createdAt,value
2019-05-20T11:20:27.558Z,58.32
2019-05-20T11:21:27.485Z,60.96
2019-05-20T11:22:27.496Z,56.67
2019-05-20T11:23:27.708Z,56.70
2019-05-20T11:24:27.542Z,56.29
2019-05-20T11:25:27.408Z,56.70
2019-05-20T11:26:28.143Z,56.39
2019-05-20T11:27:27.729Z,55.97
2019-05-20T11:28:27.674Z,57.76
2019-05-20T11:29:27.744Z,55.77
2019-05-20T11:30:27.648Z,56.27
2019-05-20T11:31:27.761Z,55.97
2019-05-20T11:32:27.774Z,55.36
2019-05-20T11:37:51.975Z,51.12
2019-05-20T11:38:51.793Z,50.18
2019-05-20T11:39:52.806Z,50.92
2019-05-20T11:40:51.985Z,52.14
2019-05-20T11:41:53.920Z,56.26
2019-05-20T11:42:51.897Z,53.17
2019-05-20T11:43:52.136Z,57.76
2019-05-20T11:44:53.246Z,56.43
2019-05-20T11:45:52.059Z,53.81
2019-05-20T11:46:51.923Z,55.48
2019-05-20T11:47:52.505Z,54.28
2019-05-20T11:48:51.818Z,52.89
2019-05-20T11:49:51.946Z,56.87
2019-05-20T11:50:52.290Z,51.54
2019-05-20T11:51:51.891Z,53.54
2019-05-20T11:52:51.639Z,58.46
2019-05-20T11:53:51.595Z,61.25
2019-05-20T11:54:52.291Z,63.53
2019-05-20T11:55:52.095Z,65.39
2019-05-20T11:56:51.663Z,68.74
2019-05-20T11:57:51.609Z,68.71
2019-05-20T11:58:51.718Z,67.54
2019-05-20T11:59:51.528Z,70.22
2019-05-20T12:00:51.648Z,74.63
2019-05-20T12:01:51.626Z,77.44
2019-05-20T12:02:51.531Z,78.45
2019-05-20T12:03:51.550Z,78.89
2019-05-20T12:04:51.487Z,79.50
2019-05-20T12:05:51.591Z,79.60
2019-05-20T12:06:51.771Z,79.91
2019-05-20T12:07:51.597Z,79.60
2019-05-20T12:08:51.471Z,86.27
2019-05-20T12:09:51.594Z,75.40
2019-05-20T12:10:51.517Z,71.67
2019-05-20T12:11:51.802Z,66.19
2019-05-20T12:12:51.511Z,67.11
