createdAt,value
2022-12-23T00:00:58.882Z,23.40
2022-12-23T00:03:29.736Z,24.90
2022-12-23T00:05:59.436Z,24.40
2022-12-23T00:08:28.744Z,26.70
2022-12-23T00:10:57.909Z,23.80
2022-12-23T00:13:45.186Z,23.70
2022-12-23T00:16:15.561Z,24.90
2022-12-23T00:18:44.357Z,23.70
2022-12-23T00:21:16.413Z,24.00
2022-12-23T00:23:58.694Z,24.20
2022-12-23T00:26:41.266Z,24.90
2022-12-23T00:29:24.250Z,23.80
2022-12-23T00:31:53.243Z,25.60
2022-12-23T00:34:35.904Z,25.10
2022-12-23T00:37:05.097Z,26.20
2022-12-23T00:39:55.102Z,24.80
2022-12-23T00:42:43.428Z,25.30
2022-12-23T00:45:18.114Z,24.10
2022-12-23T00:48:19.447Z,25.80
2022-12-23T00:50:53.270Z,24.30
2022-12-23T00:53:22.429Z,24.40
2022-12-23T00:56:05.105Z,23.70
2022-12-23T00:58:47.861Z,25.00
2022-12-23T01:01:35.436Z,24.60
2022-12-23T01:04:23.844Z,24.90
2022-12-23T01:07:07.378Z,23.60
2022-12-23T01:09:49.686Z,23.10
2022-12-23T01:12:18.812Z,23.10
2022-12-23T01:15:01.371Z,23.50
2022-12-23T01:17:44.094Z,23.00
2022-12-23T01:20:26.397Z,22.50
2022-12-23T01:22:55.689Z,21.60
2022-12-23T01:25:25.119Z,21.10
2022-12-23T01:27:53.881Z,22.60
2022-12-23T01:30:23.379Z,21.40
2022-12-23T01:33:05.676Z,20.80
2022-12-23T01:35:34.995Z,21.70
2022-12-23T01:38:18.192Z,21.90
2022-12-23T01:40:47.173Z,20.90
2022-12-23T01:43:18.507Z,21.10
2022-12-23T01:46:01.361Z,23.10
2022-12-23T01:48:48.022Z,23.00
2022-12-23T01:51:23.936Z,24.90
2022-12-23T01:54:06.329Z,21.60
2022-12-23T01:56:39.355Z,21.50
2022-12-23T01:59:40.699Z,20.70
2022-12-23T02:02:42.711Z,22.10
2022-12-23T02:05:12.988Z,22.90
2022-12-23T02:08:01.021Z,23.00
2022-12-23T02:10:40.708Z,22.00
2022-12-23T02:13:25.172Z,24.20
2022-12-23T02:16:22.373Z,25.30
2022-12-23T02:19:29.973Z,23.50
2022-12-23T02:22:21.547Z,25.00
2022-12-23T02:24:56.141Z,25.50
2022-12-23T02:27:32.937Z,24.40
2022-12-23T02:30:21.040Z,23.30
2022-12-23T02:33:09.097Z,24.40
2022-12-23T02:36:04.038Z,23.80
2022-12-23T02:38:57.223Z,23.70
2022-12-23T02:42:07.630Z,24.50
2022-12-23T02:45:09.399Z,21.80
2022-12-23T02:47:43.697Z,23.50
2022-12-23T02:50:19.643Z,23.20
2022-12-23T02:53:14.465Z,24.60
2022-12-23T02:55:59.154Z,27.60
2022-12-23T02:58:36.102Z,26.40
2022-12-23T03:01:07.569Z,26.10
2022-12-23T03:03:38.678Z,25.50
2022-12-23T03:06:21.131Z,25.30
2022-12-23T03:09:03.450Z,26.00
2022-12-23T03:12:12.357Z,26.50
2022-12-23T03:14:51.834Z,24.80
2022-12-23T03:17:48.517Z,26.40
2022-12-23T03:20:43.617Z,24.90
2022-12-23T03:23:30.946Z,25.80
2022-12-23T03:26:24.454Z,23.40
2022-12-23T03:29:25.980Z,24.40
2022-12-23T03:32:00.178Z,24.60
2022-12-23T03:34:47.926Z,26.10
2022-12-23T03:37:19.351Z,25.80
2022-12-23T03:40:31.395Z,26.70
2022-12-23T03:43:25.398Z,25.70
2022-12-23T03:46:07.858Z,26.30
2022-12-23T03:48:55.000Z,24.60
2022-12-23T03:51:30.443Z,25.70
2022-12-23T03:54:07.734Z,26.10
2022-12-23T03:56:59.711Z,25.90
2022-12-23T03:59:41.651Z,25.70
2022-12-23T04:02:25.454Z,26.20
2022-12-23T04:05:30.336Z,26.00
2022-12-23T04:08:07.533Z,23.90
2022-12-23T04:10:36.912Z,25.90
2022-12-23T04:13:19.362Z,26.50
2022-12-23T04:16:03.700Z,25.50
2022-12-23T04:18:32.361Z,26.00
2022-12-23T04:21:01.697Z,25.40
2022-12-23T04:23:30.468Z,24.30
2022-12-23T04:25:59.231Z,23.70
2022-12-23T04:28:27.946Z,24.60
2022-12-23T04:31:10.961Z,26.10
2022-12-23T04:33:53.708Z,23.40
2022-12-23T04:36:36.413Z,25.40
2022-12-23T04:39:19.107Z,24.30
2022-12-23T04:41:48.940Z,26.70
2022-12-23T04:44:18.201Z,27.70
2022-12-23T04:47:00.952Z,25.90
2022-12-23T04:49:43.279Z,26.10
2022-12-23T04:52:25.583Z,26.50
2022-12-23T04:54:54.342Z,25.30
2022-12-23T04:57:36.929Z,24.90
2022-12-23T05:00:19.646Z,25.10
2022-12-23T05:02:49.110Z,24.80
2022-12-23T05:05:31.632Z,24.60
2022-12-23T05:08:05.690Z,23.60
2022-12-23T05:10:34.986Z,24.60
2022-12-23T05:13:17.799Z,23.40
2022-12-23T05:16:00.305Z,23.40
2022-12-23T05:18:29.331Z,24.70
2022-12-23T05:21:12.218Z,24.50
2022-12-23T05:23:41.066Z,22.80
2022-12-23T05:26:10.512Z,25.20
2022-12-23T05:28:39.620Z,24.70
2022-12-23T05:31:22.571Z,24.60
2022-12-23T05:34:06.814Z,25.80
2022-12-23T05:36:36.216Z,24.20
2022-12-23T05:39:05.490Z,25.00
2022-12-23T05:41:34.170Z,26.80
2022-12-23T05:44:16.796Z,28.60
2022-12-23T05:46:59.149Z,27.80
2022-12-23T05:49:28.036Z,24.90
2022-12-23T05:52:10.300Z,25.00
2022-12-23T05:54:52.458Z,26.60
2022-12-23T05:57:22.424Z,24.90
2022-12-23T05:59:50.852Z,26.40
2022-12-23T06:02:22.701Z,25.90
2022-12-23T06:05:05.792Z,26.30
2022-12-23T06:07:35.071Z,26.90
2022-12-23T06:10:18.215Z,27.00
2022-12-23T06:12:47.174Z,25.90
2022-12-23T06:15:15.877Z,24.60
2022-12-23T06:17:45.041Z,25.60
2022-12-23T06:20:20.378Z,24.90
2022-12-23T06:22:50.330Z,26.00
2022-12-23T06:25:19.532Z,28.00
2022-12-23T06:28:02.386Z,28.60
2022-12-23T06:30:44.684Z,28.60
2022-12-23T06:33:13.624Z,28.50
2022-12-23T06:35:43.681Z,27.20
2022-12-23T06:38:26.016Z,27.50
2022-12-23T06:40:55.091Z,28.50
2022-12-23T06:43:23.831Z,30.60
2022-12-23T06:45:52.875Z,28.50
2022-12-23T06:48:21.955Z,28.30
2022-12-23T06:50:51.200Z,24.90
2022-12-23T06:53:21.396Z,25.50
2022-12-23T06:56:04.730Z,27.90
2022-12-23T06:58:34.009Z,27.00
2022-12-23T07:01:02.626Z,28.60
2022-12-23T07:03:31.894Z,29.00
2022-12-23T07:06:01.224Z,29.00
2022-12-23T07:08:43.818Z,28.50
2022-12-23T07:11:26.630Z,29.80
2022-12-23T07:13:55.920Z,29.70
2022-12-23T07:16:38.816Z,28.90
2022-12-23T07:19:21.215Z,27.50
2022-12-23T07:21:50.457Z,28.50
2022-12-23T07:24:33.285Z,27.00
2022-12-23T07:27:02.027Z,28.20
2022-12-23T07:29:44.703Z,25.00
2022-12-23T07:32:13.896Z,23.10
2022-12-23T07:34:56.699Z,23.50
2022-12-23T07:37:25.900Z,24.30
2022-12-23T07:39:54.835Z,24.60
2022-12-23T07:45:12.513Z,23.80
2022-12-23T07:47:41.117Z,25.00
2022-12-23T07:50:24.217Z,24.80
2022-12-23T07:52:54.316Z,25.80
2022-12-23T07:55:23.866Z,26.40
2022-12-23T07:58:06.579Z,26.80
2022-12-23T08:00:48.863Z,26.70
2022-12-23T08:03:31.708Z,27.30
2022-12-23T08:06:05.994Z,27.80
2022-12-23T08:08:48.750Z,27.60
2022-12-23T08:11:18.064Z,28.40
2022-12-23T08:13:48.702Z,28.30
2022-12-23T08:16:17.734Z,29.00
2022-12-23T08:18:46.413Z,30.40
2022-12-23T08:21:19.587Z,30.60
2022-12-23T08:24:01.811Z,31.50
2022-12-23T08:26:30.845Z,31.50
2022-12-23T08:29:01.079Z,30.80
2022-12-23T08:31:33.920Z,30.50
2022-12-23T08:34:02.793Z,30.70
2022-12-23T08:36:34.638Z,31.00
2022-12-23T08:39:08.390Z,33.10
2022-12-23T08:44:20.313Z,37.20
2022-12-23T08:46:49.553Z,38.10
2022-12-23T08:49:32.071Z,38.90
2022-12-23T08:52:01.419Z,38.70
2022-12-23T08:54:44.072Z,36.70
2022-12-23T08:57:26.863Z,37.90
2022-12-23T09:00:09.985Z,36.80
2022-12-23T09:02:38.882Z,37.20
2022-12-23T09:05:08.281Z,38.70
2022-12-23T09:07:37.397Z,39.40
2022-12-23T09:10:19.845Z,42.20
2022-12-23T09:13:02.210Z,42.30
2022-12-23T09:15:31.585Z,44.60
2022-12-23T09:18:14.297Z,45.90
2022-12-23T09:20:42.729Z,45.90
2022-12-23T09:23:25.977Z,46.00
2022-12-23T09:25:56.265Z,48.00
2022-12-23T09:28:26.179Z,49.30
2022-12-23T09:30:55.508Z,48.00
2022-12-23T09:33:38.433Z,49.60
2022-12-23T09:36:22.791Z,50.30
2022-12-23T09:38:57.091Z,51.50
2022-12-23T09:41:49.959Z,44.50
2022-12-23T09:44:37.628Z,49.10
2022-12-23T09:47:16.364Z,52.70
2022-12-23T09:49:50.395Z,50.80
2022-12-23T09:52:36.361Z,50.60
2022-12-23T09:55:22.648Z,46.30
2022-12-23T09:58:01.733Z,49.00
2022-12-23T10:00:38.852Z,46.90
2022-12-23T10:03:27.163Z,49.00
2022-12-23T10:06:23.134Z,46.80
2022-12-23T10:09:08.371Z,48.30
2022-12-23T10:11:44.760Z,49.70
2022-12-23T10:14:25.243Z,47.30
2022-12-23T10:17:13.509Z,48.20
2022-12-23T10:20:01.496Z,48.90
2022-12-23T10:22:38.778Z,47.30
2022-12-23T10:25:39.186Z,46.60
2022-12-23T10:28:21.549Z,45.90
2022-12-23T10:31:31.059Z,45.50
2022-12-23T10:34:09.731Z,45.60
2022-12-23T10:36:44.660Z,46.00
2022-12-23T10:39:35.724Z,44.40
2022-12-23T10:42:31.838Z,44.40
2022-12-23T10:45:19.662Z,41.10
2022-12-23T10:48:33.182Z,43.10
2022-12-23T10:51:16.272Z,41.10
2022-12-23T10:53:52.496Z,41.40
2022-12-23T10:56:22.405Z,38.80
2022-12-23T10:59:07.858Z,37.20
2022-12-23T11:01:36.912Z,38.70
2022-12-23T11:04:28.701Z,38.10
2022-12-23T11:07:44.628Z,37.20
2022-12-23T11:10:34.908Z,34.00
2022-12-23T11:13:04.058Z,34.20
2022-12-23T11:15:35.024Z,32.00
2022-12-23T11:18:08.307Z,31.70
2022-12-23T11:20:38.645Z,30.40
2022-12-23T11:23:47.982Z,31.70
2022-12-23T11:26:21.169Z,33.40
2022-12-23T11:28:53.536Z,33.70
2022-12-23T11:31:30.712Z,33.50
2022-12-23T11:34:02.626Z,35.60
2022-12-23T11:36:32.819Z,34.20
2022-12-23T11:39:07.405Z,35.60
2022-12-23T11:41:43.618Z,36.50
2022-12-23T11:44:41.083Z,36.10
2022-12-23T11:47:22.316Z,35.10
2022-12-23T11:49:54.140Z,36.60
2022-12-23T11:52:36.401Z,36.60
2022-12-23T11:55:06.384Z,36.00
2022-12-23T11:57:46.290Z,36.00
2022-12-23T12:00:29.312Z,36.50
2022-12-23T12:03:03.767Z,36.60
2022-12-23T12:05:37.832Z,36.60
2022-12-23T12:08:12.440Z,39.40
2022-12-23T12:10:43.155Z,38.30
2022-12-23T12:13:38.283Z,40.80
2022-12-23T12:16:33.172Z,40.60
2022-12-23T12:19:12.657Z,42.60
2022-12-23T12:21:41.359Z,41.30
2022-12-23T12:24:22.906Z,40.70
2022-12-23T12:27:07.629Z,43.40
2022-12-23T12:29:57.816Z,43.80
2022-12-23T12:32:33.457Z,41.80
2022-12-23T12:35:23.280Z,42.30
2022-12-23T12:38:24.547Z,45.60
2022-12-23T12:41:03.154Z,44.60
2022-12-23T12:44:00.851Z,44.50
2022-12-23T12:46:43.332Z,44.90
2022-12-23T12:49:35.220Z,40.80
2022-12-23T12:52:20.103Z,40.30
2022-12-23T12:55:24.363Z,33.30
2022-12-23T12:58:24.691Z,27.90
2022-12-23T13:01:13.476Z,27.90
2022-12-23T13:04:20.063Z,24.10
2022-12-23T13:07:26.691Z,26.30
2022-12-23T13:10:03.820Z,24.00
2022-12-23T13:12:50.662Z,24.50
2022-12-23T13:15:28.593Z,24.60
2022-12-23T13:18:08.184Z,23.30
2022-12-23T13:21:01.308Z,24.30
2022-12-23T13:23:49.010Z,23.60
2022-12-23T13:26:31.393Z,22.00
2022-12-23T13:29:20.098Z,23.20
2022-12-23T13:32:31.215Z,22.10
2022-12-23T13:35:51.364Z,21.20
2022-12-23T13:38:39.393Z,23.50
2022-12-23T13:41:21.922Z,21.80
2022-12-23T13:44:00.732Z,23.80
2022-12-23T13:46:52.106Z,25.50
2022-12-23T13:49:40.714Z,25.50
2022-12-23T13:52:29.408Z,29.60
2022-12-23T13:55:17.443Z,26.50
2022-12-23T13:58:15.361Z,24.00
2022-12-23T14:00:45.089Z,21.80
2022-12-23T14:03:34.854Z,24.60
2022-12-23T14:06:26.633Z,24.90
2022-12-23T14:08:56.700Z,28.10
2022-12-23T14:11:31.071Z,31.70
2022-12-23T14:14:15.413Z,33.40
2022-12-23T14:17:30.807Z,45.30
2022-12-23T14:20:08.800Z,50.50
2022-12-23T14:23:28.745Z,49.20
2022-12-23T14:26:16.289Z,46.50
2022-12-23T14:29:05.223Z,44.10
2022-12-23T14:31:44.929Z,46.30
2022-12-23T14:34:19.551Z,40.70
2022-12-23T14:37:26.009Z,38.00
2022-12-23T14:39:54.745Z,32.80
2022-12-23T14:42:43.374Z,27.70
2022-12-23T14:45:33.836Z,26.90
2022-12-23T14:48:37.162Z,23.40
2022-12-23T14:51:09.533Z,23.90
2022-12-23T14:53:58.427Z,20.00
2022-12-23T14:56:41.487Z,20.30
2022-12-23T14:59:17.812Z,22.50
2022-12-23T15:02:22.038Z,25.10
2022-12-23T15:04:58.072Z,23.20
2022-12-23T15:07:33.460Z,21.40
2022-12-23T15:10:22.031Z,23.20
2022-12-23T15:13:06.727Z,21.60
2022-12-23T15:16:00.888Z,22.30
2022-12-23T15:18:30.923Z,40.60
2022-12-23T15:21:13.927Z,41.40
2022-12-23T15:23:55.053Z,39.90
2022-12-23T15:26:27.918Z,41.60
2022-12-23T15:29:10.389Z,37.30
2022-12-23T15:31:42.861Z,35.20
2022-12-23T15:34:31.321Z,34.90
2022-12-23T15:37:00.907Z,36.30
2022-12-23T15:39:45.334Z,38.20
2022-12-23T15:42:35.995Z,37.90
2022-12-23T15:45:39.294Z,36.10
2022-12-23T15:48:25.750Z,37.80
2022-12-23T15:51:14.452Z,39.80
2022-12-23T15:53:47.740Z,40.90
2022-12-23T15:56:24.449Z,43.10
2022-12-23T15:58:55.145Z,42.40
2022-12-23T16:01:25.823Z,43.20
2022-12-23T16:04:09.276Z,46.00
2022-12-23T16:06:39.686Z,47.90
2022-12-23T16:09:17.849Z,51.20
2022-12-23T16:12:20.063Z,47.00
2022-12-23T16:15:37.202Z,52.00
2022-12-23T16:18:23.236Z,48.20
2022-12-23T16:20:59.870Z,48.80
2022-12-23T16:23:32.021Z,51.30
2022-12-23T16:26:14.469Z,50.20
2022-12-23T16:28:48.317Z,53.70
2022-12-23T16:31:19.811Z,55.90
2022-12-23T16:34:07.306Z,58.20
2022-12-23T16:36:50.307Z,59.60
2022-12-23T16:39:23.519Z,59.90
2022-12-23T16:41:52.607Z,57.40
2022-12-23T16:44:35.799Z,63.00
2022-12-23T16:47:15.788Z,64.40
2022-12-23T16:49:45.353Z,70.00
2022-12-23T16:52:28.137Z,72.80
2022-12-23T16:54:56.648Z,77.70
2022-12-23T16:57:26.113Z,76.10
2022-12-23T16:59:54.836Z,64.10
2022-12-23T17:02:28.560Z,63.60
2022-12-23T17:04:57.392Z,64.60
2022-12-23T17:07:27.426Z,53.70
2022-12-23T17:09:56.396Z,48.00
2022-12-23T17:12:25.467Z,47.70
2022-12-23T17:14:54.155Z,44.70
2022-12-23T17:17:26.018Z,43.70
2022-12-23T17:19:56.531Z,42.20
2022-12-23T17:22:26.269Z,44.10
2022-12-23T17:24:54.997Z,45.80
2022-12-23T17:27:25.419Z,48.20
2022-12-23T17:29:54.819Z,48.20
2022-12-23T17:32:24.092Z,51.00
2022-12-23T17:34:52.930Z,51.50
2022-12-23T17:37:37.320Z,48.50
2022-12-23T17:40:07.781Z,46.20
2022-12-23T17:42:50.458Z,46.70
2022-12-23T17:45:26.724Z,47.90
2022-12-23T17:47:55.628Z,52.00
2022-12-23T17:50:25.429Z,49.20
2022-12-23T17:52:54.570Z,51.30
2022-12-23T17:55:36.751Z,48.30
2022-12-23T17:58:06.323Z,44.60
2022-12-23T18:00:49.408Z,44.10
2022-12-23T18:03:23.670Z,39.20
2022-12-23T18:06:01.286Z,41.80
2022-12-23T18:08:30.692Z,40.50
2022-12-23T18:11:00.181Z,37.80
2022-12-23T18:13:42.663Z,37.20
2022-12-23T18:16:13.234Z,38.80
2022-12-23T18:18:46.585Z,38.10
2022-12-23T18:21:23.013Z,38.30
2022-12-23T18:23:54.214Z,38.80
2022-12-23T18:26:23.261Z,37.00
2022-12-23T18:28:54.741Z,35.30
2022-12-23T18:31:27.643Z,35.00
2022-12-23T18:33:56.708Z,34.30
2022-12-23T18:36:39.293Z,36.40
2022-12-23T18:39:08.029Z,38.30
2022-12-23T18:41:50.645Z,39.40
2022-12-23T18:44:33.365Z,38.50
2022-12-23T18:47:02.343Z,38.40
2022-12-23T18:49:32.306Z,35.50
2022-12-23T18:52:12.889Z,36.60
2022-12-23T18:54:42.067Z,38.00
2022-12-23T18:57:11.906Z,39.20
2022-12-23T18:59:41.271Z,39.80
2022-12-23T19:02:15.474Z,39.10
2022-12-23T19:04:58.722Z,36.50
2022-12-23T19:08:25.922Z,41.50
2022-12-23T19:10:56.380Z,39.50
2022-12-23T19:13:25.909Z,40.30
2022-12-23T19:15:55.020Z,39.10
2022-12-23T19:18:24.426Z,42.80
2022-12-23T19:20:53.114Z,35.90
2022-12-23T19:23:22.110Z,41.30
2022-12-23T19:26:06.614Z,40.10
2022-12-23T19:28:37.915Z,38.80
2022-12-23T19:31:12.168Z,42.90
2022-12-23T19:33:43.335Z,38.40
2022-12-23T19:36:14.788Z,42.30
2022-12-23T19:38:58.475Z,41.00
2022-12-23T19:41:27.737Z,41.50
2022-12-23T19:43:56.639Z,40.00
2022-12-23T19:46:25.670Z,42.20
2022-12-23T19:48:54.726Z,39.20
2022-12-23T19:51:37.556Z,42.00
2022-12-23T19:54:06.741Z,39.50
2022-12-23T19:56:35.710Z,39.10
2022-12-23T19:59:04.649Z,40.10
2022-12-23T20:01:34.071Z,40.80
2022-12-23T20:04:03.555Z,43.20
2022-12-23T20:06:35.619Z,43.20
2022-12-23T20:09:18.374Z,39.70
2022-12-23T20:11:49.456Z,42.30
2022-12-23T20:14:34.166Z,44.30
2022-12-23T20:17:04.136Z,41.70
2022-12-23T20:19:33.188Z,43.40
2022-12-23T20:22:01.980Z,43.70
2022-12-23T20:24:33.701Z,44.40
2022-12-23T20:27:05.156Z,46.70
2022-12-23T20:29:51.756Z,48.80
2022-12-23T20:32:20.425Z,46.50
2022-12-23T20:34:50.608Z,49.50
2022-12-23T20:37:19.337Z,47.40
2022-12-23T20:39:48.401Z,47.00
2022-12-23T20:42:31.441Z,50.50
2022-12-23T20:45:00.425Z,48.20
2022-12-23T20:47:29.370Z,49.30
2022-12-23T20:49:58.188Z,48.30
2022-12-23T20:52:40.502Z,50.40
2022-12-23T20:55:09.546Z,48.10
2022-12-23T20:57:38.173Z,51.90
2022-12-23T21:00:08.566Z,53.20
2022-12-23T21:02:50.976Z,52.30
2022-12-23T21:05:19.927Z,52.10
2022-12-23T21:07:48.631Z,53.70
2022-12-23T21:10:17.828Z,53.50
2022-12-23T21:12:46.641Z,51.30
2022-12-23T21:15:15.937Z,50.20
2022-12-23T21:17:45.129Z,50.30
2022-12-23T21:20:14.247Z,49.10
2022-12-23T21:22:43.649Z,48.30
2022-12-23T21:25:12.277Z,49.70
2022-12-23T21:27:54.476Z,50.70
2022-12-23T21:30:23.267Z,48.40
2022-12-23T21:33:05.518Z,49.30
2022-12-23T21:35:39.021Z,50.00
2022-12-23T21:38:11.235Z,50.60
2022-12-23T21:40:43.702Z,49.90
2022-12-23T21:43:14.467Z,52.60
2022-12-23T21:45:42.990Z,50.70
2022-12-23T21:48:11.507Z,51.30
2022-12-23T21:50:40.065Z,50.60
2022-12-23T21:53:08.530Z,49.20
2022-12-23T21:55:37.459Z,50.10
2022-12-23T21:58:06.812Z,49.50
2022-12-23T22:00:35.478Z,49.40
2022-12-23T22:03:04.498Z,49.00
2022-12-23T22:05:33.513Z,48.70
2022-12-23T22:08:02.562Z,48.70
2022-12-23T22:10:31.857Z,49.30
2022-12-23T22:13:00.588Z,49.10
2022-12-23T22:15:43.928Z,48.50
2022-12-23T22:18:26.301Z,46.40
2022-12-23T22:21:13.922Z,47.60
2022-12-23T22:23:43.232Z,48.40
2022-12-23T22:26:18.835Z,45.70
2022-12-23T22:29:07.432Z,48.10
2022-12-23T22:31:51.085Z,47.00
2022-12-23T22:34:33.720Z,50.20
2022-12-23T22:37:02.342Z,55.60
2022-12-23T22:39:31.160Z,66.00
2022-12-23T22:41:59.698Z,65.00
2022-12-23T22:44:28.621Z,57.30
2022-12-23T22:47:11.141Z,51.00
2022-12-23T22:49:39.734Z,52.10
2022-12-23T22:52:08.654Z,52.90
2022-12-23T22:54:37.923Z,52.50
2022-12-23T22:57:07.092Z,51.30
2022-12-23T22:59:35.979Z,49.40
2022-12-23T23:02:05.440Z,49.70
2022-12-23T23:04:48.349Z,48.00
2022-12-23T23:07:17.203Z,50.00
2022-12-23T23:09:45.909Z,47.40
2022-12-23T23:12:28.121Z,48.80
2022-12-23T23:14:56.860Z,45.20
2022-12-23T23:17:39.447Z,46.90
2022-12-23T23:20:09.481Z,45.00
2022-12-23T23:22:38.373Z,44.80
2022-12-23T23:25:21.156Z,45.50
2022-12-23T23:28:04.387Z,44.80
2022-12-23T23:30:46.928Z,44.70
2022-12-23T23:33:16.709Z,47.10
2022-12-23T23:35:46.128Z,44.00
2022-12-23T23:38:15.108Z,43.00
2022-12-23T23:40:48.168Z,42.40
2022-12-23T23:43:16.944Z,45.70
2022-12-23T23:45:59.874Z,42.10
2022-12-23T23:48:42.295Z,42.60
2022-12-23T23:51:12.883Z,42.00
2022-12-23T23:53:41.883Z,45.70
2022-12-23T23:56:11.148Z,43.30
2022-12-23T23:58:40.457Z,47.40
