createdAt,value
2018-08-13T00:00:36.338Z,1.80
2018-08-13T00:03:04.269Z,1.50
2018-08-13T00:05:32.091Z,1.85
2018-08-13T00:07:59.976Z,1.80
2018-08-13T00:10:28.032Z,1.60
2018-08-13T00:12:55.936Z,1.70
2018-08-13T00:15:24.217Z,1.60
2018-08-13T00:17:52.168Z,1.90
2018-08-13T00:20:19.717Z,1.87
2018-08-13T00:22:47.300Z,1.85
2018-08-13T00:25:14.904Z,1.60
2018-08-13T00:27:42.682Z,1.67
2018-08-13T00:30:10.614Z,1.62
2018-08-13T00:32:38.429Z,1.80
2018-08-13T00:35:06.297Z,1.70
2018-08-13T00:37:34.486Z,1.80
2018-08-13T00:40:02.046Z,1.70
2018-08-13T00:42:29.706Z,1.70
2018-08-13T00:44:57.740Z,1.90
2018-08-13T00:47:25.532Z,1.98
2018-08-13T00:49:53.406Z,1.75
2018-08-13T00:52:21.181Z,1.60
2018-08-13T00:54:49.077Z,1.90
2018-08-13T00:57:16.915Z,1.80
2018-08-13T00:59:44.974Z,1.72
2018-08-13T01:02:12.940Z,1.80
2018-08-13T01:04:40.757Z,1.90
2018-08-13T01:07:08.388Z,1.80
2018-08-13T01:09:35.884Z,1.83
2018-08-13T01:12:03.550Z,1.80
2018-08-13T01:14:31.758Z,1.90
2018-08-13T01:16:59.523Z,1.90
2018-08-13T01:19:27.602Z,2.10
2018-08-13T01:21:55.108Z,2.10
2018-08-13T01:24:23.231Z,2.10
2018-08-13T01:26:51.002Z,1.80
2018-08-13T01:29:19.270Z,2.00
2018-08-13T01:31:47.739Z,1.90
2018-08-13T01:34:15.719Z,2.00
2018-08-13T01:36:43.382Z,1.90
2018-08-13T01:39:12.070Z,2.02
2018-08-13T01:41:40.039Z,2.10
2018-08-13T01:44:07.658Z,1.92
2018-08-13T01:46:35.578Z,1.90
2018-08-13T01:49:03.746Z,1.95
2018-08-13T01:51:31.647Z,1.98
2018-08-13T01:53:59.611Z,1.80
2018-08-13T01:56:27.683Z,1.82
2018-08-13T01:58:55.630Z,2.10
2018-08-13T02:01:23.341Z,1.95
2018-08-13T02:03:51.146Z,2.12
2018-08-13T02:06:19.228Z,2.00
2018-08-13T02:08:46.663Z,2.00
2018-08-13T02:11:14.359Z,1.90
2018-08-13T02:13:41.911Z,2.10
2018-08-13T02:16:09.976Z,1.80
2018-08-13T02:18:38.661Z,2.10
2018-08-13T02:21:06.852Z,2.00
2018-08-13T02:23:35.013Z,2.20
2018-08-13T02:26:02.983Z,2.12
2018-08-13T02:28:30.387Z,2.20
2018-08-13T02:30:58.922Z,2.00
2018-08-13T02:33:26.887Z,2.00
2018-08-13T02:35:54.475Z,2.10
2018-08-13T02:38:22.051Z,2.00
2018-08-13T02:40:49.644Z,2.00
2018-08-13T02:43:17.155Z,2.10
2018-08-13T02:45:45.001Z,2.30
2018-08-13T02:48:12.500Z,2.00
2018-08-13T02:50:40.329Z,2.10
2018-08-13T02:53:08.406Z,1.72
2018-08-13T02:55:36.025Z,2.00
2018-08-13T02:58:04.216Z,2.10
2018-08-13T03:00:31.760Z,2.00
2018-08-13T03:02:59.804Z,2.35
2018-08-13T03:05:28.388Z,2.57
2018-08-13T03:07:56.080Z,4.35
2018-08-13T03:10:24.096Z,4.20
2018-08-13T03:12:51.850Z,2.67
2018-08-13T03:15:19.651Z,3.30
2018-08-13T03:17:47.686Z,2.30
2018-08-13T03:20:15.656Z,2.20
2018-08-13T03:22:43.536Z,2.40
2018-08-13T03:25:11.597Z,2.20
2018-08-13T03:27:39.638Z,2.30
2018-08-13T03:30:11.219Z,2.20
2018-08-13T03:32:39.284Z,2.20
2018-08-13T03:35:06.759Z,2.25
2018-08-13T03:37:34.653Z,2.10
2018-08-13T03:40:02.488Z,2.58
2018-08-13T03:42:30.869Z,2.10
2018-08-13T03:44:58.672Z,2.10
2018-08-13T03:47:26.248Z,2.25
2018-08-13T03:49:54.199Z,2.30
2018-08-13T03:52:22.260Z,2.05
2018-08-13T03:54:49.714Z,2.10
2018-08-13T03:57:17.443Z,1.90
2018-08-13T03:59:45.418Z,2.20
2018-08-13T04:02:13.379Z,2.10
2018-08-13T04:04:41.569Z,2.02
2018-08-13T04:07:09.205Z,1.90
2018-08-13T04:09:37.719Z,2.10
2018-08-13T04:12:06.092Z,2.15
2018-08-13T04:14:34.279Z,1.90
2018-08-13T04:17:03.039Z,1.90
2018-08-13T04:19:31.918Z,1.80
2018-08-13T04:22:00.392Z,1.70
2018-08-13T04:24:28.502Z,1.87
2018-08-13T04:26:57.241Z,2.12
2018-08-13T04:29:25.256Z,1.90
2018-08-13T04:31:53.041Z,2.05
2018-08-13T04:34:21.703Z,1.70
2018-08-13T04:36:49.159Z,2.00
2018-08-13T04:39:17.236Z,1.80
2018-08-13T04:41:44.794Z,1.82
2018-08-13T04:44:13.927Z,1.80
2018-08-13T04:46:41.796Z,1.87
2018-08-13T04:49:09.429Z,2.00
2018-08-13T04:51:37.278Z,1.92
2018-08-13T04:54:05.767Z,1.90
2018-08-13T04:56:33.807Z,2.27
2018-08-13T04:59:01.676Z,2.15
2018-08-13T05:01:29.371Z,2.10
2018-08-13T05:03:57.483Z,2.10
2018-08-13T05:06:25.416Z,1.97
2018-08-13T05:08:53.287Z,2.10
2018-08-13T05:11:21.654Z,2.00
2018-08-13T05:13:50.165Z,1.90
2018-08-13T05:16:18.219Z,2.00
2018-08-13T05:18:45.968Z,2.00
2018-08-13T05:21:14.371Z,2.10
2018-08-13T05:23:42.242Z,1.82
2018-08-13T05:26:10.120Z,2.00
2018-08-13T05:28:37.895Z,1.95
2018-08-13T05:31:05.540Z,1.90
2018-08-13T05:33:33.599Z,1.80
2018-08-13T05:36:01.762Z,1.87
2018-08-13T05:38:30.656Z,1.90
2018-08-13T05:40:58.419Z,1.75
2018-08-13T05:43:26.709Z,2.00
2018-08-13T05:45:54.287Z,1.90
2018-08-13T05:48:21.871Z,2.00
2018-08-13T05:50:49.479Z,2.20
2018-08-13T05:53:17.099Z,1.95
2018-08-13T05:55:44.654Z,2.10
2018-08-13T05:58:12.274Z,1.83
2018-08-13T06:00:40.189Z,2.22
2018-08-13T06:03:07.714Z,2.10
2018-08-13T06:05:35.270Z,2.10
2018-08-13T06:08:03.216Z,2.00
2018-08-13T06:10:31.280Z,2.00
2018-08-13T06:12:59.473Z,2.10
2018-08-13T06:15:27.164Z,2.00
2018-08-13T06:17:55.010Z,1.90
2018-08-13T06:20:22.979Z,2.12
2018-08-13T06:22:50.872Z,2.00
2018-08-13T06:25:18.483Z,1.95
2018-08-13T06:27:46.467Z,1.85
2018-08-13T06:30:15.072Z,2.00
2018-08-13T06:32:43.070Z,2.00
2018-08-13T06:35:11.164Z,2.00
2018-08-13T06:37:39.047Z,2.20
2018-08-13T06:40:08.096Z,1.80
2018-08-13T06:42:36.506Z,1.90
2018-08-13T06:45:06.056Z,2.10
2018-08-13T06:47:34.728Z,2.10
2018-08-13T06:50:03.327Z,1.90
2018-08-13T06:52:31.175Z,1.80
2018-08-13T06:54:59.256Z,2.30
2018-08-13T06:57:27.328Z,1.70
2018-08-13T06:59:55.403Z,1.93
2018-08-13T07:02:23.050Z,2.10
2018-08-13T07:04:50.818Z,2.10
2018-08-13T07:07:18.609Z,1.70
2018-08-13T07:09:46.296Z,1.70
2018-08-13T07:12:14.525Z,1.95
2018-08-13T07:14:42.414Z,2.37
2018-08-13T07:17:10.065Z,2.05
2018-08-13T07:19:37.972Z,2.60
2018-08-13T07:22:05.544Z,1.90
2018-08-13T07:24:33.466Z,2.70
2018-08-13T07:27:01.312Z,1.80
2018-08-13T07:29:29.705Z,2.07
2018-08-13T07:31:57.302Z,2.05
2018-08-13T07:34:24.800Z,1.87
2018-08-13T07:36:52.898Z,1.98
2018-08-13T07:39:20.816Z,1.70
2018-08-13T07:41:48.648Z,1.90
2018-08-13T07:44:16.387Z,1.83
2018-08-13T07:46:43.847Z,2.00
2018-08-13T07:49:11.828Z,1.60
2018-08-13T07:51:39.330Z,1.75
2018-08-13T07:54:07.356Z,1.90
2018-08-13T07:56:34.866Z,1.70
2018-08-13T07:59:02.434Z,2.20
2018-08-13T08:01:30.445Z,1.62
2018-08-13T08:03:58.199Z,1.70
2018-08-13T08:06:25.966Z,1.93
2018-08-13T08:08:53.475Z,1.98
2018-08-13T08:11:21.186Z,2.72
2018-08-13T08:13:49.155Z,2.30
2018-08-13T08:16:17.052Z,2.00
2018-08-13T08:18:45.010Z,1.65
2018-08-13T08:21:12.907Z,1.80
2018-08-13T08:23:40.440Z,1.90
2018-08-13T08:26:08.156Z,1.60
2018-08-13T08:28:36.186Z,1.95
2018-08-13T08:31:04.233Z,1.60
2018-08-13T08:33:32.044Z,1.80
2018-08-13T08:35:59.863Z,1.77
2018-08-13T08:38:27.630Z,2.72
2018-08-13T08:40:55.422Z,1.70
2018-08-13T08:43:23.231Z,1.50
2018-08-13T08:45:51.068Z,1.70
2018-08-13T08:48:18.596Z,1.60
2018-08-13T08:50:46.359Z,1.60
2018-08-13T08:53:14.183Z,1.60
2018-08-13T08:55:41.684Z,1.60
2018-08-13T08:58:09.746Z,1.50
2018-08-13T09:00:37.532Z,1.30
2018-08-13T09:03:05.401Z,1.52
2018-08-13T09:05:33.138Z,2.10
2018-08-13T09:08:00.593Z,1.55
2018-08-13T09:10:28.255Z,1.60
2018-08-13T09:12:56.118Z,1.60
2018-08-13T09:15:23.555Z,1.60
2018-08-13T09:17:58.184Z,1.70
2018-08-13T09:20:31.344Z,1.80
2018-08-13T09:23:04.598Z,1.30
2018-08-13T09:25:37.623Z,1.50
2018-08-13T09:28:10.763Z,1.30
2018-08-13T09:30:43.747Z,1.17
2018-08-13T09:33:16.963Z,1.40
2018-08-13T09:35:44.872Z,1.65
2018-08-13T09:38:12.629Z,1.25
2018-08-13T09:40:40.181Z,1.10
2018-08-13T09:43:07.915Z,1.20
2018-08-13T09:45:35.354Z,1.10
2018-08-13T09:48:03.169Z,1.00
2018-08-13T09:50:31.004Z,1.20
2018-08-13T09:52:58.559Z,1.43
2018-08-13T09:55:26.076Z,1.00
2018-08-13T09:57:53.944Z,1.12
2018-08-13T10:00:26.961Z,1.10
2018-08-13T10:02:55.060Z,1.00
2018-08-13T10:05:22.727Z,1.00
2018-08-13T10:07:50.303Z,0.90
2018-08-13T10:10:18.652Z,1.10
2018-08-13T10:12:46.973Z,0.90
2018-08-13T10:15:15.024Z,1.00
2018-08-13T10:17:42.992Z,1.30
2018-08-13T10:20:11.666Z,0.90
2018-08-13T10:22:39.536Z,0.90
2018-08-13T10:25:07.897Z,1.20
2018-08-13T10:27:35.696Z,1.07
2018-08-13T10:30:03.340Z,1.00
2018-08-13T10:32:30.811Z,1.00
2018-08-13T10:34:58.560Z,1.10
2018-08-13T10:37:26.368Z,1.00
2018-08-13T10:39:54.491Z,1.10
2018-08-13T10:42:22.333Z,1.00
2018-08-13T10:44:50.157Z,1.00
2018-08-13T10:47:17.957Z,1.03
2018-08-13T10:49:45.602Z,1.10
2018-08-13T10:52:13.831Z,1.30
2018-08-13T10:54:41.704Z,0.90
2018-08-13T10:57:09.221Z,1.20
2018-08-13T10:59:37.232Z,1.10
2018-08-13T11:02:05.045Z,1.00
2018-08-13T11:04:32.564Z,3.47
2018-08-13T11:07:00.087Z,13.60
2018-08-13T11:09:27.994Z,20.68
2018-08-13T11:11:55.769Z,10.27
2018-08-13T11:14:23.537Z,4.47
2018-08-13T11:16:51.483Z,5.05
2018-08-13T11:19:19.013Z,5.17
2018-08-13T11:21:47.157Z,2.65
2018-08-13T11:24:14.787Z,3.17
2018-08-13T11:26:42.842Z,1.60
2018-08-13T11:29:10.853Z,2.02
2018-08-13T11:31:38.685Z,4.17
2018-08-13T11:34:06.424Z,1.50
2018-08-13T11:36:33.876Z,1.60
2018-08-13T11:39:02.513Z,200.03
2018-08-13T11:41:30.180Z,169.87
2018-08-13T11:43:58.272Z,246.85
2018-08-13T11:46:26.161Z,182.30
2018-08-13T11:48:54.273Z,181.75
2018-08-13T11:51:21.834Z,136.80
2018-08-13T11:53:49.836Z,119.72
2018-08-13T11:56:17.438Z,149.82
2018-08-13T11:58:44.898Z,177.10
2018-08-13T12:01:12.339Z,203.47
2018-08-13T12:03:39.837Z,132.85
2018-08-13T12:06:07.399Z,142.72
2018-08-13T12:08:34.851Z,128.97
2018-08-13T12:11:02.922Z,157.35
2018-08-13T12:13:30.638Z,150.35
2018-08-13T12:15:58.099Z,162.40
2018-08-13T12:18:25.848Z,162.10
2018-08-13T12:20:53.675Z,112.65
2018-08-13T12:23:21.233Z,125.40
2018-08-13T12:25:48.964Z,166.47
2018-08-13T12:28:16.719Z,142.40
2018-08-13T12:30:44.193Z,130.22
2018-08-13T12:33:11.940Z,168.20
2018-08-13T12:35:39.760Z,151.13
2018-08-13T12:38:07.247Z,125.53
2018-08-13T12:40:34.739Z,180.80
2018-08-13T12:43:02.334Z,138.20
2018-08-13T12:45:29.809Z,128.80
2018-08-13T12:47:57.272Z,161.60
2018-08-13T12:50:24.799Z,147.50
2018-08-13T12:52:53.211Z,86.02
2018-08-13T12:55:21.079Z,147.10
2018-08-13T12:57:49.226Z,131.95
2018-08-13T13:00:17.672Z,164.77
2018-08-13T13:02:45.453Z,74.25
2018-08-13T13:05:14.263Z,179.72
2018-08-13T13:07:41.797Z,128.20
2018-08-13T13:10:11.344Z,135.50
2018-08-13T13:12:39.657Z,162.22
2018-08-13T13:15:07.964Z,132.15
2018-08-13T13:17:35.915Z,119.85
2018-08-13T13:20:03.772Z,156.15
2018-08-13T13:22:31.276Z,194.25
2018-08-13T13:24:58.812Z,168.47
2018-08-13T13:27:26.364Z,131.47
2018-08-13T13:29:54.116Z,142.93
2018-08-13T13:32:21.932Z,162.85
2018-08-13T13:34:49.696Z,165.65
2018-08-13T13:37:17.876Z,107.10
2018-08-13T13:39:45.676Z,164.70
2018-08-13T13:42:13.184Z,138.40
2018-08-13T13:44:40.776Z,149.27
2018-08-13T13:47:08.460Z,164.97
2018-08-13T13:49:36.183Z,159.55
2018-08-13T13:52:04.245Z,86.55
2018-08-13T13:54:32.076Z,173.22
2018-08-13T13:56:59.572Z,110.60
2018-08-13T13:59:27.344Z,178.13
2018-08-13T14:01:55.220Z,147.25
2018-08-13T14:04:23.029Z,147.30
2018-08-13T14:06:50.803Z,102.38
2018-08-13T14:09:18.303Z,174.75
2018-08-13T14:11:46.078Z,173.03
2018-08-13T14:14:13.594Z,184.80
2018-08-13T14:16:41.462Z,149.82
2018-08-13T14:19:09.586Z,171.90
2018-08-13T14:21:37.155Z,205.83
2018-08-13T14:24:05.548Z,164.95
2018-08-13T14:26:33.348Z,197.13
2018-08-13T14:29:01.453Z,218.07
2018-08-13T14:31:29.673Z,239.65
2018-08-13T14:33:57.563Z,273.70
2018-08-13T14:36:25.135Z,230.50
2018-08-13T14:38:53.020Z,182.12
2018-08-13T14:41:20.451Z,258.70
2018-08-13T14:43:48.355Z,269.60
2018-08-13T14:46:16.313Z,108.92
2018-08-13T14:48:43.924Z,291.80
2018-08-13T14:51:12.031Z,305.23
2018-08-13T14:53:39.962Z,276.48
2018-08-13T14:56:08.035Z,216.50
2018-08-13T14:58:36.059Z,302.30
2018-08-13T15:01:03.809Z,282.10
2018-08-13T15:03:31.539Z,303.52
2018-08-13T15:05:59.043Z,268.17
2018-08-13T15:08:26.758Z,228.07
2018-08-13T15:10:54.462Z,236.97
2018-08-13T15:13:22.819Z,277.82
2018-08-13T15:15:50.248Z,300.48
2018-08-13T15:18:17.875Z,261.43
2018-08-13T15:20:45.719Z,267.60
2018-08-13T15:23:13.715Z,259.52
2018-08-13T15:25:41.200Z,267.37
2018-08-13T15:28:09.053Z,271.62
2018-08-13T15:30:36.724Z,276.48
2018-08-13T15:33:04.278Z,286.20
2018-08-13T15:35:32.298Z,275.02
2018-08-13T15:37:59.806Z,262.98
2018-08-13T15:40:27.802Z,211.75
2018-08-13T15:42:55.719Z,229.87
2018-08-13T15:45:24.063Z,239.53
2018-08-13T15:47:52.644Z,257.15
2018-08-13T15:50:21.256Z,267.23
2018-08-13T15:52:49.511Z,263.68
2018-08-13T15:55:17.326Z,272.17
2018-08-13T15:57:45.580Z,283.93
2018-08-13T16:00:14.572Z,230.70
2018-08-13T16:02:42.557Z,265.37
2018-08-13T16:05:10.702Z,280.90
2018-08-13T16:07:38.599Z,275.40
2018-08-13T16:10:08.422Z,251.40
2018-08-13T16:12:36.684Z,264.25
2018-08-13T16:15:05.265Z,259.67
2018-08-13T16:17:32.744Z,303.35
2018-08-13T16:20:00.904Z,286.25
2018-08-13T16:22:30.115Z,254.47
2018-08-13T16:24:57.711Z,271.73
2018-08-13T16:27:25.528Z,234.10
2018-08-13T16:29:53.139Z,269.30
2018-08-13T16:32:20.861Z,264.88
2018-08-13T16:34:48.785Z,251.27
2018-08-13T16:37:16.752Z,247.67
2018-08-13T16:39:51.598Z,245.67
2018-08-13T16:42:26.630Z,240.73
2018-08-13T16:44:59.541Z,265.60
2018-08-13T16:47:38.369Z,281.70
2018-08-13T16:50:17.389Z,264.88
2018-08-13T16:52:51.250Z,248.70
2018-08-13T16:55:26.664Z,257.43
2018-08-13T16:58:03.658Z,292.93
2018-08-13T17:00:37.477Z,198.43
2018-08-13T17:03:11.453Z,288.45
2018-08-13T17:05:48.039Z,277.17
2018-08-13T17:08:24.344Z,299.42
2018-08-13T17:10:53.164Z,302.10
2018-08-13T17:13:21.106Z,321.45
2018-08-13T17:15:51.401Z,317.95
2018-08-13T17:18:22.177Z,317.85
2018-08-13T17:20:56.194Z,283.13
2018-08-13T17:23:28.983Z,295.60
2018-08-13T17:26:00.139Z,220.80
2018-08-13T17:28:29.924Z,266.60
2018-08-13T17:31:03.132Z,264.52
2018-08-13T17:33:37.797Z,202.80
2018-08-13T17:36:11.377Z,231.13
2018-08-13T17:38:39.124Z,270.75
2018-08-13T17:41:07.668Z,312.88
2018-08-13T17:43:35.163Z,246.35
2018-08-13T17:46:03.342Z,210.75
2018-08-13T17:48:31.344Z,230.05
2018-08-13T17:50:59.121Z,226.65
2018-08-13T17:53:26.919Z,207.67
2018-08-13T17:55:55.839Z,236.12
2018-08-13T17:58:23.355Z,252.57
2018-08-13T18:00:50.956Z,249.27
2018-08-13T18:03:18.436Z,226.47
2018-08-13T18:05:45.993Z,231.17
2018-08-13T18:08:13.747Z,219.62
2018-08-13T18:10:41.621Z,248.57
2018-08-13T18:13:09.815Z,226.40
2018-08-13T18:15:38.209Z,264.20
2018-08-13T18:18:07.671Z,220.65
2018-08-13T18:20:36.313Z,234.95
2018-08-13T18:23:06.596Z,192.87
2018-08-13T18:25:35.563Z,267.87
2018-08-13T18:28:03.960Z,239.65
2018-08-13T18:30:32.988Z,227.28
2018-08-13T18:33:01.589Z,206.50
2018-08-13T18:35:30.369Z,228.32
2018-08-13T18:37:59.796Z,240.92
2018-08-13T18:40:32.001Z,210.00
2018-08-13T18:43:00.909Z,224.35
2018-08-13T18:45:30.782Z,234.87
2018-08-13T18:48:00.446Z,240.65
2018-08-13T18:50:28.801Z,253.10
2018-08-13T18:52:58.294Z,227.97
2018-08-13T18:55:27.270Z,252.55
2018-08-13T18:57:56.898Z,254.10
2018-08-13T19:00:26.663Z,232.98
2018-08-13T19:02:55.902Z,253.57
2018-08-13T19:05:25.909Z,207.87
2018-08-13T19:07:54.562Z,244.18
2018-08-13T19:10:24.713Z,234.93
2018-08-13T19:12:53.301Z,218.57
2018-08-13T19:15:25.830Z,221.18
2018-08-13T19:17:54.647Z,194.80
2018-08-13T19:20:23.701Z,219.17
2018-08-13T19:22:53.354Z,229.53
2018-08-13T19:25:25.288Z,178.23
2018-08-13T19:27:55.196Z,243.10
2018-08-13T19:30:25.813Z,228.30
2018-08-13T19:32:55.900Z,238.65
2018-08-13T19:35:25.311Z,219.18
2018-08-13T19:37:55.123Z,225.57
2018-08-13T19:40:26.488Z,221.37
2018-08-13T19:42:55.198Z,225.62
2018-08-13T19:45:23.876Z,205.15
2018-08-13T19:47:53.888Z,267.23
2018-08-13T19:50:23.408Z,201.77
2018-08-13T19:52:53.715Z,190.62
2018-08-13T19:55:24.413Z,201.15
2018-08-13T19:57:53.349Z,187.27
2018-08-13T20:00:24.239Z,185.30
2018-08-13T20:02:52.495Z,98.93
2018-08-13T20:05:21.371Z,128.70
2018-08-13T20:07:49.162Z,175.18
2018-08-13T20:10:17.103Z,127.60
2018-08-13T20:12:45.406Z,153.90
2018-08-13T20:15:12.936Z,111.60
2018-08-13T20:17:41.291Z,140.07
2018-08-13T20:20:09.848Z,144.45
2018-08-13T20:22:37.644Z,133.43
2018-08-13T20:25:05.469Z,131.75
2018-08-13T20:27:33.322Z,124.60
2018-08-13T20:30:00.822Z,104.38
2018-08-13T20:32:29.284Z,128.18
2018-08-13T20:34:57.364Z,120.90
2018-08-13T20:37:25.166Z,149.33
2018-08-13T20:39:52.714Z,148.15
2018-08-13T20:42:20.318Z,166.47
2018-08-13T20:44:47.800Z,163.47
2018-08-13T20:47:15.593Z,170.22
2018-08-13T20:49:43.044Z,148.03
2018-08-13T20:52:11.647Z,204.25
2018-08-13T20:54:39.781Z,168.90
2018-08-13T20:57:08.081Z,153.95
2018-08-13T20:59:36.180Z,149.60
2018-08-13T21:02:04.847Z,180.52
2018-08-13T21:04:33.162Z,171.55
2018-08-13T21:07:01.800Z,182.70
2018-08-13T21:09:30.027Z,178.93
2018-08-13T21:11:58.308Z,145.30
2018-08-13T21:14:26.719Z,160.72
2018-08-13T21:16:55.061Z,179.95
2018-08-13T21:19:23.502Z,159.40
2018-08-13T21:21:51.707Z,177.17
2018-08-13T21:24:20.532Z,209.92
2018-08-13T21:26:49.344Z,164.32
2018-08-13T21:29:19.128Z,172.90
2018-08-13T21:31:48.746Z,136.85
2018-08-13T21:34:18.169Z,164.87
2018-08-13T21:36:46.958Z,172.37
2018-08-13T21:39:16.491Z,140.60
2018-08-13T21:41:44.545Z,174.13
2018-08-13T21:44:13.868Z,197.93
2018-08-13T21:46:42.800Z,155.83
2018-08-13T21:49:11.968Z,164.45
2018-08-13T21:51:40.744Z,155.82
2018-08-13T21:54:09.451Z,211.72
2018-08-13T21:56:37.753Z,163.03
2018-08-13T21:59:06.110Z,187.05
2018-08-13T22:01:39.833Z,175.05
2018-08-13T22:04:08.533Z,170.87
2018-08-13T22:06:37.569Z,189.57
2018-08-13T22:09:08.084Z,171.35
2018-08-13T22:11:37.088Z,169.93
2018-08-13T22:14:06.124Z,174.70
2018-08-13T22:16:34.785Z,157.50
2018-08-13T22:19:03.214Z,191.40
2018-08-13T22:21:31.379Z,168.80
2018-08-13T22:24:04.859Z,162.83
2018-08-13T22:26:33.390Z,181.67
2018-08-13T22:29:01.155Z,170.30
2018-08-13T22:31:28.787Z,203.33
2018-08-13T22:33:56.348Z,205.75
2018-08-13T22:36:33.901Z,201.07
2018-08-13T22:39:02.257Z,187.90
2018-08-13T22:41:29.775Z,175.90
2018-08-13T22:43:57.284Z,168.00
2018-08-13T22:46:25.035Z,173.30
2018-08-13T22:48:53.066Z,196.82
2018-08-13T22:51:20.531Z,154.80
2018-08-13T22:53:48.539Z,163.62
2018-08-13T22:56:16.718Z,190.75
2018-08-13T22:58:44.266Z,183.50
2018-08-13T23:01:12.245Z,123.15
2018-08-13T23:03:40.108Z,157.72
2018-08-13T23:06:07.752Z,181.37
2018-08-13T23:08:35.301Z,175.50
2018-08-13T23:11:03.116Z,165.57
2018-08-13T23:13:31.248Z,173.17
2018-08-13T23:15:59.039Z,185.20
2018-08-13T23:18:27.107Z,168.22
2018-08-13T23:20:54.556Z,173.62
2018-08-13T23:23:22.355Z,185.15
2018-08-13T23:25:49.843Z,187.97
2018-08-13T23:28:17.447Z,162.62
2018-08-13T23:30:45.526Z,166.53
2018-08-13T23:33:13.298Z,178.95
2018-08-13T23:35:40.766Z,197.47
2018-08-13T23:38:08.614Z,183.55
2018-08-13T23:40:36.483Z,175.60
2018-08-13T23:43:04.098Z,185.80
2018-08-13T23:45:32.742Z,200.05
2018-08-13T23:48:00.303Z,166.47
2018-08-13T23:50:28.297Z,146.83
2018-08-13T23:52:56.453Z,156.28
2018-08-13T23:55:24.972Z,202.43
2018-08-13T23:57:52.897Z,189.07
