createdAt,value
2019-05-26T00:03:37.145Z,69.66
2019-05-26T00:08:01.948Z,69.57
2019-05-26T00:12:26.090Z,69.69
2019-05-26T00:16:50.698Z,70.14
2019-05-26T00:21:14.666Z,70.62
2019-05-26T00:25:38.554Z,71.12
2019-05-26T00:30:03.024Z,71.40
2019-05-26T00:34:27.262Z,71.40
2019-05-26T00:38:52.454Z,71.51
2019-05-26T00:43:16.996Z,71.56
2019-05-26T00:47:40.943Z,71.58
2019-05-26T00:52:06.027Z,71.14
2019-05-26T00:56:29.896Z,71.07
2019-05-26T01:00:53.781Z,71.21
2019-05-26T01:05:17.713Z,71.51
2019-05-26T01:09:41.592Z,71.68
2019-05-26T01:14:06.130Z,72.49
2019-05-26T01:18:29.975Z,72.98
2019-05-26T01:22:54.122Z,72.98
2019-05-26T01:27:18.036Z,72.79
2019-05-26T01:31:42.935Z,72.34
2019-05-26T01:36:07.169Z,72.07
2019-05-26T01:40:39.298Z,72.87
2019-05-26T01:45:03.415Z,72.87
2019-05-26T01:49:27.220Z,72.93
2019-05-26T01:53:51.360Z,73.12
2019-05-26T01:58:15.557Z,73.20
2019-05-26T02:02:39.532Z,73.20
2019-05-26T02:07:03.345Z,73.34
2019-05-26T02:11:27.377Z,73.60
2019-05-26T02:15:51.805Z,73.46
2019-05-26T02:20:16.396Z,73.73
2019-05-26T02:24:40.370Z,73.90
2019-05-26T02:29:05.672Z,73.93
2019-05-26T02:33:29.838Z,74.43
2019-05-26T02:37:53.648Z,74.52
2019-05-26T02:42:17.537Z,74.62
2019-05-26T02:46:41.426Z,74.36
2019-05-26T02:51:06.051Z,75.11
2019-05-26T02:55:29.962Z,75.20
2019-05-26T02:59:55.044Z,75.08
2019-05-26T03:04:19.228Z,75.07
2019-05-26T03:08:44.924Z,75.44
2019-05-26T03:13:09.501Z,75.42
2019-05-26T03:17:35.280Z,75.82
2019-05-26T03:22:00.385Z,75.82
2019-05-26T03:26:27.516Z,76.19
2019-05-26T03:30:51.646Z,76.24
2019-05-26T03:35:15.772Z,76.62
2019-05-26T03:39:45.036Z,76.95
2019-05-26T03:44:05.862Z,77.67
2019-05-26T03:48:29.832Z,78.01
2019-05-26T03:52:53.656Z,78.29
2019-05-26T03:57:17.573Z,78.46
2019-05-26T04:01:41.380Z,78.80
2019-05-26T04:06:06.151Z,78.93
2019-05-26T04:10:29.977Z,79.67
2019-05-26T04:14:53.804Z,79.70
2019-05-26T04:19:18.667Z,80.13
2019-05-26T04:23:42.516Z,80.23
2019-05-26T04:28:06.732Z,80.61
2019-05-26T04:32:31.142Z,80.70
2019-05-26T04:36:56.258Z,80.51
2019-05-26T04:41:20.658Z,80.34
2019-05-26T04:45:44.519Z,80.06
2019-05-26T04:50:09.673Z,79.67
2019-05-26T04:54:33.490Z,79.35
2019-05-26T04:58:57.469Z,78.95
2019-05-26T05:03:21.703Z,78.55
2019-05-26T05:07:45.571Z,78.13
2019-05-26T05:12:09.547Z,77.33
2019-05-26T05:16:33.361Z,76.02
2019-05-26T05:20:57.442Z,76.02
2019-05-26T05:25:23.982Z,76.15
2019-05-26T05:29:48.004Z,75.86
2019-05-26T05:34:11.827Z,75.40
2019-05-26T05:38:36.703Z,75.22
2019-05-26T05:43:00.693Z,75.15
2019-05-26T05:47:24.699Z,74.97
2019-05-26T05:51:48.557Z,74.87
2019-05-26T05:56:12.666Z,74.81
2019-05-26T06:00:36.757Z,74.52
2019-05-26T06:05:00.651Z,74.56
2019-05-26T06:09:24.519Z,74.20
2019-05-26T06:13:48.507Z,74.13
2019-05-26T06:18:12.400Z,74.18
2019-05-26T06:22:36.290Z,74.27
2019-05-26T06:27:00.298Z,73.90
2019-05-26T06:31:24.272Z,73.92
2019-05-26T06:35:48.450Z,73.31
2019-05-26T06:40:12.511Z,73.04
2019-05-26T06:44:52.360Z,72.47
2019-05-26T06:49:02.517Z,72.47
2019-05-26T06:53:26.872Z,71.69
2019-05-26T06:57:50.683Z,71.44
2019-05-26T07:02:14.673Z,71.14
2019-05-26T07:06:38.753Z,70.47
2019-05-26T07:11:02.604Z,70.43
2019-05-26T07:15:26.503Z,69.58
2019-05-26T07:19:50.330Z,69.19
2019-05-26T07:24:14.440Z,68.94
2019-05-26T07:28:38.553Z,67.83
2019-05-26T07:33:02.439Z,67.50
2019-05-26T07:37:26.397Z,66.93
2019-05-26T07:42:08.716Z,65.21
2019-05-26T07:46:17.243Z,65.21
2019-05-26T07:50:41.261Z,64.38
2019-05-26T07:55:07.020Z,64.27
2019-05-26T07:59:31.569Z,63.25
2019-05-26T08:03:55.551Z,63.19
2019-05-26T08:08:19.409Z,61.85
2019-05-26T08:12:43.525Z,61.61
2019-05-26T08:17:08.632Z,59.25
2019-05-26T08:21:32.670Z,59.25
2019-05-26T08:25:56.728Z,57.83
2019-05-26T08:30:20.908Z,57.90
2019-05-26T08:34:44.718Z,56.63
2019-05-26T08:39:09.399Z,56.07
2019-05-26T08:43:33.219Z,55.55
2019-05-26T08:47:57.341Z,55.76
2019-05-26T08:52:21.443Z,55.50
2019-05-26T08:56:45.564Z,55.71
2019-05-26T09:01:09.688Z,54.90
2019-05-26T09:05:33.646Z,54.73
2019-05-26T09:09:57.529Z,54.73
2019-05-26T09:14:25.273Z,54.73
2019-05-26T09:18:47.174Z,53.50
2019-05-26T09:23:11.863Z,50.43
2019-05-26T09:27:35.672Z,49.36
2019-05-26T09:32:00.003Z,49.81
2019-05-26T09:36:24.073Z,48.00
2019-05-26T09:40:47.912Z,47.58
2019-05-26T09:45:13.335Z,47.77
2019-05-26T09:49:37.162Z,47.27
2019-05-26T09:54:02.196Z,47.27
2019-05-26T09:58:26.170Z,47.02
2019-05-26T10:02:50.664Z,46.59
2019-05-26T10:07:15.987Z,46.39
2019-05-26T10:11:40.105Z,46.62
2019-05-26T10:16:05.691Z,46.54
2019-05-26T10:20:29.583Z,45.46
2019-05-26T10:24:53.648Z,46.48
2019-05-26T10:29:17.904Z,46.48
2019-05-26T10:33:41.729Z,45.98
2019-05-26T10:38:05.984Z,46.49
2019-05-26T10:42:29.803Z,47.15
2019-05-26T10:46:53.637Z,46.83
2019-05-26T10:51:17.459Z,46.83
2019-05-26T10:55:41.790Z,47.67
2019-05-26T11:00:07.955Z,47.67
2019-05-26T11:04:31.744Z,48.02
2019-05-26T11:08:55.639Z,48.73
2019-05-26T11:13:19.822Z,48.73
2019-05-26T11:17:43.751Z,48.42
2019-05-26T11:22:07.876Z,48.60
2019-05-26T11:26:31.702Z,48.60
2019-05-26T11:30:55.594Z,49.53
2019-05-26T11:35:19.825Z,49.30
2019-05-26T11:39:45.246Z,48.40
2019-05-26T11:44:17.926Z,48.81
2019-05-26T11:48:38.960Z,48.89
2019-05-26T11:53:01.199Z,49.56
2019-05-26T11:57:25.556Z,48.83
2019-05-26T12:01:49.371Z,49.07
2019-05-26T12:06:13.524Z,49.20
2019-05-26T12:10:37.377Z,49.54
2019-05-26T12:15:01.422Z,49.54
2019-05-26T12:19:25.833Z,50.16
2019-05-26T12:23:49.644Z,50.24
2019-05-26T12:28:13.972Z,50.34
2019-05-26T12:32:38.026Z,49.99
2019-05-26T12:37:01.844Z,49.82
2019-05-26T12:41:25.724Z,50.50
2019-05-26T12:45:49.627Z,50.57
2019-05-26T12:50:14.814Z,49.94
2019-05-26T12:54:38.641Z,50.09
2019-05-26T12:59:02.549Z,50.51
2019-05-26T13:03:26.376Z,51.05
2019-05-26T13:07:50.511Z,51.05
2019-05-26T13:12:14.668Z,51.05
2019-05-26T13:16:38.547Z,51.26
2019-05-26T13:21:06.031Z,51.72
2019-05-26T13:25:29.916Z,52.32
2019-05-26T13:29:53.733Z,52.84
2019-05-26T13:34:17.549Z,53.15
2019-05-26T13:38:41.622Z,53.25
2019-05-26T13:43:06.009Z,53.25
2019-05-26T13:47:30.168Z,52.40
2019-05-26T13:51:53.973Z,52.40
2019-05-26T13:56:18.363Z,52.30
2019-05-26T14:00:42.493Z,52.42
2019-05-26T14:05:07.707Z,51.88
2019-05-26T14:09:31.519Z,52.26
2019-05-26T14:13:55.574Z,52.51
2019-05-26T14:18:20.692Z,52.51
2019-05-26T14:22:44.524Z,53.56
2019-05-26T14:27:08.668Z,54.44
2019-05-26T14:31:33.494Z,54.46
2019-05-26T14:35:57.308Z,54.36
2019-05-26T14:40:21.679Z,55.28
2019-05-26T14:44:46.003Z,55.76
2019-05-26T14:49:09.902Z,55.69
2019-05-26T14:53:33.734Z,55.74
2019-05-26T14:58:13.863Z,55.96
2019-05-26T15:02:23.356Z,55.99
2019-05-26T15:06:47.747Z,55.84
2019-05-26T15:11:11.752Z,55.98
2019-05-26T15:15:35.588Z,56.00
2019-05-26T15:19:59.425Z,55.76
2019-05-26T15:24:23.634Z,55.94
2019-05-26T15:28:47.444Z,55.81
2019-05-26T15:33:12.106Z,55.97
2019-05-26T15:37:36.390Z,55.74
2019-05-26T15:42:00.333Z,55.74
2019-05-26T15:46:25.737Z,56.16
2019-05-26T15:50:49.907Z,55.87
2019-05-26T15:55:14.188Z,55.87
2019-05-26T15:59:38.007Z,56.11
2019-05-26T16:04:01.816Z,55.32
2019-05-26T16:08:25.730Z,55.08
2019-05-26T16:12:49.590Z,54.63
2019-05-26T16:17:13.837Z,54.59
2019-05-26T16:21:37.719Z,53.91
2019-05-26T16:26:01.616Z,54.92
2019-05-26T16:30:25.716Z,55.22
2019-05-26T16:34:49.542Z,55.22
2019-05-26T16:39:13.806Z,54.81
2019-05-26T16:43:37.789Z,54.67
2019-05-26T16:48:01.740Z,54.91
2019-05-26T16:52:25.528Z,55.14
2019-05-26T16:56:49.445Z,54.94
2019-05-26T17:01:13.804Z,55.27
2019-05-26T17:05:38.152Z,54.87
2019-05-26T17:10:02.316Z,53.92
2019-05-26T17:14:26.314Z,52.90
2019-05-26T17:18:50.373Z,52.33
2019-05-26T17:23:14.157Z,51.78
2019-05-26T17:27:38.959Z,51.78
2019-05-26T17:32:02.764Z,51.96
2019-05-26T17:36:26.650Z,52.38
2019-05-26T17:40:50.708Z,52.51
2019-05-26T17:45:14.661Z,52.84
2019-05-26T17:49:38.465Z,52.66
2019-05-26T17:54:02.669Z,53.09
2019-05-26T17:58:26.737Z,53.32
2019-05-26T18:02:50.761Z,53.60
2019-05-26T18:07:14.570Z,53.75
2019-05-26T18:11:38.429Z,54.00
2019-05-26T18:16:02.225Z,54.40
2019-05-26T18:20:26.310Z,54.57
2019-05-26T18:24:56.135Z,54.71
2019-05-26T18:29:15.927Z,54.94
2019-05-26T18:33:40.017Z,55.21
2019-05-26T18:38:05.226Z,55.12
2019-05-26T18:42:30.515Z,55.09
2019-05-26T18:46:54.434Z,55.55
2019-05-26T18:51:18.559Z,55.55
2019-05-26T18:55:42.595Z,55.93
2019-05-26T19:00:07.222Z,56.07
2019-05-26T19:04:31.250Z,56.11
2019-05-26T19:08:55.429Z,56.66
2019-05-26T19:13:19.704Z,56.66
2019-05-26T19:17:43.711Z,56.61
2019-05-26T19:22:08.834Z,56.68
2019-05-26T19:26:32.712Z,56.75
2019-05-26T19:30:58.001Z,56.89
2019-05-26T19:35:22.351Z,56.92
2019-05-26T19:39:46.355Z,57.15
2019-05-26T19:44:10.532Z,57.15
2019-05-26T19:48:37.015Z,57.15
2019-05-26T19:53:00.488Z,57.39
2019-05-26T19:57:24.591Z,57.55
2019-05-26T20:01:48.486Z,57.54
2019-05-26T20:06:12.657Z,57.62
2019-05-26T20:10:36.857Z,57.83
2019-05-26T20:15:00.767Z,57.93
2019-05-26T20:19:25.649Z,58.06
2019-05-26T20:23:49.657Z,57.82
2019-05-26T20:28:13.620Z,57.91
2019-05-26T20:32:37.586Z,57.94
2019-05-26T20:37:02.375Z,57.53
2019-05-26T20:41:26.451Z,57.55
2019-05-26T20:45:50.595Z,57.83
2019-05-26T20:50:28.728Z,58.25
2019-05-26T20:54:42.681Z,58.33
2019-05-26T20:59:07.034Z,58.26
2019-05-26T21:03:30.844Z,58.22
2019-05-26T21:07:54.731Z,58.45
2019-05-26T21:12:18.553Z,58.74
2019-05-26T21:16:42.615Z,59.03
2019-05-26T21:21:06.493Z,59.25
2019-05-26T21:25:30.293Z,61.86
2019-05-26T21:29:54.353Z,63.18
2019-05-26T21:34:18.459Z,63.66
2019-05-26T21:38:42.815Z,64.34
2019-05-26T21:47:35.995Z,66.08
2019-05-26T21:51:59.797Z,66.76
2019-05-26T21:56:23.851Z,68.32
2019-05-26T22:00:48.805Z,68.32
2019-05-26T22:05:13.937Z,68.82
2019-05-26T22:09:37.734Z,69.54
2019-05-26T22:14:01.619Z,70.59
2019-05-26T22:18:25.417Z,72.54
2019-05-26T22:22:49.610Z,72.86
2019-05-26T22:27:13.445Z,74.24
2019-05-26T22:31:37.493Z,75.26
2019-05-26T22:36:01.400Z,75.99
2019-05-26T22:40:25.208Z,76.87
2019-05-26T22:44:49.110Z,78.87
2019-05-26T22:49:13.541Z,78.87
2019-05-26T22:53:37.436Z,79.44
2019-05-26T22:58:01.487Z,82.00
2019-05-26T23:02:25.286Z,82.00
2019-05-26T23:06:49.543Z,83.73
2019-05-26T23:11:13.637Z,83.73
2019-05-26T23:15:37.457Z,84.69
2019-05-26T23:20:01.935Z,85.26
2019-05-26T23:24:25.845Z,85.56
2019-05-26T23:28:50.990Z,86.02
2019-05-26T23:33:14.789Z,86.25
2019-05-26T23:37:38.660Z,86.68
2019-05-26T23:42:02.674Z,87.36
2019-05-26T23:46:26.454Z,87.49
2019-05-26T23:50:50.288Z,87.84
2019-05-26T23:55:14.627Z,88.39
2019-05-26T23:59:39.558Z,89.15
