createdAt,value
2019-03-19T00:00:58.974Z,3.77
2019-03-19T00:03:28.839Z,3.30
2019-03-19T00:06:01.056Z,3.47
2019-03-19T00:08:30.098Z,2.83
2019-03-19T00:10:59.979Z,2.70
2019-03-19T00:13:30.078Z,2.87
2019-03-19T00:15:59.950Z,3.20
2019-03-19T00:18:29.802Z,3.60
2019-03-19T00:20:59.768Z,4.00
2019-03-19T00:23:29.746Z,3.30
2019-03-19T00:25:59.968Z,3.43
2019-03-19T00:28:30.061Z,2.93
2019-03-19T00:30:59.938Z,3.27
2019-03-19T00:33:30.228Z,3.07
2019-03-19T00:35:59.985Z,3.30
2019-03-19T00:38:29.893Z,3.13
2019-03-19T00:40:59.757Z,3.10
2019-03-19T00:43:29.659Z,3.53
2019-03-19T00:45:59.594Z,3.07
2019-03-19T00:48:29.481Z,3.97
2019-03-19T00:50:59.239Z,3.40
2019-03-19T00:53:29.067Z,3.57
2019-03-19T00:55:58.906Z,3.07
2019-03-19T00:58:29.022Z,3.17
2019-03-19T01:00:58.825Z,3.10
2019-03-19T01:03:28.966Z,2.73
2019-03-19T01:05:58.778Z,2.23
2019-03-19T01:08:28.708Z,2.50
2019-03-19T01:10:58.599Z,3.07
2019-03-19T01:13:28.859Z,2.93
2019-03-19T01:15:58.733Z,2.83
2019-03-19T01:18:28.570Z,3.13
2019-03-19T01:20:58.340Z,3.30
2019-03-19T01:23:28.114Z,3.47
2019-03-19T01:25:57.998Z,3.10
2019-03-19T01:28:28.283Z,2.80
2019-03-19T01:30:58.549Z,2.77
2019-03-19T01:33:28.504Z,3.20
2019-03-19T01:35:58.712Z,2.93
2019-03-19T01:38:29.140Z,3.43
2019-03-19T01:40:59.900Z,3.23
2019-03-19T01:43:29.790Z,2.53
2019-03-19T01:45:59.665Z,2.80
2019-03-19T01:48:29.699Z,2.87
2019-03-19T01:50:59.718Z,3.70
2019-03-19T01:53:29.443Z,4.03
2019-03-19T01:56:05.147Z,3.43
2019-03-19T01:58:30.678Z,3.23
2019-03-19T02:01:00.562Z,3.03
2019-03-19T02:03:30.336Z,1.97
2019-03-19T02:06:00.185Z,2.40
2019-03-19T02:08:30.679Z,2.20
2019-03-19T02:11:00.559Z,2.37
2019-03-19T02:13:30.625Z,3.23
2019-03-19T02:16:00.478Z,3.60
2019-03-19T02:18:30.811Z,2.73
2019-03-19T02:21:00.722Z,3.07
2019-03-19T02:23:30.705Z,2.47
2019-03-19T02:26:00.543Z,3.87
2019-03-19T02:28:30.366Z,2.50
2019-03-19T02:31:00.127Z,2.53
2019-03-19T02:33:30.228Z,3.27
2019-03-19T02:36:00.152Z,2.73
2019-03-19T02:38:29.984Z,4.07
2019-03-19T02:40:59.948Z,4.07
2019-03-19T02:43:29.875Z,3.20
2019-03-19T02:46:00.172Z,3.73
2019-03-19T02:48:30.377Z,3.00
2019-03-19T02:51:00.217Z,2.53
2019-03-19T02:53:30.090Z,4.30
2019-03-19T02:55:59.822Z,4.77
2019-03-19T02:58:29.755Z,2.40
2019-03-19T03:00:59.808Z,3.70
2019-03-19T03:03:30.737Z,3.57
2019-03-19T03:06:00.610Z,4.50
2019-03-19T03:08:30.802Z,4.10
2019-03-19T03:11:00.942Z,3.97
2019-03-19T03:13:30.907Z,4.10
2019-03-19T03:16:00.723Z,4.40
2019-03-19T03:18:31.615Z,4.03
2019-03-19T03:21:01.522Z,3.60
2019-03-19T03:23:31.705Z,3.90
2019-03-19T03:26:01.568Z,3.33
2019-03-19T03:28:31.786Z,4.33
2019-03-19T03:31:02.125Z,3.70
2019-03-19T03:33:32.067Z,4.10
2019-03-19T03:36:01.896Z,3.80
2019-03-19T03:38:32.159Z,5.03
2019-03-19T03:41:02.015Z,4.00
2019-03-19T03:43:31.814Z,4.43
2019-03-19T03:46:02.125Z,4.47
2019-03-19T03:48:31.931Z,4.47
2019-03-19T03:51:01.998Z,5.00
2019-03-19T03:53:31.889Z,3.93
2019-03-19T03:56:01.681Z,4.80
2019-03-19T03:58:31.906Z,5.90
2019-03-19T04:01:01.899Z,5.50
2019-03-19T04:03:31.786Z,5.50
2019-03-19T04:06:01.672Z,5.27
2019-03-19T04:08:31.436Z,4.23
2019-03-19T04:11:01.249Z,5.53
2019-03-19T04:13:31.199Z,4.80
2019-03-19T04:16:01.011Z,5.93
2019-03-19T04:18:31.168Z,6.20
2019-03-19T04:21:00.951Z,5.53
2019-03-19T04:23:30.921Z,4.17
2019-03-19T04:26:01.168Z,4.83
2019-03-19T04:28:31.157Z,4.80
2019-03-19T04:31:00.888Z,5.20
2019-03-19T04:33:30.751Z,5.67
2019-03-19T04:36:00.838Z,6.13
2019-03-19T04:38:30.587Z,5.57
2019-03-19T04:41:00.481Z,5.57
2019-03-19T04:43:30.423Z,5.97
2019-03-19T04:46:00.178Z,5.97
2019-03-19T04:48:30.261Z,5.90
2019-03-19T04:51:00.127Z,6.13
2019-03-19T04:53:29.925Z,8.13
2019-03-19T04:55:59.682Z,6.57
2019-03-19T04:58:29.759Z,6.50
2019-03-19T05:00:59.842Z,6.37
2019-03-19T05:03:29.651Z,6.83
2019-03-19T05:05:59.806Z,7.30
2019-03-19T05:08:29.919Z,5.83
2019-03-19T05:10:59.865Z,7.53
2019-03-19T05:13:29.770Z,6.70
2019-03-19T05:15:59.944Z,6.57
2019-03-19T05:18:31.392Z,6.30
2019-03-19T05:21:01.618Z,6.63
2019-03-19T05:23:31.455Z,5.80
2019-03-19T05:26:01.779Z,6.60
2019-03-19T05:28:31.619Z,6.37
2019-03-19T05:31:01.461Z,6.00
2019-03-19T05:33:31.353Z,5.50
2019-03-19T05:36:01.123Z,7.00
2019-03-19T05:38:30.914Z,7.07
2019-03-19T05:41:01.053Z,7.20
2019-03-19T05:43:30.923Z,6.07
2019-03-19T05:46:00.890Z,7.37
2019-03-19T05:48:30.743Z,8.50
2019-03-19T05:51:00.530Z,4.97
2019-03-19T05:53:30.317Z,8.23
2019-03-19T05:56:00.175Z,7.63
2019-03-19T05:58:30.340Z,6.67
2019-03-19T06:01:00.151Z,7.97
2019-03-19T06:03:29.995Z,6.07
2019-03-19T06:05:59.833Z,6.60
2019-03-19T06:08:29.731Z,3.37
2019-03-19T06:10:59.565Z,7.50
2019-03-19T06:13:29.515Z,6.23
2019-03-19T06:15:59.674Z,7.70
2019-03-19T06:18:35.008Z,9.43
2019-03-19T06:21:01.281Z,6.97
2019-03-19T06:23:31.256Z,5.07
2019-03-19T06:26:01.573Z,7.77
2019-03-19T06:28:31.390Z,8.13
2019-03-19T06:31:01.290Z,8.87
2019-03-19T06:33:31.148Z,8.10
2019-03-19T06:36:00.918Z,7.93
2019-03-19T06:38:30.713Z,8.83
2019-03-19T06:41:00.495Z,8.73
2019-03-19T06:43:30.451Z,4.03
2019-03-19T06:46:00.331Z,9.00
2019-03-19T06:48:30.094Z,8.03
2019-03-19T06:50:59.889Z,9.20
2019-03-19T06:53:29.727Z,4.53
2019-03-19T06:55:59.838Z,9.07
2019-03-19T06:58:29.798Z,9.20
2019-03-19T07:00:59.539Z,9.37
2019-03-19T07:03:29.418Z,9.23
2019-03-19T07:06:00.229Z,7.07
2019-03-19T07:08:30.497Z,8.13
2019-03-19T07:11:00.847Z,8.70
2019-03-19T07:13:30.607Z,7.27
2019-03-19T07:16:00.837Z,9.00
2019-03-19T07:18:30.720Z,9.03
2019-03-19T07:21:01.541Z,6.00
2019-03-19T07:23:31.508Z,7.80
2019-03-19T07:26:01.446Z,9.07
2019-03-19T07:28:31.332Z,7.87
2019-03-19T07:31:01.154Z,8.43
2019-03-19T07:33:30.967Z,8.10
2019-03-19T07:36:00.775Z,6.50
2019-03-19T07:38:33.309Z,7.57
2019-03-19T07:41:02.075Z,7.67
2019-03-19T07:43:31.913Z,7.93
2019-03-19T07:46:01.756Z,8.53
2019-03-19T07:48:31.675Z,7.70
2019-03-19T07:51:01.443Z,7.10
2019-03-19T07:53:31.257Z,7.90
2019-03-19T07:56:01.142Z,8.37
2019-03-19T07:58:40.713Z,7.83
2019-03-19T08:01:02.423Z,3.47
2019-03-19T08:03:32.614Z,7.70
2019-03-19T08:06:02.480Z,8.00
2019-03-19T08:08:32.366Z,7.40
2019-03-19T08:11:02.362Z,7.13
2019-03-19T08:13:32.340Z,6.77
2019-03-19T08:16:02.133Z,4.97
2019-03-19T08:18:32.055Z,6.40
2019-03-19T08:21:02.209Z,6.67
2019-03-19T08:23:32.107Z,6.80
2019-03-19T08:26:02.013Z,5.43
2019-03-19T08:28:33.716Z,5.93
2019-03-19T08:31:03.436Z,5.57
2019-03-19T08:33:33.236Z,6.53
2019-03-19T08:36:09.318Z,6.57
2019-03-19T08:38:34.760Z,5.87
2019-03-19T08:41:04.639Z,7.17
2019-03-19T08:43:34.518Z,6.87
2019-03-19T08:46:04.437Z,6.30
2019-03-19T08:48:34.613Z,3.87
2019-03-19T08:51:04.531Z,5.83
2019-03-19T08:53:34.393Z,5.93
2019-03-19T08:56:04.375Z,5.40
2019-03-19T08:58:34.129Z,5.93
2019-03-19T09:01:04.016Z,5.53
2019-03-19T09:03:33.878Z,5.80
2019-03-19T09:06:03.841Z,5.90
2019-03-19T09:08:33.574Z,5.83
2019-03-19T09:11:03.522Z,4.07
2019-03-19T09:13:33.370Z,4.83
2019-03-19T09:16:03.616Z,3.57
2019-03-19T09:18:33.752Z,5.93
2019-03-19T09:21:03.773Z,4.17
2019-03-19T09:23:33.591Z,6.43
2019-03-19T09:26:04.638Z,5.53
2019-03-19T09:28:34.367Z,6.17
2019-03-19T09:31:04.214Z,5.50
2019-03-19T09:33:34.068Z,3.60
2019-03-19T09:36:03.929Z,3.40
2019-03-19T09:38:33.920Z,4.27
2019-03-19T09:41:04.170Z,4.97
2019-03-19T09:43:33.958Z,4.40
2019-03-19T09:46:04.704Z,4.20
2019-03-19T09:48:34.609Z,5.10
2019-03-19T09:51:04.503Z,3.60
2019-03-19T09:53:34.340Z,3.30
2019-03-19T09:56:04.380Z,4.40
2019-03-19T09:58:34.194Z,2.87
2019-03-19T10:01:04.583Z,3.93
2019-03-19T10:03:34.571Z,4.17
2019-03-19T10:06:14.016Z,4.40
2019-03-19T10:08:36.118Z,3.87
2019-03-19T10:11:06.020Z,4.47
2019-03-19T10:13:35.809Z,4.60
2019-03-19T10:16:07.612Z,4.13
2019-03-19T10:18:38.275Z,6.80
2019-03-19T10:21:08.510Z,3.67
2019-03-19T10:23:38.831Z,3.33
2019-03-19T10:26:09.007Z,3.10
2019-03-19T10:28:38.882Z,3.60
2019-03-19T10:31:08.767Z,4.23
2019-03-19T10:33:38.945Z,4.50
2019-03-19T10:36:08.978Z,3.63
2019-03-19T10:38:38.790Z,2.27
2019-03-19T10:41:09.066Z,3.43
2019-03-19T10:43:38.847Z,3.73
2019-03-19T10:46:09.064Z,4.03
2019-03-19T10:48:38.955Z,4.10
2019-03-19T10:51:08.887Z,3.97
2019-03-19T10:53:38.890Z,3.20
2019-03-19T10:56:08.819Z,3.90
2019-03-19T10:58:39.026Z,4.20
2019-03-19T11:01:09.142Z,3.83
2019-03-19T11:03:39.130Z,4.17
2019-03-19T11:06:09.303Z,3.93
2019-03-19T11:08:39.205Z,4.00
2019-03-19T11:11:09.140Z,3.50
2019-03-19T11:13:39.015Z,3.60
2019-03-19T11:16:08.943Z,3.40
2019-03-19T11:18:39.077Z,4.20
2019-03-19T11:21:08.979Z,3.43
2019-03-19T11:23:39.154Z,3.23
2019-03-19T11:26:08.938Z,3.20
2019-03-19T11:28:39.170Z,2.90
2019-03-19T11:31:08.998Z,3.43
2019-03-19T11:33:40.036Z,2.73
2019-03-19T11:36:09.983Z,2.97
2019-03-19T11:38:40.007Z,2.47
2019-03-19T11:41:10.157Z,2.77
2019-03-19T11:43:40.031Z,3.13
2019-03-19T11:46:09.923Z,2.80
2019-03-19T11:48:40.067Z,3.10
2019-03-19T11:51:10.324Z,3.17
2019-03-19T11:53:40.166Z,2.80
2019-03-19T11:56:09.997Z,3.23
2019-03-19T11:58:39.915Z,3.07
2019-03-19T12:01:09.745Z,2.80
2019-03-19T12:03:39.690Z,2.57
2019-03-19T12:06:09.552Z,2.00
2019-03-19T12:08:39.594Z,3.10
2019-03-19T12:11:09.574Z,2.43
2019-03-19T12:13:39.466Z,3.10
2019-03-19T12:16:09.874Z,2.40
2019-03-19T12:18:39.767Z,2.07
2019-03-19T12:21:10.142Z,2.00
2019-03-19T12:23:39.934Z,2.60
2019-03-19T12:26:09.886Z,2.30
2019-03-19T12:28:40.185Z,2.03
2019-03-19T12:31:10.003Z,2.20
2019-03-19T12:33:41.087Z,2.47
2019-03-19T12:36:11.498Z,2.30
2019-03-19T12:38:41.350Z,2.20
2019-03-19T12:41:11.149Z,2.80
2019-03-19T12:43:40.921Z,2.70
2019-03-19T12:46:11.836Z,2.03
2019-03-19T12:48:42.060Z,2.40
2019-03-19T12:51:11.863Z,2.37
2019-03-19T12:53:41.679Z,2.20
2019-03-19T12:56:11.810Z,2.40
2019-03-19T12:58:41.746Z,2.00
2019-03-19T13:01:12.136Z,1.70
2019-03-19T13:03:42.090Z,2.13
2019-03-19T13:06:11.998Z,1.80
2019-03-19T13:08:41.966Z,1.97
2019-03-19T13:11:11.875Z,1.80
2019-03-19T13:13:41.723Z,1.47
2019-03-19T13:16:11.646Z,2.03
2019-03-19T13:18:41.436Z,2.20
2019-03-19T13:21:11.239Z,2.23
2019-03-19T13:23:41.086Z,1.53
2019-03-19T13:26:11.660Z,1.70
2019-03-19T13:28:43.243Z,2.00
2019-03-19T13:31:13.294Z,1.80
2019-03-19T13:33:43.127Z,2.30
2019-03-19T13:36:13.013Z,1.37
2019-03-19T13:38:43.069Z,2.20
2019-03-19T13:41:13.204Z,2.40
2019-03-19T13:43:43.200Z,2.47
2019-03-19T13:46:13.067Z,2.10
2019-03-19T13:48:42.991Z,3.40
2019-03-19T13:51:12.960Z,2.50
2019-03-19T13:53:42.951Z,2.70
2019-03-19T13:56:12.787Z,2.57
2019-03-19T13:58:42.727Z,4.10
2019-03-19T14:01:12.829Z,3.50
2019-03-19T14:03:42.647Z,2.87
2019-03-19T14:06:12.403Z,2.57
2019-03-19T14:08:42.295Z,3.80
2019-03-19T14:11:12.330Z,3.13
2019-03-19T14:13:42.142Z,3.43
2019-03-19T14:16:11.975Z,2.00
2019-03-19T14:18:41.972Z,1.97
2019-03-19T14:21:12.160Z,2.30
2019-03-19T14:23:41.974Z,3.27
2019-03-19T14:26:12.826Z,1.98
2019-03-19T14:28:42.711Z,2.20
2019-03-19T14:31:13.892Z,3.40
2019-03-19T14:33:43.766Z,2.12
2019-03-19T14:36:13.576Z,1.82
2019-03-19T14:38:47.259Z,2.02
2019-03-19T14:41:15.703Z,1.52
2019-03-19T14:43:45.479Z,1.80
2019-03-19T14:46:15.348Z,1.83
2019-03-19T14:48:45.500Z,2.13
2019-03-19T14:51:15.235Z,1.80
2019-03-19T14:53:45.183Z,2.57
2019-03-19T14:56:14.998Z,1.80
2019-03-19T14:58:44.818Z,2.03
2019-03-19T15:01:19.216Z,2.20
2019-03-19T15:03:46.190Z,2.73
2019-03-19T15:06:16.031Z,3.40
2019-03-19T15:08:45.904Z,1.77
2019-03-19T15:11:15.655Z,1.87
2019-03-19T15:13:45.647Z,1.60
2019-03-19T15:16:15.579Z,1.63
2019-03-19T15:18:45.553Z,3.23
2019-03-19T15:21:15.292Z,2.97
2019-03-19T15:23:45.191Z,1.83
2019-03-19T15:26:15.343Z,1.90
2019-03-19T15:28:45.146Z,1.90
2019-03-19T15:31:14.922Z,1.57
2019-03-19T15:33:45.536Z,1.63
2019-03-19T15:36:15.291Z,2.87
2019-03-19T15:38:45.150Z,1.60
2019-03-19T15:41:14.879Z,2.03
2019-03-19T15:43:44.715Z,2.30
2019-03-19T15:46:14.932Z,1.93
2019-03-19T15:48:44.997Z,1.93
2019-03-19T15:51:15.034Z,1.93
2019-03-19T15:53:44.983Z,2.23
2019-03-19T15:56:14.976Z,1.73
2019-03-19T15:58:45.254Z,1.95
2019-03-19T16:01:16.986Z,1.65
2019-03-19T16:03:46.761Z,1.63
2019-03-19T16:06:16.967Z,2.20
2019-03-19T16:08:46.727Z,2.20
2019-03-19T16:11:16.597Z,1.90
2019-03-19T16:13:46.537Z,2.37
2019-03-19T16:16:17.412Z,1.90
2019-03-19T16:18:47.630Z,2.30
2019-03-19T16:21:17.563Z,2.13
2019-03-19T16:23:47.604Z,1.97
2019-03-19T16:26:17.550Z,2.00
2019-03-19T16:28:47.368Z,1.73
2019-03-19T16:31:17.569Z,1.77
2019-03-19T16:33:47.478Z,1.83
2019-03-19T16:36:18.006Z,2.20
2019-03-19T16:38:48.780Z,1.90
2019-03-19T16:41:18.704Z,2.17
2019-03-19T16:43:49.574Z,2.27
2019-03-19T16:46:19.456Z,2.43
2019-03-19T16:48:49.583Z,1.90
2019-03-19T16:51:20.115Z,1.87
2019-03-19T16:53:49.927Z,1.80
2019-03-19T16:56:20.659Z,1.70
2019-03-19T16:58:50.512Z,2.67
2019-03-19T17:01:20.363Z,2.07
2019-03-19T17:03:50.242Z,1.80
2019-03-19T17:06:20.571Z,1.43
2019-03-19T17:08:50.482Z,1.93
2019-03-19T17:11:20.460Z,1.27
2019-03-19T17:13:50.646Z,1.87
2019-03-19T17:16:20.590Z,1.70
2019-03-19T17:18:50.347Z,1.63
2019-03-19T17:21:20.958Z,1.80
2019-03-19T17:23:50.862Z,2.70
2019-03-19T17:26:20.802Z,2.73
2019-03-19T17:28:50.975Z,1.60
2019-03-19T17:31:20.943Z,2.20
2019-03-19T17:33:50.909Z,1.77
2019-03-19T17:36:20.815Z,1.90
2019-03-19T17:38:50.600Z,2.43
2019-03-19T17:41:20.450Z,5.30
2019-03-19T17:43:50.319Z,4.10
2019-03-19T17:46:20.536Z,4.07
2019-03-19T17:48:52.346Z,3.90
2019-03-19T17:51:22.609Z,3.43
2019-03-19T17:53:52.575Z,2.83
2019-03-19T17:56:23.922Z,3.03
2019-03-19T17:58:53.841Z,3.90
2019-03-19T18:01:23.674Z,4.03
2019-03-19T18:03:53.559Z,3.27
2019-03-19T18:06:23.497Z,3.97
2019-03-19T18:08:53.854Z,4.53
2019-03-19T18:11:23.873Z,3.20
2019-03-19T18:13:53.905Z,2.37
2019-03-19T18:16:23.867Z,3.40
2019-03-19T18:18:53.737Z,4.60
2019-03-19T18:21:23.855Z,17.83
2019-03-19T18:23:54.502Z,28.03
2019-03-19T18:26:24.533Z,33.83
2019-03-19T18:28:54.406Z,14.47
2019-03-19T18:31:24.174Z,6.83
2019-03-19T18:33:54.259Z,3.57
2019-03-19T18:36:24.068Z,5.27
2019-03-19T18:38:54.192Z,4.63
2019-03-19T18:41:23.965Z,4.00
2019-03-19T18:43:53.773Z,4.57
2019-03-19T18:46:23.668Z,6.07
2019-03-19T18:48:54.011Z,5.20
2019-03-19T18:51:23.942Z,5.07
2019-03-19T18:53:53.857Z,3.03
2019-03-19T18:56:23.669Z,2.67
2019-03-19T18:58:53.979Z,2.77
2019-03-19T19:01:23.933Z,2.57
2019-03-19T19:03:53.888Z,2.67
2019-03-19T19:06:23.806Z,3.67
2019-03-19T19:08:53.821Z,5.03
2019-03-19T19:11:23.730Z,4.33
2019-03-19T19:13:53.988Z,4.13
2019-03-19T19:16:24.524Z,4.63
2019-03-19T19:18:54.430Z,4.70
2019-03-19T19:21:24.351Z,4.90
2019-03-19T19:23:54.336Z,3.70
2019-03-19T19:26:24.218Z,3.77
2019-03-19T19:28:54.158Z,3.80
2019-03-19T19:31:24.041Z,4.17
2019-03-19T19:33:53.834Z,3.60
2019-03-19T19:36:23.933Z,5.33
2019-03-19T19:38:53.808Z,7.30
2019-03-19T19:41:23.737Z,4.93
2019-03-19T19:43:53.616Z,5.00
2019-03-19T19:46:23.441Z,7.70
2019-03-19T19:48:53.219Z,6.93
2019-03-19T19:51:23.440Z,6.83
2019-03-19T19:53:53.304Z,6.30
2019-03-19T19:56:23.219Z,9.57
2019-03-19T19:58:54.063Z,8.27
2019-03-19T20:01:24.058Z,4.90
2019-03-19T20:03:53.944Z,4.07
2019-03-19T20:06:23.903Z,5.00
2019-03-19T20:08:54.051Z,5.70
2019-03-19T20:11:24.054Z,5.13
2019-03-19T20:13:54.353Z,4.83
2019-03-19T20:16:24.225Z,4.67
2019-03-19T20:18:54.196Z,5.10
2019-03-19T20:21:24.704Z,5.57
2019-03-19T20:23:54.726Z,4.50
2019-03-19T20:26:24.649Z,5.03
2019-03-19T20:28:54.440Z,4.37
2019-03-19T20:31:24.389Z,4.43
2019-03-19T20:33:54.767Z,3.73
2019-03-19T20:36:24.719Z,4.43
2019-03-19T20:38:54.997Z,4.07
2019-03-19T20:41:24.912Z,4.70
2019-03-19T20:43:54.934Z,4.30
2019-03-19T20:46:24.814Z,4.30
2019-03-19T20:48:54.940Z,4.70
2019-03-19T20:51:24.887Z,4.93
2019-03-19T20:53:54.806Z,6.07
2019-03-19T20:56:24.786Z,5.93
2019-03-19T20:58:54.751Z,6.37
2019-03-19T21:01:25.235Z,6.30
2019-03-19T21:03:55.159Z,6.63
2019-03-19T21:06:25.587Z,6.37
2019-03-19T21:08:55.768Z,6.80
2019-03-19T21:11:25.640Z,7.37
2019-03-19T21:13:55.531Z,6.83
2019-03-19T21:16:25.615Z,8.50
2019-03-19T21:18:56.231Z,10.20
2019-03-19T21:21:26.345Z,7.93
2019-03-19T21:23:56.320Z,7.63
2019-03-19T21:26:26.672Z,6.47
2019-03-19T21:28:56.970Z,6.23
2019-03-19T21:31:27.187Z,6.57
2019-03-19T21:33:56.991Z,5.87
2019-03-19T21:36:26.874Z,5.43
2019-03-19T21:38:57.358Z,7.13
2019-03-19T21:41:27.542Z,6.87
2019-03-19T21:43:57.938Z,7.53
2019-03-19T21:46:27.971Z,7.00
2019-03-19T21:48:58.218Z,8.90
2019-03-19T21:51:27.997Z,9.20
2019-03-19T21:53:57.824Z,8.20
2019-03-19T21:56:27.761Z,8.37
2019-03-19T21:58:57.723Z,9.33
2019-03-19T22:01:27.620Z,7.37
2019-03-19T22:04:03.094Z,8.80
2019-03-19T22:06:29.449Z,6.80
2019-03-19T22:08:59.327Z,7.80
2019-03-19T22:11:29.314Z,7.77
2019-03-19T22:13:59.459Z,8.53
2019-03-19T22:16:29.402Z,8.70
2019-03-19T22:18:59.296Z,7.83
2019-03-19T22:21:29.164Z,9.23
2019-03-19T22:23:58.947Z,9.57
2019-03-19T22:26:29.041Z,10.63
2019-03-19T22:28:59.040Z,10.03
2019-03-19T22:31:29.279Z,9.37
2019-03-19T22:33:59.271Z,9.27
2019-03-19T22:36:29.475Z,8.67
2019-03-19T22:38:59.356Z,8.83
2019-03-19T22:41:29.492Z,9.00
2019-03-19T22:43:59.407Z,9.13
2019-03-19T22:46:29.344Z,8.90
2019-03-19T22:48:59.277Z,9.07
2019-03-19T22:51:29.143Z,8.73
2019-03-19T22:53:59.306Z,9.47
2019-03-19T22:56:30.127Z,9.23
2019-03-19T22:59:00.060Z,9.10
2019-03-19T23:01:30.004Z,8.33
2019-03-19T23:03:59.963Z,9.40
2019-03-19T23:06:30.888Z,9.03
2019-03-19T23:09:54.774Z,9.10
2019-03-19T23:12:42.859Z,9.00
2019-03-19T23:16:07.030Z,9.93
2019-03-19T23:18:49.065Z,11.37
2019-03-19T23:21:19.082Z,11.27
2019-03-19T23:23:48.877Z,11.33
2019-03-19T23:26:18.830Z,10.73
2019-03-19T23:28:48.772Z,11.00
2019-03-19T23:31:18.714Z,10.77
2019-03-19T23:33:48.725Z,10.37
2019-03-19T23:36:18.600Z,9.13
2019-03-19T23:38:48.488Z,10.10
2019-03-19T23:41:20.337Z,9.80
2019-03-19T23:43:50.210Z,9.43
2019-03-19T23:46:20.515Z,9.33
2019-03-19T23:48:50.275Z,10.83
2019-03-19T23:51:20.209Z,10.70
2019-03-19T23:53:50.189Z,9.23
2019-03-19T23:56:20.013Z,9.80
2019-03-19T23:58:49.894Z,9.33
