createdAt,value
2017-12-05T14:10:14.120Z,312
2017-12-05T14:11:16.627Z,300
2017-12-05T14:15:32.356Z,264
2017-12-05T14:16:34.783Z,236
2017-12-05T14:17:58.629Z,228
2017-12-05T14:20:04.599Z,224
2017-12-05T14:21:07.074Z,220
2017-12-05T14:22:08.473Z,216
2017-12-05T14:23:09.891Z,204
2017-12-05T14:24:12.311Z,208
2017-12-05T14:25:13.725Z,208
2017-12-05T14:26:15.193Z,208
2017-12-05T14:27:16.599Z,196
2017-12-05T14:28:19.097Z,180
2017-12-05T14:35:11.305Z,176
2017-12-05T14:36:12.709Z,168
2017-12-05T14:37:34.364Z,156
2017-12-05T14:38:35.770Z,148
2017-12-05T14:39:57.364Z,144
2017-12-05T14:40:58.763Z,144
2017-12-05T14:43:39.412Z,136
2017-12-05T14:44:40.813Z,136
2017-12-05T14:45:42.288Z,144
2017-12-05T14:46:43.699Z,136
2017-12-05T14:47:45.142Z,128
2017-12-05T14:48:46.547Z,128
2017-12-05T14:49:48.046Z,132
2017-12-05T14:50:49.460Z,136
2017-12-05T14:51:51.185Z,140
2017-12-05T14:52:52.517Z,148
2017-12-05T14:53:53.940Z,152
2017-12-05T14:54:55.634Z,152
2017-12-05T14:55:57.037Z,144
2017-12-05T14:56:58.527Z,132
2017-12-05T14:58:00.161Z,124
2017-12-05T14:59:01.559Z,112
2017-12-05T15:00:03.244Z,100
2017-12-05T15:01:04.652Z,88
2017-12-05T15:02:06.347Z,84
2017-12-05T15:03:07.757Z,72
2017-12-05T15:04:09.158Z,68
2017-12-05T15:05:10.872Z,72
2017-12-05T15:06:12.283Z,64
2017-12-05T15:07:13.687Z,60
2017-12-05T15:08:15.387Z,60
2017-12-05T15:09:16.789Z,52
2017-12-05T15:10:18.192Z,48
2017-12-05T15:11:19.702Z,48
2017-12-05T15:12:21.104Z,44
2017-12-05T15:13:22.533Z,44
2017-12-05T15:14:24.248Z,40
2017-12-05T15:15:25.639Z,40
2017-12-05T15:16:27.312Z,36
2017-12-05T15:17:28.718Z,36
2017-12-05T15:18:30.405Z,32
2017-12-05T15:19:31.804Z,32
2017-12-05T15:20:33.484Z,24
2017-12-05T15:21:35.294Z,20
2017-12-05T15:22:36.981Z,24
2017-12-05T15:23:38.409Z,24
2017-12-05T15:24:39.801Z,20
2017-12-05T15:25:41.302Z,20
2017-12-05T15:26:42.702Z,16
2017-12-05T15:27:44.102Z,20
2017-12-05T15:28:45.622Z,16
2017-12-05T15:29:47.020Z,16
2017-12-05T15:30:48.426Z,12
2017-12-05T15:31:49.942Z,8
2017-12-05T15:32:51.404Z,12
2017-12-05T15:33:52.812Z,8
2017-12-05T15:34:54.468Z,8
2017-12-05T15:35:55.867Z,4
2017-12-05T15:36:57.268Z,4
2017-12-05T15:37:58.683Z,4
2017-12-05T15:39:00.089Z,4
2017-12-05T15:40:01.489Z,4
2017-12-05T15:41:03.113Z,4
2017-12-05T15:42:04.555Z,4
2017-12-05T15:43:05.966Z,0
2017-12-05T15:44:07.439Z,4
2017-12-05T15:45:08.839Z,4
2017-12-05T15:46:10.520Z,0
2017-12-05T15:47:12.302Z,0
2017-12-05T15:48:13.814Z,4
2017-12-05T15:49:15.212Z,4
2017-12-05T15:50:16.895Z,0
2017-12-05T15:51:18.670Z,0
2017-12-05T15:52:20.184Z,0
2017-12-05T15:53:21.589Z,0
2017-12-05T15:54:23.268Z,0
2017-12-05T15:55:24.673Z,0
2017-12-05T15:56:26.367Z,0
2017-12-05T15:57:27.766Z,0
2017-12-05T15:58:29.172Z,0
2017-12-05T15:59:30.676Z,0
2017-12-05T16:00:32.078Z,0
2017-12-05T16:01:33.513Z,0
2017-12-05T16:02:34.997Z,0
2017-12-05T16:03:36.399Z,0
2017-12-05T16:04:37.834Z,0
2017-12-05T16:05:39.524Z,0
2017-12-05T16:06:40.925Z,0
2017-12-05T16:07:42.341Z,0
2017-12-05T16:08:43.852Z,0
2017-12-05T16:09:45.251Z,0
2017-12-05T16:10:46.656Z,0
2017-12-05T16:11:48.176Z,0
2017-12-05T16:12:49.578Z,0
2017-12-05T16:13:50.978Z,0
2017-12-05T16:14:52.495Z,0
2017-12-05T16:15:53.912Z,0
2017-12-05T16:16:55.368Z,0
2017-12-05T16:17:56.766Z,0
2017-12-05T16:18:58.172Z,0
2017-12-05T16:19:59.737Z,0
2017-12-05T16:21:01.138Z,0
2017-12-05T16:22:02.541Z,0
2017-12-05T16:23:04.010Z,0
2017-12-05T16:24:05.420Z,0
2017-12-05T16:25:06.820Z,0
2017-12-05T16:26:08.439Z,0
2017-12-05T16:27:09.837Z,0
2017-12-05T16:28:11.314Z,0
2017-12-05T16:29:12.715Z,0
2017-12-05T16:30:14.196Z,0
2017-12-05T16:31:15.613Z,0
2017-12-05T16:32:17.096Z,0
2017-12-05T16:33:18.482Z,0
2017-12-05T16:34:19.891Z,0
2017-12-05T16:35:21.398Z,0
2017-12-05T16:36:22.799Z,0
2017-12-05T16:37:24.195Z,0
2017-12-05T16:38:25.820Z,0
2017-12-05T16:39:27.216Z,0
2017-12-05T16:40:28.617Z,0
2017-12-05T16:41:30.039Z,0
2017-12-05T16:42:31.438Z,0
2017-12-05T16:43:32.844Z,0
2017-12-05T16:44:34.265Z,0
2017-12-05T16:45:35.665Z,0
2017-12-05T16:46:37.064Z,0
2017-12-05T16:47:38.580Z,0
2017-12-05T16:48:39.982Z,0
2017-12-05T16:49:41.384Z,0
2017-12-05T16:50:42.801Z,0
2017-12-05T16:51:44.206Z,0
2017-12-05T16:52:45.630Z,0
2017-12-05T16:53:47.134Z,0
2017-12-05T16:54:48.545Z,0
2017-12-05T16:55:49.999Z,0
2017-12-05T16:56:51.401Z,0
2017-12-05T16:57:52.880Z,0
2017-12-05T16:58:54.284Z,0
2017-12-05T16:59:55.759Z,0
2017-12-05T17:00:57.158Z,0
2017-12-05T17:01:58.650Z,0
2017-12-05T17:03:00.039Z,0
2017-12-05T17:04:01.529Z,0
2017-12-05T17:05:02.932Z,0
2017-12-05T17:06:04.402Z,0
2017-12-05T17:07:05.850Z,0
2017-12-05T17:08:07.306Z,0
2017-12-05T17:09:08.706Z,0
2017-12-05T17:10:10.105Z,0
2017-12-05T17:11:11.606Z,0
2017-12-05T17:12:13.008Z,0
2017-12-05T17:13:14.416Z,0
2017-12-05T17:14:15.826Z,0
2017-12-05T17:15:17.226Z,0
2017-12-05T17:16:18.628Z,0
2017-12-05T17:17:20.064Z,0
2017-12-05T17:18:21.462Z,0
2017-12-05T17:19:22.874Z,0
2017-12-05T17:20:24.375Z,0
2017-12-05T17:21:25.772Z,0
2017-12-05T17:22:27.172Z,0
2017-12-05T17:23:28.581Z,0
2017-12-05T17:24:29.980Z,0
2017-12-05T17:25:31.380Z,0
2017-12-05T17:26:33.677Z,0
2017-12-05T17:27:35.066Z,0
2017-12-05T17:28:36.464Z,0
2017-12-05T17:29:38.323Z,0
2017-12-05T17:30:39.722Z,0
2017-12-05T17:31:41.232Z,0
2017-12-05T17:32:42.649Z,0
2017-12-05T17:33:44.504Z,0
2017-12-05T17:34:45.904Z,0
2017-12-05T17:35:47.311Z,0
2017-12-05T17:36:48.742Z,0
2017-12-05T17:37:50.150Z,0
2017-12-05T17:38:51.982Z,0
2017-12-05T17:39:53.485Z,0
2017-12-05T17:40:54.884Z,0
2017-12-05T17:41:56.353Z,0
2017-12-05T17:42:57.752Z,0
2017-12-05T17:43:59.239Z,0
2017-12-05T17:45:00.645Z,0
2017-12-05T17:46:02.040Z,0
2017-12-05T17:47:03.553Z,0
2017-12-05T17:48:04.986Z,0
2017-12-05T17:49:06.777Z,0
2017-12-05T17:50:08.286Z,0
2017-12-05T17:51:09.695Z,0
2017-12-05T17:52:11.099Z,0
2017-12-05T17:53:12.607Z,0
2017-12-05T17:54:14.004Z,0
2017-12-05T17:55:15.429Z,0
2017-12-05T17:56:17.304Z,0
2017-12-05T17:57:18.716Z,0
2017-12-05T17:58:20.234Z,0
2017-12-05T17:59:21.633Z,0
2017-12-05T18:00:24.260Z,0
2017-12-05T18:01:25.653Z,0
2017-12-05T18:02:27.208Z,0
2017-12-05T18:03:28.612Z,0
2017-12-05T18:04:30.088Z,0
2017-12-05T18:05:31.534Z,0
2017-12-05T18:06:33.190Z,0
2017-12-05T18:07:34.588Z,0
2017-12-05T18:08:36.281Z,0
2017-12-05T18:09:37.681Z,0
2017-12-05T18:10:39.350Z,0
2017-12-05T18:11:40.755Z,0
2017-12-05T18:12:42.853Z,0
2017-12-05T18:13:44.256Z,0
2017-12-05T18:14:45.974Z,0
2017-12-05T18:15:47.327Z,0
2017-12-05T18:16:48.809Z,0
2017-12-05T18:17:50.206Z,0
2017-12-05T18:18:51.712Z,0
2017-12-05T18:19:53.494Z,0
2017-12-05T18:20:54.900Z,0
2017-12-05T18:21:56.802Z,0
2017-12-05T18:22:58.204Z,0
2017-12-05T18:23:59.631Z,0
2017-12-05T18:25:01.152Z,0
2017-12-05T18:26:02.555Z,0
2017-12-05T18:27:03.957Z,0
2017-12-05T18:28:05.473Z,0
2017-12-05T18:29:06.906Z,0
2017-12-05T18:30:08.269Z,0
2017-12-05T18:31:09.798Z,0
2017-12-05T18:32:11.199Z,0
2017-12-05T18:33:12.674Z,0
2017-12-05T18:34:14.072Z,0
2017-12-05T18:35:15.559Z,0
2017-12-05T18:36:16.969Z,0
2017-12-05T18:37:18.642Z,0
2017-12-05T18:38:20.042Z,0
2017-12-05T18:39:21.523Z,0
2017-12-05T18:40:22.918Z,0
2017-12-05T18:41:24.401Z,0
2017-12-05T18:42:25.796Z,0
2017-12-05T18:43:27.286Z,0
2017-12-05T18:44:28.686Z,0
2017-12-05T18:45:30.162Z,0
2017-12-05T18:46:31.566Z,0
2017-12-05T18:47:32.970Z,0
2017-12-05T18:48:34.482Z,0
2017-12-05T18:49:35.885Z,0
2017-12-05T18:50:37.285Z,0
2017-12-05T18:51:38.703Z,0
2017-12-05T18:52:40.138Z,0
2017-12-05T18:53:41.584Z,0
2017-12-05T18:54:42.986Z,0
2017-12-05T18:55:44.463Z,0
2017-12-05T18:56:45.868Z,0
2017-12-05T18:57:47.267Z,0
2017-12-05T18:58:48.789Z,0
2017-12-05T18:59:50.193Z,0
2017-12-05T19:00:51.596Z,0
2017-12-05T19:01:53.106Z,0
2017-12-05T19:02:54.503Z,0
2017-12-05T19:03:55.990Z,0
2017-12-05T19:04:57.396Z,0
2017-12-05T19:05:58.794Z,0
2017-12-05T19:07:00.212Z,0
2017-12-05T19:08:01.615Z,0
2017-12-05T19:09:03.144Z,0
2017-12-05T19:10:04.696Z,0
2017-12-05T19:11:06.097Z,0
2017-12-05T19:12:07.497Z,0
2017-12-05T19:13:08.948Z,0
2017-12-05T19:14:10.368Z,0
2017-12-05T19:15:11.834Z,0
2017-12-05T19:16:13.237Z,0
2017-12-05T19:17:14.711Z,0
2017-12-05T19:18:16.111Z,0
2017-12-05T19:19:17.591Z,0
2017-12-05T19:20:18.990Z,0
2017-12-05T19:21:22.501Z,0
2017-12-05T19:22:24.846Z,0
2017-12-05T19:23:27.965Z,0
2017-12-05T19:24:29.362Z,0
2017-12-05T19:25:30.842Z,0
2017-12-05T19:26:32.252Z,0
2017-12-05T19:27:33.654Z,0
2017-12-05T19:28:35.164Z,0
2017-12-05T19:29:36.567Z,0
2017-12-05T19:30:37.974Z,0
2017-12-05T19:31:39.495Z,0
2017-12-05T19:32:40.937Z,0
2017-12-05T19:33:42.343Z,0
2017-12-05T19:34:43.865Z,0
2017-12-05T19:35:45.306Z,0
2017-12-05T19:36:46.707Z,0
2017-12-05T19:37:48.334Z,0
2017-12-05T19:38:49.737Z,0
2017-12-05T19:39:51.150Z,0
2017-12-05T19:40:52.657Z,0
2017-12-05T19:41:54.059Z,0
2017-12-05T19:42:55.460Z,0
2017-12-05T19:43:56.975Z,0
2017-12-05T19:44:58.389Z,0
2017-12-05T19:45:59.786Z,0
2017-12-05T19:47:01.295Z,0
2017-12-05T19:48:02.694Z,0
2017-12-05T19:49:04.095Z,0
2017-12-05T19:50:05.631Z,0
2017-12-05T19:51:07.051Z,0
2017-12-05T19:52:08.459Z,0
2017-12-05T19:53:09.862Z,0
2017-12-05T19:54:11.268Z,0
2017-12-05T19:55:12.851Z,0
2017-12-05T19:56:14.253Z,0
2017-12-05T19:57:15.656Z,0
2017-12-05T19:58:17.055Z,0
2017-12-05T19:59:18.455Z,0
2017-12-05T20:00:20.022Z,0
2017-12-05T20:01:21.476Z,0
2017-12-05T20:02:22.874Z,0
2017-12-05T20:03:24.291Z,0
2017-12-05T20:04:25.786Z,0
2017-12-05T20:05:27.186Z,0
2017-12-05T20:06:28.684Z,0
2017-12-05T20:07:30.094Z,0
2017-12-05T20:08:31.747Z,0
2017-12-05T20:09:33.145Z,0
2017-12-05T20:10:34.635Z,0
2017-12-05T20:11:36.100Z,0
2017-12-05T20:12:37.503Z,0
2017-12-05T20:13:38.949Z,0
2017-12-05T20:14:40.727Z,0
2017-12-05T20:15:42.128Z,0
2017-12-05T20:16:44.647Z,0
2017-12-05T20:17:46.820Z,0
2017-12-05T20:18:48.448Z,0
2017-12-05T20:19:50.852Z,0
2017-12-05T20:20:52.308Z,0
2017-12-05T20:21:55.504Z,0
2017-12-05T20:22:56.967Z,0
2017-12-05T20:23:58.358Z,0
2017-12-05T20:24:59.820Z,0
2017-12-05T20:26:01.227Z,0
2017-12-05T20:27:02.722Z,0
2017-12-05T20:28:04.148Z,0
2017-12-05T20:29:05.557Z,0
2017-12-05T20:30:07.013Z,0
2017-12-05T20:31:08.422Z,0
2017-12-05T20:32:09.851Z,0
2017-12-05T20:33:11.257Z,0
2017-12-05T20:34:12.671Z,0
2017-12-05T20:35:14.107Z,0
2017-12-05T20:36:15.505Z,0
2017-12-05T20:37:16.993Z,0
2017-12-05T20:38:18.393Z,0
2017-12-05T20:39:19.874Z,0
2017-12-05T20:40:21.298Z,0
2017-12-05T20:41:22.702Z,0
2017-12-05T20:42:24.297Z,0
2017-12-05T20:43:25.793Z,0
2017-12-05T20:44:27.136Z,0
2017-12-05T20:45:32.551Z,0
2017-12-05T20:46:33.949Z,0
2017-12-05T20:47:36.013Z,0
2017-12-05T20:48:37.417Z,0
2017-12-05T20:49:38.886Z,0
2017-12-05T20:50:42.220Z,0
2017-12-05T20:51:47.215Z,0
2017-12-05T20:53:51.358Z,0
2017-12-05T20:54:52.650Z,0
2017-12-05T20:55:54.324Z,0
2017-12-05T20:56:55.767Z,0
2017-12-05T20:57:57.223Z,0
2017-12-05T20:58:58.723Z,0
2017-12-05T21:00:00.121Z,0
2017-12-05T21:01:01.523Z,0
2017-12-05T21:02:05.515Z,0
2017-12-05T21:03:06.908Z,0
2017-12-05T21:04:08.310Z,0
2017-12-05T21:05:09.722Z,0
2017-12-05T21:06:11.119Z,0
2017-12-05T21:07:12.520Z,0
2017-12-05T21:08:13.940Z,0
2017-12-05T21:09:15.335Z,0
2017-12-05T21:10:16.850Z,0
2017-12-05T21:11:20.581Z,0
2017-12-05T21:12:31.287Z,0
2017-12-05T21:13:33.056Z,0
2017-12-05T21:14:34.563Z,0
2017-12-05T21:15:35.969Z,0
2017-12-05T21:16:37.363Z,0
2017-12-05T21:17:38.968Z,0
2017-12-05T21:18:40.368Z,0
2017-12-05T21:19:41.767Z,0
2017-12-05T21:20:43.412Z,0
2017-12-05T21:21:44.811Z,0
2017-12-05T21:22:46.261Z,0
2017-12-05T21:23:47.731Z,0
2017-12-05T21:24:49.133Z,0
2017-12-05T21:25:50.545Z,0
2017-12-05T21:26:52.053Z,0
2017-12-05T21:27:53.450Z,0
2017-12-05T21:28:54.849Z,0
2017-12-05T21:29:56.381Z,0
2017-12-05T21:30:57.800Z,0
2017-12-05T21:31:59.203Z,0
2017-12-05T21:33:00.708Z,0
2017-12-05T21:34:02.110Z,0
2017-12-05T21:35:03.511Z,0
2017-12-05T21:36:05.030Z,0
2017-12-05T21:37:06.491Z,0
2017-12-05T21:38:07.903Z,0
2017-12-05T21:39:09.540Z,0
2017-12-05T21:40:10.944Z,0
2017-12-05T21:41:12.342Z,0
2017-12-05T21:42:13.800Z,0
2017-12-05T21:43:15.197Z,0
2017-12-05T21:44:16.618Z,0
2017-12-05T21:45:18.081Z,0
2017-12-05T21:46:19.875Z,0
2017-12-05T21:47:21.279Z,0
2017-12-05T21:48:23.031Z,0
2017-12-05T21:49:24.433Z,0
2017-12-05T21:50:25.832Z,0
2017-12-05T21:51:27.335Z,0
2017-12-05T21:52:28.737Z,0
2017-12-05T21:53:30.134Z,0
2017-12-05T21:54:31.940Z,0
2017-12-05T21:55:33.330Z,0
2017-12-05T21:56:34.759Z,0
2017-12-05T21:57:36.242Z,0
2017-12-05T21:58:37.640Z,0
2017-12-05T21:59:39.051Z,0
2017-12-05T22:00:40.510Z,0
2017-12-05T22:01:41.910Z,0
2017-12-05T22:02:43.703Z,0
2017-12-05T22:03:45.131Z,0
2017-12-05T22:04:46.532Z,0
2017-12-05T22:05:48.019Z,0
2017-12-05T22:06:49.446Z,0
2017-12-05T22:07:50.907Z,0
2017-12-05T22:08:52.309Z,0
2017-12-05T22:09:53.774Z,0
2017-12-05T22:10:55.182Z,0
2017-12-05T22:11:56.678Z,0
2017-12-05T22:12:58.077Z,0
2017-12-05T22:13:59.914Z,0
2017-12-05T22:15:01.313Z,0
2017-12-05T22:16:02.824Z,0
2017-12-05T22:17:04.247Z,0
2017-12-05T22:18:05.715Z,0
2017-12-05T22:19:07.114Z,0
2017-12-05T22:20:08.608Z,0
2017-12-05T22:21:10.012Z,0
2017-12-05T22:22:11.480Z,0
2017-12-05T22:23:12.891Z,0
2017-12-05T22:24:14.345Z,0
2017-12-05T22:25:15.772Z,0
2017-12-05T22:26:17.248Z,0
2017-12-05T22:27:18.650Z,0
2017-12-05T22:28:20.113Z,0
2017-12-05T22:29:21.513Z,0
2017-12-05T22:30:22.994Z,0
2017-12-05T22:31:24.397Z,0
2017-12-05T22:32:25.883Z,0
2017-12-05T22:33:27.280Z,0
2017-12-05T22:34:28.681Z,0
2017-12-05T22:35:30.192Z,0
2017-12-05T22:36:31.602Z,0
2017-12-05T22:37:33.392Z,0
2017-12-05T22:38:34.824Z,0
2017-12-05T22:39:36.223Z,0
2017-12-05T22:40:37.701Z,0
2017-12-05T22:41:39.104Z,0
2017-12-05T22:42:40.650Z,0
2017-12-05T22:43:42.048Z,0
2017-12-05T22:44:43.447Z,0
2017-12-05T22:45:44.905Z,0
2017-12-05T22:46:46.308Z,0
2017-12-05T22:47:47.703Z,0
2017-12-05T22:48:49.123Z,0
2017-12-05T22:49:50.529Z,0
2017-12-05T22:50:51.931Z,0
2017-12-05T22:51:53.463Z,0
2017-12-05T22:52:54.862Z,0
2017-12-05T22:53:56.259Z,0
2017-12-05T22:54:57.773Z,0
2017-12-05T22:55:59.186Z,0
2017-12-05T22:57:00.646Z,0
2017-12-05T22:58:02.426Z,0
2017-12-05T22:59:03.825Z,0
2017-12-05T23:00:05.684Z,0
2017-12-05T23:01:07.106Z,0
2017-12-05T23:02:08.499Z,0
2017-12-05T23:03:10.006Z,0
2017-12-05T23:04:11.408Z,0
2017-12-05T23:05:12.813Z,0
2017-12-05T23:06:14.332Z,0
2017-12-05T23:07:15.739Z,0
2017-12-05T23:08:17.208Z,0
2017-12-05T23:09:18.604Z,0
2017-12-05T23:10:20.010Z,0
2017-12-05T23:11:21.843Z,0
2017-12-05T23:12:23.204Z,0
2017-12-05T23:13:24.897Z,0
2017-12-05T23:14:26.365Z,0
2017-12-05T23:15:27.764Z,0
2017-12-05T23:16:29.260Z,0
2017-12-05T23:17:30.656Z,0
2017-12-05T23:18:32.159Z,0
2017-12-05T23:19:33.575Z,0
2017-12-05T23:20:35.380Z,0
2017-12-05T23:21:36.828Z,0
2017-12-05T23:22:38.295Z,0
2017-12-05T23:23:39.716Z,0
2017-12-05T23:24:41.183Z,0
2017-12-05T23:25:42.586Z,0
2017-12-05T23:26:44.068Z,0
2017-12-05T23:27:45.471Z,0
2017-12-05T23:28:46.940Z,0
2017-12-05T23:29:48.355Z,0
2017-12-05T23:30:49.750Z,0
2017-12-05T23:31:51.259Z,0
2017-12-05T23:32:52.658Z,0
2017-12-05T23:33:54.080Z,0
2017-12-05T23:34:55.594Z,0
2017-12-05T23:35:57.398Z,0
2017-12-05T23:36:58.870Z,0
2017-12-05T23:38:00.276Z,0
2017-12-05T23:39:01.749Z,0
2017-12-05T23:40:03.150Z,0
2017-12-05T23:41:04.557Z,0
2017-12-05T23:42:05.969Z,0
2017-12-05T23:43:07.374Z,0
2017-12-05T23:44:08.799Z,0
2017-12-05T23:45:10.325Z,0
2017-12-05T23:46:11.727Z,0
2017-12-05T23:47:13.230Z,0
2017-12-05T23:48:14.623Z,0
2017-12-05T23:49:16.055Z,0
2017-12-05T23:50:17.459Z,0
2017-12-05T23:51:19.240Z,0
2017-12-05T23:52:20.682Z,0
2017-12-05T23:53:22.108Z,0
2017-12-05T23:54:23.509Z,0
2017-12-05T23:55:25.775Z,0
2017-12-05T23:56:27.174Z,0
2017-12-05T23:57:28.592Z,0
2017-12-05T23:58:30.039Z,0
2017-12-05T23:59:31.441Z,0
