createdAt,value
2022-10-05T00:00:01.112Z,3746.5950000000003
2022-10-05T00:05:01.406Z,3559.448
2022-10-05T00:10:01.145Z,1097.821
2022-10-05T00:15:01.156Z,182.47400000000002
2022-10-05T00:20:01.449Z,181.743
2022-10-05T00:25:01.238Z,187.167
2022-10-05T00:30:01.376Z,302.435
2022-10-05T00:35:01.152Z,295.762
2022-10-05T00:40:01.224Z,289.402
2022-10-05T00:45:01.188Z,495.476
2022-10-05T00:50:01.328Z,401.346
2022-10-05T00:55:01.431Z,200.895
2022-10-05T01:00:01.311Z,200.83700000000002
2022-10-05T01:05:01.236Z,199.044
2022-10-05T01:10:01.330Z,189.554
2022-10-05T01:15:01.340Z,306.293
2022-10-05T01:20:01.213Z,302.178
2022-10-05T01:25:01.187Z,666.78
2022-10-05T01:30:01.257Z,322.492
2022-10-05T01:35:01.214Z,177.42000000000002
2022-10-05T01:40:01.374Z,163.257
2022-10-05T01:45:01.218Z,162.893
2022-10-05T01:50:01.212Z,161.858
2022-10-05T01:55:01.250Z,162.138
2022-10-05T02:00:01.268Z,284.463
2022-10-05T02:05:02.758Z,597.494
2022-10-05T02:10:01.296Z,445.576
2022-10-05T02:15:01.288Z,199.374
2022-10-05T02:20:01.284Z,179.923
2022-10-05T02:25:01.288Z,185.50300000000001
2022-10-05T02:30:01.424Z,184.704
2022-10-05T02:35:01.255Z,183.502
2022-10-05T02:40:01.415Z,169.247
2022-10-05T02:45:01.272Z,434.922
2022-10-05T02:50:01.277Z,599.6270000000001
2022-10-05T02:55:01.442Z,269.65
2022-10-05T03:00:01.322Z,206.55
2022-10-05T03:05:01.372Z,161.8
2022-10-05T03:10:01.509Z,160.523
2022-10-05T03:15:01.296Z,160.343
2022-10-05T03:20:01.475Z,165.34
2022-10-05T03:25:01.423Z,366.865
2022-10-05T03:30:01.441Z,588.671
2022-10-05T03:35:01.308Z,304.116
2022-10-05T03:40:01.333Z,302.896
2022-10-05T03:45:01.463Z,227.153
2022-10-05T03:50:01.335Z,187.15800000000002
2022-10-05T03:55:01.325Z,183.189
2022-10-05T04:00:01.349Z,181.96
2022-10-05T04:05:01.358Z,388.007
2022-10-05T04:10:01.693Z,452.789
2022-10-05T04:15:01.348Z,276.33
2022-10-05T04:20:01.342Z,274.105
2022-10-05T04:25:01.467Z,332.526
2022-10-05T04:30:01.374Z,293.246
2022-10-05T04:35:01.499Z,242.022
2022-10-05T04:40:01.623Z,242.316
2022-10-05T04:45:01.386Z,474.447
2022-10-05T04:50:01.378Z,515.304
2022-10-05T04:55:01.464Z,264.782
2022-10-05T05:00:01.602Z,368.572
2022-10-05T05:05:01.380Z,329.84000000000003
2022-10-05T05:10:01.420Z,336.141
2022-10-05T05:15:01.447Z,239.139
2022-10-05T05:20:01.451Z,875.376
2022-10-05T05:25:01.648Z,701.288
2022-10-05T05:30:01.604Z,468.767
2022-10-05T05:35:01.438Z,278.973
2022-10-05T05:40:01.436Z,262.177
2022-10-05T05:45:01.701Z,345.53000000000003
2022-10-05T05:50:06.520Z,302.608
2022-10-05T05:55:01.617Z,302.725
2022-10-05T06:00:01.434Z,234.05100000000002
2022-10-05T06:05:01.542Z,560.581
2022-10-05T06:10:01.458Z,313.835
2022-10-05T06:15:01.452Z,190.594
2022-10-05T06:20:05.163Z,189.876
2022-10-05T06:25:01.483Z,189.179
2022-10-05T06:30:01.529Z,304.17900000000003
2022-10-05T06:35:01.455Z,280.457
2022-10-05T06:40:01.619Z,274.56600000000003
2022-10-05T06:45:01.631Z,507.954
2022-10-05T06:50:01.698Z,373.52500000000003
2022-10-05T06:55:01.526Z,165.615
2022-10-05T07:00:01.487Z,166.025
2022-10-05T07:05:01.512Z,165.982
2022-10-05T07:10:01.492Z,165.749
2022-10-05T07:15:01.708Z,282.341
2022-10-05T07:20:01.785Z,305.70300000000003
2022-10-05T07:25:01.635Z,300.084
2022-10-05T07:30:01.543Z,634.109
2022-10-05T07:35:01.568Z,308.163
2022-10-05T07:40:01.838Z,166.942
2022-10-05T07:45:01.728Z,167.238
2022-10-05T07:50:01.543Z,168.536
2022-10-05T07:55:01.548Z,169.852
2022-10-05T08:00:01.679Z,263.658
2022-10-05T08:05:01.559Z,2451.4700000000003
2022-10-05T08:10:02.128Z,3090.0950000000003
2022-10-05T08:15:01.576Z,2593.752
2022-10-05T08:20:01.579Z,223.424
2022-10-05T08:25:01.614Z,193.231
2022-10-05T08:30:01.630Z,195.863
2022-10-05T08:35:01.777Z,198.769
2022-10-05T08:40:01.568Z,199.644
2022-10-05T08:45:01.570Z,280.748
2022-10-05T08:50:01.602Z,319.237
2022-10-05T08:55:01.594Z,444.641
2022-10-05T09:00:01.669Z,584.917
2022-10-05T09:05:01.772Z,168.163
2022-10-05T09:10:02.108Z,183.625
2022-10-05T09:15:24.069Z,192.834
2022-10-05T09:20:01.708Z,192.758
2022-10-05T09:25:01.665Z,192.335
2022-10-05T09:30:01.843Z,261.742
2022-10-05T09:35:01.607Z,292.975
2022-10-05T09:40:01.800Z,567.813
2022-10-05T09:45:01.663Z,461.71500000000003
2022-10-05T09:50:01.652Z,167.731
2022-10-05T09:55:01.815Z,167.085
2022-10-05T10:00:01.714Z,167.609
2022-10-05T10:05:01.667Z,168.57500000000002
2022-10-05T10:10:01.676Z,169.25900000000001
2022-10-05T10:15:02.941Z,235.247
2022-10-05T10:20:01.845Z,311.088
2022-10-05T10:25:01.675Z,598.128
2022-10-05T10:30:01.682Z,488.189
2022-10-05T10:35:01.680Z,192.847
2022-10-05T10:40:01.737Z,169.51
2022-10-05T10:45:01.842Z,168.385
2022-10-05T10:50:01.710Z,167.918
2022-10-05T10:55:01.850Z,167.715
2022-10-05T11:00:01.800Z,230.01
2022-10-05T11:05:01.701Z,284.192
2022-10-05T11:10:01.876Z,296.925
2022-10-05T11:15:01.699Z,252.101
2022-10-05T11:20:04.340Z,176.933
2022-10-05T11:25:01.753Z,191.679
2022-10-05T11:30:01.861Z,199.791
2022-10-05T11:35:01.900Z,202.061
2022-10-05T11:40:01.752Z,201.594
2022-10-05T11:45:01.813Z,246.044
2022-10-05T11:50:01.937Z,308.454
2022-10-05T11:55:11.905Z,301.658
2022-10-05T12:00:01.989Z,291.265
2022-10-05T12:05:01.720Z,174.099
2022-10-05T12:10:01.922Z,166.472
2022-10-05T12:15:01.799Z,166.508
2022-10-05T12:20:01.775Z,166.723
2022-10-05T12:25:01.931Z,166.934
2022-10-05T12:30:01.773Z,202.192
2022-10-05T12:35:02.248Z,283.212
2022-10-05T12:40:01.887Z,278.798
2022-10-05T12:45:01.869Z,276.595
2022-10-05T12:50:02.048Z,188.191
2022-10-05T12:55:01.984Z,187.431
2022-10-05T13:00:01.829Z,186.52700000000002
2022-10-05T13:05:01.803Z,178.06300000000002
2022-10-05T13:10:01.918Z,164.739
2022-10-05T13:15:01.936Z,190.171
2022-10-05T13:20:02.010Z,283.169
2022-10-05T13:25:01.932Z,275.392
2022-10-05T13:30:01.898Z,271.85200000000003
2022-10-05T13:35:01.869Z,190.762
2022-10-05T13:40:01.848Z,164.744
2022-10-05T13:45:02.168Z,164.56
2022-10-05T13:50:01.990Z,184.681
2022-10-05T13:55:01.891Z,189.97
2022-10-05T14:00:01.882Z,475.286
2022-10-05T14:05:02.052Z,300.129
2022-10-05T14:10:02.070Z,308.336
2022-10-05T14:15:01.856Z,306.187
2022-10-05T14:20:01.874Z,244.582
2022-10-05T14:25:01.970Z,167.501
2022-10-05T14:30:01.884Z,166.87
2022-10-05T14:35:02.006Z,167.229
2022-10-05T14:40:03.311Z,187.604
2022-10-05T14:45:01.940Z,191.949
2022-10-05T14:50:01.904Z,278.769
2022-10-05T14:55:01.932Z,307.313
2022-10-05T15:00:02.124Z,299.25600000000003
2022-10-05T15:05:01.894Z,223.73600000000002
2022-10-05T15:10:01.971Z,167.518
2022-10-05T15:15:01.898Z,167.742
2022-10-05T15:20:01.902Z,167.055
2022-10-05T15:25:02.023Z,164.989
2022-10-05T15:30:02.098Z,196.153
2022-10-05T15:35:01.910Z,266.981
2022-10-05T15:40:01.943Z,302.571
2022-10-05T15:45:02.005Z,324.474
2022-10-05T15:50:01.962Z,288.922
2022-10-05T15:55:02.112Z,233.18200000000002
2022-10-05T16:00:01.972Z,1793.038
2022-10-05T16:05:04.735Z,2867.989
2022-10-05T16:10:01.965Z,2986.64
2022-10-05T16:15:02.056Z,400.69
2022-10-05T16:20:02.171Z,225.44
2022-10-05T16:25:02.000Z,260.229
2022-10-05T16:30:02.037Z,254.311
2022-10-05T16:35:02.010Z,220.354
2022-10-05T16:40:02.007Z,143.65800000000002
2022-10-05T16:45:02.136Z,143.657
2022-10-05T16:50:02.260Z,148.56900000000002
2022-10-05T16:55:02.038Z,243.037
2022-10-05T17:00:02.054Z,294.009
2022-10-05T17:05:02.106Z,386.457
2022-10-05T17:10:02.452Z,386.438
2022-10-05T17:15:02.037Z,312.315
2022-10-05T17:20:02.066Z,269.532
2022-10-05T17:25:02.029Z,182.448
2022-10-05T17:30:02.127Z,180.747
2022-10-05T17:35:02.198Z,179.668
2022-10-05T17:40:02.104Z,158.585
2022-10-05T17:45:02.047Z,156.555
2022-10-05T17:50:02.052Z,203.332
2022-10-05T17:55:02.055Z,276.002
2022-10-05T18:00:02.384Z,269.44
2022-10-05T18:05:02.238Z,258.423
2022-10-05T18:10:02.052Z,156.96
2022-10-05T18:15:02.090Z,156.696
2022-10-05T18:20:02.129Z,179.81
2022-10-05T18:25:02.176Z,181.64000000000001
2022-10-05T18:30:02.250Z,180.63400000000001
2022-10-05T18:35:02.446Z,214.20000000000002
2022-10-05T18:40:02.108Z,279.902
2022-10-05T18:45:02.103Z,270.088
2022-10-05T18:50:02.116Z,265.701
2022-10-05T18:55:02.302Z,158.903
2022-10-05T19:00:02.147Z,156.972
2022-10-05T19:05:02.102Z,157.70000000000002
2022-10-05T19:10:02.109Z,157.672
2022-10-05T19:15:02.131Z,402.154
2022-10-05T19:20:02.234Z,2829.8740000000003
2022-10-05T19:25:02.345Z,3138.4320000000002
2022-10-05T19:30:02.164Z,384.682
2022-10-05T19:35:02.138Z,289.52500000000003
2022-10-05T19:40:03.429Z,201.10500000000002
2022-10-05T19:45:02.205Z,191.486
2022-10-05T19:50:02.327Z,192.991
2022-10-05T19:55:02.244Z,170.755
2022-10-05T20:00:02.166Z,158.815
2022-10-05T20:05:02.166Z,167.859
2022-10-05T20:10:02.141Z,285.386
2022-10-05T20:15:02.283Z,294.11
2022-10-05T20:20:02.236Z,289.549
2022-10-05T20:25:02.197Z,207.071
2022-10-05T20:30:02.180Z,180.785
2022-10-05T20:35:02.221Z,165.129
2022-10-05T20:40:02.315Z,156.994
2022-10-05T20:45:02.356Z,157.093
2022-10-05T20:50:02.204Z,157.189
2022-10-05T20:55:02.220Z,265.51300000000003
2022-10-05T21:00:02.299Z,271.13
2022-10-05T21:05:02.235Z,266.402
2022-10-05T21:10:02.354Z,196.405
2022-10-05T21:15:02.553Z,156.371
2022-10-05T21:20:02.256Z,197.341
2022-10-05T21:25:02.244Z,264.166
2022-10-05T21:30:02.226Z,276.038
2022-10-05T21:35:02.361Z,266.65
2022-10-05T21:40:02.509Z,938.934
2022-10-05T21:45:02.224Z,2667.02
2022-10-05T21:50:02.299Z,1628.281
2022-10-05T21:55:02.302Z,290.382
2022-10-05T22:00:02.306Z,772.969
2022-10-05T22:05:02.523Z,182.977
2022-10-05T22:10:02.288Z,183.958
2022-10-05T22:15:02.264Z,179.705
2022-10-05T22:20:02.326Z,182.883
2022-10-05T22:25:02.346Z,278.645
2022-10-05T22:30:02.439Z,324.577
2022-10-05T22:35:02.444Z,325.92
2022-10-05T22:40:02.334Z,292.955
2022-10-05T22:45:02.351Z,2774.574
2022-10-05T22:50:02.297Z,3051.761
2022-10-05T22:55:02.354Z,664.403
2022-10-05T23:00:02.508Z,199.461
2022-10-05T23:05:02.321Z,7207.272
2022-10-05T23:10:02.321Z,7631.609
2022-10-05T23:15:02.309Z,7695.329
2022-10-05T23:20:02.414Z,1823.178
2022-10-05T23:25:02.333Z,260.813
2022-10-05T23:30:02.499Z,173.02
2022-10-05T23:35:02.356Z,5816.981
2022-10-05T23:40:02.413Z,8430.098
2022-10-05T23:45:02.343Z,9888.757
2022-10-05T23:50:02.809Z,9836.327
2022-10-05T23:55:02.501Z,9242.155
