createdAt,value
2022-11-10T00:04:14.686Z,14
2022-11-10T00:09:14.743Z,13
2022-11-10T00:14:14.683Z,13
2022-11-10T00:19:15.079Z,12
2022-11-10T00:24:15.249Z,13
2022-11-10T00:29:15.260Z,14
2022-11-10T00:34:14.739Z,13
2022-11-10T00:39:14.671Z,13
2022-11-10T00:44:14.747Z,14
2022-11-10T00:49:14.701Z,15
2022-11-10T00:54:14.199Z,22
2022-11-10T00:59:14.244Z,13
2022-11-10T01:04:14.741Z,13
2022-11-10T01:09:15.348Z,15
2022-11-10T01:14:14.802Z,14
2022-11-10T01:19:14.235Z,15
2022-11-10T01:24:14.782Z,23
2022-11-10T01:29:14.760Z,18
2022-11-10T01:34:15.419Z,18
2022-11-10T01:39:14.775Z,27
2022-11-10T01:44:14.784Z,15
2022-11-10T01:49:14.772Z,15
2022-11-10T01:54:14.357Z,34
2022-11-10T01:59:19.629Z,15
2022-11-10T02:04:14.827Z,16
2022-11-10T02:09:14.309Z,17
2022-11-10T02:14:14.888Z,15
2022-11-10T02:19:14.315Z,17
2022-11-10T02:24:14.895Z,15
2022-11-10T02:29:15.824Z,17
2022-11-10T02:34:14.934Z,31
2022-11-10T02:39:14.361Z,15
2022-11-10T02:44:14.908Z,15
2022-11-10T02:49:14.884Z,18
2022-11-10T02:54:14.415Z,17
2022-11-10T02:59:14.962Z,17
2022-11-10T03:04:14.411Z,17
2022-11-10T03:09:14.960Z,15
2022-11-10T03:14:15.017Z,15
2022-11-10T03:19:14.946Z,14
2022-11-10T03:24:14.993Z,20
2022-11-10T03:29:15.025Z,20
2022-11-10T03:34:15.644Z,43
2022-11-10T03:39:18.009Z,74
2022-11-10T03:44:14.550Z,45
2022-11-10T03:49:14.545Z,23
2022-11-10T03:54:14.575Z,48
2022-11-10T03:59:15.070Z,36
2022-11-10T04:04:15.190Z,115
2022-11-10T04:09:15.075Z,91
2022-11-10T04:14:22.274Z,58
2022-11-10T04:19:18.127Z,39
2022-11-10T04:24:22.441Z,40
2022-11-10T04:29:15.622Z,51
2022-11-10T04:34:47.492Z,54
2022-11-10T04:39:16.138Z,81
2022-11-10T04:44:16.201Z,61
2022-11-10T04:49:15.783Z,61
2022-11-10T04:54:17.735Z,49
2022-11-10T04:59:16.395Z,20
2022-11-10T05:04:15.257Z,81
2022-11-10T05:09:15.678Z,18
2022-11-10T05:14:14.699Z,32
2022-11-10T05:19:16.277Z,83
2022-11-10T05:24:17.323Z,58
2022-11-10T05:29:16.935Z,107
2022-11-10T05:34:17.384Z,77
2022-11-10T05:39:16.752Z,14
2022-11-10T05:44:21.027Z,12
2022-11-10T05:49:15.588Z,13
2022-11-10T05:54:32.971Z,62
2022-11-10T05:59:18.395Z,42
2022-11-10T06:04:14.800Z,18
2022-11-10T06:09:15.353Z,21
2022-11-10T06:14:16.010Z,24
2022-11-10T06:19:15.416Z,13
2022-11-10T06:24:15.382Z,23
2022-11-10T06:29:14.801Z,32
2022-11-10T06:34:15.396Z,7
2022-11-10T06:39:15.558Z,49
2022-11-10T06:44:15.608Z,62
2022-11-10T06:49:16.052Z,18
2022-11-10T06:54:15.451Z,24
2022-11-10T06:59:30.190Z,20
2022-11-10T07:04:19.517Z,26
2022-11-10T07:09:15.531Z,24
2022-11-10T07:14:15.518Z,20
2022-11-10T07:19:15.532Z,29
2022-11-10T07:24:15.510Z,22
2022-11-10T07:29:15.695Z,34
2022-11-10T07:34:15.518Z,58
2022-11-10T07:39:16.202Z,57
2022-11-10T07:44:15.522Z,31
2022-11-10T07:49:14.917Z,31
2022-11-10T07:54:14.948Z,29
2022-11-10T07:59:15.575Z,27
2022-11-10T08:04:15.560Z,34
2022-11-10T08:09:15.471Z,40
2022-11-10T08:14:14.973Z,53
2022-11-10T08:19:16.377Z,37
2022-11-10T08:24:17.600Z,34
2022-11-10T08:29:14.999Z,98
2022-11-10T08:34:15.671Z,50
2022-11-10T08:39:24.946Z,51
2022-11-10T08:44:20.659Z,36
2022-11-10T08:49:16.260Z,60
2022-11-10T08:54:15.034Z,76
2022-11-10T08:59:15.718Z,27
2022-11-10T09:04:16.277Z,82
2022-11-10T09:09:15.737Z,45
2022-11-10T09:14:16.783Z,21
2022-11-10T09:19:19.567Z,13
2022-11-10T09:24:16.389Z,11
2022-11-10T09:29:15.729Z,10
2022-11-10T09:34:17.603Z,11
2022-11-10T09:39:30.211Z,9
2022-11-10T09:44:16.365Z,9
2022-11-10T09:49:16.380Z,9
2022-11-10T09:54:15.238Z,9
2022-11-10T09:59:15.216Z,7
2022-11-10T10:04:15.802Z,8
2022-11-10T10:09:15.946Z,8
2022-11-10T10:14:15.835Z,8
2022-11-10T10:19:15.826Z,9
2022-11-10T10:24:20.080Z,8
2022-11-10T10:29:16.452Z,7
2022-11-10T10:34:15.862Z,7
2022-11-10T10:39:16.437Z,7
2022-11-10T10:44:15.857Z,6
2022-11-10T10:49:31.690Z,6
2022-11-10T10:54:15.277Z,5
2022-11-10T10:59:15.904Z,4
2022-11-10T11:04:15.876Z,4
2022-11-10T11:09:16.502Z,5
2022-11-10T11:14:16.127Z,4
2022-11-10T11:19:15.930Z,4
2022-11-10T11:24:15.935Z,3
2022-11-10T11:29:15.937Z,3
2022-11-10T11:34:15.984Z,4
2022-11-10T11:39:16.581Z,4
2022-11-10T11:44:15.967Z,3
2022-11-10T11:49:15.992Z,3
2022-11-10T11:54:16.011Z,3
2022-11-10T11:59:15.503Z,3
2022-11-10T12:04:16.630Z,3
2022-11-10T12:09:16.065Z,4
2022-11-10T12:14:16.040Z,4
2022-11-10T12:19:16.080Z,3
2022-11-10T12:24:16.145Z,4
2022-11-10T12:29:16.291Z,3
2022-11-10T12:34:16.715Z,4
2022-11-10T12:39:16.104Z,3
2022-11-10T12:44:16.101Z,3
2022-11-10T12:49:16.104Z,4
2022-11-10T12:54:16.943Z,4
2022-11-10T12:59:15.548Z,4
2022-11-10T13:04:16.155Z,2
2022-11-10T13:09:16.172Z,3
2022-11-10T13:14:16.745Z,4
2022-11-10T13:19:16.915Z,3
2022-11-10T13:24:18.005Z,3
2022-11-10T13:29:15.559Z,4
2022-11-10T13:34:16.251Z,4
2022-11-10T13:39:16.226Z,3
2022-11-10T13:44:16.214Z,3
2022-11-10T13:49:16.230Z,4
2022-11-10T13:54:15.601Z,3
2022-11-10T13:59:21.067Z,2
2022-11-10T14:04:16.877Z,3
2022-11-10T14:09:16.264Z,4
2022-11-10T14:14:16.350Z,3
2022-11-10T14:19:16.328Z,4
2022-11-10T14:24:17.045Z,3
2022-11-10T14:29:16.345Z,3
2022-11-10T14:34:16.457Z,3
2022-11-10T14:39:16.309Z,2
2022-11-10T14:44:16.301Z,4
2022-11-10T14:49:16.938Z,5
2022-11-10T14:54:15.838Z,3
2022-11-10T14:59:15.777Z,3
2022-11-10T15:04:16.387Z,4
2022-11-10T15:09:16.380Z,4
2022-11-10T15:14:16.953Z,3
2022-11-10T15:19:16.964Z,4
2022-11-10T15:24:16.263Z,4
2022-11-10T15:29:16.975Z,4
2022-11-10T15:34:16.384Z,4
2022-11-10T15:39:16.472Z,4
2022-11-10T15:44:17.022Z,4
2022-11-10T15:49:16.925Z,5
2022-11-10T15:54:16.662Z,6
2022-11-10T15:59:15.855Z,4
2022-11-10T16:04:16.463Z,4
2022-11-10T16:09:17.105Z,4
2022-11-10T16:14:17.251Z,4
2022-11-10T16:19:16.501Z,4
2022-11-10T16:24:15.875Z,4
2022-11-10T16:29:16.517Z,5
2022-11-10T16:34:17.281Z,4
2022-11-10T16:39:16.403Z,5
2022-11-10T16:44:16.412Z,5
2022-11-10T16:49:16.432Z,4
2022-11-10T16:54:16.025Z,5
2022-11-10T16:59:15.923Z,5
2022-11-10T17:04:16.588Z,4
2022-11-10T17:09:16.438Z,4
2022-11-10T17:14:16.711Z,5
2022-11-10T17:19:15.963Z,4
2022-11-10T17:24:16.123Z,4
2022-11-10T17:29:16.475Z,3
2022-11-10T17:34:17.219Z,5
2022-11-10T17:39:17.186Z,5
2022-11-10T17:44:16.053Z,5
2022-11-10T17:49:16.056Z,4
2022-11-10T17:54:16.633Z,4
2022-11-10T17:59:16.065Z,5
2022-11-10T18:04:16.658Z,4
2022-11-10T18:09:16.647Z,3
2022-11-10T18:14:17.320Z,4
2022-11-10T18:19:16.281Z,3
2022-11-10T18:24:16.697Z,3
2022-11-10T18:29:16.693Z,3
2022-11-10T18:34:17.346Z,4
2022-11-10T18:39:17.421Z,5
2022-11-10T18:44:16.131Z,6
2022-11-10T18:49:16.635Z,5
2022-11-10T18:54:17.021Z,7
2022-11-10T18:59:16.190Z,5
2022-11-10T19:04:17.422Z,6
2022-11-10T19:09:17.397Z,6
2022-11-10T19:14:16.813Z,5
2022-11-10T19:19:16.707Z,5
2022-11-10T19:24:25.918Z,4
2022-11-10T19:29:16.712Z,5
2022-11-10T19:34:16.440Z,6
2022-11-10T19:39:17.372Z,6
2022-11-10T19:44:17.381Z,5
2022-11-10T19:49:16.834Z,5
2022-11-10T19:54:16.904Z,4
2022-11-10T19:59:16.611Z,5
2022-11-10T20:04:16.255Z,4
2022-11-10T20:09:16.297Z,4
2022-11-10T20:14:16.972Z,4
2022-11-10T20:19:16.807Z,3
2022-11-10T20:24:17.444Z,4
2022-11-10T20:29:16.934Z,5
2022-11-10T20:34:16.963Z,6
2022-11-10T20:39:16.310Z,4
2022-11-10T20:44:17.474Z,6
2022-11-10T20:49:16.337Z,6
2022-11-10T20:54:16.613Z,5
2022-11-10T20:59:16.369Z,6
2022-11-10T21:04:16.913Z,5
2022-11-10T21:09:17.513Z,5
2022-11-10T21:14:17.028Z,6
2022-11-10T21:19:16.956Z,4
2022-11-10T21:24:16.918Z,5
2022-11-10T21:29:16.899Z,4
2022-11-10T21:34:17.163Z,4
2022-11-10T21:39:17.309Z,3
2022-11-10T21:44:17.083Z,4
2022-11-10T21:49:17.091Z,4
2022-11-10T21:54:16.631Z,4
2022-11-10T21:59:16.576Z,3
2022-11-10T22:04:17.139Z,4
2022-11-10T22:09:17.047Z,4
2022-11-10T22:14:17.864Z,4
2022-11-10T22:19:17.785Z,4
2022-11-10T22:24:17.040Z,4
2022-11-10T22:29:17.193Z,4
2022-11-10T22:34:16.737Z,5
2022-11-10T22:39:17.119Z,3
2022-11-10T22:44:16.578Z,4
2022-11-10T22:49:17.191Z,3
2022-11-10T22:54:17.480Z,5
2022-11-10T22:59:16.591Z,5
2022-11-10T23:04:17.809Z,5
2022-11-10T23:09:17.119Z,6
2022-11-10T23:14:17.386Z,8
2022-11-10T23:19:17.195Z,8
2022-11-10T23:24:17.242Z,8
2022-11-10T23:29:17.385Z,10
2022-11-10T23:34:18.013Z,8
2022-11-10T23:39:16.673Z,8
2022-11-10T23:44:16.667Z,8
2022-11-10T23:49:17.323Z,8
2022-11-10T23:54:16.896Z,8
2022-11-10T23:59:16.694Z,8
