createdAt,value
2023-05-06T00:01:52.659Z,11.71
2023-05-06T00:04:22.371Z,11.94
2023-05-06T00:06:52.950Z,12.18
2023-05-06T00:09:22.924Z,11.73
2023-05-06T00:11:53.058Z,11.79
2023-05-06T00:14:22.752Z,11.98
2023-05-06T00:16:52.635Z,11.63
2023-05-06T00:19:22.400Z,11.64
2023-05-06T00:21:52.126Z,11.51
2023-05-06T00:24:21.766Z,11.63
2023-05-06T00:26:51.358Z,11.54
2023-05-06T00:29:21.051Z,11.65
2023-05-06T00:31:50.666Z,11.83
2023-05-06T00:34:20.352Z,11.82
2023-05-06T00:36:49.905Z,11.92
2023-05-06T00:39:19.561Z,12.03
2023-05-06T00:41:49.400Z,11.79
2023-05-06T00:44:19.011Z,11.69
2023-05-06T00:46:48.701Z,11.88
2023-05-06T00:49:18.280Z,11.89
2023-05-06T00:51:48.045Z,11.65
2023-05-06T00:54:18.216Z,11.53
2023-05-06T00:56:48.051Z,11.73
2023-05-06T00:59:18.130Z,11.83
2023-05-06T01:01:48.678Z,11.82
2023-05-06T01:04:18.585Z,12.03
2023-05-06T01:06:56.793Z,11.87
2023-05-06T01:09:43.706Z,11.90
2023-05-06T01:12:46.074Z,12.28
2023-05-06T01:15:27.139Z,11.95
2023-05-06T01:18:00.886Z,11.89
2023-05-06T01:20:33.333Z,11.81
2023-05-06T01:23:04.319Z,12.13
2023-05-06T01:25:35.314Z,12.20
2023-05-06T01:28:05.042Z,12.02
2023-05-06T01:30:42.674Z,11.97
2023-05-06T01:33:26.320Z,12.16
2023-05-06T01:36:01.667Z,12.23
2023-05-06T01:38:54.316Z,12.09
2023-05-06T01:41:27.102Z,11.69
2023-05-06T01:43:57.119Z,11.87
2023-05-06T01:46:27.706Z,11.92
2023-05-06T01:49:00.118Z,11.88
2023-05-06T01:51:29.919Z,11.98
2023-05-06T01:53:59.556Z,11.74
2023-05-06T01:56:31.672Z,11.90
2023-05-06T01:59:01.414Z,11.77
2023-05-06T02:01:31.141Z,11.97
2023-05-06T02:04:00.944Z,12.41
2023-05-06T02:06:30.595Z,12.13
2023-05-06T02:09:00.225Z,12.52
2023-05-06T02:11:30.302Z,12.39
2023-05-06T02:13:59.927Z,12.21
2023-05-06T02:16:32.432Z,12.55
2023-05-06T02:19:02.350Z,12.21
2023-05-06T02:21:31.960Z,12.13
2023-05-06T02:24:01.564Z,12.19
2023-05-06T02:26:31.152Z,12.38
2023-05-06T02:29:00.694Z,11.84
2023-05-06T02:31:30.391Z,12.10
2023-05-06T02:33:59.964Z,12.34
2023-05-06T02:36:30.510Z,12.28
2023-05-06T02:39:00.103Z,12.05
2023-05-06T02:41:29.701Z,11.98
2023-05-06T02:43:59.259Z,12.01
2023-05-06T02:46:28.835Z,12.30
2023-05-06T02:48:58.389Z,11.97
2023-05-06T02:51:27.990Z,12.05
2023-05-06T02:53:57.586Z,11.98
2023-05-06T02:56:27.480Z,11.99
2023-05-06T02:58:57.114Z,12.21
2023-05-06T03:01:26.825Z,12.51
2023-05-06T03:03:56.519Z,12.62
2023-05-06T03:06:26.086Z,12.39
2023-05-06T03:08:55.674Z,12.03
2023-05-06T03:11:25.264Z,11.98
2023-05-06T03:13:54.835Z,12.07
2023-05-06T03:16:24.469Z,11.98
2023-05-06T03:18:54.132Z,11.90
2023-05-06T03:21:23.789Z,11.86
2023-05-06T03:23:53.429Z,12.19
2023-05-06T03:26:22.988Z,12.12
2023-05-06T03:28:52.686Z,11.80
2023-05-06T03:31:22.416Z,12.27
2023-05-06T03:33:52.057Z,12.06
2023-05-06T03:36:21.651Z,12.46
2023-05-06T03:38:51.422Z,12.09
2023-05-06T03:41:21.042Z,12.50
2023-05-06T03:43:50.633Z,12.60
2023-05-06T03:46:20.270Z,12.40
2023-05-06T03:48:49.857Z,12.52
2023-05-06T03:51:19.600Z,12.61
2023-05-06T03:53:49.313Z,12.62
2023-05-06T03:56:19.717Z,13.16
2023-05-06T03:58:49.316Z,12.96
2023-05-06T04:01:19.703Z,13.12
2023-05-06T04:03:49.399Z,13.04
2023-05-06T04:06:19.008Z,12.54
2023-05-06T04:08:48.569Z,12.60
2023-05-06T04:11:18.161Z,12.56
2023-05-06T04:13:47.743Z,12.61
2023-05-06T04:16:17.394Z,12.95
2023-05-06T04:18:47.740Z,12.81
2023-05-06T04:21:17.719Z,12.86
2023-05-06T04:23:47.284Z,13.02
2023-05-06T04:26:17.043Z,13.09
2023-05-06T04:28:46.756Z,12.92
2023-05-06T04:31:16.494Z,12.83
2023-05-06T04:33:46.157Z,13.05
2023-05-06T04:36:16.009Z,12.94
2023-05-06T04:38:45.576Z,12.65
2023-05-06T04:41:15.574Z,12.80
2023-05-06T04:43:45.160Z,12.93
2023-05-06T04:46:14.860Z,12.95
2023-05-06T04:48:44.527Z,12.86
2023-05-06T04:51:14.136Z,12.93
2023-05-06T04:53:43.752Z,12.98
2023-05-06T04:56:13.356Z,12.94
2023-05-06T04:58:42.936Z,12.83
2023-05-06T05:01:12.976Z,12.96
2023-05-06T05:03:42.623Z,12.91
2023-05-06T05:06:12.964Z,12.78
2023-05-06T05:08:43.696Z,12.83
2023-05-06T05:11:13.441Z,12.94
2023-05-06T05:13:43.047Z,13.00
2023-05-06T05:16:12.588Z,12.66
2023-05-06T05:18:42.251Z,12.78
2023-05-06T05:21:12.480Z,12.76
2023-05-06T05:23:42.260Z,12.90
2023-05-06T05:26:12.938Z,12.74
2023-05-06T05:28:42.527Z,12.73
2023-05-06T05:31:12.797Z,12.67
2023-05-06T05:33:42.431Z,12.69
2023-05-06T05:36:13.940Z,12.52
2023-05-06T05:38:43.634Z,12.55
2023-05-06T05:41:14.923Z,12.68
2023-05-06T05:43:45.613Z,12.62
2023-05-06T05:46:15.658Z,12.66
2023-05-06T05:48:45.303Z,12.51
2023-05-06T05:51:14.916Z,12.43
2023-05-06T05:53:44.557Z,12.40
2023-05-06T05:56:14.146Z,12.59
2023-05-06T05:58:43.798Z,12.55
2023-05-06T06:01:13.335Z,12.40
2023-05-06T06:03:43.553Z,12.57
2023-05-06T06:06:13.470Z,12.42
2023-05-06T06:08:43.356Z,12.41
2023-05-06T06:11:13.505Z,13.12
2023-05-06T06:13:43.163Z,13.09
2023-05-06T06:16:13.654Z,12.76
2023-05-06T06:18:43.365Z,12.66
2023-05-06T06:21:12.919Z,12.89
2023-05-06T06:23:42.516Z,12.72
2023-05-06T06:26:12.502Z,12.81
2023-05-06T06:28:43.358Z,12.55
2023-05-06T06:31:13.598Z,12.91
2023-05-06T06:33:43.227Z,12.98
2023-05-06T06:36:13.005Z,12.73
2023-05-06T06:38:42.970Z,12.93
2023-05-06T06:41:12.971Z,12.90
2023-05-06T06:43:42.639Z,12.88
2023-05-06T06:46:12.305Z,12.94
2023-05-06T06:48:42.147Z,13.08
2023-05-06T06:51:11.831Z,12.92
2023-05-06T06:53:41.379Z,12.66
2023-05-06T06:56:14.227Z,13.19
2023-05-06T06:58:43.951Z,13.53
2023-05-06T07:01:13.587Z,13.17
2023-05-06T07:03:43.262Z,13.45
2023-05-06T07:06:12.925Z,12.87
2023-05-06T07:08:42.559Z,13.26
2023-05-06T07:11:12.211Z,13.36
2023-05-06T07:13:41.873Z,13.45
2023-05-06T07:16:11.527Z,13.30
2023-05-06T07:18:41.095Z,13.08
2023-05-06T07:21:10.695Z,13.13
2023-05-06T07:23:40.302Z,13.23
2023-05-06T07:26:10.005Z,13.02
2023-05-06T07:28:39.732Z,13.80
2023-05-06T07:31:09.393Z,13.89
2023-05-06T07:33:39.146Z,13.73
2023-05-06T07:36:08.988Z,13.21
2023-05-06T07:38:38.578Z,13.26
2023-05-06T07:41:08.164Z,13.57
2023-05-06T07:43:37.912Z,13.41
2023-05-06T07:46:07.772Z,13.56
2023-05-06T07:48:37.527Z,13.32
2023-05-06T07:51:07.331Z,13.20
2023-05-06T07:53:37.675Z,13.48
2023-05-06T07:56:07.451Z,13.83
2023-05-06T07:58:37.754Z,13.41
2023-05-06T08:01:07.850Z,13.48
2023-05-06T08:03:37.949Z,13.40
2023-05-06T08:06:08.412Z,13.09
2023-05-06T08:08:38.037Z,13.62
2023-05-06T08:11:07.633Z,13.31
2023-05-06T08:13:37.210Z,13.16
2023-05-06T08:16:08.340Z,12.86
2023-05-06T08:18:38.050Z,13.33
2023-05-06T08:21:08.048Z,13.22
2023-05-06T08:23:37.703Z,12.98
2023-05-06T08:26:07.454Z,12.79
2023-05-06T08:28:37.501Z,12.46
2023-05-06T08:31:07.145Z,12.75
2023-05-06T08:33:36.795Z,12.94
2023-05-06T08:36:06.750Z,12.68
2023-05-06T08:38:36.376Z,12.53
2023-05-06T08:41:11.362Z,12.63
2023-05-06T08:43:45.547Z,12.55
2023-05-06T08:46:16.379Z,12.52
2023-05-06T08:48:47.357Z,12.85
2023-05-06T08:51:17.723Z,12.43
2023-05-06T08:53:50.932Z,12.32
2023-05-06T08:56:22.905Z,12.28
2023-05-06T08:58:54.052Z,12.36
2023-05-06T09:01:23.736Z,12.29
2023-05-06T09:03:54.150Z,12.38
2023-05-06T09:06:24.805Z,12.32
2023-05-06T09:08:54.386Z,12.41
2023-05-06T09:11:28.247Z,12.75
2023-05-06T09:14:14.917Z,12.46
2023-05-06T09:16:46.882Z,12.32
2023-05-06T09:19:17.515Z,12.31
2023-05-06T09:21:49.707Z,12.50
2023-05-06T09:24:20.698Z,12.27
2023-05-06T09:26:50.287Z,12.43
2023-05-06T09:29:20.055Z,12.15
2023-05-06T09:31:50.184Z,12.55
2023-05-06T09:34:19.783Z,12.67
2023-05-06T09:36:49.491Z,12.59
2023-05-06T09:39:19.204Z,12.46
2023-05-06T09:41:48.990Z,12.23
2023-05-06T09:44:19.545Z,12.41
2023-05-06T09:46:49.263Z,12.42
2023-05-06T09:49:20.028Z,12.20
2023-05-06T09:51:53.198Z,11.88
2023-05-06T09:54:23.151Z,12.19
2023-05-06T09:56:53.929Z,12.01
2023-05-06T09:59:25.020Z,12.11
2023-05-06T10:01:55.694Z,11.86
2023-05-06T10:04:28.047Z,12.00
2023-05-06T10:07:00.070Z,12.09
2023-05-06T10:09:31.584Z,12.23
2023-05-06T10:12:02.307Z,12.19
2023-05-06T10:14:32.020Z,12.03
2023-05-06T10:17:02.645Z,12.19
2023-05-06T10:19:34.802Z,11.98
2023-05-06T10:22:18.469Z,12.18
2023-05-06T10:24:57.865Z,12.07
2023-05-06T10:27:27.791Z,12.02
2023-05-06T10:30:01.175Z,11.96
2023-05-06T10:32:35.278Z,11.98
2023-05-06T10:35:14.271Z,11.83
2023-05-06T10:37:45.687Z,11.99
2023-05-06T10:40:15.624Z,11.65
2023-05-06T10:42:45.201Z,11.74
2023-05-06T10:45:16.840Z,11.70
2023-05-06T10:47:58.782Z,11.79
2023-05-06T10:50:29.621Z,11.67
2023-05-06T10:53:00.794Z,11.58
2023-05-06T10:55:36.093Z,11.65
2023-05-06T10:58:17.412Z,11.65
2023-05-06T11:00:57.112Z,11.64
2023-05-06T11:03:27.186Z,11.96
2023-05-06T11:05:57.004Z,11.98
2023-05-06T11:08:29.593Z,11.94
2023-05-06T11:10:59.161Z,11.94
2023-05-06T11:13:36.910Z,11.88
2023-05-06T11:16:06.927Z,11.92
2023-05-06T11:18:43.358Z,12.11
2023-05-06T11:21:12.940Z,12.26
2023-05-06T11:23:45.305Z,12.11
2023-05-06T11:26:16.010Z,11.91
2023-05-06T11:28:47.409Z,12.18
2023-05-06T11:31:17.913Z,12.37
2023-05-06T11:33:54.142Z,12.36
2023-05-06T11:36:24.388Z,12.10
2023-05-06T11:38:54.807Z,12.33
2023-05-06T11:41:25.526Z,12.40
2023-05-06T11:43:55.912Z,12.03
2023-05-06T11:46:31.855Z,11.96
2023-05-06T11:49:02.205Z,12.20
2023-05-06T11:51:31.874Z,12.28
2023-05-06T11:54:11.198Z,12.04
2023-05-06T11:57:00.754Z,11.99
2023-05-06T11:59:35.423Z,12.14
2023-05-06T12:02:14.223Z,12.46
2023-05-06T12:04:54.024Z,12.25
2023-05-06T12:07:24.107Z,12.12
2023-05-06T12:09:54.223Z,12.18
2023-05-06T12:12:25.901Z,12.32
2023-05-06T12:14:56.002Z,12.38
2023-05-06T12:17:26.060Z,12.10
2023-05-06T12:19:55.693Z,12.02
2023-05-06T12:22:29.661Z,12.20
2023-05-06T12:24:59.369Z,12.36
2023-05-06T12:27:38.791Z,12.63
2023-05-06T12:30:10.854Z,12.29
2023-05-06T12:32:59.712Z,12.22
2023-05-06T12:35:34.422Z,12.37
2023-05-06T12:38:17.936Z,12.51
2023-05-06T12:40:56.258Z,12.57
2023-05-06T12:43:34.929Z,12.58
2023-05-06T12:46:11.179Z,12.58
2023-05-06T12:48:41.200Z,12.60
2023-05-06T12:51:21.066Z,12.31
2023-05-06T12:53:50.592Z,12.14
2023-05-06T12:56:20.920Z,12.52
2023-05-06T12:59:04.335Z,12.49
2023-05-06T13:01:34.058Z,12.13
2023-05-06T13:04:03.649Z,12.18
2023-05-06T13:06:33.238Z,12.43
2023-05-06T13:09:02.815Z,12.24
2023-05-06T13:11:32.392Z,12.51
2023-05-06T13:14:01.948Z,12.31
2023-05-06T13:16:33.251Z,12.17
2023-05-06T13:19:03.293Z,12.27
2023-05-06T13:21:36.128Z,12.19
2023-05-06T13:24:06.142Z,12.10
2023-05-06T13:26:39.357Z,12.19
2023-05-06T13:29:08.972Z,12.32
2023-05-06T13:31:38.564Z,12.40
2023-05-06T13:34:08.164Z,12.32
2023-05-06T13:36:37.822Z,12.46
2023-05-06T13:39:07.517Z,12.21
2023-05-06T13:41:37.151Z,12.20
2023-05-06T13:44:07.799Z,12.21
2023-05-06T13:46:37.583Z,12.19
2023-05-06T13:49:07.405Z,12.20
2023-05-06T13:51:37.044Z,12.44
2023-05-06T13:54:07.476Z,12.58
2023-05-06T13:56:37.386Z,12.31
2023-05-06T13:59:07.122Z,12.39
2023-05-06T14:01:37.549Z,12.50
2023-05-06T14:04:07.252Z,12.20
2023-05-06T14:06:36.998Z,12.14
2023-05-06T14:09:06.893Z,12.33
2023-05-06T14:11:36.538Z,12.27
2023-05-06T14:14:07.203Z,12.30
2023-05-06T14:16:36.911Z,12.42
2023-05-06T14:19:07.292Z,12.30
2023-05-06T14:21:36.879Z,12.20
2023-05-06T14:24:07.629Z,12.38
2023-05-06T14:26:37.622Z,12.34
2023-05-06T14:29:07.249Z,12.40
2023-05-06T14:31:37.161Z,12.49
2023-05-06T14:34:07.026Z,12.64
2023-05-06T14:36:36.803Z,12.73
2023-05-06T14:39:06.405Z,12.83
2023-05-06T14:41:36.010Z,12.53
2023-05-06T14:44:05.660Z,12.55
2023-05-06T14:46:35.547Z,12.61
2023-05-06T14:49:05.124Z,12.53
2023-05-06T14:51:35.847Z,12.46
2023-05-06T14:54:05.522Z,12.59
2023-05-06T14:56:35.134Z,12.23
2023-05-06T14:59:04.995Z,12.42
2023-05-06T15:01:35.166Z,12.72
2023-05-06T15:04:04.793Z,12.58
2023-05-06T15:06:34.443Z,12.57
2023-05-06T15:09:04.494Z,12.38
2023-05-06T15:11:34.832Z,12.35
2023-05-06T15:14:04.461Z,12.71
2023-05-06T15:16:34.471Z,12.76
2023-05-06T15:19:04.178Z,12.76
2023-05-06T15:21:33.886Z,12.83
2023-05-06T15:24:03.871Z,12.53
2023-05-06T15:26:33.460Z,12.75
2023-05-06T15:29:03.051Z,12.73
2023-05-06T15:31:35.089Z,12.60
2023-05-06T15:34:04.698Z,12.83
2023-05-06T15:36:34.372Z,12.76
2023-05-06T15:39:04.029Z,12.57
2023-05-06T15:41:35.371Z,12.65
2023-05-06T15:44:07.218Z,12.84
2023-05-06T15:46:36.962Z,12.76
2023-05-06T15:51:39.231Z,12.94
2023-05-06T15:54:09.409Z,12.67
2023-05-06T15:56:41.409Z,12.54
2023-05-06T15:59:11.442Z,12.44
2023-05-06T16:04:13.365Z,12.37
2023-05-06T16:06:43.096Z,12.27
2023-05-06T16:09:12.913Z,12.24
2023-05-06T16:11:42.682Z,12.23
2023-05-06T16:14:12.260Z,12.29
2023-05-06T16:16:42.104Z,12.29
2023-05-06T16:19:12.071Z,12.23
2023-05-06T16:21:41.584Z,12.31
2023-05-06T16:24:11.247Z,12.61
2023-05-06T16:26:40.900Z,12.33
2023-05-06T16:29:10.507Z,12.32
2023-05-06T16:31:40.433Z,12.31
2023-05-06T16:34:10.088Z,12.55
2023-05-06T16:36:39.652Z,12.69
2023-05-06T16:39:10.009Z,12.80
2023-05-06T16:41:39.571Z,12.84
2023-05-06T16:44:09.174Z,12.84
2023-05-06T16:46:38.808Z,12.76
2023-05-06T16:49:08.657Z,12.83
2023-05-06T16:51:38.352Z,12.83
2023-05-06T16:54:07.970Z,12.81
2023-05-06T16:56:50.777Z,12.71
2023-05-06T16:59:22.456Z,12.93
2023-05-06T17:01:52.629Z,12.51
2023-05-06T17:04:22.459Z,12.65
2023-05-06T17:06:52.166Z,12.61
2023-05-06T17:09:21.979Z,12.74
2023-05-06T17:11:52.326Z,12.69
2023-05-06T17:14:22.010Z,12.71
2023-05-06T17:16:53.548Z,12.52
2023-05-06T17:19:23.155Z,12.72
2023-05-06T17:21:52.750Z,12.59
2023-05-06T17:24:22.267Z,12.46
2023-05-06T17:26:51.832Z,12.33
2023-05-06T17:29:23.562Z,12.33
2023-05-06T17:31:53.156Z,12.36
2023-05-06T17:36:57.475Z,12.50
2023-05-06T17:39:27.969Z,12.65
2023-05-06T17:41:57.530Z,12.37
2023-05-06T17:44:28.277Z,12.64
2023-05-06T17:46:58.109Z,12.27
2023-05-06T17:49:27.901Z,12.30
2023-05-06T17:51:59.382Z,12.32
2023-05-06T17:54:36.217Z,12.36
2023-05-06T17:57:05.876Z,12.36
2023-05-06T17:59:35.461Z,12.25
2023-05-06T18:02:05.665Z,12.60
2023-05-06T18:04:35.325Z,12.55
2023-05-06T18:07:05.482Z,12.42
2023-05-06T18:09:35.091Z,12.53
2023-05-06T18:12:04.781Z,12.82
2023-05-06T18:14:34.437Z,12.89
2023-05-06T18:17:04.306Z,12.90
2023-05-06T18:19:33.967Z,12.82
2023-05-06T18:22:03.556Z,12.87
2023-05-06T18:24:33.137Z,12.75
2023-05-06T18:27:03.783Z,12.48
2023-05-06T18:29:34.672Z,12.63
2023-05-06T18:32:05.551Z,12.53
2023-05-06T18:34:36.082Z,12.46
2023-05-06T18:37:06.152Z,12.53
2023-05-06T18:39:35.757Z,12.75
2023-05-06T18:42:05.435Z,12.90
2023-05-06T18:44:37.714Z,12.92
2023-05-06T18:47:07.518Z,12.79
2023-05-06T18:49:37.134Z,12.85
2023-05-06T18:52:07.448Z,12.87
2023-05-06T18:54:37.066Z,13.00
2023-05-06T18:57:06.679Z,12.92
2023-05-06T18:59:36.392Z,12.96
2023-05-06T19:02:06.007Z,13.01
2023-05-06T19:04:35.636Z,12.91
2023-05-06T19:07:05.445Z,12.93
2023-05-06T19:09:38.452Z,12.75
2023-05-06T19:12:08.192Z,12.66
2023-05-06T19:14:37.851Z,12.76
2023-05-06T19:17:07.473Z,12.60
2023-05-06T19:19:37.062Z,12.52
2023-05-06T19:22:06.690Z,12.60
2023-05-06T19:24:36.290Z,12.77
2023-05-06T19:27:05.897Z,12.93
2023-05-06T19:29:35.477Z,12.99
2023-05-06T19:32:05.230Z,12.91
2023-05-06T19:34:34.822Z,13.00
2023-05-06T19:37:04.482Z,12.69
2023-05-06T19:39:34.039Z,12.93
2023-05-06T19:42:03.648Z,12.72
2023-05-06T19:44:33.305Z,12.36
2023-05-06T19:47:02.893Z,12.62
2023-05-06T19:49:33.982Z,12.38
2023-05-06T19:52:03.544Z,12.39
2023-05-06T19:54:33.103Z,12.56
2023-05-06T19:57:02.848Z,12.39
2023-05-06T19:59:32.391Z,12.32
2023-05-06T20:02:03.291Z,12.33
2023-05-06T20:04:32.902Z,12.08
2023-05-06T20:07:02.628Z,12.53
2023-05-06T20:09:32.283Z,12.12
2023-05-06T20:12:01.898Z,12.25
2023-05-06T20:14:32.360Z,12.25
2023-05-06T20:17:04.257Z,12.08
2023-05-06T20:19:33.860Z,12.14
2023-05-06T20:22:03.474Z,12.15
2023-05-06T20:24:33.201Z,12.32
2023-05-06T20:27:02.967Z,12.43
2023-05-06T20:29:32.514Z,12.45
2023-05-06T20:32:05.423Z,12.23
2023-05-06T20:34:35.186Z,12.06
2023-05-06T20:37:06.215Z,12.13
2023-05-06T20:39:35.793Z,12.36
2023-05-06T20:42:05.411Z,12.32
2023-05-06T20:44:35.114Z,12.50
2023-05-06T20:47:05.204Z,12.63
2023-05-06T20:49:34.767Z,12.20
2023-05-06T20:52:05.795Z,12.29
2023-05-06T20:54:38.192Z,12.26
2023-05-06T20:57:07.747Z,12.28
2023-05-06T20:59:37.746Z,12.62
2023-05-06T21:02:07.732Z,12.68
2023-05-06T21:04:37.381Z,12.71
2023-05-06T21:07:07.007Z,12.64
2023-05-06T21:09:36.609Z,12.63
2023-05-06T21:12:06.466Z,12.69
2023-05-06T21:14:36.181Z,12.41
2023-05-06T21:17:05.816Z,12.45
2023-05-06T21:19:35.373Z,12.54
2023-05-06T21:22:05.085Z,12.61
2023-05-06T21:24:34.690Z,12.37
2023-05-06T21:27:04.961Z,12.06
2023-05-06T21:29:36.958Z,11.99
2023-05-06T21:32:06.627Z,12.05
2023-05-06T21:34:37.061Z,12.08
2023-05-06T21:37:06.796Z,12.37
2023-05-06T21:39:36.456Z,12.48
2023-05-06T21:42:06.077Z,12.52
2023-05-06T21:44:35.657Z,12.60
2023-05-06T21:47:05.227Z,12.49
2023-05-06T21:49:34.770Z,12.46
2023-05-06T21:52:04.959Z,12.48
2023-05-06T21:54:34.619Z,12.49
2023-05-06T21:57:04.305Z,12.21
2023-05-06T21:59:33.861Z,12.06
2023-05-06T22:02:03.623Z,12.02
2023-05-06T22:04:33.216Z,12.02
2023-05-06T22:07:02.823Z,11.90
2023-05-06T22:09:32.511Z,11.56
2023-05-06T22:12:03.035Z,11.68
2023-05-06T22:14:40.626Z,11.79
2023-05-06T22:17:11.813Z,12.01
2023-05-06T22:19:43.114Z,12.05
2023-05-06T22:22:13.110Z,12.14
2023-05-06T22:24:42.688Z,12.17
2023-05-06T22:27:12.380Z,12.17
2023-05-06T22:29:42.215Z,12.18
2023-05-06T22:32:11.868Z,12.17
2023-05-06T22:34:41.889Z,12.15
2023-05-06T22:37:12.189Z,12.22
2023-05-06T22:39:41.996Z,12.12
2023-05-06T22:42:11.605Z,11.95
2023-05-06T22:44:41.163Z,11.95
2023-05-06T22:47:10.775Z,11.95
2023-05-06T22:49:40.678Z,11.98
2023-05-06T22:52:10.419Z,11.93
2023-05-06T22:54:40.093Z,11.92
2023-05-06T22:57:09.752Z,11.83
2023-05-06T22:59:39.381Z,11.56
2023-05-06T23:02:08.976Z,11.73
2023-05-06T23:04:38.764Z,11.76
2023-05-06T23:07:08.542Z,11.76
2023-05-06T23:09:38.203Z,11.75
2023-05-06T23:12:07.962Z,11.79
2023-05-06T23:14:37.491Z,11.85
2023-05-06T23:17:08.731Z,11.87
2023-05-06T23:19:38.423Z,11.81
2023-05-06T23:22:08.054Z,11.16
2023-05-06T23:24:37.975Z,11.09
2023-05-06T23:27:07.563Z,11.30
2023-05-06T23:29:37.215Z,11.56
2023-05-06T23:32:06.947Z,11.58
2023-05-06T23:34:36.648Z,11.50
2023-05-06T23:37:06.388Z,11.68
2023-05-06T23:39:35.961Z,11.64
2023-05-06T23:42:05.621Z,11.66
2023-05-06T23:44:35.185Z,11.81
2023-05-06T23:47:04.730Z,11.99
2023-05-06T23:49:34.622Z,12.01
2023-05-06T23:52:04.758Z,11.91
2023-05-06T23:54:34.322Z,12.10
2023-05-06T23:57:04.269Z,12.20
2023-05-06T23:59:37.208Z,12.25
