createdAt,value
2018-09-04T00:00:37.307Z,0
2018-09-04T00:01:17.844Z,0
2018-09-04T00:01:58.345Z,0
2018-09-04T00:02:38.871Z,0
2018-09-04T00:03:19.397Z,0
2018-09-04T00:03:59.927Z,0
2018-09-04T00:04:40.425Z,0
2018-09-04T00:05:20.957Z,0
2018-09-04T00:06:01.456Z,0
2018-09-04T00:06:42.080Z,0
2018-09-04T00:07:22.616Z,0
2018-09-04T00:08:03.128Z,0
2018-09-04T00:08:43.650Z,0
2018-09-04T00:09:24.175Z,0
2018-09-04T00:10:04.703Z,0
2018-09-04T00:10:45.229Z,0
2018-09-04T00:11:25.747Z,0
2018-09-04T00:12:06.267Z,0
2018-09-04T00:12:46.813Z,0
2018-09-04T00:13:27.334Z,0
2018-09-04T00:14:07.865Z,0
2018-09-04T00:14:48.389Z,0
2018-09-04T00:15:28.918Z,0
2018-09-04T00:16:09.447Z,0
2018-09-04T00:16:49.961Z,0
2018-09-04T00:17:30.501Z,0
2018-09-04T00:18:11.096Z,0
2018-09-04T00:18:51.614Z,0
2018-09-04T00:19:32.126Z,0
2018-09-04T00:20:12.662Z,0
2018-09-04T00:20:53.190Z,0
2018-09-04T00:21:33.690Z,0
2018-09-04T00:22:14.205Z,0
2018-09-04T00:22:54.769Z,0
2018-09-04T00:23:35.269Z,0
2018-09-04T00:24:15.812Z,0
2018-09-04T00:24:56.333Z,0
2018-09-04T00:25:36.850Z,0
2018-09-04T00:26:17.401Z,0
2018-09-04T00:26:57.898Z,0
2018-09-04T00:27:38.413Z,0
2018-09-04T00:28:18.935Z,0
2018-09-04T00:28:59.481Z,0
2018-09-04T00:29:39.999Z,0
2018-09-04T00:30:20.512Z,0
2018-09-04T00:31:01.025Z,0
2018-09-04T00:31:41.535Z,0
2018-09-04T00:32:22.051Z,0
2018-09-04T00:33:02.577Z,0
2018-09-04T00:33:43.114Z,0
2018-09-04T00:34:23.650Z,0
2018-09-04T00:35:04.163Z,0
2018-09-04T00:35:44.684Z,0
2018-09-04T00:36:25.213Z,0
2018-09-04T00:37:05.768Z,0
2018-09-04T00:37:46.340Z,0
2018-09-04T00:38:26.854Z,0
2018-09-04T00:39:07.388Z,0
2018-09-04T00:39:47.911Z,0
2018-09-04T00:40:28.434Z,0
2018-09-04T00:41:08.949Z,0
2018-09-04T00:41:49.450Z,0
2018-09-04T00:42:29.977Z,0
2018-09-04T00:43:10.487Z,0
2018-09-04T00:43:51.005Z,0
2018-09-04T00:44:31.526Z,0
2018-09-04T00:45:12.064Z,0
2018-09-04T00:45:52.590Z,0
2018-09-04T00:46:33.114Z,0
2018-09-04T00:47:13.660Z,0
2018-09-04T00:47:54.182Z,0
2018-09-04T00:48:34.703Z,0
2018-09-04T00:49:15.239Z,0
2018-09-04T00:49:55.777Z,0
2018-09-04T00:50:36.246Z,0
2018-09-04T00:51:16.927Z,0
2018-09-04T00:51:57.472Z,0
2018-09-04T00:52:37.958Z,0
2018-09-04T00:53:18.476Z,0
2018-09-04T00:53:59.015Z,0
2018-09-04T00:54:39.547Z,0
2018-09-04T00:55:20.059Z,0
2018-09-04T00:56:00.570Z,0
2018-09-04T00:56:41.117Z,0
2018-09-04T00:57:21.626Z,0
2018-09-04T00:58:02.145Z,0
2018-09-04T00:58:42.693Z,0
2018-09-04T00:59:23.183Z,0
2018-09-04T01:00:03.715Z,0
2018-09-04T01:00:44.243Z,0
2018-09-04T01:01:24.771Z,0
2018-09-04T01:02:05.326Z,0
2018-09-04T01:02:45.842Z,0
2018-09-04T01:03:26.371Z,0
2018-09-04T01:04:06.907Z,0
2018-09-04T01:04:47.415Z,0
2018-09-04T01:05:27.938Z,0
2018-09-04T01:06:08.442Z,0
2018-09-04T01:06:48.960Z,0
2018-09-04T01:07:29.479Z,0
2018-09-04T01:08:09.978Z,0
2018-09-04T01:08:50.518Z,0
2018-09-04T01:09:31.043Z,0
2018-09-04T01:10:11.595Z,0
2018-09-04T01:10:52.124Z,0
2018-09-04T01:11:32.802Z,0
2018-09-04T01:12:13.346Z,0
2018-09-04T01:12:53.883Z,0
2018-09-04T01:13:34.387Z,0
2018-09-04T01:14:14.913Z,0
2018-09-04T01:14:55.422Z,0
2018-09-04T01:15:35.942Z,0
2018-09-04T01:16:16.477Z,0
2018-09-04T01:16:57.001Z,0
2018-09-04T01:17:37.505Z,0
2018-09-04T01:18:18.050Z,0
2018-09-04T01:18:58.626Z,0
2018-09-04T01:19:39.148Z,0
2018-09-04T01:20:19.676Z,0
2018-09-04T01:21:00.195Z,0
2018-09-04T01:21:40.723Z,0
2018-09-04T01:22:21.244Z,0
2018-09-04T01:23:01.759Z,0
2018-09-04T01:23:42.277Z,0
2018-09-04T01:24:22.818Z,0
2018-09-04T01:25:03.366Z,0
2018-09-04T01:25:43.902Z,0
2018-09-04T01:26:24.431Z,0
2018-09-04T01:27:04.961Z,0
2018-09-04T01:27:45.491Z,0
2018-09-04T01:28:26.017Z,0
2018-09-04T01:29:06.542Z,0
2018-09-04T01:29:47.058Z,0
2018-09-04T01:30:27.598Z,0
2018-09-04T01:31:08.121Z,0
2018-09-04T01:31:48.637Z,0
2018-09-04T01:32:29.150Z,0
2018-09-04T01:33:09.650Z,0
2018-09-04T01:33:50.172Z,0
2018-09-04T01:34:31.743Z,0
2018-09-04T01:35:12.272Z,0
2018-09-04T01:35:52.792Z,0
2018-09-04T01:36:33.307Z,0
2018-09-04T01:37:13.857Z,0
2018-09-04T01:37:54.392Z,0
2018-09-04T01:38:34.935Z,0
2018-09-04T01:39:15.512Z,0
2018-09-04T01:39:56.076Z,0
2018-09-04T01:40:36.568Z,0
2018-09-04T01:41:17.101Z,0
2018-09-04T01:41:57.617Z,0
2018-09-04T01:42:38.139Z,0
2018-09-04T01:43:18.667Z,0
2018-09-04T01:43:59.224Z,0
2018-09-04T01:44:39.747Z,0
2018-09-04T01:45:20.275Z,0
2018-09-04T01:46:00.816Z,0
2018-09-04T01:46:41.328Z,0
2018-09-04T01:47:21.844Z,0
2018-09-04T01:48:02.367Z,0
2018-09-04T01:48:42.919Z,0
2018-09-04T01:49:23.505Z,0
2018-09-04T01:50:03.967Z,0
2018-09-04T01:50:44.489Z,0
2018-09-04T01:51:25.000Z,0
2018-09-04T01:52:05.532Z,0
2018-09-04T01:52:46.046Z,0
2018-09-04T01:53:26.569Z,0
2018-09-04T01:54:07.087Z,0
2018-09-04T01:54:47.609Z,0
2018-09-04T01:55:28.153Z,0
2018-09-04T01:56:08.667Z,0
2018-09-04T01:56:49.188Z,0
2018-09-04T01:57:29.714Z,0
2018-09-04T01:58:10.233Z,0
2018-09-04T01:58:50.738Z,0
2018-09-04T01:59:31.287Z,0
2018-09-04T02:00:11.844Z,0
2018-09-04T02:00:52.377Z,0
2018-09-04T02:01:32.906Z,0
2018-09-04T02:02:13.451Z,0
2018-09-04T02:02:53.981Z,0
2018-09-04T02:03:34.508Z,0
2018-09-04T02:04:15.027Z,0
2018-09-04T02:04:55.539Z,0
2018-09-04T02:05:36.063Z,0
2018-09-04T02:06:16.599Z,0
2018-09-04T02:06:57.109Z,0
2018-09-04T02:07:37.643Z,0
2018-09-04T02:08:18.171Z,0
2018-09-04T02:08:58.732Z,0
2018-09-04T02:09:39.245Z,0
2018-09-04T02:10:19.763Z,0
2018-09-04T02:11:00.273Z,0
2018-09-04T02:11:40.793Z,0
2018-09-04T02:12:21.332Z,0
2018-09-04T02:13:01.862Z,0
2018-09-04T02:13:42.367Z,0
2018-09-04T02:14:22.883Z,0
2018-09-04T02:15:03.407Z,0
2018-09-04T02:15:43.944Z,0
2018-09-04T02:16:24.458Z,0
2018-09-04T02:17:04.982Z,0
2018-09-04T02:17:45.493Z,0
2018-09-04T02:18:26.009Z,0
2018-09-04T02:19:06.557Z,0
2018-09-04T02:19:47.079Z,0
2018-09-04T02:20:27.611Z,0
2018-09-04T02:21:08.128Z,0
2018-09-04T02:21:48.653Z,0
2018-09-04T02:22:29.189Z,0
2018-09-04T02:23:09.706Z,0
2018-09-04T02:23:50.228Z,0
2018-09-04T02:24:30.751Z,0
2018-09-04T02:25:11.251Z,0
2018-09-04T02:25:51.767Z,0
2018-09-04T02:26:32.283Z,0
2018-09-04T02:27:12.802Z,0
2018-09-04T02:27:53.338Z,0
2018-09-04T02:28:33.894Z,0
2018-09-04T02:29:14.415Z,0
2018-09-04T02:29:54.950Z,0
2018-09-04T02:30:35.468Z,0
2018-09-04T02:31:15.983Z,0
2018-09-04T02:31:56.522Z,0
2018-09-04T02:32:37.025Z,0
2018-09-04T02:33:17.554Z,0
2018-09-04T02:33:58.099Z,0
2018-09-04T02:34:38.614Z,0
2018-09-04T02:35:19.143Z,0
2018-09-04T02:35:59.660Z,0
2018-09-04T02:36:40.180Z,0
2018-09-04T02:37:20.703Z,0
2018-09-04T02:38:01.994Z,0
2018-09-04T02:38:42.520Z,0
2018-09-04T02:39:23.050Z,0
2018-09-04T02:40:03.604Z,0
2018-09-04T02:40:44.098Z,0
2018-09-04T02:41:24.617Z,0
2018-09-04T02:42:05.159Z,0
2018-09-04T02:42:45.681Z,0
2018-09-04T02:43:26.210Z,0
2018-09-04T02:44:06.724Z,0
2018-09-04T02:44:47.231Z,0
2018-09-04T02:45:27.744Z,0
2018-09-04T02:46:08.264Z,0
2018-09-04T02:46:48.777Z,0
2018-09-04T02:47:29.306Z,0
2018-09-04T02:48:09.824Z,0
2018-09-04T02:48:50.343Z,0
2018-09-04T02:49:30.867Z,0
2018-09-04T02:50:11.581Z,0
2018-09-04T02:50:52.103Z,0
2018-09-04T02:51:32.643Z,0
2018-09-04T02:52:13.172Z,0
2018-09-04T02:52:53.681Z,0
2018-09-04T02:53:34.204Z,0
2018-09-04T02:54:14.716Z,0
2018-09-04T02:54:55.223Z,0
2018-09-04T02:55:35.742Z,0
2018-09-04T02:56:16.276Z,0
2018-09-04T02:56:56.777Z,0
2018-09-04T02:57:37.283Z,0
2018-09-04T02:58:17.822Z,0
2018-09-04T02:58:58.336Z,0
2018-09-04T02:59:38.871Z,0
2018-09-04T03:00:19.376Z,0
2018-09-04T03:00:59.904Z,0
2018-09-04T03:01:40.416Z,0
2018-09-04T03:02:20.925Z,0
2018-09-04T03:03:01.461Z,0
2018-09-04T03:03:41.975Z,0
2018-09-04T03:04:22.503Z,0
2018-09-04T03:05:03.031Z,0
2018-09-04T03:05:43.547Z,0
2018-09-04T03:06:24.065Z,0
2018-09-04T03:07:04.628Z,0
2018-09-04T03:07:45.140Z,0
2018-09-04T03:08:25.657Z,0
2018-09-04T03:09:06.193Z,0
2018-09-04T03:09:46.701Z,0
2018-09-04T03:10:27.227Z,0
2018-09-04T03:11:07.750Z,0
2018-09-04T03:11:48.260Z,0
2018-09-04T03:12:28.773Z,0
2018-09-04T03:13:09.298Z,0
2018-09-04T03:13:49.889Z,0
2018-09-04T03:14:30.332Z,0
2018-09-04T03:15:10.841Z,0
2018-09-04T03:15:51.358Z,0
2018-09-04T03:16:31.945Z,0
2018-09-04T03:17:12.470Z,0
2018-09-04T03:17:52.984Z,0
2018-09-04T03:18:34.102Z,0
2018-09-04T03:19:14.616Z,0
2018-09-04T03:19:55.130Z,0
2018-09-04T03:20:35.644Z,0
2018-09-04T03:21:16.174Z,0
2018-09-04T03:21:56.712Z,0
2018-09-04T03:22:37.230Z,0
2018-09-04T03:23:17.851Z,0
2018-09-04T03:23:58.265Z,0
2018-09-04T03:24:38.826Z,0
2018-09-04T03:25:19.360Z,0
2018-09-04T03:25:59.890Z,0
2018-09-04T03:26:40.432Z,0
2018-09-04T03:27:20.951Z,0
2018-09-04T03:28:01.470Z,0
2018-09-04T03:28:41.983Z,0
2018-09-04T03:29:22.500Z,0
2018-09-04T03:30:03.068Z,0
2018-09-04T03:30:43.590Z,0
2018-09-04T03:31:24.103Z,0
2018-09-04T03:32:04.631Z,0
2018-09-04T03:32:45.136Z,0
2018-09-04T03:33:25.652Z,0
2018-09-04T03:34:06.197Z,0
2018-09-04T03:34:46.705Z,0
2018-09-04T03:35:27.213Z,0
2018-09-04T03:36:07.725Z,0
2018-09-04T03:36:48.246Z,0
2018-09-04T03:37:28.768Z,0
2018-09-04T03:38:09.297Z,0
2018-09-04T03:38:49.827Z,0
2018-09-04T03:39:30.373Z,0
2018-09-04T03:40:10.845Z,0
2018-09-04T03:40:51.351Z,0
2018-09-04T03:41:32.850Z,0
2018-09-04T03:42:13.428Z,0
2018-09-04T03:42:54.228Z,0
2018-09-04T03:43:34.761Z,0
2018-09-04T03:44:15.283Z,0
2018-09-04T03:44:55.824Z,0
2018-09-04T03:45:36.337Z,0
2018-09-04T03:46:16.954Z,0
2018-09-04T03:46:57.484Z,0
2018-09-04T03:47:38.018Z,0
2018-09-04T03:48:18.761Z,0
2018-09-04T03:50:16.981Z,0
2018-09-04T03:50:57.496Z,0
2018-09-04T03:51:38.005Z,0
2018-09-04T03:52:18.836Z,0
2018-09-04T03:52:59.315Z,0
2018-09-04T03:53:39.858Z,0
2018-09-04T03:54:20.392Z,0
2018-09-04T03:55:00.914Z,0
2018-09-04T03:57:19.287Z,0
2018-09-04T03:57:59.810Z,0
2018-09-04T03:58:40.384Z,0
2018-09-04T03:59:20.859Z,0
2018-09-04T04:00:01.380Z,0
2018-09-04T04:00:41.892Z,0
2018-09-04T04:01:22.456Z,0
2018-09-04T04:02:02.926Z,0
2018-09-04T04:02:43.447Z,0
2018-09-04T04:03:23.982Z,0
2018-09-04T04:04:04.528Z,0
2018-09-04T04:04:45.030Z,0
2018-09-04T04:05:25.790Z,0
2018-09-04T04:06:06.182Z,0
2018-09-04T04:06:46.697Z,0
2018-09-04T04:07:27.222Z,0
2018-09-04T04:08:07.746Z,0
2018-09-04T04:08:48.263Z,0
2018-09-04T04:09:28.778Z,0
2018-09-04T04:10:09.282Z,0
2018-09-04T04:10:49.805Z,0
2018-09-04T04:11:30.341Z,0
2018-09-04T04:12:10.952Z,0
2018-09-04T04:12:51.436Z,0
2018-09-04T04:15:05.382Z,0
2018-09-04T04:15:45.894Z,0
2018-09-04T04:16:26.421Z,0
2018-09-04T04:17:06.920Z,0
2018-09-04T04:17:47.439Z,0
2018-09-04T04:18:27.961Z,4
2018-09-04T04:19:08.483Z,4
2018-09-04T04:19:48.992Z,4
2018-09-04T04:20:29.510Z,4
2018-09-04T04:21:10.018Z,0
2018-09-04T04:21:50.533Z,0
2018-09-04T04:22:31.067Z,4
2018-09-04T04:23:11.584Z,4
2018-09-04T04:23:52.177Z,4
2018-09-04T04:24:32.631Z,4
2018-09-04T04:25:13.116Z,4
2018-09-04T04:25:53.640Z,8
2018-09-04T04:26:34.301Z,8
2018-09-04T04:27:14.831Z,8
2018-09-04T04:27:55.342Z,8
2018-09-04T04:28:35.857Z,8
2018-09-04T04:29:16.372Z,12
2018-09-04T04:29:56.969Z,8
2018-09-04T04:30:37.418Z,12
2018-09-04T04:31:17.943Z,12
2018-09-04T04:31:58.489Z,16
2018-09-04T04:32:38.984Z,12
2018-09-04T04:33:19.517Z,16
2018-09-04T04:34:00.037Z,16
2018-09-04T04:34:40.556Z,16
2018-09-04T04:35:21.072Z,16
2018-09-04T04:36:01.630Z,20
2018-09-04T04:36:42.146Z,20
2018-09-04T04:37:22.682Z,24
2018-09-04T04:38:03.187Z,24
2018-09-04T04:38:43.705Z,28
2018-09-04T04:39:24.212Z,28
2018-09-04T04:40:04.745Z,28
2018-09-04T04:40:45.247Z,32
2018-09-04T04:41:25.766Z,36
2018-09-04T04:42:06.284Z,40
2018-09-04T04:42:46.810Z,40
2018-09-04T04:43:27.339Z,44
2018-09-04T04:44:07.863Z,48
2018-09-04T04:44:48.368Z,52
2018-09-04T04:45:28.901Z,56
2018-09-04T04:46:09.411Z,60
2018-09-04T04:46:49.928Z,64
2018-09-04T04:47:30.470Z,68
2018-09-04T04:48:11.018Z,72
2018-09-04T04:48:51.503Z,72
2018-09-04T04:49:32.023Z,80
2018-09-04T04:50:12.620Z,80
2018-09-04T04:50:53.157Z,84
2018-09-04T04:51:33.702Z,88
2018-09-04T04:52:14.414Z,88
2018-09-04T04:52:54.938Z,88
2018-09-04T04:53:35.461Z,92
2018-09-04T04:54:15.982Z,96
2018-09-04T04:54:56.540Z,96
2018-09-04T04:55:37.031Z,100
2018-09-04T04:56:17.556Z,104
2018-09-04T04:56:58.101Z,108
2018-09-04T04:57:38.638Z,112
2018-09-04T04:58:19.331Z,116
2018-09-04T04:58:59.679Z,120
2018-09-04T04:59:40.183Z,124
2018-09-04T05:00:20.780Z,132
2018-09-04T05:01:01.225Z,140
2018-09-04T05:01:41.746Z,148
2018-09-04T05:02:22.274Z,156
2018-09-04T05:03:02.781Z,164
2018-09-04T05:03:43.297Z,176
2018-09-04T05:04:23.810Z,188
2018-09-04T05:05:04.326Z,200
2018-09-04T05:05:45.173Z,212
2018-09-04T05:06:25.719Z,224
2018-09-04T05:07:06.220Z,236
2018-09-04T05:07:46.757Z,248
2018-09-04T05:08:27.288Z,256
2018-09-04T05:09:08.081Z,268
2018-09-04T05:09:48.609Z,280
2018-09-04T05:10:29.132Z,292
2018-09-04T05:11:09.655Z,300
2018-09-04T05:11:50.159Z,312
2018-09-04T05:12:30.675Z,328
2018-09-04T05:13:11.196Z,340
2018-09-04T05:13:51.718Z,356
2018-09-04T05:14:32.285Z,364
2018-09-04T05:15:12.801Z,380
2018-09-04T05:15:53.322Z,400
2018-09-04T05:16:33.837Z,412
2018-09-04T05:17:14.345Z,432
2018-09-04T05:17:54.853Z,448
2018-09-04T05:18:35.375Z,456
2018-09-04T05:19:15.892Z,472
2018-09-04T05:19:56.401Z,484
2018-09-04T05:20:36.922Z,500
2018-09-04T05:21:17.531Z,508
2018-09-04T05:21:58.094Z,512
2018-09-04T05:22:38.688Z,516
2018-09-04T05:23:19.123Z,524
2018-09-04T05:23:59.634Z,532
2018-09-04T05:24:40.171Z,540
2018-09-04T05:25:20.674Z,552
2018-09-04T05:26:01.202Z,564
2018-09-04T05:26:41.723Z,572
2018-09-04T05:27:22.259Z,584
2018-09-04T05:28:02.797Z,600
2018-09-04T05:28:43.311Z,616
2018-09-04T05:29:23.837Z,636
2018-09-04T05:30:04.389Z,664
2018-09-04T05:30:44.890Z,692
2018-09-04T05:31:25.428Z,720
2018-09-04T05:32:05.941Z,748
2018-09-04T05:32:46.451Z,780
2018-09-04T05:33:27.039Z,808
2018-09-04T05:34:07.511Z,828
2018-09-04T05:34:48.029Z,852
2018-09-04T05:35:28.546Z,868
2018-09-04T05:36:09.059Z,876
2018-09-04T05:36:49.599Z,876
2018-09-04T05:37:30.085Z,876
2018-09-04T05:38:10.612Z,868
2018-09-04T05:38:51.134Z,860
2018-09-04T05:39:31.647Z,844
2018-09-04T05:40:12.183Z,824
2018-09-04T05:40:52.711Z,804
2018-09-04T05:41:33.840Z,788
2018-09-04T05:42:14.380Z,772
2018-09-04T05:42:54.896Z,756
2018-09-04T05:43:35.418Z,740
2018-09-04T05:44:15.923Z,728
2018-09-04T05:44:56.447Z,716
2018-09-04T05:45:36.968Z,708
2018-09-04T05:46:17.487Z,692
2018-09-04T05:46:58.024Z,684
2018-09-04T05:47:38.537Z,680
2018-09-04T05:48:19.060Z,676
2018-09-04T05:48:59.573Z,672
2018-09-04T05:49:40.139Z,672
2018-09-04T05:50:20.641Z,668
2018-09-04T05:51:01.152Z,660
2018-09-04T05:51:41.671Z,660
2018-09-04T05:52:22.236Z,656
2018-09-04T05:53:02.780Z,644
2018-09-04T05:53:43.343Z,644
2018-09-04T05:54:23.897Z,636
2018-09-04T05:55:04.476Z,628
2018-09-04T05:55:44.976Z,620
2018-09-04T05:56:25.583Z,620
2018-09-04T05:57:06.134Z,620
2018-09-04T05:57:46.672Z,628
2018-09-04T05:58:27.177Z,632
2018-09-04T05:59:07.710Z,640
2018-09-04T05:59:48.211Z,648
2018-09-04T06:00:28.731Z,660
2018-09-04T06:01:09.249Z,668
2018-09-04T06:01:49.767Z,676
2018-09-04T06:02:30.268Z,688
2018-09-04T06:03:10.813Z,708
2018-09-04T06:03:51.363Z,724
2018-09-04T06:04:31.840Z,748
2018-09-04T06:05:12.536Z,776
2018-09-04T06:05:53.048Z,804
2018-09-04T06:06:33.560Z,836
2018-09-04T06:07:14.079Z,864
2018-09-04T06:07:54.598Z,888
2018-09-04T06:08:35.278Z,920
2018-09-04T06:09:15.800Z,960
2018-09-04T06:09:56.322Z,1000
2018-09-04T06:10:36.832Z,1048
2018-09-04T06:11:17.352Z,1084
2018-09-04T06:11:58.822Z,1120
2018-09-04T06:12:38.577Z,1152
2018-09-04T06:13:19.092Z,1180
2018-09-04T06:13:59.631Z,1208
2018-09-04T06:14:40.127Z,1232
2018-09-04T06:15:20.686Z,1264
2018-09-04T06:16:01.219Z,1292
2018-09-04T06:16:41.760Z,1328
2018-09-04T06:17:22.275Z,1360
2018-09-04T06:18:02.829Z,1396
2018-09-04T06:18:43.353Z,1436
2018-09-04T06:19:23.896Z,1480
2018-09-04T06:20:04.665Z,1532
2018-09-04T06:20:45.026Z,1584
2018-09-04T06:21:25.562Z,1632
2018-09-04T06:22:06.079Z,1672
2018-09-04T06:22:46.602Z,1716
2018-09-04T06:23:27.118Z,1756
2018-09-04T06:24:07.666Z,1788
2018-09-04T06:24:48.206Z,1824
2018-09-04T06:25:28.739Z,1852
2018-09-04T06:26:09.256Z,1880
2018-09-04T06:26:49.791Z,1904
2018-09-04T06:27:30.340Z,1924
2018-09-04T06:28:10.870Z,1928
2018-09-04T06:28:51.385Z,1944
2018-09-04T06:29:31.950Z,1976
2018-09-04T06:30:12.469Z,2000
2018-09-04T06:30:52.980Z,2016
2018-09-04T06:31:33.519Z,2032
2018-09-04T06:32:14.063Z,2028
2018-09-04T06:32:54.592Z,2004
2018-09-04T06:33:35.150Z,1980
2018-09-04T06:34:15.776Z,1932
2018-09-04T06:34:56.196Z,1888
2018-09-04T06:35:36.734Z,1852
2018-09-04T06:36:17.251Z,1824
2018-09-04T06:36:57.957Z,1808
2018-09-04T06:37:38.419Z,1804
2018-09-04T06:38:18.946Z,1812
2018-09-04T06:38:59.610Z,1828
2018-09-04T06:39:40.120Z,1856
2018-09-04T06:40:20.652Z,1888
2018-09-04T06:41:01.183Z,1924
2018-09-04T06:41:41.697Z,1944
2018-09-04T06:42:22.236Z,1968
2018-09-04T06:43:04.497Z,1988
2018-09-04T06:43:45.022Z,1988
2018-09-04T06:44:25.623Z,1980
2018-09-04T06:45:06.097Z,1968
2018-09-04T06:45:46.614Z,1960
2018-09-04T06:46:27.145Z,1956
2018-09-04T06:47:07.665Z,1948
2018-09-04T06:47:48.178Z,1948
2018-09-04T06:48:28.752Z,1956
2018-09-04T06:49:09.298Z,1972
2018-09-04T06:49:49.834Z,2000
2018-09-04T06:50:30.351Z,2040
2018-09-04T06:51:10.863Z,2088
2018-09-04T06:51:51.371Z,2192
2018-09-04T06:52:31.882Z,2204
2018-09-04T06:53:12.403Z,2252
2018-09-04T06:53:52.908Z,2316
2018-09-04T06:54:33.488Z,2368
2018-09-04T06:55:13.969Z,2408
2018-09-04T06:55:54.500Z,2436
2018-09-04T06:56:35.032Z,2524
2018-09-04T06:57:15.573Z,2580
2018-09-04T06:57:56.178Z,2580
2018-09-04T06:58:36.601Z,2664
2018-09-04T06:59:17.111Z,2720
2018-09-04T07:01:50.732Z,2520
2018-09-04T07:02:31.255Z,2552
2018-09-04T07:03:11.779Z,2596
2018-09-04T07:03:52.300Z,2656
2018-09-04T07:04:32.830Z,2728
2018-09-04T07:05:13.351Z,2808
2018-09-04T07:05:53.966Z,2892
2018-09-04T07:06:34.417Z,2980
2018-09-04T07:07:14.936Z,3080
2018-09-04T07:07:55.447Z,3172
2018-09-04T07:08:35.999Z,3276
2018-09-04T07:09:16.538Z,3380
2018-09-04T07:09:57.057Z,3480
2018-09-04T07:10:37.584Z,3564
2018-09-04T07:11:18.111Z,3652
2018-09-04T07:11:58.631Z,3724
2018-09-04T07:12:39.146Z,3800
2018-09-04T07:13:19.665Z,3884
2018-09-04T07:14:00.192Z,3960
2018-09-04T07:14:41.191Z,4032
2018-09-04T07:15:21.704Z,4116
2018-09-04T07:16:02.251Z,4204
2018-09-04T07:16:42.786Z,4300
2018-09-04T07:17:23.318Z,4400
2018-09-04T07:18:03.839Z,4492
2018-09-04T07:18:44.366Z,4608
2018-09-04T07:19:24.889Z,4720
2018-09-04T07:20:05.412Z,4840
2018-09-04T07:20:45.928Z,4956
2018-09-04T07:21:26.440Z,5072
2018-09-04T07:22:06.978Z,5184
2018-09-04T07:22:47.462Z,5264
2018-09-04T07:23:27.997Z,5336
2018-09-04T07:24:08.527Z,5396
2018-09-04T07:24:49.052Z,5460
2018-09-04T07:25:29.582Z,5544
2018-09-04T07:26:10.113Z,5608
2018-09-04T07:26:50.691Z,5648
2018-09-04T07:27:31.207Z,5648
2018-09-04T07:28:11.738Z,5640
2018-09-04T07:28:52.278Z,5648
2018-09-04T07:29:32.793Z,5652
2018-09-04T07:30:13.364Z,5692
2018-09-04T07:30:53.905Z,5748
2018-09-04T07:33:22.416Z,5796
2018-09-04T07:34:02.928Z,5836
2018-09-04T07:34:43.448Z,5880
2018-09-04T07:35:23.963Z,5916
2018-09-04T07:36:04.499Z,5928
2018-09-04T07:36:45.037Z,6072
2018-09-04T07:37:25.553Z,6068
2018-09-04T07:38:06.114Z,5852
2018-09-04T07:38:46.617Z,5780
2018-09-04T07:39:27.141Z,5764
2018-09-04T07:40:07.661Z,5796
2018-09-04T07:40:48.180Z,5832
2018-09-04T07:41:28.733Z,5856
2018-09-04T07:42:09.241Z,6064
2018-09-04T07:42:49.783Z,6196
2018-09-04T07:43:30.270Z,6160
2018-09-04T07:44:10.797Z,6344
2018-09-04T07:44:51.319Z,6256
2018-09-04T07:45:31.824Z,6212
2018-09-04T07:46:12.343Z,6080
2018-09-04T07:46:52.873Z,5972
2018-09-04T07:47:33.465Z,5940
2018-09-04T07:48:13.969Z,5968
2018-09-04T07:48:54.511Z,6044
2018-09-04T07:49:35.073Z,6164
2018-09-04T07:50:15.593Z,6328
2018-09-04T07:50:56.162Z,6240
2018-09-04T07:51:36.700Z,6212
2018-09-04T07:52:17.219Z,6080
2018-09-04T07:52:57.745Z,5896
2018-09-04T07:53:38.280Z,5652
2018-09-04T07:54:18.797Z,5468
2018-09-04T07:54:59.363Z,5416
2018-09-04T07:55:40.132Z,5336
2018-09-04T07:56:20.619Z,5192
2018-09-04T07:57:01.177Z,5076
2018-09-04T07:57:41.696Z,4980
2018-09-04T07:58:22.240Z,4924
2018-09-04T07:59:02.751Z,4892
2018-09-04T07:59:43.269Z,4820
2018-09-04T08:00:23.807Z,4728
2018-09-04T08:01:04.411Z,4640
2018-09-04T08:01:44.940Z,4556
2018-09-04T08:02:25.467Z,4488
2018-09-04T08:03:05.974Z,4444
2018-09-04T08:03:46.486Z,4412
2018-09-04T08:04:27.018Z,4388
2018-09-04T08:05:07.536Z,4372
2018-09-04T08:05:48.256Z,4368
2018-09-04T08:06:28.825Z,4380
2018-09-04T08:07:09.352Z,4388
2018-09-04T08:07:49.869Z,4392
2018-09-04T08:08:30.535Z,4392
2018-09-04T08:09:11.068Z,4380
2018-09-04T08:09:51.607Z,4356
2018-09-04T08:10:32.135Z,4344
2018-09-04T08:11:12.728Z,4308
2018-09-04T08:11:53.254Z,4248
2018-09-04T08:12:33.805Z,4276
2018-09-04T08:13:14.313Z,4252
2018-09-04T08:13:54.849Z,4240
2018-09-04T08:14:35.397Z,4244
2018-09-04T08:15:15.965Z,4252
2018-09-04T08:15:56.517Z,4252
2018-09-04T08:16:37.053Z,4248
2018-09-04T08:17:17.567Z,4248
2018-09-04T08:17:58.597Z,4244
2018-09-04T08:18:39.134Z,4228
2018-09-04T08:19:19.639Z,4224
2018-09-04T08:20:00.155Z,4244
2018-09-04T08:20:40.741Z,4268
2018-09-04T08:21:21.216Z,4288
2018-09-04T08:22:01.767Z,4256
2018-09-04T08:22:42.265Z,4164
2018-09-04T08:23:22.781Z,4040
2018-09-04T08:24:03.298Z,3936
2018-09-04T08:24:43.821Z,3852
2018-09-04T08:25:24.418Z,3780
2018-09-04T08:26:04.992Z,3720
2018-09-04T08:26:45.528Z,3676
2018-09-04T08:27:26.098Z,3636
2018-09-04T08:28:06.735Z,3612
2018-09-04T08:28:47.313Z,3592
2018-09-04T08:31:05.806Z,3540
2018-09-04T08:31:46.330Z,3532
2018-09-04T08:32:26.867Z,3516
2018-09-04T08:33:07.493Z,3504
2018-09-04T08:33:48.008Z,3480
2018-09-04T08:34:28.563Z,3460
2018-09-04T08:35:09.096Z,3444
2018-09-04T08:35:49.633Z,3424
2018-09-04T08:36:30.212Z,3412
2018-09-04T08:37:10.732Z,3412
2018-09-04T08:37:51.246Z,3404
2018-09-04T08:38:31.762Z,3408
2018-09-04T08:39:12.498Z,3416
2018-09-04T08:39:53.066Z,3408
2018-09-04T08:40:33.667Z,3412
2018-09-04T08:41:14.187Z,3412
2018-09-04T08:41:54.715Z,3408
2018-09-04T08:42:35.278Z,3416
2018-09-04T08:43:15.859Z,3420
2018-09-04T08:43:56.387Z,3416
2018-09-04T08:44:36.914Z,3428
2018-09-04T08:45:17.443Z,3452
2018-09-04T08:45:57.976Z,3476
2018-09-04T08:46:38.496Z,3504
2018-09-04T08:47:19.119Z,3524
2018-09-04T08:47:59.574Z,3540
2018-09-04T08:48:40.119Z,3540
2018-09-04T08:49:20.657Z,3548
2018-09-04T08:50:01.193Z,3564
2018-09-04T08:50:42.084Z,3588
2018-09-04T08:51:22.565Z,3604
2018-09-04T08:52:03.205Z,3600
2018-09-04T08:52:43.758Z,3608
2018-09-04T08:53:24.304Z,3624
2018-09-04T08:54:04.869Z,3620
2018-09-04T08:54:45.385Z,3616
2018-09-04T08:55:26.024Z,3604
2018-09-04T08:56:06.439Z,3588
2018-09-04T08:56:46.968Z,3568
2018-09-04T08:57:27.474Z,3580
2018-09-04T08:58:07.987Z,3584
2018-09-04T08:58:48.526Z,3580
2018-09-04T08:59:29.148Z,3588
2018-09-04T09:00:09.670Z,3592
2018-09-04T09:00:50.191Z,3592
2018-09-04T09:01:30.835Z,3588
2018-09-04T09:02:11.368Z,3592
2018-09-04T09:02:51.907Z,3584
2018-09-04T09:03:32.442Z,3560
2018-09-04T09:04:12.975Z,3536
2018-09-04T09:04:53.500Z,3520
2018-09-04T09:05:34.206Z,3496
2018-09-04T09:06:14.710Z,3488
2018-09-04T09:06:55.230Z,3484
2018-09-04T09:07:35.765Z,3484
2018-09-04T09:08:16.297Z,3492
2018-09-04T09:08:56.863Z,3504
2018-09-04T09:09:37.346Z,3508
2018-09-04T09:10:17.896Z,3512
2018-09-04T09:10:58.440Z,3512
2018-09-04T09:13:32.120Z,3528
2018-09-04T09:14:12.639Z,3528
2018-09-04T09:14:53.178Z,3524
2018-09-04T09:15:33.699Z,3520
2018-09-04T09:16:14.328Z,3512
2018-09-04T09:16:54.840Z,3500
2018-09-04T09:17:35.410Z,3468
2018-09-04T09:18:15.921Z,3468
2018-09-04T09:18:56.506Z,3452
2018-09-04T09:19:36.995Z,3444
2018-09-04T09:20:17.520Z,3448
2018-09-04T09:20:58.047Z,3464
2018-09-04T09:21:38.568Z,3516
2018-09-04T09:22:19.095Z,3568
2018-09-04T09:22:59.692Z,3600
2018-09-04T09:23:40.148Z,3624
2018-09-04T09:24:20.682Z,3604
2018-09-04T09:25:01.193Z,3568
2018-09-04T09:25:41.736Z,3544
2018-09-04T09:26:22.268Z,3612
2018-09-04T09:27:02.822Z,3652
2018-09-04T09:27:43.346Z,3696
2018-09-04T09:28:23.875Z,3712
2018-09-04T09:29:05.012Z,3724
2018-09-04T09:29:45.580Z,3792
2018-09-04T09:30:26.105Z,3924
2018-09-04T09:31:06.615Z,4036
2018-09-04T09:31:47.318Z,4224
2018-09-04T09:32:27.850Z,4352
2018-09-04T09:33:08.396Z,4420
2018-09-04T09:33:48.911Z,4432
2018-09-04T09:34:29.427Z,4444
2018-09-04T09:35:09.957Z,4440
2018-09-04T09:35:50.469Z,4432
2018-09-04T09:36:31.067Z,4504
2018-09-04T09:37:11.512Z,4508
2018-09-04T09:37:52.019Z,4448
2018-09-04T09:38:32.571Z,4316
2018-09-04T09:39:13.113Z,4312
2018-09-04T09:39:53.634Z,4264
2018-09-04T09:40:34.164Z,4172
2018-09-04T09:41:14.730Z,4104
2018-09-04T09:41:55.433Z,4144