createdAt,value
2023-01-29T00:00:09.804Z,-6.10
2023-01-29T00:00:39.251Z,-6.40
2023-01-29T00:01:11.800Z,-6.10
2023-01-29T00:01:45.648Z,-6.40
2023-01-29T00:02:14.955Z,-6.10
2023-01-29T00:02:36.351Z,-6.38
2023-01-29T00:03:03.001Z,-3.77
2023-01-29T00:03:34.801Z,-6.22
2023-01-29T00:04:07.353Z,-6.22
2023-01-29T00:04:38.780Z,-6.22
2023-01-29T00:05:26.481Z,-6.38
2023-01-29T00:05:36.572Z,-6.38
2023-01-29T00:05:59.132Z,-6.22
2023-01-29T00:06:30.882Z,-6.22
2023-01-29T00:06:47.896Z,-6.22
2023-01-29T00:07:18.879Z,-6.38
2023-01-29T00:07:40.688Z,-6.67
2023-01-29T00:08:07.758Z,-6.38
2023-01-29T00:08:39.262Z,-6.52
2023-01-29T00:09:13.743Z,-6.38
2023-01-29T00:09:37.154Z,-6.22
2023-01-29T00:09:59.545Z,-6.67
2023-01-29T00:10:32.512Z,-6.52
2023-01-29T00:11:05.428Z,-6.87
2023-01-29T00:11:35.095Z,-6.87
2023-01-29T00:12:09.116Z,-6.67
2023-01-29T00:12:39.261Z,-6.67
2023-01-29T00:13:11.238Z,-6.87
2023-01-29T00:13:36.607Z,-6.67
2023-01-29T00:13:59.118Z,-6.52
2023-01-29T00:14:31.622Z,-6.67
2023-01-29T00:15:04.945Z,-6.67
2023-01-29T00:15:36.857Z,-6.87
2023-01-29T00:16:07.605Z,-7.00
2023-01-29T00:16:39.401Z,-6.67
2023-01-29T00:17:11.769Z,-6.67
2023-01-29T00:17:37.230Z,-6.67
2023-01-29T00:17:59.289Z,-6.67
2023-01-29T00:18:31.350Z,-6.67
2023-01-29T00:18:48.090Z,-6.52
2023-01-29T00:19:19.244Z,-6.22
2023-01-29T00:19:40.673Z,-6.52
2023-01-29T00:20:09.089Z,-7.38
2023-01-29T00:20:39.558Z,-6.80
2023-01-29T00:21:10.891Z,-7.14
2023-01-29T00:21:36.577Z,-7.38
2023-01-29T00:21:59.069Z,-7.14
2023-01-29T00:22:31.412Z,-7.14
2023-01-29T00:22:47.604Z,-7.14
2023-01-29T00:23:18.983Z,-7.14
2023-01-29T00:23:41.337Z,-7.01
2023-01-29T00:24:08.141Z,-7.67
2023-01-29T00:24:39.441Z,-7.14
2023-01-29T00:25:12.780Z,-6.66
2023-01-29T00:25:36.670Z,-6.36
2023-01-29T00:26:00.358Z,-6.36
2023-01-29T00:26:31.015Z,-4.00
2023-01-29T00:26:49.196Z,-6.36
2023-01-29T00:27:19.051Z,-6.36
2023-01-29T00:27:41.440Z,-6.36
2023-01-29T00:28:09.389Z,-4.00
2023-01-29T00:28:39.635Z,-6.36
2023-01-29T00:29:12.385Z,-6.36
2023-01-29T00:29:37.338Z,-6.48
2023-01-29T00:29:59.548Z,-6.64
2023-01-29T00:30:33.078Z,-7.63
2023-01-29T00:31:03.002Z,-7.14
2023-01-29T00:31:35.333Z,-6.93
2023-01-29T00:32:10.637Z,-7.27
2023-01-29T00:32:39.921Z,-6.93
2023-01-29T00:33:11.709Z,-7.06
2023-01-29T00:33:37.214Z,-7.39
2023-01-29T00:34:00.504Z,-7.39
2023-01-29T00:34:30.810Z,-7.39
2023-01-29T00:34:47.333Z,-7.39
2023-01-29T00:35:19.284Z,-6.91
2023-01-29T00:35:40.506Z,-4.22
2023-01-29T00:36:07.513Z,-6.91
2023-01-29T00:36:38.830Z,-7.45
2023-01-29T00:37:11.609Z,-7.45
2023-01-29T00:37:36.657Z,-7.39
2023-01-29T00:37:59.388Z,-7.52
2023-01-29T00:38:30.950Z,-7.64
2023-01-29T00:38:47.463Z,-7.27
2023-01-29T00:39:19.064Z,-6.91
2023-01-29T00:39:47.773Z,-7.06
2023-01-29T00:40:08.055Z,-6.91
2023-01-29T00:40:38.971Z,-7.39
2023-01-29T00:41:11.305Z,-7.39
2023-01-29T00:41:36.844Z,-7.27
2023-01-29T00:41:59.031Z,-7.39
2023-01-29T00:42:30.955Z,-7.52
2023-01-29T00:42:47.541Z,-7.39
2023-01-29T00:43:18.853Z,-7.39
2023-01-29T00:43:40.524Z,-7.39
2023-01-29T00:44:07.386Z,-7.45
2023-01-29T00:44:39.130Z,-7.45
2023-01-29T00:45:12.223Z,-7.81
2023-01-29T00:45:37.597Z,-8.09
2023-01-29T00:45:59.968Z,-8.20
2023-01-29T00:46:32.797Z,-7.98
2023-01-29T00:47:03.953Z,-7.81
2023-01-29T00:47:35.450Z,-8.09
2023-01-29T00:48:07.795Z,-7.70
2023-01-29T00:48:40.785Z,-7.52
2023-01-29T00:49:11.319Z,-7.39
2023-01-29T00:49:37.246Z,-7.52
2023-01-29T00:49:59.106Z,-7.12
2023-01-29T00:50:31.990Z,-7.45
2023-01-29T00:51:04.534Z,-7.45
2023-01-29T00:51:36.713Z,-7.45
2023-01-29T00:52:08.421Z,-7.70
2023-01-29T00:52:39.405Z,-7.45
2023-01-29T00:53:11.889Z,-7.58
2023-01-29T00:53:37.682Z,-7.58
2023-01-29T00:53:58.932Z,-7.10
2023-01-29T00:54:33.132Z,-6.95
2023-01-29T00:55:04.620Z,-6.79
2023-01-29T00:55:36.880Z,-6.93
2023-01-29T00:56:07.262Z,-6.93
2023-01-29T00:56:38.768Z,-6.93
2023-01-29T00:57:11.658Z,-7.09
2023-01-29T00:57:37.361Z,-6.93
2023-01-29T00:57:59.722Z,-6.93
2023-01-29T00:58:31.976Z,-4.50
2023-01-29T00:59:04.572Z,-6.93
2023-01-29T00:59:36.192Z,-6.93
2023-01-29T01:00:09.570Z,-6.93
2023-01-29T01:00:39.821Z,-6.93
2023-01-29T01:01:12.283Z,-6.93
2023-01-29T01:01:38.253Z,-6.93
2023-01-29T01:01:59.045Z,-6.93
2023-01-29T01:02:32.197Z,-6.79
2023-01-29T01:03:03.194Z,-4.38
2023-01-29T01:03:36.878Z,-6.79
2023-01-29T01:04:08.441Z,-6.79
2023-01-29T01:04:40.832Z,-7.09
2023-01-29T01:05:12.185Z,-7.38
2023-01-29T01:05:37.285Z,-7.24
2023-01-29T01:05:59.722Z,-7.38
2023-01-29T01:06:31.644Z,-6.93
2023-01-29T01:07:03.433Z,-6.93
2023-01-29T01:07:35.496Z,-7.24
2023-01-29T01:08:08.992Z,-7.24
2023-01-29T01:08:39.327Z,-7.24
2023-01-29T01:09:12.514Z,-7.09
2023-01-29T01:09:37.844Z,-6.93
2023-01-29T01:10:00.131Z,-6.93
2023-01-29T01:10:31.729Z,-6.93
2023-01-29T01:11:04.415Z,-6.93
2023-01-29T01:11:35.336Z,-6.79
2023-01-29T01:12:09.933Z,-6.79
2023-01-29T01:12:39.502Z,-4.38
2023-01-29T01:13:11.858Z,-4.38
2023-01-29T01:13:37.092Z,-4.38
2023-01-29T01:14:00.643Z,-6.79
2023-01-29T01:14:31.176Z,-6.79
2023-01-29T01:14:47.574Z,-6.79
2023-01-29T01:15:19.862Z,-6.79
2023-01-29T01:15:40.484Z,-6.79
2023-01-29T01:16:07.288Z,-4.50
2023-01-29T01:16:40.977Z,-6.93
2023-01-29T01:17:11.133Z,-6.93
2023-01-29T01:17:37.153Z,-6.93
2023-01-29T01:18:00.245Z,-6.93
2023-01-29T01:18:31.385Z,-6.93
2023-01-29T01:19:02.964Z,-7.24
2023-01-29T01:19:36.104Z,-7.09
2023-01-29T01:20:09.353Z,-6.93
2023-01-29T01:20:41.823Z,-6.93
2023-01-29T01:21:12.392Z,-7.09
2023-01-29T01:21:36.985Z,-7.21
2023-01-29T01:22:00.483Z,-7.05
2023-01-29T01:22:31.860Z,-7.05
2023-01-29T01:23:03.058Z,-7.21
2023-01-29T01:23:35.140Z,-7.36
2023-01-29T01:24:08.489Z,-7.21
2023-01-29T01:24:40.205Z,-7.05
2023-01-29T01:25:12.778Z,-7.34
2023-01-29T01:25:36.952Z,-7.18
2023-01-29T01:25:59.831Z,-7.18
2023-01-29T01:26:31.923Z,-7.34
2023-01-29T01:27:03.212Z,-7.34
2023-01-29T01:27:35.572Z,-7.49
2023-01-29T01:28:08.138Z,-7.49
2023-01-29T01:28:39.481Z,-7.24
2023-01-29T01:29:12.081Z,-7.24
2023-01-29T01:29:36.581Z,-7.24
2023-01-29T01:29:59.205Z,-7.24
2023-01-29T01:30:31.996Z,-7.40
2023-01-29T01:30:47.717Z,-7.40
2023-01-29T01:31:19.106Z,-7.69
2023-01-29T01:31:40.472Z,-8.04
2023-01-29T01:32:07.390Z,-8.04
2023-01-29T01:32:38.827Z,-7.91
2023-01-29T01:33:11.082Z,-8.04
2023-01-29T01:33:27.400Z,-8.04
2023-01-29T01:33:58.865Z,-8.28
2023-01-29T01:34:31.563Z,-7.69
2023-01-29T01:35:04.891Z,-7.69
2023-01-29T01:35:35.551Z,-7.69
2023-01-29T01:36:08.492Z,-7.55
2023-01-29T01:36:39.453Z,-7.24
2023-01-29T01:37:11.894Z,-7.40
2023-01-29T01:37:37.105Z,-7.24
2023-01-29T01:37:59.671Z,-7.24
2023-01-29T01:38:31.786Z,-7.55
2023-01-29T01:39:03.200Z,-7.36
2023-01-29T01:39:36.585Z,-7.36
2023-01-29T01:40:08.963Z,-7.67
2023-01-29T01:40:39.681Z,-7.36
2023-01-29T01:41:12.634Z,-7.36
2023-01-29T01:41:36.533Z,-7.36
2023-01-29T01:41:59.254Z,-7.50
2023-01-29T01:42:31.227Z,-7.50
2023-01-29T01:43:02.942Z,-7.50
2023-01-29T01:43:36.073Z,-7.50
2023-01-29T01:44:08.359Z,-5.00
2023-01-29T01:44:39.421Z,-7.66
2023-01-29T01:45:12.482Z,-8.09
2023-01-29T01:45:37.987Z,-8.09
2023-01-29T01:46:00.143Z,-7.79
2023-01-29T01:46:31.127Z,-7.96
2023-01-29T01:47:03.141Z,-7.96
2023-01-29T01:47:35.333Z,-7.96
2023-01-29T01:48:09.434Z,-7.66
2023-01-29T01:48:40.293Z,-7.96
2023-01-29T01:49:11.680Z,-7.96
2023-01-29T01:49:36.745Z,-7.81
2023-01-29T01:50:02.455Z,-7.81
2023-01-29T01:50:31.581Z,-7.66
2023-01-29T01:51:03.261Z,-7.66
2023-01-29T01:51:35.152Z,-8.17
2023-01-29T01:52:09.005Z,-8.55
2023-01-29T01:52:39.525Z,-8.30
2023-01-29T01:53:11.250Z,-8.30
2023-01-29T01:53:37.189Z,-8.30
2023-01-29T01:54:00.385Z,-5.00
2023-01-29T01:54:31.036Z,-7.50
2023-01-29T01:54:48.025Z,-7.81
2023-01-29T01:55:21.111Z,-7.50
2023-01-29T01:55:40.779Z,-7.81
2023-01-29T01:56:08.746Z,-8.55
2023-01-29T01:56:39.410Z,-8.30
2023-01-29T01:57:12.482Z,-8.30
2023-01-29T01:57:37.267Z,-8.55
2023-01-29T01:57:59.631Z,-8.17
2023-01-29T01:58:32.401Z,-8.43
2023-01-29T01:59:03.740Z,-7.81
2023-01-29T01:59:35.446Z,-8.30
2023-01-29T02:00:10.593Z,-8.30
2023-01-29T02:00:39.095Z,-8.30
2023-01-29T02:01:14.318Z,-8.85
2023-01-29T02:01:39.967Z,-8.55
2023-01-29T02:01:59.881Z,-8.85
2023-01-29T02:02:33.433Z,-8.85
2023-01-29T02:03:03.163Z,-8.43
2023-01-29T02:03:35.572Z,-7.96
2023-01-29T02:04:08.515Z,-8.68
2023-01-29T02:04:40.400Z,-8.68
2023-01-29T02:05:14.038Z,-9.19
2023-01-29T02:05:36.962Z,-9.45
2023-01-29T02:05:59.308Z,-8.55
2023-01-29T02:06:31.127Z,-8.85
2023-01-29T02:06:47.711Z,-8.55
2023-01-29T02:07:19.129Z,-8.30
2023-01-29T02:07:40.447Z,-8.30
2023-01-29T02:08:07.661Z,-7.96
2023-01-29T02:08:38.960Z,-8.30
2023-01-29T02:09:11.092Z,-8.30
2023-01-29T02:09:27.392Z,-8.30
2023-01-29T02:09:59.028Z,-7.66
2023-01-29T02:10:31.609Z,-8.43
2023-01-29T02:10:47.811Z,-8.68
2023-01-29T02:11:18.945Z,-7.79
2023-01-29T02:11:40.406Z,-8.09
2023-01-29T02:12:07.368Z,-8.43
2023-01-29T02:12:38.920Z,-8.43
2023-01-29T02:13:11.040Z,-7.79
2023-01-29T02:13:27.405Z,-7.63
2023-01-29T02:13:59.069Z,-8.30
2023-01-29T02:14:31.111Z,-8.09
2023-01-29T02:14:47.545Z,-8.09
2023-01-29T02:15:20.037Z,-8.09
2023-01-29T02:15:40.659Z,-8.43
2023-01-29T02:16:07.375Z,-8.43
2023-01-29T02:16:38.901Z,-8.43
2023-01-29T02:17:11.719Z,-8.43
2023-01-29T02:17:36.527Z,-8.43
2023-01-29T02:17:58.912Z,-8.43
2023-01-29T02:18:31.118Z,-8.56
2023-01-29T02:18:47.597Z,-8.43
2023-01-29T02:19:19.103Z,-8.30
2023-01-29T02:19:40.475Z,-8.43
2023-01-29T02:20:08.841Z,-8.56
2023-01-29T02:20:39.510Z,-8.30
2023-01-29T02:21:11.135Z,-8.43
2023-01-29T02:21:27.513Z,-8.43
2023-01-29T02:21:59.275Z,-8.56
2023-01-29T02:22:31.031Z,-8.43
2023-01-29T02:22:48.069Z,-8.09
2023-01-29T02:23:19.004Z,-8.43
2023-01-29T02:23:40.627Z,-8.09
2023-01-29T02:24:07.421Z,-7.79
2023-01-29T02:24:38.984Z,-8.30
2023-01-29T02:25:11.447Z,-7.94
2023-01-29T02:25:27.396Z,-7.79
2023-01-29T02:25:59.359Z,-7.94
2023-01-29T02:26:31.109Z,-7.94
2023-01-29T02:26:47.630Z,-7.91
2023-01-29T02:27:19.096Z,-7.91
2023-01-29T02:27:40.462Z,-8.07
2023-01-29T02:28:07.285Z,-8.07
2023-01-29T02:28:38.982Z,-7.75
2023-01-29T02:29:11.006Z,-7.75
2023-01-29T02:29:27.462Z,-7.75
2023-01-29T02:29:59.035Z,-7.75
2023-01-29T02:30:32.069Z,-7.91
2023-01-29T02:30:47.920Z,-7.75
2023-01-29T02:31:19.370Z,-8.07
2023-01-29T02:31:40.500Z,-8.07
2023-01-29T02:32:07.334Z,-7.97
2023-01-29T02:32:39.030Z,-8.43
2023-01-29T02:33:11.151Z,-8.12
2023-01-29T02:33:27.661Z,-7.81
2023-01-29T02:33:59.575Z,-7.81
2023-01-29T02:34:31.174Z,-7.81
2023-01-29T02:34:47.909Z,-7.81
2023-01-29T02:35:19.633Z,-8.12
2023-01-29T02:35:40.609Z,-8.12
2023-01-29T02:36:07.363Z,-8.12
2023-01-29T02:36:38.949Z,-8.27
2023-01-29T02:37:11.005Z,-8.27
2023-01-29T02:37:28.432Z,-8.27
2023-01-29T02:38:00.492Z,-8.12
2023-01-29T02:38:31.926Z,-8.12
2023-01-29T02:39:03.457Z,-7.81
2023-01-29T02:39:34.957Z,-7.81
2023-01-29T02:40:08.070Z,-7.81
2023-01-29T02:40:39.105Z,-7.81
2023-01-29T02:41:11.043Z,-8.62
2023-01-29T02:41:37.105Z,-8.62
2023-01-29T02:41:58.979Z,-8.27
2023-01-29T02:42:31.179Z,-7.81
2023-01-29T02:43:03.086Z,-8.27
2023-01-29T02:43:35.260Z,-8.62
2023-01-29T02:44:08.723Z,-8.12
2023-01-29T02:44:40.285Z,-8.27
2023-01-29T02:45:13.959Z,-8.49
2023-01-29T02:45:38.502Z,-8.87
2023-01-29T02:46:00.589Z,-8.07
2023-01-29T02:46:33.683Z,-8.43
2023-01-29T02:47:03.389Z,-8.56
2023-01-29T02:47:34.935Z,-8.56
2023-01-29T02:48:07.823Z,-7.75
2023-01-29T02:48:40.201Z,-7.75
2023-01-29T02:49:13.299Z,-8.81
2023-01-29T02:49:38.379Z,-8.43
2023-01-29T02:50:00.167Z,-8.56
2023-01-29T02:50:32.953Z,-9.11
2023-01-29T02:51:04.698Z,-9.22
2023-01-29T02:51:35.840Z,-8.56
2023-01-29T02:52:07.602Z,-9.22
2023-01-29T02:52:39.079Z,-8.56
2023-01-29T02:53:12.619Z,-8.81
2023-01-29T02:53:37.164Z,-9.43
2023-01-29T02:53:59.538Z,-9.32
2023-01-29T02:54:31.422Z,-9.22
2023-01-29T02:55:05.401Z,-9.32
2023-01-29T02:55:35.557Z,-9.32
2023-01-29T02:56:08.276Z,-9.32
2023-01-29T02:56:39.456Z,-8.81
2023-01-29T02:57:11.918Z,-9.11
2023-01-29T02:57:36.819Z,-8.93
2023-01-29T02:57:59.151Z,-8.56
2023-01-29T02:58:31.103Z,-8.62
2023-01-29T02:59:03.657Z,-8.99
2023-01-29T02:59:36.601Z,-9.17
2023-01-29T03:00:09.695Z,-8.75
2023-01-29T03:00:39.372Z,-8.62
2023-01-29T03:01:11.954Z,-9.28
2023-01-29T03:01:36.770Z,-9.17
2023-01-29T03:01:59.506Z,-8.87
2023-01-29T03:02:31.273Z,-8.62
2023-01-29T03:03:03.430Z,-9.17
2023-01-29T03:03:35.696Z,-8.87
2023-01-29T03:04:08.934Z,-8.62
2023-01-29T03:04:38.980Z,-8.62
2023-01-29T03:05:11.368Z,-8.87
2023-01-29T03:05:36.871Z,-8.75
2023-01-29T03:05:59.969Z,-8.87
2023-01-29T03:06:31.342Z,-8.62
2023-01-29T03:07:03.430Z,-8.99
2023-01-29T03:07:35.348Z,-9.17
2023-01-29T03:08:10.061Z,-9.17
2023-01-29T03:08:39.534Z,-8.62
2023-01-29T03:09:11.627Z,-8.62
2023-01-29T03:09:37.195Z,-8.62
2023-01-29T03:09:59.469Z,-8.62
2023-01-29T03:10:31.489Z,-9.30
2023-01-29T03:11:03.477Z,-8.75
2023-01-29T03:11:35.224Z,-8.75
2023-01-29T03:12:08.660Z,-8.75
2023-01-29T03:12:39.271Z,-8.61
2023-01-29T03:13:11.640Z,-8.75
2023-01-29T03:13:36.675Z,-8.75
2023-01-29T03:14:00.376Z,-8.75
2023-01-29T03:14:31.703Z,-8.25
2023-01-29T03:15:05.499Z,-8.75
2023-01-29T03:15:35.693Z,-8.75
2023-01-29T03:16:07.627Z,-8.75
2023-01-29T03:16:40.740Z,-8.61
2023-01-29T03:17:11.409Z,-8.89
2023-01-29T03:17:37.073Z,-8.39
2023-01-29T03:18:01.170Z,-8.89
2023-01-29T03:18:31.364Z,-8.39
2023-01-29T03:19:03.197Z,-8.54
2023-01-29T03:19:35.489Z,-8.89
2023-01-29T03:20:08.933Z,-8.89
2023-01-29T03:20:41.748Z,-8.75
2023-01-29T03:21:11.500Z,-8.23
2023-01-29T03:21:37.982Z,-8.54
2023-01-29T03:21:59.375Z,-8.89
2023-01-29T03:22:31.128Z,-8.39
2023-01-29T03:23:03.040Z,-8.23
2023-01-29T03:23:35.607Z,-8.54
2023-01-29T03:24:07.377Z,-8.54
2023-01-29T03:24:39.033Z,-8.39
2023-01-29T03:25:11.676Z,-8.07
2023-01-29T03:25:36.871Z,-8.07
2023-01-29T03:25:59.431Z,-8.07
2023-01-29T03:26:31.164Z,-8.20
2023-01-29T03:27:03.118Z,-8.66
2023-01-29T03:27:35.043Z,-8.66
2023-01-29T03:28:07.420Z,-8.66
2023-01-29T03:28:39.036Z,-8.66
2023-01-29T03:29:11.119Z,-8.88
2023-01-29T03:29:36.531Z,-9.01
2023-01-29T03:29:59.357Z,-9.01
2023-01-29T03:30:32.426Z,-9.01
2023-01-29T03:31:03.071Z,-8.88
2023-01-29T03:31:35.438Z,-8.51
2023-01-29T03:32:07.633Z,-9.01
2023-01-29T03:32:39.736Z,-9.01
2023-01-29T03:33:11.052Z,-9.01
2023-01-29T03:33:36.439Z,-9.27
2023-01-29T03:33:59.121Z,-9.68
2023-01-29T03:34:31.154Z,-9.44
2023-01-29T03:35:04.280Z,-9.39
2023-01-29T03:35:35.231Z,-9.66
2023-01-29T03:36:07.479Z,-9.55
2023-01-29T03:36:39.083Z,-9.44
2023-01-29T03:37:11.252Z,-9.27
2023-01-29T03:37:36.523Z,-9.57
2023-01-29T03:37:59.099Z,-9.27
2023-01-29T03:38:31.213Z,-9.57
2023-01-29T03:39:03.135Z,-9.89
2023-01-29T03:39:35.091Z,-9.79
2023-01-29T03:40:07.805Z,-9.92
2023-01-29T03:40:39.125Z,-9.92
2023-01-29T03:41:11.282Z,-10.18
2023-01-29T03:41:36.556Z,-9.81
2023-01-29T03:41:59.155Z,-9.70
2023-01-29T03:42:31.309Z,-9.92
2023-01-29T03:43:03.134Z,-9.70
2023-01-29T03:43:35.452Z,-9.40
2023-01-29T03:44:07.395Z,-9.68
2023-01-29T03:44:39.026Z,-9.39
2023-01-29T03:45:12.779Z,-9.92
2023-01-29T03:45:36.975Z,-9.70
2023-01-29T03:45:59.656Z,-9.52
2023-01-29T03:46:31.149Z,-9.70
2023-01-29T03:47:03.427Z,-9.81
2023-01-29T03:47:35.221Z,-9.92
2023-01-29T03:48:07.362Z,-9.70
2023-01-29T03:48:39.037Z,-9.81
2023-01-29T03:49:11.095Z,-9.81
2023-01-29T03:49:36.503Z,-9.70
2023-01-29T03:49:59.160Z,-9.52
2023-01-29T03:50:31.606Z,-9.81
2023-01-29T03:51:03.095Z,-9.70
2023-01-29T03:51:35.047Z,-9.40
2023-01-29T03:52:07.418Z,-9.81
2023-01-29T03:52:39.011Z,-9.92
2023-01-29T03:53:11.281Z,-9.81
2023-01-29T03:53:36.607Z,-9.81
2023-01-29T03:53:59.083Z,-9.92
2023-01-29T03:54:31.401Z,-9.70
2023-01-29T03:55:04.214Z,-9.81
2023-01-29T03:55:35.699Z,-9.40
2023-01-29T03:56:07.383Z,-9.40
2023-01-29T03:56:39.046Z,-9.27
2023-01-29T03:57:11.206Z,-9.40
2023-01-29T03:57:36.510Z,-9.14
2023-01-29T03:57:59.037Z,-9.14
2023-01-29T03:58:31.169Z,-9.40
2023-01-29T03:59:03.082Z,-9.14
2023-01-29T03:59:35.320Z,-9.14
2023-01-29T04:00:09.702Z,-9.81
2023-01-29T04:00:39.291Z,-9.70
2023-01-29T04:01:11.341Z,-9.58
2023-01-29T04:01:37.051Z,-10.24
2023-01-29T04:01:59.144Z,-10.08
2023-01-29T04:02:31.188Z,-10.34
2023-01-29T04:03:03.248Z,-10.08
2023-01-29T04:03:35.123Z,-10.53
2023-01-29T04:04:07.372Z,-10.34
2023-01-29T04:04:39.149Z,-10.34
2023-01-29T04:05:11.739Z,-9.98
2023-01-29T04:05:36.525Z,-9.87
2023-01-29T04:05:59.823Z,-9.76
2023-01-29T04:06:31.422Z,-9.98
2023-01-29T04:07:03.050Z,-10.08
2023-01-29T04:07:35.363Z,-10.24
2023-01-29T04:08:07.395Z,-9.46
2023-01-29T04:08:39.117Z,-9.98
2023-01-29T04:09:11.255Z,-9.98
2023-01-29T04:09:36.894Z,-10.24
2023-01-29T04:09:59.107Z,-9.76
2023-01-29T04:10:31.575Z,-9.98
2023-01-29T04:11:03.179Z,-9.98
2023-01-29T04:11:35.289Z,-9.98
2023-01-29T04:12:07.374Z,-9.87
2023-01-29T04:12:39.082Z,-9.46
2023-01-29T04:13:11.364Z,-9.98
2023-01-29T04:13:36.859Z,-9.76
2023-01-29T04:13:59.100Z,-9.98
2023-01-29T04:14:31.202Z,-9.98
2023-01-29T04:15:04.791Z,-9.98
2023-01-29T04:15:35.169Z,-9.98
2023-01-29T04:16:07.460Z,-9.70
2023-01-29T04:16:36.755Z,-9.81
2023-01-29T04:16:55.123Z,-9.76
2023-01-29T04:17:27.520Z,-9.98
2023-01-29T04:17:59.190Z,-9.76
2023-01-29T04:18:31.454Z,-9.76
2023-01-29T04:19:03.165Z,-9.76
2023-01-29T04:19:35.451Z,-9.98
2023-01-29T04:20:08.803Z,-9.58
2023-01-29T04:20:39.675Z,-9.98
2023-01-29T04:21:11.318Z,-9.76
2023-01-29T04:21:36.719Z,-9.46
2023-01-29T04:21:59.531Z,-10.11
2023-01-29T04:22:31.160Z,-10.22
2023-01-29T04:23:03.050Z,-10.11
2023-01-29T04:23:35.145Z,-9.89
2023-01-29T04:24:07.397Z,-10.00
2023-01-29T04:24:39.234Z,-10.00
2023-01-29T04:25:11.663Z,-10.00
2023-01-29T04:25:37.080Z,-10.11
2023-01-29T04:25:59.458Z,-10.11
2023-01-29T04:26:31.339Z,-10.11
2023-01-29T04:27:03.362Z,-10.00
2023-01-29T04:27:35.258Z,-10.03
2023-01-29T04:28:07.465Z,-10.03
2023-01-29T04:28:36.531Z,-10.03
2023-01-29T04:28:55.181Z,-10.25
2023-01-29T04:29:29.993Z,-10.36
2023-01-29T04:29:59.197Z,-10.25
2023-01-29T04:30:32.457Z,-10.03
2023-01-29T04:31:03.361Z,-10.14
2023-01-29T04:31:35.312Z,-10.14
2023-01-29T04:32:07.411Z,-10.14
2023-01-29T04:32:39.080Z,-10.25
2023-01-29T04:33:11.390Z,-10.27
2023-01-29T04:33:36.699Z,-10.27
2023-01-29T04:33:59.111Z,-10.16
2023-01-29T04:34:31.312Z,-10.94
2023-01-29T04:35:04.295Z,-10.38
2023-01-29T04:35:35.407Z,-10.38
2023-01-29T04:36:07.848Z,-10.38
2023-01-29T04:36:39.166Z,-10.49
2023-01-29T04:37:11.483Z,-10.38
2023-01-29T04:37:36.616Z,-10.38
2023-01-29T04:37:59.092Z,-10.49
2023-01-29T04:38:31.322Z,-10.75
2023-01-29T04:39:03.106Z,-10.38
2023-01-29T04:39:35.366Z,-10.75
2023-01-29T04:40:08.436Z,-10.38
2023-01-29T04:40:36.863Z,-10.38
2023-01-29T04:40:55.693Z,-10.38
2023-01-29T04:41:27.595Z,-10.38
2023-01-29T04:41:59.191Z,-10.16
2023-01-29T04:42:31.453Z,-10.16
2023-01-29T04:43:03.149Z,-10.38
2023-01-29T04:43:35.239Z,-10.27
2023-01-29T04:44:07.519Z,-10.27
2023-01-29T04:44:39.082Z,-10.38
2023-01-29T04:45:12.301Z,-10.38
2023-01-29T04:45:36.635Z,-10.38
2023-01-29T04:45:59.602Z,-10.38
2023-01-29T04:46:31.274Z,-10.38
2023-01-29T04:47:03.253Z,-10.38
2023-01-29T04:47:35.870Z,-10.51
2023-01-29T04:48:07.401Z,-10.51
2023-01-29T04:48:39.319Z,-10.29
2023-01-29T04:49:11.463Z,-9.98
2023-01-29T04:49:36.939Z,-10.11
2023-01-29T04:49:59.227Z,-10.40
2023-01-29T04:50:31.791Z,-9.98
2023-01-29T04:51:03.114Z,-10.40
2023-01-29T04:51:35.227Z,-10.11
2023-01-29T04:52:07.472Z,-9.73
2023-01-29T04:52:39.135Z,-9.98
2023-01-29T04:53:11.430Z,-9.86
2023-01-29T04:53:36.572Z,-9.73
2023-01-29T04:53:59.226Z,-9.73
2023-01-29T04:54:31.414Z,-9.73
2023-01-29T04:55:04.183Z,-9.98
2023-01-29T04:55:35.374Z,-9.73
2023-01-29T04:56:07.465Z,-9.73
2023-01-29T04:56:36.536Z,-9.73
2023-01-29T04:56:55.266Z,-9.78
2023-01-29T04:57:27.413Z,-9.78
2023-01-29T04:57:59.470Z,-9.78
2023-01-29T04:58:31.310Z,-9.78
2023-01-29T04:59:03.141Z,-9.78
2023-01-29T04:59:35.513Z,-9.78
2023-01-29T05:00:09.620Z,-9.78
2023-01-29T05:00:37.043Z,-9.78
2023-01-29T05:00:55.803Z,-9.91
2023-01-29T05:01:27.467Z,-9.91
2023-01-29T05:01:59.241Z,-10.04
2023-01-29T05:02:31.357Z,-9.91
2023-01-29T05:03:03.190Z,-9.91
2023-01-29T05:03:35.533Z,-9.78
2023-01-29T05:04:07.371Z,-9.78
2023-01-29T05:04:36.624Z,-9.78
2023-01-29T05:04:55.260Z,-9.78
2023-01-29T05:05:27.990Z,-9.78
2023-01-29T05:05:59.234Z,-9.78
2023-01-29T05:06:31.444Z,-9.92
2023-01-29T05:07:03.204Z,-9.92
2023-01-29T05:07:35.281Z,-9.78
2023-01-29T05:08:07.454Z,-9.73
2023-01-29T05:08:36.482Z,-9.59
2023-01-29T05:08:55.308Z,-9.65
2023-01-29T05:09:27.480Z,-9.65
2023-01-29T05:09:59.774Z,-9.78
2023-01-29T05:10:31.795Z,-9.86
2023-01-29T05:11:03.313Z,-9.86
2023-01-29T05:11:35.231Z,-9.78
2023-01-29T05:12:07.411Z,-9.78
2023-01-29T05:12:36.644Z,-9.78
2023-01-29T05:12:55.327Z,-9.43
2023-01-29T05:13:27.539Z,-9.78
2023-01-29T05:13:59.163Z,-9.86
2023-01-29T05:14:31.436Z,-9.73
2023-01-29T05:15:05.026Z,-9.73
2023-01-29T05:15:35.429Z,-9.73
2023-01-29T05:16:07.507Z,-9.73
2023-01-29T05:16:36.644Z,-9.73
2023-01-29T05:16:55.298Z,-9.59
2023-01-29T05:17:27.444Z,-9.73
2023-01-29T05:17:59.191Z,-9.73
2023-01-29T05:18:31.355Z,-9.73
2023-01-29T05:19:03.132Z,-9.73
2023-01-29T05:19:35.351Z,-9.98
2023-01-29T05:20:08.642Z,-9.78
2023-01-29T05:20:37.233Z,-9.65
2023-01-29T05:20:55.702Z,-9.78
2023-01-29T05:21:27.751Z,-9.78
2023-01-29T05:21:59.282Z,-9.78
2023-01-29T05:22:31.530Z,-9.78
2023-01-29T05:23:03.271Z,-9.78
2023-01-29T05:23:35.200Z,-9.78
2023-01-29T05:24:07.496Z,-9.78
2023-01-29T05:24:36.591Z,-9.78
2023-01-29T05:24:55.282Z,-9.78
2023-01-29T05:25:28.312Z,-9.78
2023-01-29T05:25:59.175Z,-9.78
2023-01-29T05:26:31.343Z,-9.92
2023-01-29T05:27:03.229Z,-9.78
2023-01-29T05:27:35.763Z,-9.78
2023-01-29T05:28:07.493Z,-9.78
2023-01-29T05:28:36.557Z,-9.78
2023-01-29T05:28:56.204Z,-9.78
2023-01-29T05:29:27.448Z,-9.92
2023-01-29T05:29:59.203Z,-9.78
2023-01-29T05:30:32.844Z,-9.78
2023-01-29T05:31:03.346Z,-9.78
2023-01-29T05:31:35.178Z,-9.78
2023-01-29T05:32:07.411Z,-9.78
2023-01-29T05:32:36.590Z,-9.65
2023-01-29T05:32:55.292Z,-9.27
2023-01-29T05:33:27.610Z,-9.65
2023-01-29T05:33:59.300Z,-9.78
2023-01-29T05:34:31.367Z,-9.91
2023-01-29T05:35:04.251Z,-10.04
2023-01-29T05:35:35.324Z,-9.91
2023-01-29T05:36:07.456Z,-10.04
2023-01-29T05:36:36.475Z,-9.91
2023-01-29T05:36:55.335Z,-10.04
2023-01-29T05:37:27.546Z,-9.40
2023-01-29T05:37:59.299Z,-9.91
2023-01-29T05:38:31.309Z,-10.17
2023-01-29T05:39:03.218Z,-9.55
2023-01-29T05:39:36.094Z,-10.04
2023-01-29T05:40:08.101Z,-9.55
2023-01-29T05:40:37.072Z,-9.55
2023-01-29T05:40:55.777Z,-10.48
2023-01-29T05:41:27.542Z,-10.70
2023-01-29T05:41:59.231Z,-10.17
2023-01-29T05:42:31.383Z,-10.30
2023-01-29T05:43:03.186Z,-10.17
2023-01-29T05:43:35.400Z,-10.30
2023-01-29T05:44:07.520Z,-10.04
2023-01-29T05:44:37.191Z,-10.17
2023-01-29T05:44:55.320Z,-10.48
2023-01-29T05:45:28.440Z,-9.91
2023-01-29T05:45:59.672Z,-10.70
2023-01-29T05:46:31.425Z,-10.04
2023-01-29T05:47:03.292Z,-10.35
2023-01-29T05:47:35.710Z,-10.57
2023-01-29T05:48:07.410Z,-10.46
2023-01-29T05:48:36.648Z,-10.04
2023-01-29T05:48:55.332Z,-10.68
2023-01-29T05:49:27.500Z,-10.48
2023-01-29T05:49:59.716Z,-10.59
2023-01-29T05:50:31.735Z,-10.70
2023-01-29T05:51:03.556Z,-10.97
2023-01-29T05:51:35.611Z,-11.07
2023-01-29T05:52:07.529Z,-10.70
2023-01-29T05:52:36.597Z,-10.95
2023-01-29T05:52:55.326Z,-10.95
2023-01-29T05:53:27.455Z,-10.95
2023-01-29T05:53:59.188Z,-10.85
2023-01-29T05:54:31.386Z,-10.85
2023-01-29T05:55:04.408Z,-10.85
2023-01-29T05:55:35.339Z,-10.98
2023-01-29T05:56:07.546Z,-10.86
2023-01-29T05:56:36.486Z,-10.98
2023-01-29T05:56:55.413Z,-10.98
2023-01-29T05:57:27.462Z,-10.98
2023-01-29T05:57:59.235Z,-10.98
2023-01-29T05:58:31.428Z,-10.98
2023-01-29T05:59:03.372Z,-10.98
2023-01-29T05:59:35.355Z,-10.98
2023-01-29T06:00:09.778Z,-11.24
2023-01-29T06:00:36.624Z,-10.98
2023-01-29T06:00:55.827Z,-10.85
2023-01-29T06:01:27.413Z,-11.11
2023-01-29T06:01:59.322Z,-10.95
2023-01-29T06:02:31.372Z,-10.95
2023-01-29T06:03:03.448Z,-10.85
2023-01-29T06:03:35.469Z,-10.85
2023-01-29T06:04:07.482Z,-10.85
2023-01-29T06:04:36.992Z,-10.95
2023-01-29T06:04:55.522Z,-10.95
2023-01-29T06:05:27.923Z,-10.73
2023-01-29T06:05:59.567Z,-11.21
2023-01-29T06:06:31.497Z,-11.81
2023-01-29T06:07:03.329Z,-11.11
2023-01-29T06:07:35.418Z,-11.21
2023-01-29T06:08:07.469Z,-11.55
2023-01-29T06:08:36.626Z,-11.55
2023-01-29T06:08:55.326Z,-11.64
2023-01-29T06:09:27.371Z,-11.64
2023-01-29T06:09:59.276Z,-11.26
2023-01-29T06:10:31.840Z,-11.40
2023-01-29T06:11:03.359Z,-10.48
2023-01-29T06:11:35.539Z,-11.26
2023-01-29T06:12:07.558Z,-11.26
2023-01-29T06:12:36.462Z,-11.07
2023-01-29T06:12:55.340Z,-10.70
2023-01-29T06:13:27.533Z,-10.70
2023-01-29T06:13:59.312Z,-10.70
2023-01-29T06:14:31.468Z,-11.07
2023-01-29T06:15:05.104Z,-11.41