createdAt,value
2018-01-21T00:03:26.248Z,"    0"
2018-01-21T00:08:21.463Z,"    0"
2018-01-21T00:13:21.090Z,"    0"
2018-01-21T00:18:20.697Z,"    0"
2018-01-21T00:23:15.227Z,"    0"
2018-01-21T00:28:10.879Z,"    0"
2018-01-21T00:33:12.565Z,"    0"
2018-01-21T00:38:08.150Z,"    0"
2018-01-21T00:43:04.558Z,"    0"
2018-01-21T00:48:03.813Z,"    0"
2018-01-21T00:53:02.475Z,"    0"
2018-01-21T00:57:57.226Z,"    0"
2018-01-21T01:02:52.851Z,"    0"
2018-01-21T01:07:48.024Z,"    0"
2018-01-21T01:12:48.418Z,"    0"
2018-01-21T01:17:47.190Z,"    0"
2018-01-21T01:22:46.322Z,"    0"
2018-01-21T01:27:41.190Z,"    0"
2018-01-21T01:32:37.612Z,"    0"
2018-01-21T01:37:32.728Z,"    0"
2018-01-21T01:42:32.701Z,"    0"
2018-01-21T01:47:28.539Z,"    0"
2018-01-21T01:52:28.142Z,"    0"
2018-01-21T01:57:27.288Z,"    0"
2018-01-21T02:02:23.441Z,"    0"
2018-01-21T02:07:18.889Z,"    0"
2018-01-21T02:12:14.656Z,"    0"
2018-01-21T02:17:15.182Z,"    0"
2018-01-21T02:22:10.856Z,"    0"
2018-01-21T02:27:07.348Z,"    0"
2018-01-21T02:32:07.015Z,"    0"
2018-01-21T02:37:05.909Z,"    0"
2018-01-21T02:42:04.741Z,"    0"
2018-01-21T02:47:03.422Z,"    0"
2018-01-21T02:52:02.216Z,"    0"
2018-01-21T02:56:57.876Z,"    0"
2018-01-21T03:01:57.505Z,"    0"
2018-01-21T03:06:52.973Z,"    0"
2018-01-21T03:11:49.328Z,"    0"
2018-01-21T03:16:48.425Z,"    0"
2018-01-21T03:21:43.216Z,"    0"
2018-01-21T03:26:40.450Z,"    0"
2018-01-21T03:31:36.665Z,"    0"
2018-01-21T03:36:32.112Z,"    0"
2018-01-21T03:41:28.635Z,"    0"
2018-01-21T03:46:28.199Z,"    0"
2018-01-21T03:51:25.193Z,"    0"
2018-01-21T03:56:21.459Z,"    0"
2018-01-21T04:01:20.929Z,"    0"
2018-01-21T04:06:16.720Z,"    0"
2018-01-21T04:11:12.683Z,"    0"
2018-01-21T04:16:13.758Z,"    0"
2018-01-21T04:21:09.219Z,"    0"
2018-01-21T04:26:08.178Z,"    0"
2018-01-21T04:31:03.768Z,"    0"
2018-01-21T04:36:00.425Z,"    0"
2018-01-21T04:40:59.604Z,"    0"
2018-01-21T04:45:54.350Z,"    0"
2018-01-21T04:50:54.787Z,"    0"
2018-01-21T04:55:54.334Z,"    0"
2018-01-21T05:00:49.838Z,"    0"
2018-01-21T05:05:45.382Z,"    0"
2018-01-21T05:10:46.062Z,"    0"
2018-01-21T05:15:44.781Z,"    0"
2018-01-21T05:20:43.861Z,"    0"
2018-01-21T05:25:42.586Z,"    0"
2018-01-21T05:30:37.379Z,"    0"
2018-01-21T05:35:36.680Z,"    0"
2018-01-21T05:40:35.355Z,"    0"
2018-01-21T05:45:33.746Z,"    0"
2018-01-21T05:50:33.225Z,"    0"
2018-01-21T05:55:32.981Z,"    0"
2018-01-21T06:00:28.468Z,"    0"
2018-01-21T06:05:26.123Z,"    0"
2018-01-21T06:10:22.057Z,"    0"
2018-01-21T06:15:18.334Z,"    0"
2018-01-21T06:20:13.864Z,"    0"
2018-01-21T06:25:13.706Z,"    0"
2018-01-21T06:30:12.354Z,"    0"
2018-01-21T06:35:07.153Z,"    0"
2018-01-21T06:40:02.507Z,"    0"
2018-01-21T06:45:02.502Z,"    0"
2018-01-21T06:49:57.737Z,"    0"
2018-01-21T06:54:54.367Z,"    0"
2018-01-21T06:59:51.740Z,"    0"
2018-01-21T07:04:51.170Z,"    0"
2018-01-21T07:09:50.634Z,"    0"
2018-01-21T07:14:45.547Z,"    0"
2018-01-21T07:19:42.102Z,"    0"
2018-01-21T07:24:42.534Z,"    5"
2018-01-21T07:29:41.341Z,"   10"
2018-01-21T07:34:37.270Z,"   10"
2018-01-21T07:39:36.827Z,"   15"
2018-01-21T07:44:32.563Z,"   20"
2018-01-21T07:49:29.140Z,"   25"
2018-01-21T07:54:24.642Z,"   35"
2018-01-21T07:59:21.751Z,"   35"
2018-01-21T08:04:17.123Z,"   35"
2018-01-21T08:09:14.073Z,"   40"
2018-01-21T08:14:14.607Z,"   45"
2018-01-21T08:19:09.823Z,"   70"
2018-01-21T08:24:10.520Z,"   45"
2018-01-21T08:29:05.201Z,"   45"
2018-01-21T08:34:05.781Z,"   70"
2018-01-21T08:39:00.668Z,"   80"
2018-01-21T08:43:57.621Z,"   50"
2018-01-21T08:48:54.135Z,"   55"
2018-01-21T08:53:49.625Z,"   70"
2018-01-21T08:58:45.204Z,"   85"
2018-01-21T09:03:40.993Z,"   80"
2018-01-21T09:08:42.673Z,"   65"
2018-01-21T09:13:41.051Z,"   85"
2018-01-21T09:18:37.007Z,"   85"
2018-01-21T09:23:34.276Z,"   80"
2018-01-21T09:28:30.705Z,"   75"
2018-01-21T09:33:26.868Z,"   65"
2018-01-21T09:38:23.555Z,"   80"
2018-01-21T09:43:19.462Z,"  190"
2018-01-21T09:48:15.455Z,"  135"
2018-01-21T09:53:12.288Z,"   75"
2018-01-21T09:58:12.028Z,"  120"
2018-01-21T10:03:06.639Z,"  170"
2018-01-21T10:08:02.389Z,"  195"
2018-01-21T10:12:58.389Z,"  150"
2018-01-21T10:17:55.765Z,"  295"
2018-01-21T10:22:52.257Z,"  235"
2018-01-21T10:27:53.765Z,"  135"
2018-01-21T10:32:52.264Z,"   90"
2018-01-21T10:37:47.228Z,"  185"
2018-01-21T10:42:44.109Z,"  205"
2018-01-21T10:47:39.872Z,"  200"
2018-01-21T10:52:39.844Z,"  265"
2018-01-21T10:57:35.057Z,"  160"
2018-01-21T11:02:30.717Z,"  105"
2018-01-21T11:07:30.926Z,"   95"
2018-01-21T11:12:26.194Z,"  160"
2018-01-21T11:17:21.884Z,"  140"
2018-01-21T11:22:17.435Z,"  100"
2018-01-21T11:27:14.172Z,"   95"
2018-01-21T11:32:10.149Z,"   90"
2018-01-21T11:37:10.595Z,"  105"
2018-01-21T11:42:06.795Z,"   85"
2018-01-21T11:47:10.739Z,"  100"
2018-01-21T11:52:09.606Z,"  100"
2018-01-21T11:57:09.349Z,"   70"
2018-01-21T12:02:10.301Z,"   65"
2018-01-21T12:07:09.770Z,"  100"
2018-01-21T12:12:08.246Z,"  100"
2018-01-21T12:17:07.725Z,"  105"
2018-01-21T12:22:02.538Z,"  105"
2018-01-21T12:27:02.168Z,"   95"
2018-01-21T12:32:01.985Z,"   85"
2018-01-21T12:37:02.966Z,"  110"
2018-01-21T12:41:57.540Z,"   85"
2018-01-21T12:46:53.183Z,"  120"
2018-01-21T12:51:49.749Z,"   65"
2018-01-21T12:56:49.036Z,"   65"
2018-01-21T13:01:48.744Z,"   95"
2018-01-21T13:06:48.480Z,"  150"
2018-01-21T13:11:44.360Z,"  150"
2018-01-21T13:16:43.733Z,"  150"
2018-01-21T13:21:38.714Z,"  135"
2018-01-21T13:26:34.373Z,"   85"
2018-01-21T13:31:31.045Z,"   60"
2018-01-21T13:36:31.275Z,"   70"
2018-01-21T13:41:29.532Z,"   70"
2018-01-21T13:46:25.440Z,"   55"
2018-01-21T13:51:21.703Z,"   50"
2018-01-21T13:56:17.410Z,"   65"
2018-01-21T14:01:17.987Z,"   75"
2018-01-21T14:06:16.721Z,"   75"
2018-01-21T14:11:15.404Z,"   75"
2018-01-21T14:16:15.091Z,"   65"
2018-01-21T14:21:10.352Z,"   65"
2018-01-21T14:26:10.508Z,"   50"
2018-01-21T14:31:09.270Z,"   45"
2018-01-21T14:36:07.845Z,"   50"
2018-01-21T14:41:02.622Z,"   45"
2018-01-21T14:45:59.363Z,"   45"
2018-01-21T14:50:58.638Z,"   50"
2018-01-21T14:55:54.273Z,"   50"
2018-01-21T15:00:50.665Z,"   45"
2018-01-21T15:05:47.024Z,"   35"
2018-01-21T15:10:47.171Z,"   30"
2018-01-21T15:15:42.115Z,"   30"
2018-01-21T15:20:38.936Z,"   30"
2018-01-21T15:25:39.205Z,"   25"
2018-01-21T15:30:38.533Z,"   20"
2018-01-21T15:35:33.025Z,"   15"
2018-01-21T15:40:29.082Z,"   10"
2018-01-21T15:45:28.345Z,"   10"
2018-01-21T15:50:24.305Z,"    5"
2018-01-21T15:55:19.576Z,"    5"
2018-01-21T16:00:16.140Z,"    0"
2018-01-21T16:05:12.307Z,"    0"
2018-01-21T16:10:07.749Z,"    0"
2018-01-21T16:15:03.561Z,"    0"
2018-01-21T16:20:02.910Z,"    0"
2018-01-21T16:24:58.730Z,"    0"
2018-01-21T16:29:55.243Z,"    0"
2018-01-21T16:34:50.670Z,"    0"
2018-01-21T16:39:48.378Z,"    0"
2018-01-21T16:44:47.499Z,"    0"
2018-01-21T16:49:47.164Z,"    0"
2018-01-21T16:54:47.287Z,"    0"
2018-01-21T16:59:46.409Z,"    0"
2018-01-21T17:04:44.882Z,"    0"
2018-01-21T17:09:44.333Z,"    0"
2018-01-21T17:14:39.779Z,"    0"
2018-01-21T17:19:35.397Z,"    0"
2018-01-21T17:24:35.870Z,"    0"
2018-01-21T17:29:35.634Z,"    0"
2018-01-21T17:34:34.377Z,"    0"
2018-01-21T17:39:30.144Z,"    0"
2018-01-21T17:44:31.424Z,"    0"
2018-01-21T17:49:29.718Z,"    0"
2018-01-21T17:54:30.531Z,"    0"
2018-01-21T17:59:29.836Z,"    0"
2018-01-21T18:04:29.328Z,"    0"
2018-01-21T18:09:29.535Z,"    0"
2018-01-21T18:14:28.054Z,"    0"
2018-01-21T18:19:27.767Z,"    0"
2018-01-21T18:24:22.200Z,"    0"
2018-01-21T18:29:17.890Z,"    0"
2018-01-21T18:34:17.363Z,"    0"
2018-01-21T18:39:12.425Z,"    0"
2018-01-21T18:44:11.960Z,"    0"
2018-01-21T18:49:07.482Z,"    0"
2018-01-21T18:54:02.932Z,"    0"
2018-01-21T18:58:58.484Z,"    0"
2018-01-21T19:03:55.984Z,"    0"
2018-01-21T19:08:52.407Z,"    0"
2018-01-21T19:13:53.536Z,"    0"
2018-01-21T19:18:51.907Z,"    0"
2018-01-21T19:23:50.600Z,"    0"
2018-01-21T19:28:49.906Z,"    0"
2018-01-21T19:33:48.597Z,"    0"
2018-01-21T19:38:47.355Z,"    0"
2018-01-21T19:48:43.440Z,"    0"
2018-01-21T19:53:43.234Z,"    0"
2018-01-21T19:58:41.900Z,"    0"
2018-01-21T20:03:40.908Z,"    0"
2018-01-21T20:08:41.600Z,"    0"
2018-01-21T20:13:39.958Z,"    0"
2018-01-21T20:18:38.620Z,"    0"
2018-01-21T20:23:39.316Z,"    0"
2018-01-21T20:28:34.803Z,"    0"
2018-01-21T20:33:35.328Z,"    0"
2018-01-21T20:38:30.017Z,"    0"
2018-01-21T20:43:27.584Z,"    0"
2018-01-21T20:48:27.750Z,"    0"
2018-01-21T20:53:23.636Z,"    0"
2018-01-21T20:58:22.759Z,"    0"
2018-01-21T21:03:17.892Z,"    0"
2018-01-21T21:08:17.561Z,"    0"
2018-01-21T21:13:16.100Z,"    0"
2018-01-21T21:18:10.591Z,"    0"
2018-01-21T21:23:10.140Z,"    0"
2018-01-21T21:28:04.764Z,"    0"
2018-01-21T21:33:00.386Z,"    0"
2018-01-21T21:38:00.321Z,"    0"
2018-01-21T21:43:00.040Z,"    0"
2018-01-21T21:48:00.671Z,"    0"
2018-01-21T21:52:59.750Z,"    0"
2018-01-21T21:57:55.113Z,"    0"
2018-01-21T22:02:54.537Z,"    0"
2018-01-21T22:07:49.194Z,"    0"
2018-01-21T22:12:48.865Z,"    0"
2018-01-21T22:17:48.093Z,"    0"
2018-01-21T22:22:43.016Z,"    0"
2018-01-21T22:27:42.285Z,"    0"
2018-01-21T22:32:38.402Z,"    0"
2018-01-21T22:37:35.013Z,"    0"
2018-01-21T22:42:35.067Z,"    0"
2018-01-21T22:47:34.659Z,"    0"
2018-01-21T22:52:33.180Z,"    0"
2018-01-21T22:57:32.835Z,"    0"
2018-01-21T23:02:27.279Z,"    0"
2018-01-21T23:07:23.050Z,"    0"
2018-01-21T23:12:22.627Z,"    0"
2018-01-21T23:17:21.295Z,"    0"
2018-01-21T23:22:16.246Z,"    0"
2018-01-21T23:27:16.955Z,"    0"
2018-01-21T23:32:12.617Z,"    0"
2018-01-21T23:37:11.957Z,"    0"
2018-01-21T23:42:10.832Z,"    0"
2018-01-21T23:47:05.884Z,"    0"
2018-01-21T23:52:05.228Z,"    0"
2018-01-21T23:57:00.023Z,"    0"
