createdAt,value
2023-01-17T00:01:29.380Z,92850.13
2023-01-17T00:04:14.610Z,92857.78
2023-01-17T00:06:59.772Z,92867.88
2023-01-17T00:09:44.840Z,92872.03
2023-01-17T00:12:11.548Z,92874.00
2023-01-17T00:14:38.103Z,92858.09
2023-01-17T00:17:04.706Z,92867.53
2023-01-17T00:19:49.557Z,92862.16
2023-01-17T00:22:48.025Z,92867.66
2023-01-17T00:25:38.322Z,92874.66
2023-01-17T00:28:05.895Z,92868.00
2023-01-17T00:30:32.722Z,92879.03
2023-01-17T00:32:59.718Z,92883.22
2023-01-17T00:35:28.584Z,92875.53
2023-01-17T00:38:11.991Z,92868.78
2023-01-17T00:40:40.903Z,92867.47
2023-01-17T00:43:27.367Z,92878.34
2023-01-17T00:46:13.105Z,92878.44
2023-01-17T00:48:58.783Z,92882.59
2023-01-17T00:51:45.158Z,92885.50
2023-01-17T00:54:36.855Z,92891.56
2023-01-17T00:57:23.499Z,92914.44
2023-01-17T01:00:08.939Z,92905.59
2023-01-17T01:02:54.759Z,92913.53
2023-01-17T01:05:40.828Z,92920.50
2023-01-17T01:08:44.016Z,92918.53
2023-01-17T01:11:33.220Z,92925.88
2023-01-17T01:14:19.436Z,92927.88
2023-01-17T01:17:04.558Z,92926.94
2023-01-17T01:19:49.911Z,92918.41
2023-01-17T01:22:35.199Z,92924.00
2023-01-17T01:25:20.670Z,92914.75
2023-01-17T01:28:05.886Z,92931.91
2023-01-17T01:30:51.017Z,92934.63
2023-01-17T01:33:20.323Z,92939.56
2023-01-17T01:35:51.494Z,92937.34
2023-01-17T01:38:20.502Z,92935.31
2023-01-17T01:40:50.235Z,92937.78
2023-01-17T01:43:19.977Z,92936.47
2023-01-17T01:45:57.177Z,92937.06
2023-01-17T01:48:44.184Z,92941.53
2023-01-17T01:51:19.509Z,92946.72
2023-01-17T01:53:49.321Z,92935.88
2023-01-17T01:56:16.454Z,92940.94
2023-01-17T01:58:50.144Z,92941.41
2023-01-17T02:01:17.988Z,92951.06
2023-01-17T02:03:46.527Z,92939.38
2023-01-17T02:06:41.311Z,92935.16
2023-01-17T02:09:11.728Z,92942.63
2023-01-17T02:11:40.063Z,92934.09
2023-01-17T02:14:06.679Z,92944.28
2023-01-17T02:17:09.853Z,92938.56
2023-01-17T02:20:00.376Z,92939.75
2023-01-17T02:23:04.004Z,92945.66
2023-01-17T02:25:57.045Z,92946.13
2023-01-17T02:28:56.936Z,92939.09
2023-01-17T02:31:37.627Z,92951.47
2023-01-17T02:34:30.197Z,92959.28
2023-01-17T02:37:08.147Z,92941.06
2023-01-17T02:39:49.328Z,92950.94
2023-01-17T02:42:19.608Z,92940.53
2023-01-17T02:44:46.352Z,92942.06
2023-01-17T02:47:19.413Z,92936.53
2023-01-17T02:49:45.953Z,92940.66
2023-01-17T02:52:15.495Z,92940.94
2023-01-17T02:55:01.330Z,92931.19
2023-01-17T02:57:34.008Z,92937.50
2023-01-17T03:00:10.609Z,92927.69
2023-01-17T03:03:01.575Z,92931.84
2023-01-17T03:05:48.682Z,92937.19
2023-01-17T03:08:16.223Z,92939.63
2023-01-17T03:10:44.245Z,92930.41
2023-01-17T03:13:11.086Z,92933.50
2023-01-17T03:15:39.385Z,92933.19
2023-01-17T03:18:13.485Z,92938.97
2023-01-17T03:20:40.375Z,92936.75
2023-01-17T03:23:07.153Z,92944.09
2023-01-17T03:25:34.058Z,92940.81
2023-01-17T03:28:00.751Z,92941.78
2023-01-17T03:30:27.423Z,92942.03
2023-01-17T03:32:54.010Z,92951.38
2023-01-17T03:35:20.770Z,92954.19
2023-01-17T03:37:47.488Z,92951.75
2023-01-17T03:40:14.098Z,92950.16
2023-01-17T03:42:40.904Z,92958.09
2023-01-17T03:45:08.038Z,92945.63
2023-01-17T03:47:35.819Z,92948.84
2023-01-17T03:50:03.226Z,92941.28
2023-01-17T03:52:29.746Z,92950.94
2023-01-17T03:54:56.501Z,92941.72
2023-01-17T03:57:23.215Z,92939.38
2023-01-17T03:59:49.852Z,92937.91
2023-01-17T04:02:16.526Z,92943.69
2023-01-17T04:04:43.120Z,92936.34
2023-01-17T04:07:09.669Z,92933.44
2023-01-17T04:09:36.537Z,92926.44
2023-01-17T04:12:03.642Z,92932.31
2023-01-17T04:14:30.220Z,92919.28
2023-01-17T04:16:57.217Z,92915.44
2023-01-17T04:19:23.909Z,92923.28
2023-01-17T04:21:50.486Z,92917.31
2023-01-17T04:24:18.115Z,92911.13
2023-01-17T04:26:44.804Z,92910.34
2023-01-17T04:29:11.439Z,92902.38
2023-01-17T04:31:38.073Z,92907.53
2023-01-17T04:34:04.701Z,92913.31
2023-01-17T04:36:31.527Z,92900.22
2023-01-17T04:38:58.145Z,92905.19
2023-01-17T04:41:24.721Z,92897.47
2023-01-17T04:43:51.282Z,92894.91
2023-01-17T04:46:17.990Z,92879.59
2023-01-17T04:48:44.566Z,92889.44
2023-01-17T04:51:11.155Z,92880.56
2023-01-17T04:53:37.818Z,92879.25
2023-01-17T04:56:04.676Z,92878.66
2023-01-17T04:58:31.621Z,92883.22
2023-01-17T05:01:02.442Z,92880.44
2023-01-17T05:03:29.514Z,92880.34
2023-01-17T05:05:56.074Z,92875.13
2023-01-17T05:08:22.661Z,92883.41
2023-01-17T05:10:49.326Z,92889.16
2023-01-17T05:13:16.187Z,92895.72
2023-01-17T05:15:42.984Z,92887.97
2023-01-17T05:18:14.722Z,92892.41
2023-01-17T05:20:41.683Z,92885.81
2023-01-17T05:23:08.702Z,92892.50
2023-01-17T05:25:35.976Z,92896.31
2023-01-17T05:28:03.431Z,92885.41
2023-01-17T05:30:31.519Z,92881.91
2023-01-17T05:32:59.256Z,92874.84
2023-01-17T05:35:29.236Z,92875.13
2023-01-17T05:37:56.322Z,92877.66
2023-01-17T05:40:26.039Z,92878.28
2023-01-17T05:42:54.634Z,92880.81
2023-01-17T05:45:22.941Z,92879.13
2023-01-17T05:47:51.573Z,92867.56
2023-01-17T05:50:25.367Z,92872.44
2023-01-17T05:53:06.562Z,92870.88
2023-01-17T05:55:34.186Z,92865.47
2023-01-17T05:58:01.390Z,92856.16
2023-01-17T06:00:29.153Z,92865.66
2023-01-17T06:02:57.848Z,92856.28
2023-01-17T06:05:24.779Z,92865.34
2023-01-17T06:07:51.725Z,92864.41
2023-01-17T06:10:20.043Z,92859.22
2023-01-17T06:12:47.732Z,92873.78
2023-01-17T06:15:15.973Z,92871.09
2023-01-17T06:17:42.706Z,92872.06
2023-01-17T06:20:11.303Z,92870.41
2023-01-17T06:22:37.962Z,92876.63
2023-01-17T06:25:05.214Z,92876.03
2023-01-17T06:27:31.810Z,92881.75
2023-01-17T06:29:58.559Z,92891.59
2023-01-17T06:32:25.127Z,92889.06
2023-01-17T06:34:51.657Z,92889.25
2023-01-17T06:37:18.252Z,92891.00
2023-01-17T06:39:44.996Z,92897.34
2023-01-17T06:42:11.601Z,92894.16
2023-01-17T06:44:38.455Z,92899.06
2023-01-17T06:47:05.022Z,92891.94
2023-01-17T06:49:31.651Z,92887.47
2023-01-17T06:51:58.561Z,92890.00
2023-01-17T06:54:25.144Z,92879.25
2023-01-17T06:56:51.730Z,92880.19
2023-01-17T06:59:18.334Z,92885.25
2023-01-17T07:01:45.051Z,92885.88
2023-01-17T07:04:11.662Z,92886.19
2023-01-17T07:06:38.218Z,92887.03
2023-01-17T07:09:04.876Z,92899.06
2023-01-17T07:11:31.854Z,92895.13
2023-01-17T07:13:58.474Z,92892.75
2023-01-17T07:16:25.103Z,92904.44
2023-01-17T07:18:51.862Z,92896.69
2023-01-17T07:21:18.743Z,92896.50
2023-01-17T07:23:45.385Z,92897.59
2023-01-17T07:26:11.991Z,92897.59
2023-01-17T07:28:38.597Z,92889.81
2023-01-17T07:31:08.016Z,92888.34
2023-01-17T07:33:35.440Z,92894.66
2023-01-17T07:36:09.280Z,92897.03
2023-01-17T07:38:36.026Z,92888.00
2023-01-17T07:41:02.956Z,92885.25
2023-01-17T07:43:29.554Z,92895.03
2023-01-17T07:45:56.226Z,92890.69
2023-01-17T07:48:24.615Z,92887.84
2023-01-17T07:50:53.070Z,92898.72
2023-01-17T07:53:19.704Z,92897.25
2023-01-17T07:55:46.257Z,92897.97
2023-01-17T07:58:14.956Z,92894.81
2023-01-17T08:00:44.074Z,92899.50
2023-01-17T08:03:16.024Z,92892.13
2023-01-17T08:05:44.190Z,92892.78
2023-01-17T08:08:10.796Z,92892.97
2023-01-17T08:10:37.347Z,92892.38
2023-01-17T08:13:04.149Z,92883.50
2023-01-17T08:15:30.719Z,92878.75
2023-01-17T08:17:58.735Z,92881.88
2023-01-17T08:20:27.653Z,92881.00
2023-01-17T08:22:56.213Z,92882.84
2023-01-17T08:25:25.138Z,92877.91
2023-01-17T08:27:56.252Z,92882.34
2023-01-17T08:30:22.986Z,92883.19
2023-01-17T08:32:49.562Z,92882.38
2023-01-17T08:35:16.187Z,92895.41
2023-01-17T08:37:42.890Z,92884.13
2023-01-17T08:40:11.158Z,92886.41
2023-01-17T08:42:40.158Z,92886.28
2023-01-17T08:45:09.513Z,92887.53
2023-01-17T08:47:36.445Z,92883.50
2023-01-17T08:50:06.805Z,92890.34
2023-01-17T08:52:33.964Z,92892.41
2023-01-17T08:55:00.767Z,92892.72
2023-01-17T08:57:27.881Z,92884.97
2023-01-17T08:59:54.401Z,92882.00
2023-01-17T09:02:21.286Z,92885.56
2023-01-17T09:04:49.253Z,92877.50
2023-01-17T09:07:20.680Z,92879.75
2023-01-17T09:09:47.475Z,92877.91
2023-01-17T09:12:14.124Z,92875.16
2023-01-17T09:14:40.651Z,92881.22
2023-01-17T09:17:07.309Z,92888.38
2023-01-17T09:19:35.604Z,92878.06
2023-01-17T09:22:04.696Z,92878.19
2023-01-17T09:24:32.774Z,92874.91
2023-01-17T09:27:00.355Z,92872.09
2023-01-17T09:29:27.371Z,92870.97
2023-01-17T09:31:54.084Z,92876.28
2023-01-17T09:34:21.276Z,92872.88
2023-01-17T09:36:47.895Z,92872.41
2023-01-17T09:39:15.309Z,92881.88
2023-01-17T09:41:57.073Z,92879.41
2023-01-17T09:44:44.003Z,92883.50
2023-01-17T09:47:28.913Z,92882.19
2023-01-17T09:50:00.057Z,92881.28
2023-01-17T09:52:30.643Z,92883.91
2023-01-17T09:54:57.394Z,92884.88
2023-01-17T09:57:29.927Z,92893.91
2023-01-17T10:00:41.391Z,92887.06
2023-01-17T10:03:50.238Z,92888.72
2023-01-17T10:06:31.130Z,92891.66
2023-01-17T10:09:00.346Z,92878.72
2023-01-17T10:11:46.461Z,92880.28
2023-01-17T10:14:12.931Z,92882.66
2023-01-17T10:17:08.586Z,92883.13
2023-01-17T10:19:59.949Z,92880.88
2023-01-17T10:23:07.979Z,92870.56
2023-01-17T10:25:42.930Z,92862.72
2023-01-17T10:28:12.365Z,92860.06
2023-01-17T10:30:48.837Z,92865.69
2023-01-17T10:33:21.941Z,92854.78
2023-01-17T10:35:54.039Z,92854.72
2023-01-17T10:38:25.786Z,92851.66
2023-01-17T10:40:59.697Z,92854.22
2023-01-17T10:43:53.420Z,92850.78
2023-01-17T10:46:28.597Z,92854.38
2023-01-17T10:48:56.732Z,92853.84
2023-01-17T10:51:50.030Z,92854.03
2023-01-17T10:54:28.350Z,92853.31
2023-01-17T10:56:55.093Z,92852.41
2023-01-17T10:59:33.815Z,92853.59
2023-01-17T11:02:06.968Z,92853.06
2023-01-17T11:04:40.513Z,92848.56
2023-01-17T11:07:17.719Z,92849.22
2023-01-17T11:09:46.458Z,92839.22
2023-01-17T11:12:24.763Z,92837.91
2023-01-17T11:15:17.900Z,92834.13
2023-01-17T11:17:53.165Z,92842.38
2023-01-17T11:20:32.798Z,92836.50
2023-01-17T11:23:05.053Z,92842.13
2023-01-17T11:25:35.781Z,92834.00
2023-01-17T11:28:19.108Z,92829.78
2023-01-17T11:31:07.903Z,92832.91
2023-01-17T11:33:34.583Z,92829.75
2023-01-17T11:36:01.134Z,92823.81
2023-01-17T11:38:27.832Z,92817.19
2023-01-17T11:41:14.364Z,92828.22
2023-01-17T11:43:55.548Z,92817.00
2023-01-17T11:46:22.635Z,92826.44
2023-01-17T11:49:00.869Z,92820.34
2023-01-17T11:51:29.940Z,92816.75
2023-01-17T11:54:06.497Z,92814.78
2023-01-17T11:56:36.656Z,92812.53
2023-01-17T11:59:24.398Z,92815.03
2023-01-17T12:01:58.143Z,92812.28
2023-01-17T12:04:24.830Z,92817.28
2023-01-17T12:07:13.311Z,92801.19
2023-01-17T12:09:47.806Z,92806.47
2023-01-17T12:12:42.377Z,92806.44
2023-01-17T12:15:51.897Z,92805.31
2023-01-17T12:18:41.360Z,92808.31
2023-01-17T12:21:24.539Z,92812.19
2023-01-17T12:24:18.251Z,92804.63
2023-01-17T12:27:23.222Z,92803.22
2023-01-17T12:30:16.054Z,92804.72
2023-01-17T12:33:15.821Z,92797.06
2023-01-17T12:36:09.470Z,92793.34
2023-01-17T12:38:38.956Z,92799.16
2023-01-17T12:41:20.212Z,92788.69
2023-01-17T12:43:47.053Z,92788.28
2023-01-17T12:46:39.042Z,92796.47
2023-01-17T12:49:27.338Z,92787.47
2023-01-17T12:52:03.393Z,92790.59
2023-01-17T12:54:38.108Z,92780.56
2023-01-17T12:57:31.867Z,92770.81
2023-01-17T13:00:07.508Z,92782.13
2023-01-17T13:02:52.861Z,92787.69
2023-01-17T13:05:29.631Z,92786.94
2023-01-17T13:08:34.339Z,92779.31
2023-01-17T13:11:25.682Z,92779.78
2023-01-17T13:13:53.461Z,92783.88
2023-01-17T13:16:28.795Z,92784.53
2023-01-17T13:19:01.811Z,92782.06
2023-01-17T13:21:32.414Z,92778.31
2023-01-17T13:24:17.216Z,92782.97
2023-01-17T13:26:52.869Z,92787.66
2023-01-17T13:29:46.997Z,92784.50
2023-01-17T13:32:49.113Z,92783.66
2023-01-17T13:35:45.364Z,92783.84
2023-01-17T13:38:34.847Z,92773.22
2023-01-17T13:41:10.060Z,92764.78
2023-01-17T13:43:40.534Z,92771.16
2023-01-17T13:46:07.870Z,92779.13
2023-01-17T13:48:40.823Z,92779.38
2023-01-17T13:51:11.461Z,92776.53
2023-01-17T13:53:41.103Z,92781.31
2023-01-17T13:56:19.949Z,92773.63
2023-01-17T13:58:50.060Z,92782.94
2023-01-17T14:01:22.686Z,92782.00
2023-01-17T14:03:49.293Z,92768.13
2023-01-17T14:06:37.553Z,92771.84
2023-01-17T14:09:12.873Z,92774.91
2023-01-17T14:11:57.673Z,92763.84
2023-01-17T14:14:44.537Z,92763.00
2023-01-17T14:17:20.520Z,92760.28
2023-01-17T14:19:49.899Z,92768.94
2023-01-17T14:22:19.515Z,92764.50
2023-01-17T14:25:15.098Z,92762.56
2023-01-17T14:27:50.672Z,92753.84
2023-01-17T14:30:17.767Z,92765.84
2023-01-17T14:33:10.470Z,92760.25
2023-01-17T14:35:49.996Z,92775.31
2023-01-17T14:38:21.739Z,92768.13
2023-01-17T14:41:09.609Z,92762.03
2023-01-17T14:43:42.159Z,92753.94
2023-01-17T14:46:21.367Z,92765.09
2023-01-17T14:48:48.026Z,92765.97
2023-01-17T14:51:20.549Z,92761.81
2023-01-17T14:53:58.652Z,92760.91
2023-01-17T14:56:27.671Z,92757.78
2023-01-17T14:59:06.199Z,92764.41
2023-01-17T15:01:34.127Z,92762.03
2023-01-17T15:04:00.888Z,92757.31
2023-01-17T15:06:39.109Z,92750.91
2023-01-17T15:09:21.376Z,92758.78
2023-01-17T15:11:50.177Z,92759.69
2023-01-17T15:14:38.608Z,92759.22
2023-01-17T15:17:20.476Z,92753.03
2023-01-17T15:19:57.525Z,92756.75
2023-01-17T15:22:25.994Z,92763.06
2023-01-17T15:24:53.626Z,92770.56
2023-01-17T15:27:20.753Z,92762.59
2023-01-17T15:29:48.196Z,92765.22
2023-01-17T15:32:32.086Z,92758.09
2023-01-17T15:35:02.519Z,92774.22
2023-01-17T15:37:34.871Z,92774.91
2023-01-17T15:40:20.658Z,92778.81
2023-01-17T15:42:50.994Z,92780.38
2023-01-17T15:45:22.961Z,92776.47
2023-01-17T15:47:49.613Z,92776.09
2023-01-17T15:50:28.587Z,92785.66
2023-01-17T15:53:01.144Z,92783.41
2023-01-17T15:55:32.088Z,92779.56
2023-01-17T15:57:59.103Z,92785.97
2023-01-17T16:00:37.795Z,92786.78
2023-01-17T16:03:19.872Z,92792.31
2023-01-17T16:05:47.051Z,92797.25
2023-01-17T16:08:16.256Z,92803.31
2023-01-17T16:10:43.763Z,92797.53
2023-01-17T16:13:13.630Z,92796.22
2023-01-17T16:15:43.062Z,92802.97
2023-01-17T16:18:17.015Z,92798.56
2023-01-17T16:20:48.314Z,92799.66
2023-01-17T16:23:15.197Z,92811.75
2023-01-17T16:25:41.950Z,92800.44
2023-01-17T16:28:08.606Z,92803.47
2023-01-17T16:30:35.302Z,92801.44
2023-01-17T16:33:03.179Z,92804.91
2023-01-17T16:35:32.577Z,92807.16
2023-01-17T16:38:05.563Z,92807.50
2023-01-17T16:40:39.137Z,92804.00
2023-01-17T16:43:06.047Z,92803.88
2023-01-17T16:45:43.411Z,92815.06
2023-01-17T16:48:12.652Z,92811.78
2023-01-17T16:50:48.070Z,92812.81
2023-01-17T16:53:15.532Z,92813.53
2023-01-17T16:55:43.182Z,92814.59
2023-01-17T16:58:10.108Z,92825.38
2023-01-17T17:00:36.900Z,92819.16
2023-01-17T17:03:03.561Z,92828.72
2023-01-17T17:05:33.429Z,92831.53
2023-01-17T17:08:00.914Z,92822.69
2023-01-17T17:10:27.830Z,92823.22
2023-01-17T17:12:56.184Z,92820.72
2023-01-17T17:15:22.919Z,92820.56
2023-01-17T17:17:49.954Z,92834.84
2023-01-17T17:20:17.500Z,92844.19
2023-01-17T17:22:50.222Z,92837.16
2023-01-17T17:25:17.727Z,92848.81
2023-01-17T17:27:44.470Z,92854.22
2023-01-17T17:30:12.494Z,92855.78
2023-01-17T17:32:39.097Z,92857.97
2023-01-17T17:35:06.344Z,92858.69
2023-01-17T17:37:32.861Z,92863.00
2023-01-17T17:39:59.579Z,92860.25
2023-01-17T17:42:26.405Z,92863.81
2023-01-17T17:44:53.609Z,92869.66
2023-01-17T17:47:20.336Z,92872.34
2023-01-17T17:49:46.946Z,92874.19
2023-01-17T17:52:13.599Z,92871.78
2023-01-17T17:54:40.262Z,92880.25
2023-01-17T17:57:07.583Z,92870.44
2023-01-17T17:59:34.538Z,92868.63
2023-01-17T18:02:01.369Z,92873.50
2023-01-17T18:04:28.134Z,92871.28
2023-01-17T18:06:58.302Z,92879.88
2023-01-17T18:09:26.771Z,92879.22
2023-01-17T18:11:53.317Z,92877.19
2023-01-17T18:14:22.182Z,92892.69
2023-01-17T18:16:48.850Z,92887.78
2023-01-17T18:19:19.124Z,92886.16
2023-01-17T18:21:45.829Z,92894.69
2023-01-17T18:24:16.762Z,92895.66
2023-01-17T18:26:54.031Z,92899.47
2023-01-17T18:29:22.207Z,92895.56
2023-01-17T18:31:50.272Z,92898.00
2023-01-17T18:34:21.264Z,92897.94
2023-01-17T18:36:48.072Z,92908.50
2023-01-17T18:39:20.079Z,92904.03
2023-01-17T18:41:47.115Z,92906.25
2023-01-17T18:44:13.742Z,92900.47
2023-01-17T18:46:41.962Z,92900.97
2023-01-17T18:49:11.571Z,92913.91
2023-01-17T18:51:38.486Z,92898.22
2023-01-17T18:54:07.001Z,92907.59
2023-01-17T18:56:34.465Z,92914.13
2023-01-17T18:59:01.933Z,92905.25
2023-01-17T19:01:31.403Z,92923.78
2023-01-17T19:04:00.821Z,92910.63
2023-01-17T19:06:36.360Z,92927.91
2023-01-17T19:09:04.217Z,92913.34
2023-01-17T19:11:30.881Z,92914.50
2023-01-17T19:13:57.589Z,92920.50
2023-01-17T19:16:30.575Z,92920.84
2023-01-17T19:19:01.678Z,92916.75
2023-01-17T19:21:29.104Z,92929.44
2023-01-17T19:23:57.182Z,92925.91
2023-01-17T19:26:27.125Z,92930.34
2023-01-17T19:28:56.239Z,92925.16
2023-01-17T19:31:28.563Z,92934.97
2023-01-17T19:33:57.582Z,92947.63
2023-01-17T19:36:32.158Z,92935.13
2023-01-17T19:39:04.816Z,92943.03
2023-01-17T19:41:33.979Z,92948.56
2023-01-17T19:44:05.519Z,92949.50
2023-01-17T19:46:33.080Z,92960.56
2023-01-17T19:49:00.260Z,92958.19
2023-01-17T19:51:27.425Z,92960.41
2023-01-17T19:53:54.647Z,92965.47
2023-01-17T19:56:24.055Z,92964.72
2023-01-17T19:58:51.145Z,92964.22
2023-01-17T20:01:19.615Z,92973.38
2023-01-17T20:03:47.131Z,92974.16
2023-01-17T20:06:16.343Z,92982.69
2023-01-17T20:08:43.577Z,92972.09
2023-01-17T20:11:14.694Z,92985.53
2023-01-17T20:13:44.694Z,92976.34
2023-01-17T20:16:16.231Z,92979.06
2023-01-17T20:18:43.717Z,92985.84
2023-01-17T20:21:18.664Z,92977.97
2023-01-17T20:23:50.070Z,92986.66
2023-01-17T20:26:19.705Z,92995.69
2023-01-17T20:28:48.847Z,92985.41
2023-01-17T20:31:18.935Z,92993.28
2023-01-17T20:33:47.104Z,93001.50
2023-01-17T20:36:15.770Z,92997.25
2023-01-17T20:38:45.699Z,92991.94
2023-01-17T20:41:29.391Z,92998.56
2023-01-17T20:43:58.765Z,92992.69
2023-01-17T20:46:27.700Z,92992.38
2023-01-17T20:48:56.299Z,93002.00
2023-01-17T20:51:25.231Z,93011.81
2023-01-17T20:54:00.839Z,93016.56
2023-01-17T20:56:29.938Z,93005.97
2023-01-17T20:58:56.585Z,93004.38
2023-01-17T21:01:23.308Z,93008.84
2023-01-17T21:03:53.208Z,93009.63
2023-01-17T21:06:21.611Z,93022.63
2023-01-17T21:08:48.742Z,93013.13
2023-01-17T21:11:17.734Z,93016.91
2023-01-17T21:13:44.688Z,93011.34
2023-01-17T21:16:14.324Z,93017.66
2023-01-17T21:18:41.017Z,93021.78
2023-01-17T21:21:21.943Z,93019.69
2023-01-17T21:23:50.380Z,93025.88
2023-01-17T21:26:18.658Z,93019.06
2023-01-17T21:28:46.943Z,93014.97
2023-01-17T21:31:25.322Z,93021.13
2023-01-17T21:33:57.623Z,93028.06
2023-01-17T21:36:30.646Z,93025.03
2023-01-17T21:38:58.683Z,93028.22
2023-01-17T21:41:29.820Z,93037.69
2023-01-17T21:44:01.302Z,93028.66
2023-01-17T21:46:29.080Z,93031.84
2023-01-17T21:48:57.541Z,93030.53
2023-01-17T21:51:25.029Z,93027.38
2023-01-17T21:53:51.646Z,93030.38
2023-01-17T21:56:36.633Z,93023.06
2023-01-17T21:59:03.500Z,93029.25
2023-01-17T22:01:33.147Z,93028.13
2023-01-17T22:04:02.938Z,93034.09
2023-01-17T22:06:39.109Z,93040.69
2023-01-17T22:09:06.161Z,93041.25
2023-01-17T22:11:35.529Z,93047.13
2023-01-17T22:14:04.955Z,93038.75
2023-01-17T22:16:31.730Z,93034.28
2023-01-17T22:18:58.642Z,93045.63
2023-01-17T22:21:28.349Z,93043.59
2023-01-17T22:23:57.440Z,93045.53
2023-01-17T22:26:29.699Z,93045.72
2023-01-17T22:29:01.092Z,93038.66
2023-01-17T22:31:28.334Z,93033.72
2023-01-17T22:34:03.018Z,93042.56
2023-01-17T22:36:31.891Z,93047.13
2023-01-17T22:38:58.731Z,93050.53
2023-01-17T22:41:32.112Z,93052.59
2023-01-17T22:44:02.085Z,93046.47
2023-01-17T22:46:31.329Z,93052.94
2023-01-17T22:48:59.236Z,93048.00
2023-01-17T22:51:27.986Z,93048.91
2023-01-17T22:53:57.123Z,93043.38
2023-01-17T22:56:29.766Z,93050.94
2023-01-17T22:58:58.214Z,93041.00
2023-01-17T23:01:27.070Z,93044.91
2023-01-17T23:04:02.560Z,93044.66
2023-01-17T23:06:40.241Z,93041.78
2023-01-17T23:09:10.667Z,93044.66
2023-01-17T23:11:44.321Z,93050.00
2023-01-17T23:14:15.848Z,93049.19
2023-01-17T23:17:07.212Z,93054.56
2023-01-17T23:19:36.888Z,93046.38
2023-01-17T23:22:15.755Z,93054.19
2023-01-17T23:24:54.191Z,93056.56
2023-01-17T23:27:51.307Z,93062.78
2023-01-17T23:30:25.076Z,93061.69
2023-01-17T23:32:55.137Z,93061.03
2023-01-17T23:35:25.290Z,93068.94
2023-01-17T23:38:10.490Z,93059.78
2023-01-17T23:40:38.436Z,93062.59
2023-01-17T23:43:23.744Z,93067.19
2023-01-17T23:45:52.168Z,93071.16
2023-01-17T23:48:19.217Z,93067.50
2023-01-17T23:50:47.159Z,93063.22
2023-01-17T23:53:22.437Z,93065.25
2023-01-17T23:55:56.830Z,93069.22
2023-01-17T23:58:25.596Z,93068.94
