createdAt,value
2017-03-31T00:00:20.014Z,14.89
2017-03-31T00:01:20.790Z,14.88
2017-03-31T00:02:21.559Z,14.85
2017-03-31T00:03:22.334Z,14.92
2017-03-31T00:04:23.106Z,14.88
2017-03-31T00:05:24.133Z,14.85
2017-03-31T00:06:24.905Z,14.84
2017-03-31T00:07:25.676Z,14.81
2017-03-31T00:08:26.451Z,14.82
2017-03-31T00:09:27.223Z,14.82
2017-03-31T00:10:28.247Z,14.82
2017-03-31T00:11:29.020Z,14.84
2017-03-31T00:12:29.795Z,14.79
2017-03-31T00:13:30.569Z,14.84
2017-03-31T00:14:31.345Z,14.84
2017-03-31T00:15:32.367Z,14.84
2017-03-31T00:16:33.140Z,14.84
2017-03-31T00:17:33.916Z,14.77
2017-03-31T00:18:34.688Z,14.82
2017-03-31T00:19:35.460Z,14.82
2017-03-31T00:20:36.481Z,14.70
2017-03-31T00:21:37.253Z,14.73
2017-03-31T00:22:38.026Z,14.81
2017-03-31T00:23:38.801Z,14.81
2017-03-31T00:24:39.574Z,14.85
2017-03-31T00:25:40.594Z,14.72
2017-03-31T00:26:41.369Z,14.69
2017-03-31T00:27:42.142Z,14.73
2017-03-31T00:28:42.914Z,14.72
2017-03-31T00:29:43.691Z,14.63
2017-03-31T00:30:44.712Z,14.73
2017-03-31T00:31:45.484Z,14.65
2017-03-31T00:32:46.258Z,14.65
2017-03-31T00:33:47.031Z,14.69
2017-03-31T00:34:47.801Z,14.77
2017-03-31T00:35:48.822Z,14.66
2017-03-31T00:36:49.593Z,14.62
2017-03-31T00:37:50.550Z,14.63
2017-03-31T00:38:51.323Z,14.59
2017-03-31T00:39:52.096Z,14.68
2017-03-31T00:40:53.123Z,14.69
2017-03-31T00:41:53.898Z,14.68
2017-03-31T00:42:54.666Z,14.69
2017-03-31T00:43:55.438Z,14.59
2017-03-31T00:44:56.209Z,14.69
2017-03-31T00:45:57.231Z,14.62
2017-03-31T00:46:58.033Z,14.68
2017-03-31T00:47:58.807Z,14.62
2017-03-31T00:48:59.578Z,14.65
2017-03-31T00:50:00.349Z,14.65
2017-03-31T00:51:01.373Z,14.65
2017-03-31T00:52:02.148Z,14.59
2017-03-31T00:53:02.923Z,14.55
2017-03-31T00:54:03.695Z,14.55
2017-03-31T00:55:04.473Z,14.59
2017-03-31T00:56:05.495Z,14.53
2017-03-31T00:57:06.265Z,14.51
2017-03-31T00:58:07.038Z,14.55
2017-03-31T00:59:07.811Z,14.41
2017-03-31T01:00:08.586Z,14.55
2017-03-31T01:01:09.613Z,14.47
2017-03-31T01:02:10.386Z,14.53
2017-03-31T01:03:11.157Z,14.43
2017-03-31T01:04:11.930Z,14.50
2017-03-31T01:05:12.702Z,14.41
2017-03-31T01:06:13.725Z,14.40
2017-03-31T01:07:14.500Z,14.37
2017-03-31T01:08:15.275Z,14.45
2017-03-31T01:09:16.047Z,14.44
2017-03-31T01:10:16.820Z,14.41
2017-03-31T01:11:17.845Z,14.37
2017-03-31T01:12:18.619Z,14.37
2017-03-31T01:13:19.396Z,14.44
2017-03-31T01:14:20.166Z,14.37
2017-03-31T01:15:20.940Z,14.40
2017-03-31T01:16:21.965Z,14.37
2017-03-31T01:17:22.738Z,14.32
2017-03-31T01:18:23.512Z,14.35
2017-03-31T01:19:24.288Z,14.36
2017-03-31T01:20:25.063Z,14.29
2017-03-31T01:21:26.090Z,14.44
2017-03-31T01:22:26.865Z,14.35
2017-03-31T01:23:27.636Z,14.29
2017-03-31T01:24:28.412Z,14.36
2017-03-31T01:25:29.182Z,14.28
2017-03-31T01:26:30.210Z,14.30
2017-03-31T01:27:30.983Z,14.29
2017-03-31T01:28:31.753Z,14.36
2017-03-31T01:29:32.526Z,14.29
2017-03-31T01:30:33.302Z,14.25
2017-03-31T01:31:34.327Z,14.35
2017-03-31T01:32:35.099Z,14.40
2017-03-31T01:33:35.877Z,14.30
2017-03-31T01:34:36.645Z,14.33
2017-03-31T01:35:37.418Z,14.32
2017-03-31T01:36:38.438Z,14.32
2017-03-31T01:37:39.214Z,14.28
2017-03-31T01:38:39.984Z,14.33
2017-03-31T01:39:40.759Z,14.32
2017-03-31T01:40:41.531Z,14.33
2017-03-31T01:41:42.552Z,14.29
2017-03-31T01:42:43.325Z,14.28
2017-03-31T01:43:44.097Z,14.26
2017-03-31T01:44:44.865Z,14.26
2017-03-31T01:45:45.643Z,14.18
2017-03-31T01:46:46.663Z,14.23
2017-03-31T01:47:47.433Z,14.17
2017-03-31T01:48:48.203Z,14.22
2017-03-31T01:49:48.977Z,14.18
2017-03-31T01:50:49.754Z,14.20
2017-03-31T01:51:50.869Z,14.20
2017-03-31T01:52:51.638Z,14.20
2017-03-31T01:53:52.413Z,14.26
2017-03-31T01:54:53.182Z,14.26
2017-03-31T01:55:53.957Z,14.22
2017-03-31T01:56:55.028Z,14.18
2017-03-31T01:57:55.798Z,14.17
2017-03-31T01:58:56.571Z,14.14
2017-03-31T01:59:57.345Z,14.23
2017-03-31T02:00:58.118Z,14.23
2017-03-31T02:01:59.137Z,14.12
2017-03-31T02:02:59.907Z,14.12
2017-03-31T02:04:00.681Z,14.29
2017-03-31T02:05:01.452Z,14.14
2017-03-31T02:06:02.223Z,14.11
2017-03-31T02:07:03.244Z,14.12
2017-03-31T02:08:04.013Z,14.08
2017-03-31T02:09:04.783Z,14.18
2017-03-31T02:10:05.554Z,14.12
2017-03-31T02:11:06.327Z,14.12
2017-03-31T02:12:07.347Z,14.05
2017-03-31T02:13:08.123Z,14.08
2017-03-31T02:14:08.895Z,14.12
2017-03-31T02:15:09.669Z,14.11
2017-03-31T02:16:10.441Z,14.10
2017-03-31T02:17:11.469Z,14.08
2017-03-31T02:18:12.233Z,14.11
2017-03-31T02:19:13.003Z,14.04
2017-03-31T02:20:13.777Z,14.12
2017-03-31T02:21:14.546Z,14.04
2017-03-31T02:22:15.571Z,14.05
2017-03-31T02:23:16.343Z,14.08
2017-03-31T02:24:17.116Z,14.14
2017-03-31T02:25:17.888Z,14.11
2017-03-31T02:26:18.662Z,14.04
2017-03-31T02:27:19.686Z,14.04
2017-03-31T02:28:20.457Z,14.04
2017-03-31T02:29:21.226Z,14.03
2017-03-31T02:30:21.996Z,14.14
2017-03-31T02:31:22.767Z,14.00
2017-03-31T02:32:23.787Z,14.08
2017-03-31T02:33:24.559Z,14.11
2017-03-31T02:34:25.331Z,14.05
2017-03-31T02:35:26.101Z,14.05
2017-03-31T02:36:26.870Z,14.08
2017-03-31T02:37:27.894Z,14.03
2017-03-31T02:38:28.667Z,14.05
2017-03-31T02:39:29.439Z,13.97
2017-03-31T02:40:30.205Z,13.90
2017-03-31T02:41:30.980Z,13.92
2017-03-31T02:42:32.004Z,13.96
2017-03-31T02:43:32.777Z,13.92
2017-03-31T02:44:33.549Z,13.96
2017-03-31T02:45:34.320Z,13.96
2017-03-31T02:46:35.090Z,13.87
2017-03-31T02:47:36.109Z,13.86
2017-03-31T02:48:36.883Z,13.87
2017-03-31T02:49:37.656Z,13.89
2017-03-31T02:50:38.429Z,13.79
2017-03-31T02:51:39.204Z,13.85
2017-03-31T02:52:40.224Z,13.86
2017-03-31T02:53:40.998Z,13.86
2017-03-31T02:54:41.771Z,13.83
2017-03-31T02:55:42.545Z,13.78
2017-03-31T02:56:43.316Z,13.77
2017-03-31T02:57:44.338Z,13.75
2017-03-31T02:58:45.109Z,13.70
2017-03-31T02:59:45.882Z,13.70
2017-03-31T03:00:46.654Z,13.78
2017-03-31T03:01:47.427Z,13.63
2017-03-31T03:02:48.450Z,13.74
2017-03-31T03:03:49.219Z,13.71
2017-03-31T03:04:49.988Z,13.67
2017-03-31T03:05:50.757Z,13.74
2017-03-31T03:06:51.532Z,13.68
2017-03-31T03:07:52.556Z,13.70
2017-03-31T03:08:53.336Z,13.67
2017-03-31T03:09:54.097Z,13.62
2017-03-31T03:10:54.871Z,13.68
2017-03-31T03:11:55.641Z,13.54
2017-03-31T03:12:56.662Z,13.56
2017-03-31T03:13:57.432Z,13.65
2017-03-31T03:14:58.201Z,13.57
2017-03-31T03:15:58.971Z,13.53
2017-03-31T03:16:59.743Z,13.52
2017-03-31T03:18:00.765Z,13.56
2017-03-31T03:19:01.536Z,13.63
2017-03-31T03:20:02.307Z,13.63
2017-03-31T03:21:03.077Z,13.59
2017-03-31T03:22:03.851Z,13.59
2017-03-31T03:23:04.870Z,13.47
2017-03-31T03:24:05.644Z,13.53
2017-03-31T03:25:06.416Z,13.47
2017-03-31T03:26:07.185Z,13.47
2017-03-31T03:27:07.957Z,13.53
2017-03-31T03:28:08.977Z,13.49
2017-03-31T03:29:09.753Z,13.47
2017-03-31T03:30:10.523Z,13.54
2017-03-31T03:31:11.296Z,13.49
2017-03-31T03:32:12.070Z,13.47
2017-03-31T03:33:13.087Z,13.46
2017-03-31T03:34:13.861Z,13.52
2017-03-31T03:35:14.633Z,13.46
2017-03-31T03:36:15.402Z,13.44
2017-03-31T03:37:16.178Z,13.42
2017-03-31T03:38:17.201Z,13.44
2017-03-31T03:39:17.970Z,13.47
2017-03-31T03:40:18.741Z,13.39
2017-03-31T03:41:19.511Z,13.46
2017-03-31T03:42:20.280Z,13.46
2017-03-31T03:43:21.304Z,13.46
2017-03-31T03:44:22.076Z,13.46
2017-03-31T03:45:22.846Z,13.50
2017-03-31T03:46:23.617Z,13.52
2017-03-31T03:47:24.387Z,13.52
2017-03-31T03:48:25.411Z,13.50
2017-03-31T03:49:26.185Z,13.44
2017-03-31T03:50:26.958Z,13.47
2017-03-31T03:51:27.731Z,13.46
2017-03-31T03:52:28.503Z,13.52
2017-03-31T03:53:29.526Z,13.49
2017-03-31T03:54:30.301Z,13.50
2017-03-31T03:55:31.070Z,13.49
2017-03-31T03:56:31.842Z,13.59
2017-03-31T03:57:32.619Z,13.50
2017-03-31T03:58:33.642Z,13.49
2017-03-31T03:59:34.415Z,13.54
2017-03-31T04:00:35.187Z,13.42
2017-03-31T04:01:35.961Z,13.47
2017-03-31T04:02:36.730Z,13.59
2017-03-31T04:03:37.753Z,13.52
2017-03-31T04:04:38.530Z,13.47
2017-03-31T04:05:39.302Z,13.56
2017-03-31T04:06:40.075Z,13.50
2017-03-31T04:07:40.847Z,13.49
2017-03-31T04:08:41.867Z,13.50
2017-03-31T04:09:42.639Z,13.50
2017-03-31T04:10:43.414Z,13.49
2017-03-31T04:11:44.183Z,13.47
2017-03-31T04:12:44.959Z,13.53
2017-03-31T04:13:45.977Z,13.44
2017-03-31T04:14:46.750Z,13.46
2017-03-31T04:15:47.522Z,13.39
2017-03-31T04:16:48.293Z,13.50
2017-03-31T04:17:49.067Z,13.39
2017-03-31T04:18:50.089Z,13.39
2017-03-31T04:19:50.862Z,13.39
2017-03-31T04:20:51.633Z,13.25
2017-03-31T04:21:52.405Z,13.35
2017-03-31T04:22:53.174Z,13.38
2017-03-31T04:23:54.196Z,13.33
2017-03-31T04:24:54.971Z,13.25
2017-03-31T04:25:55.746Z,13.31
2017-03-31T04:26:56.511Z,13.23
2017-03-31T04:27:57.284Z,13.20
2017-03-31T04:28:58.306Z,13.25
2017-03-31T04:29:59.083Z,13.20
2017-03-31T04:30:59.855Z,13.18
2017-03-31T04:32:00.627Z,13.11
2017-03-31T04:33:01.400Z,13.15
2017-03-31T04:34:02.473Z,13.15
2017-03-31T04:35:03.246Z,13.16
2017-03-31T04:36:04.015Z,13.15
2017-03-31T04:37:04.788Z,13.13
2017-03-31T04:38:05.565Z,13.12
2017-03-31T04:39:06.778Z,13.16
2017-03-31T04:40:07.552Z,13.12
2017-03-31T04:41:08.323Z,13.12
2017-03-31T04:42:09.095Z,13.13
2017-03-31T04:43:09.867Z,13.16
2017-03-31T04:44:10.892Z,13.16
2017-03-31T04:45:11.664Z,13.15
2017-03-31T04:46:12.398Z,13.03
2017-03-31T04:47:13.169Z,13.04
2017-03-31T04:48:13.945Z,13.01
2017-03-31T04:49:14.969Z,13.01
2017-03-31T04:50:15.740Z,12.98
2017-03-31T04:51:16.517Z,13.04
2017-03-31T04:52:17.291Z,13.03
2017-03-31T04:53:18.069Z,12.98
2017-03-31T04:54:19.090Z,13.01
2017-03-31T04:55:19.865Z,13.03
2017-03-31T04:56:20.636Z,13.04
2017-03-31T04:57:21.409Z,13.01
2017-03-31T04:58:22.185Z,12.95
2017-03-31T04:59:23.211Z,12.95
2017-03-31T05:00:23.983Z,12.95
2017-03-31T05:01:24.754Z,12.94
2017-03-31T05:02:25.529Z,13.03
2017-03-31T05:03:26.300Z,13.01
2017-03-31T05:04:27.324Z,13.03
2017-03-31T05:05:28.097Z,12.94
2017-03-31T05:06:29.058Z,12.94
2017-03-31T05:07:29.831Z,12.93
2017-03-31T05:08:30.606Z,13.01
2017-03-31T05:09:31.634Z,12.94
2017-03-31T05:10:32.408Z,13.01
2017-03-31T05:11:33.185Z,13.04
2017-03-31T05:12:33.961Z,12.93
2017-03-31T05:13:34.737Z,12.86
2017-03-31T05:14:35.763Z,13.01
2017-03-31T05:15:36.537Z,12.91
2017-03-31T05:16:37.312Z,12.95
2017-03-31T05:17:38.096Z,12.90
2017-03-31T05:18:38.861Z,13.00
2017-03-31T05:19:39.885Z,12.90
2017-03-31T05:20:40.659Z,12.82
2017-03-31T05:21:41.433Z,12.91
2017-03-31T05:22:42.211Z,12.83
2017-03-31T05:23:42.988Z,12.85
2017-03-31T05:24:44.011Z,12.87
2017-03-31T05:25:44.789Z,12.83
2017-03-31T05:26:45.564Z,12.78
2017-03-31T05:27:46.341Z,12.82
2017-03-31T05:28:47.115Z,12.79
2017-03-31T05:29:48.138Z,12.82
2017-03-31T05:30:48.915Z,12.86
2017-03-31T05:31:49.688Z,12.83
2017-03-31T05:32:50.469Z,12.78
2017-03-31T05:33:51.238Z,12.85
2017-03-31T05:34:52.263Z,12.80
2017-03-31T05:35:53.037Z,12.87
2017-03-31T05:36:53.817Z,12.76
2017-03-31T05:37:54.591Z,12.86
2017-03-31T05:38:55.367Z,12.80
2017-03-31T05:39:56.394Z,12.79
2017-03-31T05:40:57.168Z,12.82
2017-03-31T05:41:57.949Z,12.85
2017-03-31T05:42:58.727Z,12.82
2017-03-31T05:43:59.501Z,12.79
2017-03-31T05:45:00.527Z,12.90
2017-03-31T05:46:01.303Z,12.91
2017-03-31T05:47:02.081Z,12.82
2017-03-31T05:48:02.856Z,12.95
2017-03-31T05:49:03.636Z,12.94
2017-03-31T05:50:04.664Z,12.91
2017-03-31T05:51:05.442Z,12.91
2017-03-31T05:52:06.217Z,13.05
2017-03-31T05:53:06.997Z,12.94
2017-03-31T05:54:07.771Z,13.01
2017-03-31T05:55:08.801Z,13.01
2017-03-31T05:56:09.577Z,13.01
2017-03-31T05:57:10.354Z,13.12
2017-03-31T05:58:11.132Z,13.15
2017-03-31T05:59:11.909Z,13.12
2017-03-31T06:00:12.941Z,13.18
2017-03-31T06:01:13.715Z,13.20
2017-03-31T06:02:14.494Z,13.19
2017-03-31T06:03:15.269Z,13.33
2017-03-31T06:04:16.052Z,13.33
2017-03-31T06:05:17.264Z,13.41
2017-03-31T06:06:18.044Z,13.23
2017-03-31T06:07:18.819Z,13.44
2017-03-31T06:08:19.600Z,13.39
2017-03-31T06:09:20.380Z,13.44
2017-03-31T06:10:21.406Z,13.42
2017-03-31T06:11:22.189Z,13.52
2017-03-31T06:12:22.966Z,13.52
2017-03-31T06:13:23.745Z,13.57
2017-03-31T06:14:24.523Z,13.67
2017-03-31T06:15:25.554Z,13.65
2017-03-31T06:16:26.333Z,13.60
2017-03-31T06:17:27.294Z,13.68
2017-03-31T06:18:28.077Z,13.65
2017-03-31T06:19:28.859Z,13.83
2017-03-31T06:20:29.888Z,13.77
2017-03-31T06:21:30.670Z,13.83
2017-03-31T06:22:31.637Z,13.92
2017-03-31T06:23:32.416Z,13.90
2017-03-31T06:24:33.191Z,13.92
2017-03-31T06:25:34.222Z,14.00
2017-03-31T06:26:35.004Z,14.04
2017-03-31T06:27:35.783Z,14.15
2017-03-31T06:28:36.563Z,14.11
2017-03-31T06:29:37.348Z,14.15
2017-03-31T06:30:38.377Z,14.28
2017-03-31T06:31:39.157Z,14.25
2017-03-31T06:32:39.935Z,14.17
2017-03-31T06:33:40.714Z,14.23
2017-03-31T06:34:41.499Z,14.33
2017-03-31T06:35:42.524Z,14.28
2017-03-31T06:36:43.307Z,14.37
2017-03-31T06:37:44.086Z,14.41
2017-03-31T06:38:44.871Z,14.40
2017-03-31T06:39:45.649Z,14.41
2017-03-31T06:40:46.684Z,14.41
2017-03-31T06:41:47.462Z,14.40
2017-03-31T06:42:48.241Z,14.37
2017-03-31T06:43:49.026Z,14.43
2017-03-31T06:44:49.808Z,14.58
2017-03-31T06:45:50.842Z,14.55
2017-03-31T06:46:51.621Z,14.54
2017-03-31T06:47:52.407Z,14.50
2017-03-31T06:48:53.210Z,14.58
2017-03-31T06:49:54.928Z,14.60
2017-03-31T06:50:55.956Z,14.66
2017-03-31T06:51:56.741Z,14.73
2017-03-31T06:52:57.519Z,14.72
2017-03-31T06:53:58.300Z,14.78
2017-03-31T06:54:59.079Z,14.84
2017-03-31T06:56:00.114Z,14.81
2017-03-31T06:57:00.896Z,14.81
2017-03-31T06:58:01.676Z,14.69
2017-03-31T06:59:02.461Z,14.68
2017-03-31T07:00:03.241Z,14.81
2017-03-31T07:01:04.275Z,14.84
2017-03-31T07:02:05.058Z,14.96
2017-03-31T07:03:05.845Z,15.00
2017-03-31T07:04:06.628Z,15.09
2017-03-31T07:05:07.412Z,15.19
2017-03-31T07:06:08.444Z,15.27
2017-03-31T07:07:09.226Z,15.46
2017-03-31T07:08:10.008Z,15.57
2017-03-31T07:09:10.791Z,15.52
2017-03-31T07:10:11.574Z,15.65
2017-03-31T07:11:12.611Z,15.65
2017-03-31T07:12:13.390Z,15.68
2017-03-31T07:13:14.175Z,15.61
2017-03-31T07:14:14.958Z,15.82
2017-03-31T07:15:15.739Z,15.90
2017-03-31T07:16:16.773Z,15.82
2017-03-31T07:17:17.557Z,15.94
2017-03-31T07:18:18.344Z,16.09
2017-03-31T07:19:19.124Z,16.10
2017-03-31T07:20:19.911Z,16.08
2017-03-31T07:21:20.942Z,16.16
2017-03-31T07:22:21.727Z,16.49
2017-03-31T07:23:22.510Z,16.51
2017-03-31T07:24:23.291Z,16.69
2017-03-31T07:25:24.079Z,16.81
2017-03-31T07:26:25.112Z,16.89
2017-03-31T07:27:25.897Z,17.04
2017-03-31T07:28:26.680Z,16.96
2017-03-31T07:29:27.465Z,16.76
2017-03-31T07:30:28.251Z,16.76
2017-03-31T07:31:29.289Z,17.02
2017-03-31T07:32:30.070Z,17.12
2017-03-31T07:33:30.856Z,17.23
2017-03-31T07:34:31.642Z,17.41
2017-03-31T07:35:32.425Z,17.60
2017-03-31T07:36:33.459Z,17.59
2017-03-31T07:37:34.246Z,17.48
2017-03-31T07:38:35.055Z,17.64
2017-03-31T07:39:35.812Z,17.76
2017-03-31T07:40:36.596Z,17.68
2017-03-31T07:41:37.639Z,17.59
2017-03-31T07:42:38.421Z,17.51
2017-03-31T07:43:39.243Z,17.38
2017-03-31T07:44:39.993Z,17.39
2017-03-31T07:45:40.778Z,17.51
2017-03-31T07:46:41.816Z,17.45
2017-03-31T07:47:42.598Z,17.57
2017-03-31T07:48:43.383Z,17.78
2017-03-31T07:49:44.167Z,17.83
2017-03-31T07:50:44.953Z,17.71
2017-03-31T07:51:45.989Z,17.83
2017-03-31T07:52:46.773Z,17.74
2017-03-31T07:53:47.559Z,17.82
2017-03-31T07:54:48.347Z,17.83
2017-03-31T07:55:49.142Z,17.74
2017-03-31T07:56:50.182Z,17.72
2017-03-31T07:57:50.967Z,18.00
2017-03-31T07:58:51.753Z,18.05
2017-03-31T07:59:52.539Z,18.31
2017-03-31T08:00:53.326Z,18.45
2017-03-31T08:01:54.368Z,18.58
2017-03-31T08:02:55.153Z,18.98
2017-03-31T08:03:55.944Z,19.12
2017-03-31T08:04:56.732Z,19.41
2017-03-31T08:05:57.523Z,19.58
2017-03-31T08:06:58.565Z,19.73
2017-03-31T08:07:59.536Z,19.70
2017-03-31T08:09:00.328Z,19.62
2017-03-31T08:10:01.117Z,19.67
2017-03-31T08:11:01.911Z,19.30
2017-03-31T08:12:02.952Z,18.89
2017-03-31T08:13:03.744Z,19.15
2017-03-31T08:14:04.723Z,19.54
2017-03-31T08:15:05.695Z,19.67
2017-03-31T08:16:06.485Z,19.52
2017-03-31T08:17:07.526Z,19.30
2017-03-31T08:18:08.309Z,19.41
2017-03-31T08:19:09.101Z,19.55
2017-03-31T08:20:09.895Z,19.89
2017-03-31T08:21:10.684Z,20.29
2017-03-31T08:22:11.722Z,20.77
2017-03-31T08:23:12.515Z,20.80
2017-03-31T08:24:13.309Z,20.81
2017-03-31T08:25:14.095Z,19.99
2017-03-31T08:26:14.890Z,19.88
2017-03-31T08:27:16.121Z,20.16
2017-03-31T08:28:16.912Z,19.84
2017-03-31T08:29:17.702Z,20.00
2017-03-31T08:30:18.490Z,20.24
2017-03-31T08:31:19.280Z,20.40
2017-03-31T08:32:20.321Z,20.67
2017-03-31T08:33:21.111Z,20.60
2017-03-31T08:34:21.901Z,20.18
2017-03-31T08:35:22.694Z,20.09
2017-03-31T08:36:23.482Z,20.29
2017-03-31T08:37:24.520Z,20.40
2017-03-31T08:38:25.309Z,20.41
2017-03-31T08:39:26.101Z,20.60
2017-03-31T08:40:26.895Z,20.85
2017-03-31T08:41:27.874Z,21.03
2017-03-31T08:42:28.916Z,21.20
2017-03-31T08:43:29.708Z,21.27
2017-03-31T08:44:30.497Z,21.35
2017-03-31T08:45:31.288Z,21.66
2017-03-31T08:46:32.082Z,21.69
2017-03-31T08:47:33.124Z,21.72
2017-03-31T08:48:33.915Z,21.93
2017-03-31T08:49:34.705Z,21.85
2017-03-31T08:50:35.495Z,21.60
2017-03-31T08:51:36.290Z,21.43
2017-03-31T08:52:37.335Z,21.42
2017-03-31T08:53:38.124Z,21.25
2017-03-31T08:54:38.916Z,20.97
2017-03-31T08:55:39.705Z,21.42
2017-03-31T08:56:40.493Z,21.17
2017-03-31T08:57:41.537Z,20.90
2017-03-31T08:58:42.328Z,21.03
2017-03-31T08:59:43.118Z,21.18
2017-03-31T09:00:43.911Z,21.00
2017-03-31T09:01:44.701Z,20.97
2017-03-31T09:02:45.738Z,20.88
2017-03-31T09:03:46.528Z,20.85
2017-03-31T09:04:47.321Z,20.67
2017-03-31T09:05:48.110Z,20.40
2017-03-31T09:06:48.898Z,20.52
2017-03-31T09:07:49.939Z,20.56
2017-03-31T09:08:50.727Z,20.50
2017-03-31T09:09:51.517Z,20.21
2017-03-31T09:10:52.306Z,20.19
2017-03-31T09:11:53.093Z,20.48
2017-03-31T09:12:54.132Z,20.69
2017-03-31T09:13:54.919Z,20.75
2017-03-31T09:14:55.709Z,20.96
2017-03-31T09:15:56.498Z,21.00
2017-03-31T09:16:57.286Z,21.20
2017-03-31T09:17:58.328Z,21.48
2017-03-31T09:18:59.122Z,21.55
2017-03-31T09:19:59.908Z,22.13
2017-03-31T09:21:00.700Z,22.33
2017-03-31T09:22:01.494Z,22.23
2017-03-31T09:23:02.531Z,22.00
2017-03-31T09:24:03.321Z,22.11
2017-03-31T09:25:04.115Z,21.93
2017-03-31T09:26:04.906Z,22.35
2017-03-31T09:27:05.698Z,22.50
2017-03-31T09:28:06.735Z,22.47
2017-03-31T09:29:07.526Z,22.59
2017-03-31T09:30:08.317Z,22.32
2017-03-31T09:31:09.107Z,22.07
2017-03-31T09:32:09.900Z,22.38
2017-03-31T09:33:10.938Z,22.83
2017-03-31T09:34:11.726Z,22.48
2017-03-31T09:35:12.514Z,22.14
2017-03-31T09:36:13.305Z,21.98
2017-03-31T09:37:14.097Z,21.79
2017-03-31T09:38:15.138Z,22.02
2017-03-31T09:39:15.930Z,21.98
2017-03-31T09:40:16.717Z,21.75
2017-03-31T09:41:17.507Z,21.67
2017-03-31T09:42:18.295Z,21.57
2017-03-31T09:43:19.335Z,21.66
2017-03-31T09:44:20.122Z,21.75
2017-03-31T09:45:20.913Z,22.14
2017-03-31T09:46:21.701Z,22.29
2017-03-31T09:47:22.489Z,22.32
2017-03-31T09:48:23.532Z,22.20
2017-03-31T09:49:24.324Z,21.89
2017-03-31T09:50:25.118Z,22.20
2017-03-31T09:51:25.910Z,22.15
2017-03-31T09:52:26.703Z,22.02
2017-03-31T09:53:27.744Z,21.79
2017-03-31T09:54:28.534Z,21.85
2017-03-31T09:55:29.327Z,21.82
2017-03-31T09:56:30.114Z,22.14
2017-03-31T09:57:30.905Z,22.36
2017-03-31T09:58:31.948Z,22.48
2017-03-31T09:59:32.741Z,22.47
2017-03-31T10:00:33.531Z,22.83
2017-03-31T10:01:34.323Z,23.12
2017-03-31T10:02:35.112Z,22.90
2017-03-31T10:03:36.153Z,22.84
2017-03-31T10:04:36.941Z,22.63
2017-03-31T10:05:37.735Z,22.23
2017-03-31T10:06:38.526Z,22.15
2017-03-31T10:07:39.325Z,21.80
2017-03-31T10:08:40.363Z,21.77
2017-03-31T10:09:41.155Z,21.80
2017-03-31T10:10:41.941Z,21.80
2017-03-31T10:11:42.734Z,21.89
2017-03-31T10:12:43.523Z,21.67
2017-03-31T10:13:44.565Z,21.70
2017-03-31T10:14:45.537Z,21.66
2017-03-31T10:15:46.326Z,21.79
2017-03-31T10:16:47.113Z,21.89
2017-03-31T10:17:47.900Z,21.64
2017-03-31T10:18:48.946Z,21.82
2017-03-31T10:19:49.920Z,21.60
2017-03-31T10:20:50.707Z,21.83
2017-03-31T10:21:51.499Z,22.00
2017-03-31T10:22:52.285Z,21.93
2017-03-31T10:23:53.325Z,22.06
2017-03-31T10:24:54.112Z,22.53
2017-03-31T10:25:54.900Z,22.73
2017-03-31T10:26:55.691Z,22.60
2017-03-31T10:27:56.476Z,22.80
2017-03-31T10:28:57.564Z,22.45
2017-03-31T10:29:58.350Z,22.38
2017-03-31T10:30:59.143Z,21.87
2017-03-31T10:31:59.933Z,21.80
2017-03-31T10:33:00.718Z,21.98
2017-03-31T10:34:01.755Z,22.13
2017-03-31T10:35:02.544Z,22.14
2017-03-31T10:36:03.331Z,21.93
2017-03-31T10:37:04.120Z,21.95
2017-03-31T10:38:04.909Z,22.02
2017-03-31T10:39:05.946Z,22.33
2017-03-31T10:40:06.734Z,22.17
2017-03-31T10:41:07.520Z,22.11
2017-03-31T10:42:08.310Z,22.20
2017-03-31T10:43:09.105Z,22.29
2017-03-31T10:44:10.143Z,22.44
2017-03-31T10:45:10.931Z,22.38
2017-03-31T10:46:11.718Z,22.60
2017-03-31T10:47:12.511Z,22.73
2017-03-31T10:48:13.303Z,22.85
2017-03-31T10:49:14.345Z,22.85
2017-03-31T10:50:15.135Z,22.60
2017-03-31T10:51:15.925Z,22.29
2017-03-31T10:52:16.713Z,22.22
2017-03-31T10:53:17.501Z,22.04
2017-03-31T10:54:18.536Z,21.69
2017-03-31T10:55:19.323Z,21.89
2017-03-31T10:56:20.109Z,21.92
2017-03-31T10:57:20.899Z,21.96
2017-03-31T10:58:21.685Z,21.93
2017-03-31T10:59:22.723Z,21.98
2017-03-31T11:00:23.513Z,22.36
2017-03-31T11:01:24.299Z,22.08
2017-03-31T11:02:25.086Z,22.18
2017-03-31T11:03:25.871Z,22.11
2017-03-31T11:04:26.910Z,21.99
2017-03-31T11:05:27.698Z,22.11
2017-03-31T11:06:28.483Z,22.07
2017-03-31T11:07:29.275Z,22.02
2017-03-31T11:08:30.059Z,22.08
2017-03-31T11:09:31.097Z,22.08
2017-03-31T11:10:31.883Z,21.82
2017-03-31T11:11:32.673Z,21.91
2017-03-31T11:12:33.457Z,21.98
2017-03-31T11:13:34.244Z,21.82
2017-03-31T11:14:35.283Z,21.99
2017-03-31T11:15:36.072Z,22.04
2017-03-31T11:16:36.854Z,21.83
2017-03-31T11:17:37.645Z,22.07
2017-03-31T11:18:38.431Z,22.26
2017-03-31T11:19:39.517Z,22.48
2017-03-31T11:20:40.307Z,22.41
2017-03-31T11:21:41.097Z,22.30
2017-03-31T11:22:41.882Z,22.33
2017-03-31T11:23:42.672Z,22.50
2017-03-31T11:24:43.711Z,22.50
2017-03-31T11:25:44.499Z,22.66
2017-03-31T11:26:45.284Z,22.53
2017-03-31T11:27:46.072Z,22.60
2017-03-31T11:28:46.862Z,22.51
2017-03-31T11:29:47.902Z,22.88
2017-03-31T11:30:48.688Z,22.99
2017-03-31T11:31:49.477Z,22.93
2017-03-31T11:32:50.266Z,22.66
2017-03-31T11:33:51.053Z,22.85
2017-03-31T11:34:52.093Z,22.69
2017-03-31T11:35:52.887Z,22.88
2017-03-31T11:36:53.676Z,22.93
2017-03-31T11:37:54.468Z,23.09
2017-03-31T11:38:55.259Z,23.48
2017-03-31T11:39:56.297Z,23.40
2017-03-31T11:40:57.088Z,23.24
2017-03-31T11:41:57.883Z,23.59
2017-03-31T11:42:58.673Z,24.11
2017-03-31T11:43:59.466Z,24.02
2017-03-31T11:45:00.511Z,24.14
2017-03-31T11:46:01.306Z,24.43
2017-03-31T11:47:02.096Z,24.13
2017-03-31T11:48:02.893Z,24.29
2017-03-31T11:49:03.688Z,24.14
2017-03-31T11:50:04.730Z,24.24
2017-03-31T11:51:05.525Z,24.70
2017-03-31T11:52:06.316Z,24.74
2017-03-31T11:53:07.110Z,24.77
2017-03-31T11:54:07.900Z,24.80
2017-03-31T11:55:08.947Z,24.39
2017-03-31T11:56:09.743Z,24.58
2017-03-31T11:57:10.536Z,24.68
2017-03-31T11:58:11.329Z,24.55
2017-03-31T11:59:12.120Z,24.86
2017-03-31T12:00:13.162Z,24.54
2017-03-31T12:01:13.956Z,24.65
2017-03-31T12:02:14.752Z,24.63
2017-03-31T12:03:15.543Z,25.06
2017-03-31T12:04:16.336Z,24.73
2017-03-31T12:05:17.376Z,24.85
2017-03-31T12:06:18.171Z,24.93
2017-03-31T12:07:18.962Z,24.53
2017-03-31T12:08:19.752Z,24.29
2017-03-31T12:09:20.543Z,24.70
2017-03-31T12:10:21.636Z,25.25
2017-03-31T12:11:22.426Z,25.38
2017-03-31T12:12:23.219Z,25.32
2017-03-31T12:13:24.013Z,25.25
2017-03-31T12:14:24.803Z,24.95
2017-03-31T12:15:25.898Z,25.40
2017-03-31T12:16:26.689Z,25.38
2017-03-31T12:17:27.481Z,25.81
2017-03-31T12:18:28.273Z,25.40
2017-03-31T12:19:29.070Z,25.73
2017-03-31T12:20:30.165Z,26.43
2017-03-31T12:21:30.962Z,26.74
2017-03-31T12:22:31.756Z,25.87
2017-03-31T12:23:32.549Z,25.47
2017-03-31T12:24:33.342Z,25.41
2017-03-31T12:25:34.434Z,25.28
2017-03-31T12:26:35.227Z,25.23
2017-03-31T12:27:36.023Z,25.58
2017-03-31T12:28:36.818Z,25.53
2017-03-31T12:29:37.616Z,26.05
2017-03-31T12:30:38.654Z,26.03
2017-03-31T12:31:39.450Z,25.93
2017-03-31T12:32:40.248Z,26.06
2017-03-31T12:33:41.227Z,26.75
2017-03-31T12:34:42.025Z,26.60
2017-03-31T12:35:43.072Z,26.44
2017-03-31T12:36:43.870Z,26.26
2017-03-31T12:37:44.666Z,25.88
2017-03-31T12:38:45.458Z,25.62
2017-03-31T12:39:46.258Z,25.31
2017-03-31T12:40:47.303Z,25.28
2017-03-31T12:41:48.097Z,25.69
2017-03-31T12:42:48.889Z,25.77
2017-03-31T12:43:49.683Z,25.69
2017-03-31T12:44:50.477Z,25.68
2017-03-31T12:45:51.522Z,25.23
2017-03-31T12:46:52.315Z,25.51
2017-03-31T12:47:53.107Z,25.77
2017-03-31T12:48:53.904Z,25.99
2017-03-31T12:49:54.696Z,25.93
2017-03-31T12:50:55.739Z,25.87
2017-03-31T12:51:56.533Z,25.53
2017-03-31T12:52:57.328Z,25.81
2017-03-31T12:53:58.125Z,25.59
2017-03-31T12:54:58.919Z,25.41
2017-03-31T12:55:59.964Z,25.60
2017-03-31T12:57:00.759Z,25.87
2017-03-31T12:58:01.549Z,26.10
2017-03-31T12:59:02.343Z,26.03
2017-03-31T13:00:03.138Z,26.18
2017-03-31T13:01:04.186Z,27.02
2017-03-31T13:02:04.980Z,27.30
2017-03-31T13:03:05.773Z,27.30