createdAt,value
2023-01-08T00:01:17.568Z,28.95
2023-01-08T00:03:44.858Z,30.50
2023-01-08T00:06:15.323Z,28.75
2023-01-08T00:08:42.834Z,23.33
2023-01-08T00:11:10.489Z,27.77
2023-01-08T00:13:37.753Z,30.40
2023-01-08T00:16:10.142Z,25.83
2023-01-08T00:18:38.596Z,27.83
2023-01-08T00:21:06.114Z,27.77
2023-01-08T00:23:33.933Z,31.15
2023-01-08T00:26:07.470Z,31.88
2023-01-08T00:28:35.643Z,31.60
2023-01-08T00:31:08.360Z,28.63
2023-01-08T00:33:36.337Z,26.80
2023-01-08T00:36:12.345Z,24.27
2023-01-08T00:38:39.454Z,26.42
2023-01-08T00:41:06.850Z,23.88
2023-01-08T00:43:34.055Z,25.80
2023-01-08T00:46:01.107Z,22.83
2023-01-08T00:48:28.247Z,25.90
2023-01-08T00:50:55.647Z,24.90
2023-01-08T00:53:23.152Z,23.98
2023-01-08T00:55:50.151Z,21.50
2023-01-08T00:58:17.709Z,22.73
2023-01-08T01:00:44.788Z,26.13
2023-01-08T01:03:11.807Z,24.45
2023-01-08T01:05:38.950Z,21.10
2023-01-08T01:08:06.008Z,20.98
2023-01-08T01:10:32.997Z,22.27
2023-01-08T01:12:59.993Z,19.40
2023-01-08T01:15:27.185Z,19.73
2023-01-08T01:17:54.317Z,19.98
2023-01-08T01:20:21.747Z,20.67
2023-01-08T01:22:48.791Z,21.08
2023-01-08T01:25:15.904Z,20.10
2023-01-08T01:27:43.091Z,21.15
2023-01-08T01:30:10.903Z,20.48
2023-01-08T01:32:37.902Z,17.20
2023-01-08T01:35:05.362Z,15.70
2023-01-08T01:37:33.125Z,16.63
2023-01-08T01:40:00.198Z,15.27
2023-01-08T01:42:40.339Z,20.65
2023-01-08T01:45:22.470Z,20.00
2023-01-08T01:47:57.859Z,20.80
2023-01-08T01:50:40.019Z,21.13
2023-01-08T01:53:15.002Z,20.85
2023-01-08T01:55:43.936Z,20.13
2023-01-08T01:58:15.463Z,21.58
2023-01-08T02:00:43.406Z,22.15
2023-01-08T02:03:12.704Z,19.30
2023-01-08T02:06:03.046Z,19.88
2023-01-08T02:08:52.627Z,19.30
2023-01-08T02:11:41.018Z,17.83
2023-01-08T02:14:17.597Z,18.20
2023-01-08T02:16:57.471Z,18.90
2023-01-08T02:19:55.985Z,20.48
2023-01-08T02:22:40.321Z,17.40
2023-01-08T02:25:39.854Z,17.20
2023-01-08T02:28:11.329Z,18.13
2023-01-08T02:30:38.508Z,16.77
2023-01-08T02:33:05.525Z,17.83
2023-01-08T02:35:40.815Z,16.85
2023-01-08T02:38:13.391Z,16.70
2023-01-08T02:41:09.421Z,15.77
2023-01-08T02:43:52.643Z,16.02
2023-01-08T02:46:25.892Z,14.77
2023-01-08T02:48:58.304Z,15.82
2023-01-08T02:51:48.350Z,16.40
2023-01-08T02:54:23.381Z,14.80
2023-01-08T02:56:55.453Z,15.20
2023-01-08T02:59:24.435Z,15.05
2023-01-08T03:01:52.498Z,14.00
2023-01-08T03:04:22.883Z,15.75
2023-01-08T03:06:50.744Z,16.30
2023-01-08T03:09:18.456Z,16.40
2023-01-08T03:11:59.019Z,13.93
2023-01-08T03:14:32.776Z,15.27
2023-01-08T03:17:13.284Z,15.55
2023-01-08T03:19:45.347Z,14.88
2023-01-08T03:22:16.087Z,14.88
2023-01-08T03:24:46.284Z,13.98
2023-01-08T03:27:21.909Z,16.00
2023-01-08T03:29:52.482Z,15.77
2023-01-08T03:32:21.371Z,15.77
2023-01-08T03:34:50.775Z,17.88
2023-01-08T03:37:22.013Z,18.33
2023-01-08T03:40:14.776Z,17.42
2023-01-08T03:42:41.913Z,16.58
2023-01-08T03:45:09.420Z,16.50
2023-01-08T03:47:38.515Z,16.85
2023-01-08T03:50:11.197Z,14.73
2023-01-08T03:52:38.257Z,14.90
2023-01-08T03:55:05.547Z,14.75
2023-01-08T03:57:32.490Z,14.75
2023-01-08T03:59:59.539Z,15.10
2023-01-08T04:02:26.621Z,14.45
2023-01-08T04:04:53.732Z,13.13
2023-01-08T04:07:20.892Z,13.25
2023-01-08T04:09:48.028Z,14.48
2023-01-08T04:12:15.080Z,12.90
2023-01-08T04:14:42.067Z,14.32
2023-01-08T04:17:12.609Z,13.45
2023-01-08T04:19:39.598Z,12.30
2023-01-08T04:22:06.747Z,13.25
2023-01-08T04:24:33.744Z,11.23
2023-01-08T04:27:00.850Z,11.18
2023-01-08T04:29:27.887Z,13.75
2023-01-08T04:31:54.831Z,14.30
2023-01-08T04:34:21.824Z,12.90
2023-01-08T04:36:48.819Z,10.90
2023-01-08T04:39:16.898Z,13.25
2023-01-08T04:41:43.948Z,12.00
2023-01-08T04:44:11.032Z,13.10
2023-01-08T04:46:38.197Z,13.00
2023-01-08T04:49:05.230Z,12.23
2023-01-08T04:51:32.274Z,15.45
2023-01-08T04:53:59.273Z,16.73
2023-01-08T04:56:26.333Z,14.50
2023-01-08T04:58:53.472Z,13.80
2023-01-08T05:01:23.372Z,13.68
2023-01-08T05:03:55.139Z,16.30
2023-01-08T05:06:22.387Z,13.77
2023-01-08T05:08:49.593Z,15.15
2023-01-08T05:11:16.922Z,13.73
2023-01-08T05:13:44.044Z,14.15
2023-01-08T05:16:11.126Z,12.45
2023-01-08T05:18:38.344Z,11.75
2023-01-08T05:21:05.850Z,12.23
2023-01-08T05:23:33.720Z,12.57
2023-01-08T05:26:02.550Z,14.00
2023-01-08T05:28:30.683Z,12.20
2023-01-08T05:30:58.209Z,14.88
2023-01-08T05:33:26.097Z,13.73
2023-01-08T05:35:53.300Z,12.60
2023-01-08T05:38:20.347Z,14.65
2023-01-08T05:40:47.391Z,14.43
2023-01-08T05:43:14.439Z,14.85
2023-01-08T05:45:41.383Z,12.52
2023-01-08T05:48:08.894Z,12.63
2023-01-08T05:50:36.294Z,14.45
2023-01-08T05:53:07.894Z,14.30
2023-01-08T05:55:35.670Z,13.50
2023-01-08T05:58:06.122Z,18.30
2023-01-08T06:00:34.483Z,15.98
2023-01-08T06:03:01.604Z,15.73
2023-01-08T06:05:28.924Z,14.43
2023-01-08T06:07:55.967Z,13.32
2023-01-08T06:10:23.067Z,12.13
2023-01-08T06:12:50.209Z,13.40
2023-01-08T06:15:17.313Z,13.95
2023-01-08T06:17:44.662Z,14.40
2023-01-08T06:20:12.328Z,14.73
2023-01-08T06:22:39.270Z,12.65
2023-01-08T06:25:06.773Z,23.67
2023-01-08T06:27:33.821Z,14.75
2023-01-08T06:30:00.819Z,12.63
2023-01-08T06:32:27.862Z,24.77
2023-01-08T06:34:54.912Z,31.33
2023-01-08T06:37:22.041Z,19.05
2023-01-08T06:39:49.007Z,14.00
2023-01-08T06:42:16.053Z,13.90
2023-01-08T06:44:43.095Z,11.13
2023-01-08T06:47:10.199Z,13.02
2023-01-08T06:49:37.293Z,13.23
2023-01-08T06:52:04.406Z,11.38
2023-01-08T06:54:31.490Z,10.60
2023-01-08T06:56:58.519Z,11.38
2023-01-08T06:59:25.586Z,12.38
2023-01-08T07:01:52.876Z,12.32
2023-01-08T07:04:20.402Z,12.63
2023-01-08T07:06:47.904Z,13.55
2023-01-08T07:09:15.765Z,14.43
2023-01-08T07:11:43.015Z,15.98
2023-01-08T07:14:10.124Z,13.93
2023-01-08T07:16:37.211Z,16.15
2023-01-08T07:19:04.504Z,15.35
2023-01-08T07:21:31.784Z,13.23
2023-01-08T07:23:59.804Z,14.63
2023-01-08T07:26:27.860Z,14.32
2023-01-08T07:28:54.901Z,12.57
2023-01-08T07:31:22.172Z,14.68
2023-01-08T07:33:49.252Z,16.02
2023-01-08T07:36:16.602Z,18.17
2023-01-08T07:38:43.807Z,16.75
2023-01-08T07:41:10.802Z,14.88
2023-01-08T07:43:37.799Z,13.15
2023-01-08T07:46:05.349Z,12.52
2023-01-08T07:48:32.460Z,10.75
2023-01-08T07:51:07.261Z,11.90
2023-01-08T07:53:35.198Z,13.70
2023-01-08T07:56:07.995Z,14.35
2023-01-08T07:58:35.376Z,13.88
2023-01-08T08:01:04.587Z,14.10
2023-01-08T08:03:31.956Z,13.65
2023-01-08T08:06:04.514Z,13.73
2023-01-08T08:08:31.509Z,16.65
2023-01-08T08:10:58.558Z,18.95
2023-01-08T08:13:25.913Z,19.20
2023-01-08T08:15:53.140Z,16.20
2023-01-08T08:18:20.615Z,18.17
2023-01-08T08:20:47.773Z,16.08
2023-01-08T08:23:15.457Z,13.00
2023-01-08T08:25:43.191Z,14.93
2023-01-08T08:28:11.733Z,14.15
2023-01-08T08:30:42.374Z,13.82
2023-01-08T08:33:10.120Z,12.68
2023-01-08T08:35:37.436Z,14.35
2023-01-08T08:38:05.076Z,16.88
2023-01-08T08:40:32.076Z,15.77
2023-01-08T08:43:00.775Z,14.20
2023-01-08T08:45:28.881Z,15.15
2023-01-08T08:47:56.234Z,15.18
2023-01-08T08:50:23.508Z,16.02
2023-01-08T08:52:50.468Z,16.65
2023-01-08T08:55:17.942Z,17.15
2023-01-08T08:57:47.146Z,16.90
2023-01-08T09:00:14.978Z,23.20
2023-01-08T09:02:42.400Z,23.33
2023-01-08T09:05:09.668Z,17.85
2023-01-08T09:07:36.805Z,17.80
2023-01-08T09:10:04.773Z,15.93
2023-01-08T09:12:31.892Z,15.77
2023-01-08T09:14:58.930Z,16.58
2023-01-08T09:17:26.161Z,17.63
2023-01-08T09:19:53.432Z,16.08
2023-01-08T09:22:20.690Z,14.88
2023-01-08T09:24:47.779Z,14.85
2023-01-08T09:27:15.226Z,16.92
2023-01-08T09:29:42.482Z,12.25
2023-01-08T09:32:10.099Z,5.82
2023-01-08T09:34:37.101Z,13.40
2023-01-08T09:37:05.935Z,24.60
2023-01-08T09:39:33.480Z,22.38
2023-01-08T09:42:05.823Z,19.73
2023-01-08T09:44:38.949Z,23.95
2023-01-08T09:47:20.476Z,23.10
2023-01-08T09:49:49.824Z,17.25
2023-01-08T09:52:17.180Z,14.48
2023-01-08T09:54:44.544Z,19.13
2023-01-08T09:57:17.932Z,22.70
2023-01-08T09:59:48.098Z,21.25
2023-01-08T10:02:18.705Z,17.33
2023-01-08T10:04:47.166Z,17.67
2023-01-08T10:07:24.784Z,16.67
2023-01-08T10:09:53.234Z,16.85
2023-01-08T10:12:32.008Z,15.32
2023-01-08T10:15:08.468Z,15.07
2023-01-08T10:17:39.721Z,19.65
2023-01-08T10:20:16.131Z,16.10
2023-01-08T10:22:44.253Z,18.65
2023-01-08T10:25:20.367Z,20.88
2023-01-08T10:27:51.473Z,19.13
2023-01-08T10:30:31.062Z,19.00
2023-01-08T10:33:03.727Z,20.98
2023-01-08T10:35:40.135Z,24.27
2023-01-08T10:38:07.498Z,23.35
2023-01-08T10:40:38.535Z,22.83
2023-01-08T10:43:09.474Z,20.52
2023-01-08T10:45:36.621Z,20.83
2023-01-08T10:48:07.213Z,19.70
2023-01-08T10:50:34.994Z,18.40
2023-01-08T10:53:04.982Z,20.85
2023-01-08T10:55:39.287Z,20.50
2023-01-08T10:58:09.419Z,19.33
2023-01-08T11:00:37.748Z,19.65
2023-01-08T11:03:08.735Z,19.90
2023-01-08T11:05:36.914Z,21.17
2023-01-08T11:08:08.303Z,21.10
2023-01-08T11:10:37.499Z,21.65
2023-01-08T11:13:07.521Z,22.60
2023-01-08T11:15:44.199Z,21.80
2023-01-08T11:18:26.052Z,23.73
