createdAt,value
2023-03-06T00:00:40.800Z,49.60
2023-03-06T00:03:07.734Z,49.60
2023-03-06T00:05:34.550Z,49.60
2023-03-06T00:08:01.245Z,49.70
2023-03-06T00:10:30.255Z,49.60
2023-03-06T00:12:59.991Z,49.60
2023-03-06T00:15:27.547Z,49.50
2023-03-06T00:17:55.875Z,49.60
2023-03-06T00:20:23.862Z,49.60
2023-03-06T00:22:51.104Z,49.50
2023-03-06T00:25:20.327Z,49.50
2023-03-06T00:27:46.992Z,49.40
2023-03-06T00:30:16.202Z,49.50
2023-03-06T00:32:49.741Z,49.50
2023-03-06T00:35:16.853Z,49.70
2023-03-06T00:37:43.989Z,49.40
2023-03-06T00:40:14.658Z,49.50
2023-03-06T00:45:09.547Z,49.00
2023-03-06T00:47:36.149Z,49.50
2023-03-06T00:50:03.529Z,49.40
2023-03-06T00:52:30.121Z,49.50
2023-03-06T00:54:56.763Z,49.00
2023-03-06T00:57:23.481Z,49.30
2023-03-06T00:59:50.089Z,49.50
2023-03-06T01:02:16.760Z,49.50
2023-03-06T01:04:43.452Z,49.40
2023-03-06T01:07:10.444Z,49.40
2023-03-06T01:09:37.113Z,49.40
2023-03-06T01:12:03.978Z,49.30
2023-03-06T01:14:31.879Z,49.40
2023-03-06T01:16:58.966Z,49.40
2023-03-06T01:19:25.861Z,48.90
2023-03-06T01:21:52.562Z,49.40
2023-03-06T01:24:19.221Z,49.30
2023-03-06T01:26:45.805Z,50.00
2023-03-06T01:29:12.396Z,49.40
2023-03-06T01:31:39.114Z,49.30
2023-03-06T01:34:05.741Z,49.30
2023-03-06T01:36:32.334Z,49.30
2023-03-06T01:38:58.920Z,49.30
2023-03-06T01:41:25.713Z,49.20
2023-03-06T01:43:52.338Z,49.30
2023-03-06T01:46:33.783Z,50.00
2023-03-06T01:49:09.024Z,49.40
2023-03-06T01:51:55.349Z,49.50
2023-03-06T01:54:43.127Z,48.80
2023-03-06T01:57:20.588Z,49.30
2023-03-06T01:59:53.004Z,49.30
2023-03-06T02:02:20.645Z,49.40
2023-03-06T02:04:47.967Z,49.30
2023-03-06T02:07:18.334Z,49.30
2023-03-06T02:09:44.955Z,49.40
2023-03-06T02:12:14.286Z,49.30
2023-03-06T02:14:42.121Z,49.30
2023-03-06T02:17:10.869Z,49.30
2023-03-06T02:19:46.776Z,49.30
2023-03-06T02:22:13.385Z,48.80
2023-03-06T02:24:56.483Z,49.20
2023-03-06T02:27:24.974Z,49.20
2023-03-06T02:29:51.662Z,49.30
2023-03-06T02:32:18.286Z,49.30
2023-03-06T02:34:48.112Z,49.30
2023-03-06T02:37:14.697Z,49.30
2023-03-06T02:39:46.298Z,49.30
2023-03-06T02:42:25.927Z,49.30
2023-03-06T02:44:54.689Z,49.30
2023-03-06T02:47:21.365Z,49.20
2023-03-06T02:49:47.979Z,49.20
2023-03-06T02:52:14.604Z,49.20
2023-03-06T02:54:42.440Z,48.70
2023-03-06T02:57:09.071Z,49.20
2023-03-06T02:59:35.762Z,49.20
2023-03-06T03:02:02.365Z,49.20
2023-03-06T03:04:28.987Z,49.20
2023-03-06T03:06:55.654Z,49.20
2023-03-06T03:09:22.418Z,49.10
2023-03-06T03:11:49.012Z,49.20
2023-03-06T03:14:16.604Z,49.20
2023-03-06T03:16:43.307Z,49.30
2023-03-06T03:19:09.903Z,49.30
2023-03-06T03:21:36.584Z,49.30
2023-03-06T03:24:05.880Z,49.30
2023-03-06T03:26:32.475Z,49.30
2023-03-06T03:28:59.069Z,49.10
2023-03-06T03:31:25.781Z,49.20
2023-03-06T03:33:52.442Z,49.20
2023-03-06T03:36:19.035Z,49.20
2023-03-06T03:38:45.699Z,49.20
2023-03-06T03:41:12.356Z,49.20
2023-03-06T03:43:38.941Z,49.20
2023-03-06T03:46:06.058Z,49.20
2023-03-06T03:48:32.829Z,49.20
2023-03-06T03:51:10.492Z,49.20
2023-03-06T03:53:37.375Z,49.80
2023-03-06T03:56:04.880Z,49.20
2023-03-06T03:58:31.675Z,49.30
2023-03-06T04:00:58.389Z,49.10
2023-03-06T04:03:27.315Z,49.20
2023-03-06T04:05:55.301Z,49.20
2023-03-06T04:08:24.043Z,49.20
2023-03-06T04:10:52.077Z,49.30
2023-03-06T04:13:20.952Z,49.30
2023-03-06T04:15:48.918Z,49.30
2023-03-06T04:18:18.304Z,49.30
2023-03-06T04:20:45.849Z,49.30
2023-03-06T04:23:13.499Z,49.30
2023-03-06T04:25:40.384Z,49.30
2023-03-06T04:28:07.732Z,49.30
2023-03-06T04:30:34.942Z,49.30
2023-03-06T04:33:01.594Z,49.30
2023-03-06T04:35:28.305Z,49.40
2023-03-06T04:37:55.163Z,49.30
2023-03-06T04:40:27.344Z,49.40
2023-03-06T04:42:56.081Z,48.80
2023-03-06T04:45:23.033Z,49.30
2023-03-06T04:47:49.859Z,49.30
2023-03-06T04:50:17.995Z,49.30
2023-03-06T04:52:45.246Z,49.40
2023-03-06T04:55:14.551Z,49.30
2023-03-06T04:57:43.399Z,49.30
2023-03-06T05:00:18.364Z,49.30
2023-03-06T05:02:45.657Z,49.40
2023-03-06T05:05:13.251Z,49.20
2023-03-06T05:07:40.608Z,49.30
2023-03-06T05:10:08.327Z,49.30
2023-03-06T05:12:39.206Z,49.30
2023-03-06T05:15:07.261Z,48.80
2023-03-06T05:17:33.903Z,49.30
2023-03-06T05:20:00.541Z,49.30
2023-03-06T05:22:27.139Z,49.20
2023-03-06T05:24:53.879Z,48.70
2023-03-06T05:27:20.519Z,49.20
2023-03-06T05:29:47.146Z,49.20
2023-03-06T05:32:15.370Z,49.30
2023-03-06T05:34:42.028Z,49.20
2023-03-06T05:37:09.242Z,49.30
2023-03-06T05:39:35.826Z,49.30
2023-03-06T05:42:02.686Z,49.20
2023-03-06T05:44:34.880Z,49.30
2023-03-06T05:47:01.985Z,49.20
2023-03-06T05:49:33.647Z,49.30
2023-03-06T05:52:01.166Z,49.30
2023-03-06T05:54:27.839Z,49.30
2023-03-06T05:56:54.542Z,49.30
2023-03-06T05:59:21.183Z,49.40
2023-03-06T06:01:47.777Z,49.40
2023-03-06T06:04:15.499Z,49.40
2023-03-06T06:06:42.120Z,49.30
2023-03-06T06:09:11.233Z,49.40
2023-03-06T06:11:39.432Z,49.40
2023-03-06T06:14:06.012Z,49.30
2023-03-06T06:16:32.635Z,49.30
2023-03-06T06:18:59.202Z,49.30
2023-03-06T06:21:25.842Z,49.30
2023-03-06T06:23:52.472Z,49.20
2023-03-06T06:26:19.130Z,49.30
2023-03-06T06:28:45.717Z,49.30
2023-03-06T06:31:13.197Z,49.20
2023-03-06T06:33:40.879Z,49.80
2023-03-06T06:36:16.286Z,49.20
2023-03-06T06:38:43.367Z,49.20
2023-03-06T06:43:59.008Z,49.20
2023-03-06T06:47:14.334Z,49.20
2023-03-06T06:49:13.880Z,49.20
2023-03-06T06:51:41.299Z,49.20
2023-03-06T06:54:08.637Z,49.10
2023-03-06T06:56:35.260Z,49.20
2023-03-06T06:59:15.719Z,49.10
2023-03-06T07:01:43.633Z,49.20
2023-03-06T07:04:13.064Z,49.20
2023-03-06T07:06:39.766Z,49.10
2023-03-06T07:09:06.427Z,49.20
2023-03-06T07:11:33.042Z,49.30
2023-03-06T07:13:59.674Z,49.70
2023-03-06T07:16:26.747Z,49.80
2023-03-06T07:18:53.387Z,49.90
2023-03-06T07:21:20.094Z,49.90
2023-03-06T07:23:46.804Z,50.00
2023-03-06T07:26:13.603Z,50.30
2023-03-06T07:28:51.931Z,50.10
2023-03-06T07:31:24.921Z,50.20
2023-03-06T07:33:53.267Z,50.50
2023-03-06T07:36:20.506Z,50.40
2023-03-06T07:38:47.633Z,50.50
2023-03-06T07:41:16.331Z,50.50
2023-03-06T07:43:44.820Z,50.60
2023-03-06T07:46:13.033Z,50.50
2023-03-06T07:48:40.218Z,50.20
2023-03-06T07:51:13.769Z,49.80
2023-03-06T07:53:40.692Z,49.80
2023-03-06T07:56:08.968Z,49.70
2023-03-06T07:58:37.993Z,49.70
2023-03-06T08:01:12.914Z,49.60
2023-03-06T08:03:39.679Z,49.50
2023-03-06T08:06:17.050Z,49.20
2023-03-06T08:08:45.828Z,49.30
2023-03-06T08:11:14.758Z,49.50
2023-03-06T08:13:42.230Z,49.80
2023-03-06T08:16:09.281Z,49.90
2023-03-06T08:18:36.472Z,50.00
2023-03-06T08:21:12.368Z,49.90
2023-03-06T08:23:39.578Z,50.00
2023-03-06T08:26:08.957Z,49.90
2023-03-06T08:28:35.635Z,50.00
2023-03-06T08:31:34.192Z,50.00
2023-03-06T08:34:03.943Z,50.00
2023-03-06T08:36:30.590Z,49.90
2023-03-06T08:38:57.566Z,49.80
2023-03-06T08:41:24.975Z,50.10
2023-03-06T08:43:51.970Z,50.90
2023-03-06T08:46:20.511Z,50.40
2023-03-06T08:48:48.098Z,50.40
2023-03-06T08:51:15.794Z,50.30
2023-03-06T08:53:44.048Z,50.40
2023-03-06T08:56:20.602Z,50.40
2023-03-06T08:58:48.084Z,50.30
2023-03-06T09:01:17.099Z,50.20
2023-03-06T09:03:43.918Z,49.70
2023-03-06T09:06:10.645Z,50.20
2023-03-06T09:08:37.344Z,50.20
2023-03-06T09:11:04.186Z,50.10
2023-03-06T09:13:30.867Z,50.00
2023-03-06T09:15:57.536Z,50.00
2023-03-06T09:18:24.589Z,50.00
2023-03-06T09:20:51.245Z,50.10
2023-03-06T09:23:18.023Z,50.00
2023-03-06T09:25:44.747Z,49.90
2023-03-06T09:28:12.384Z,49.70
2023-03-06T09:30:40.829Z,49.80
2023-03-06T09:33:08.046Z,49.90
2023-03-06T09:35:34.993Z,49.90
2023-03-06T09:38:01.633Z,49.90
2023-03-06T09:40:51.433Z,49.90
2023-03-06T09:43:30.913Z,49.80
2023-03-06T09:45:58.897Z,49.20
2023-03-06T09:48:43.864Z,49.80
2023-03-06T09:51:16.026Z,49.70
2023-03-06T09:54:02.533Z,49.70
2023-03-06T09:56:33.343Z,49.80
2023-03-06T09:59:11.805Z,49.60
2023-03-06T10:01:41.997Z,49.70
2023-03-06T10:04:22.820Z,49.70
2023-03-06T10:06:53.135Z,49.60
2023-03-06T10:09:26.123Z,49.70
2023-03-06T10:12:00.645Z,49.70
2023-03-06T10:14:53.893Z,49.70
2023-03-06T10:17:22.652Z,49.60
2023-03-06T10:19:49.738Z,50.10
2023-03-06T10:22:28.859Z,49.60
2023-03-06T10:25:22.737Z,49.00
2023-03-06T10:27:57.094Z,49.60
2023-03-06T10:30:39.550Z,49.60
2023-03-06T10:33:21.142Z,49.50
2023-03-06T10:35:53.859Z,49.70
2023-03-06T10:38:32.376Z,49.60
2023-03-06T10:41:11.055Z,49.70
2023-03-06T10:43:38.841Z,49.60
2023-03-06T10:46:07.243Z,49.20
2023-03-06T10:48:37.092Z,49.00
2023-03-06T10:51:20.142Z,48.80
2023-03-06T10:53:56.557Z,48.70
2023-03-06T10:56:30.305Z,49.00
2023-03-06T10:59:11.406Z,49.10
2023-03-06T11:01:43.310Z,49.10
2023-03-06T11:04:31.401Z,49.00
2023-03-06T11:07:29.853Z,49.10
2023-03-06T11:10:02.280Z,49.10
2023-03-06T11:12:39.830Z,49.20
2023-03-06T11:15:17.509Z,49.20
2023-03-06T11:18:25.891Z,49.00
2023-03-06T11:20:55.093Z,48.90
2023-03-06T11:23:47.088Z,48.90
2023-03-06T11:26:16.839Z,48.60
2023-03-06T11:28:56.093Z,48.60
2023-03-06T11:31:33.721Z,48.80
2023-03-06T11:34:09.693Z,49.20
2023-03-06T11:36:38.818Z,49.30
2023-03-06T11:39:24.677Z,49.40
2023-03-06T11:42:19.874Z,49.20
2023-03-06T11:45:04.320Z,48.60
2023-03-06T11:47:40.051Z,49.30
2023-03-06T11:50:21.389Z,49.20
2023-03-06T11:52:54.484Z,49.40
2023-03-06T11:55:47.285Z,49.40
2023-03-06T11:58:35.040Z,49.60
2023-03-06T12:01:22.226Z,49.60
2023-03-06T12:03:55.825Z,49.20
2023-03-06T12:06:32.992Z,49.70
2023-03-06T12:09:20.874Z,49.80
2023-03-06T12:11:56.394Z,49.70
2023-03-06T12:14:49.145Z,49.80
2023-03-06T12:17:19.186Z,49.90
2023-03-06T12:20:22.446Z,49.90
2023-03-06T12:22:57.685Z,49.90
2023-03-06T12:25:38.125Z,50.00
2023-03-06T12:28:10.559Z,49.90
2023-03-06T12:30:45.791Z,49.90
2023-03-06T12:33:50.708Z,49.30
2023-03-06T12:36:26.752Z,50.00
2023-03-06T12:39:29.423Z,50.00
2023-03-06T12:42:22.989Z,49.90
2023-03-06T12:45:24.691Z,49.90
2023-03-06T12:47:55.614Z,50.00
2023-03-06T12:50:33.946Z,50.00
2023-03-06T12:53:07.055Z,50.00
2023-03-06T12:55:47.003Z,49.90
2023-03-06T12:58:31.380Z,49.90
2023-03-06T13:01:06.222Z,50.10
2023-03-06T13:04:06.772Z,50.10
2023-03-06T13:07:03.489Z,50.10
2023-03-06T13:09:42.998Z,50.30
2023-03-06T13:12:38.591Z,50.20
2023-03-06T13:15:29.428Z,49.70
2023-03-06T13:17:56.816Z,50.20
2023-03-06T13:20:35.247Z,50.30
2023-03-06T13:23:42.961Z,50.30
2023-03-06T13:26:31.575Z,50.40
2023-03-06T13:28:58.634Z,50.50
2023-03-06T13:31:54.151Z,51.00
2023-03-06T13:34:42.182Z,50.40
2023-03-06T13:37:18.429Z,50.50
2023-03-06T13:39:59.619Z,50.40
2023-03-06T13:42:44.541Z,50.50
2023-03-06T13:45:18.291Z,50.30
2023-03-06T13:50:46.919Z,50.30
2023-03-06T13:53:47.088Z,50.40
2023-03-06T13:56:47.747Z,50.40
2023-03-06T14:00:12.084Z,50.50
2023-03-06T14:02:59.699Z,50.30
2023-03-06T14:05:42.072Z,50.40
2023-03-06T14:08:44.087Z,50.50
2023-03-06T14:11:21.378Z,50.60
2023-03-06T14:13:54.438Z,50.80
2023-03-06T14:16:24.446Z,50.90
2023-03-06T14:18:53.479Z,50.80
2023-03-06T14:21:46.005Z,50.90
2023-03-06T14:24:25.718Z,50.60
2023-03-06T14:26:52.316Z,50.70
2023-03-06T14:29:24.809Z,50.60
2023-03-06T14:31:53.512Z,50.50
2023-03-06T14:34:22.960Z,50.00
2023-03-06T14:36:54.814Z,50.70
2023-03-06T14:39:47.723Z,50.60
2023-03-06T14:42:22.125Z,50.60
2023-03-06T14:45:00.367Z,50.00
2023-03-06T14:47:30.102Z,50.50
2023-03-06T14:50:27.256Z,50.30
2023-03-06T14:53:09.080Z,50.40
2023-03-06T14:55:35.963Z,49.40
2023-03-06T14:58:19.398Z,50.40
2023-03-06T15:00:50.128Z,50.40
2023-03-06T15:03:19.941Z,50.40
2023-03-06T15:05:47.646Z,50.30
2023-03-06T15:08:20.456Z,50.70
2023-03-06T15:11:01.623Z,50.20
2023-03-06T15:13:29.941Z,50.20
2023-03-06T15:16:26.924Z,50.30
2023-03-06T15:19:00.307Z,50.30
2023-03-06T15:21:29.407Z,50.30
2023-03-06T15:23:57.975Z,50.30
2023-03-06T15:26:33.831Z,50.30
2023-03-06T15:29:10.635Z,50.30
2023-03-06T15:31:45.000Z,50.30
2023-03-06T15:34:15.433Z,50.40
2023-03-06T15:36:56.066Z,50.70
2023-03-06T15:39:40.599Z,50.70
2023-03-06T15:42:25.619Z,50.50
2023-03-06T15:45:03.252Z,50.50
2023-03-06T15:47:30.046Z,50.40
2023-03-06T15:49:56.901Z,50.50
2023-03-06T15:52:23.882Z,50.40
2023-03-06T15:54:50.485Z,49.90
2023-03-06T15:57:25.866Z,50.40
2023-03-06T15:59:53.468Z,50.50
2023-03-06T16:02:22.743Z,50.50
2023-03-06T16:04:50.005Z,50.70
2023-03-06T16:07:17.303Z,50.60
2023-03-06T16:09:44.293Z,50.50
2023-03-06T16:12:17.372Z,50.40
2023-03-06T16:14:45.423Z,50.30
2023-03-06T16:17:12.824Z,50.50
2023-03-06T16:19:39.821Z,50.60
2023-03-06T16:22:06.616Z,50.50
2023-03-06T16:24:33.357Z,50.50
2023-03-06T16:27:01.851Z,50.60
2023-03-06T16:29:29.447Z,50.50
2023-03-06T16:31:57.861Z,50.50
2023-03-06T16:34:25.256Z,50.60
2023-03-06T16:36:51.979Z,50.40
2023-03-06T16:39:21.231Z,50.50
2023-03-06T16:41:49.231Z,50.60
2023-03-06T16:44:16.493Z,50.60
2023-03-06T16:46:45.743Z,50.60
2023-03-06T16:49:25.261Z,50.70
2023-03-06T16:51:53.025Z,50.60
2023-03-06T16:54:19.910Z,50.70
2023-03-06T16:56:46.623Z,50.60
2023-03-06T16:59:13.812Z,50.70
2023-03-06T17:01:42.939Z,50.60
2023-03-06T17:04:10.468Z,50.60
2023-03-06T17:06:37.257Z,50.60
2023-03-06T17:09:04.471Z,50.60
2023-03-06T17:11:31.187Z,50.60
2023-03-06T17:13:57.863Z,50.10
2023-03-06T17:16:24.484Z,50.60
2023-03-06T17:18:51.577Z,50.60
2023-03-06T17:21:18.440Z,50.60
2023-03-06T17:23:45.969Z,50.60
2023-03-06T17:26:18.725Z,50.30
2023-03-06T17:28:46.356Z,50.60
2023-03-06T17:31:21.670Z,50.60
2023-03-06T17:33:49.309Z,50.60
2023-03-06T17:36:16.385Z,50.60
2023-03-06T17:38:43.428Z,50.60
2023-03-06T17:41:11.621Z,50.60
2023-03-06T17:43:38.808Z,50.60
2023-03-06T17:46:10.696Z,50.60
2023-03-06T17:48:37.743Z,50.60
2023-03-06T17:51:05.021Z,50.60
2023-03-06T17:53:32.221Z,50.10
2023-03-06T17:55:58.889Z,50.50
2023-03-06T17:58:26.515Z,50.50
2023-03-06T18:00:53.373Z,50.40
2023-03-06T18:03:20.424Z,50.30
2023-03-06T18:05:47.065Z,50.40
2023-03-06T18:08:13.913Z,50.50
2023-03-06T18:10:41.474Z,50.50
2023-03-06T18:13:08.997Z,50.40
2023-03-06T18:15:40.132Z,50.50
2023-03-06T18:18:07.631Z,50.50
2023-03-06T18:20:34.852Z,50.50
2023-03-06T18:23:03.477Z,50.40
2023-03-06T18:25:33.754Z,50.40
2023-03-06T18:28:00.407Z,50.40
2023-03-06T18:30:27.103Z,50.40
2023-03-06T18:32:54.284Z,50.40
2023-03-06T18:35:21.476Z,49.90
2023-03-06T18:37:48.115Z,50.50
2023-03-06T18:40:14.991Z,50.40
2023-03-06T18:42:42.140Z,50.40
2023-03-06T18:45:09.732Z,50.50
2023-03-06T18:47:36.571Z,50.60
2023-03-06T18:50:03.547Z,50.60
2023-03-06T18:52:30.147Z,50.60
2023-03-06T18:54:56.736Z,50.60
2023-03-06T18:57:23.386Z,50.50
2023-03-06T18:59:50.083Z,50.40
2023-03-06T19:02:16.843Z,50.50
2023-03-06T19:04:43.459Z,50.50
2023-03-06T19:07:10.062Z,50.40
2023-03-06T19:09:36.641Z,50.40
2023-03-06T19:12:03.413Z,50.50
2023-03-06T19:14:30.366Z,50.50
2023-03-06T19:16:57.218Z,50.40
2023-03-06T19:19:29.098Z,50.50
2023-03-06T19:21:58.311Z,50.50
2023-03-06T19:24:25.409Z,50.50
2023-03-06T19:26:52.181Z,50.50
2023-03-06T19:29:18.940Z,50.60
2023-03-06T19:31:45.598Z,50.70
2023-03-06T19:34:12.339Z,50.70
2023-03-06T19:36:40.577Z,50.70
2023-03-06T19:39:08.157Z,50.70
2023-03-06T19:41:35.363Z,50.60
2023-03-06T19:44:03.200Z,50.70
2023-03-06T19:46:29.959Z,50.80
2023-03-06T19:48:58.404Z,50.70
2023-03-06T19:51:26.122Z,50.70
2023-03-06T19:53:53.038Z,50.70
2023-03-06T19:56:22.739Z,50.70
2023-03-06T19:58:49.561Z,50.60
2023-03-06T20:01:18.598Z,50.60
2023-03-06T20:03:45.716Z,50.50
2023-03-06T20:06:18.388Z,50.50
2023-03-06T20:08:45.830Z,50.70
2023-03-06T20:11:20.837Z,50.60
2023-03-06T20:13:48.085Z,50.70
2023-03-06T20:16:15.662Z,50.60
2023-03-06T20:18:42.496Z,50.60
2023-03-06T20:21:09.805Z,50.60
2023-03-06T20:23:36.617Z,50.70
2023-03-06T20:26:06.339Z,50.70
2023-03-06T20:28:33.451Z,50.70
2023-03-06T20:31:07.466Z,50.90
2023-03-06T20:33:35.223Z,50.60
2023-03-06T20:36:02.182Z,50.70
2023-03-06T20:38:29.027Z,50.70
2023-03-06T20:40:57.716Z,50.70
2023-03-06T20:43:24.353Z,50.70
2023-03-06T20:46:02.429Z,50.70
2023-03-06T20:48:29.673Z,50.70
2023-03-06T20:51:04.406Z,50.70
2023-03-06T20:53:31.767Z,50.10
2023-03-06T20:55:58.589Z,50.60
2023-03-06T20:58:28.462Z,50.60
2023-03-06T21:00:55.366Z,50.60
2023-03-06T21:03:27.686Z,50.40
2023-03-06T21:05:54.327Z,50.40
2023-03-06T21:08:21.053Z,50.40
2023-03-06T21:10:47.898Z,50.30
2023-03-06T21:13:14.854Z,50.30
2023-03-06T21:15:42.442Z,49.70
2023-03-06T21:18:10.578Z,50.20
2023-03-06T21:20:40.942Z,50.20
2023-03-06T21:23:08.114Z,50.20
2023-03-06T21:25:35.231Z,50.20
2023-03-06T21:28:01.945Z,50.20
2023-03-06T21:30:29.433Z,50.00
2023-03-06T21:32:56.267Z,50.00
2023-03-06T21:35:23.003Z,50.10
2023-03-06T21:37:49.652Z,50.10
2023-03-06T21:40:16.378Z,50.00
2023-03-06T21:42:43.036Z,50.00
2023-03-06T21:45:10.102Z,50.00
2023-03-06T21:47:38.622Z,50.00
2023-03-06T21:50:06.964Z,50.00
2023-03-06T21:52:33.617Z,49.90
2023-03-06T21:55:00.239Z,49.90
2023-03-06T21:57:26.917Z,49.90
2023-03-06T21:59:53.515Z,49.70
2023-03-06T22:02:20.177Z,49.80
2023-03-06T22:04:52.079Z,49.20
2023-03-06T22:07:19.760Z,49.70
2023-03-06T22:09:47.202Z,49.30
2023-03-06T22:12:13.838Z,49.70
2023-03-06T22:14:42.693Z,49.70
2023-03-06T22:17:09.276Z,49.70
2023-03-06T22:19:35.891Z,49.70
2023-03-06T22:22:03.644Z,49.70
2023-03-06T22:24:31.619Z,49.70
2023-03-06T22:26:58.629Z,49.70
2023-03-06T22:29:25.507Z,49.60
2023-03-06T22:31:52.683Z,49.60
2023-03-06T22:34:19.341Z,49.60
2023-03-06T22:36:45.952Z,49.70
2023-03-06T22:39:13.541Z,49.60
2023-03-06T22:41:40.904Z,49.50
2023-03-06T22:44:07.474Z,49.50
2023-03-06T22:46:34.166Z,49.50
2023-03-06T22:49:01.618Z,49.50
2023-03-06T22:51:29.257Z,49.60
2023-03-06T22:53:55.857Z,49.50
2023-03-06T22:56:22.605Z,49.50
2023-03-06T22:58:49.420Z,49.50
2023-03-06T23:01:23.399Z,49.50
2023-03-06T23:03:52.648Z,49.00
2023-03-06T23:06:24.961Z,49.50
2023-03-06T23:08:55.115Z,49.40
2023-03-06T23:11:22.714Z,49.30
2023-03-06T23:13:51.744Z,48.90
2023-03-06T23:16:18.377Z,49.30
2023-03-06T23:18:45.119Z,49.30
2023-03-06T23:21:14.414Z,49.30
2023-03-06T23:23:41.226Z,49.30
2023-03-06T23:26:08.395Z,49.30
2023-03-06T23:28:35.125Z,49.20
2023-03-06T23:31:08.065Z,49.30
2023-03-06T23:33:35.203Z,49.30
2023-03-06T23:36:03.415Z,49.30
2023-03-06T23:38:30.170Z,49.30
2023-03-06T23:40:56.837Z,49.20
2023-03-06T23:43:23.461Z,48.80
2023-03-06T23:45:54.113Z,49.20
2023-03-06T23:48:20.748Z,49.20
2023-03-06T23:50:47.527Z,49.20
2023-03-06T23:53:14.608Z,49.20
2023-03-06T23:55:42.481Z,49.30
2023-03-06T23:58:09.307Z,49.20
