createdAt,value
2023-02-01T00:01:27.190Z,7.80
2023-02-01T00:03:55.542Z,9.15
2023-02-01T00:06:24.005Z,10.25
2023-02-01T00:08:56.395Z,9.38
2023-02-01T00:11:26.035Z,9.88
2023-02-01T00:13:55.606Z,8.05
2023-02-01T00:16:25.044Z,12.02
2023-02-01T00:18:54.604Z,12.32
2023-02-01T00:21:23.225Z,10.02
2023-02-01T00:23:51.626Z,6.05
2023-02-01T00:26:24.909Z,6.10
2023-02-01T00:28:53.340Z,9.85
2023-02-01T00:31:21.842Z,9.75
2023-02-01T00:33:51.564Z,8.60
2023-02-01T00:36:19.971Z,8.13
2023-02-01T00:38:48.421Z,1.92
2023-02-01T00:41:18.521Z,5.85
2023-02-01T00:43:49.142Z,6.03
2023-02-01T00:46:19.283Z,5.88
2023-02-01T00:48:47.662Z,10.20
2023-02-01T00:51:18.375Z,7.57
2023-02-01T00:53:46.786Z,7.80
2023-02-01T00:56:15.607Z,10.88
2023-02-01T00:58:45.899Z,7.82
2023-02-01T01:01:17.325Z,10.27
2023-02-01T01:03:46.787Z,10.30
2023-02-01T01:06:17.329Z,9.25
2023-02-01T01:08:46.170Z,5.78
2023-02-01T01:11:16.137Z,5.90
2023-02-01T01:13:44.797Z,7.97
2023-02-01T01:16:13.554Z,8.18
2023-02-01T01:18:44.922Z,7.82
2023-02-01T01:21:16.887Z,9.15
2023-02-01T01:23:45.802Z,6.75
2023-02-01T01:26:16.762Z,9.57
2023-02-01T01:28:45.356Z,5.95
2023-02-01T01:31:15.034Z,9.25
2023-02-01T01:33:45.649Z,9.23
2023-02-01T01:36:14.642Z,6.13
2023-02-01T01:38:43.240Z,8.15
2023-02-01T01:41:15.770Z,14.90
2023-02-01T01:43:54.256Z,6.72
2023-02-01T01:46:25.560Z,13.00
2023-02-01T01:49:00.412Z,4.65
2023-02-01T01:51:32.178Z,7.50
2023-02-01T01:54:04.583Z,8.30
2023-02-01T01:56:34.852Z,5.68
2023-02-01T01:59:03.935Z,8.75
2023-02-01T02:01:32.274Z,7.00
2023-02-01T02:04:02.339Z,6.10
2023-02-01T02:06:37.377Z,6.82
2023-02-01T02:09:07.064Z,6.70
2023-02-01T02:11:35.833Z,7.32
2023-02-01T02:14:04.777Z,7.13
2023-02-01T02:16:43.090Z,7.65
2023-02-01T02:19:50.240Z,7.30
2023-02-01T02:22:36.101Z,11.80
2023-02-01T02:25:43.302Z,5.97
2023-02-01T02:28:28.774Z,4.43
2023-02-01T02:31:10.545Z,8.38
2023-02-01T02:33:56.272Z,5.00
2023-02-01T02:36:35.180Z,4.45
2023-02-01T02:39:10.069Z,11.00
2023-02-01T02:42:03.537Z,6.45
2023-02-01T02:44:59.421Z,7.60
2023-02-01T02:47:31.658Z,5.53
2023-02-01T02:50:33.623Z,7.72
2023-02-01T02:53:22.817Z,6.03
2023-02-01T02:55:52.131Z,6.85
2023-02-01T02:58:39.711Z,5.78
2023-02-01T03:01:26.019Z,3.13
2023-02-01T03:04:09.806Z,9.55
2023-02-01T03:06:43.505Z,6.85
2023-02-01T03:09:16.613Z,6.63
2023-02-01T03:12:03.077Z,5.90
2023-02-01T03:14:34.087Z,7.85
2023-02-01T03:17:04.776Z,9.73
2023-02-01T03:19:36.085Z,4.07
2023-02-01T03:22:09.138Z,2.63
2023-02-01T03:24:40.647Z,6.53
2023-02-01T03:27:14.473Z,5.53
2023-02-01T03:29:47.540Z,6.38
2023-02-01T03:32:16.218Z,5.95
2023-02-01T03:34:45.305Z,6.50
2023-02-01T03:37:19.623Z,6.45
2023-02-01T03:39:50.279Z,5.15
2023-02-01T03:42:22.167Z,2.55
2023-02-01T03:44:53.945Z,6.88
2023-02-01T03:47:24.251Z,6.63
2023-02-01T03:49:58.715Z,5.07
2023-02-01T03:52:33.601Z,6.78
2023-02-01T03:55:05.793Z,6.85
2023-02-01T03:57:39.204Z,8.55
2023-02-01T04:00:09.870Z,7.25
2023-02-01T04:02:47.102Z,8.23
2023-02-01T04:05:16.227Z,6.75
2023-02-01T04:07:52.724Z,8.98
2023-02-01T04:10:21.475Z,13.00
2023-02-01T04:12:49.971Z,15.00
2023-02-01T04:15:18.330Z,10.07
2023-02-01T04:17:46.698Z,7.57
2023-02-01T04:20:14.949Z,8.48
2023-02-01T04:22:43.234Z,6.45
2023-02-01T04:25:13.034Z,4.30
2023-02-01T04:27:41.390Z,6.97
2023-02-01T04:30:11.699Z,3.00
2023-02-01T04:32:40.453Z,9.70
2023-02-01T04:35:09.960Z,4.63
2023-02-01T04:37:38.323Z,7.57
2023-02-01T04:40:07.812Z,8.98
2023-02-01T04:42:37.602Z,5.55
2023-02-01T04:45:06.753Z,9.50
2023-02-01T04:47:35.150Z,7.32
2023-02-01T04:50:03.743Z,5.07
2023-02-01T04:52:32.053Z,9.07
2023-02-01T04:55:01.165Z,9.02
2023-02-01T04:57:29.472Z,10.48
2023-02-01T05:00:00.319Z,11.02
2023-02-01T05:02:28.639Z,10.60
2023-02-01T05:04:57.056Z,8.57
2023-02-01T05:07:25.459Z,10.50
2023-02-01T05:09:53.772Z,13.30
2023-02-01T05:12:39.358Z,8.75
2023-02-01T05:15:09.997Z,9.18
2023-02-01T05:17:38.261Z,8.45
2023-02-01T05:20:08.412Z,11.48
2023-02-01T05:22:37.097Z,6.05
2023-02-01T05:25:08.159Z,5.07
2023-02-01T05:27:36.806Z,11.48
2023-02-01T05:30:06.058Z,7.20
2023-02-01T05:32:36.054Z,1.08
2023-02-01T05:35:04.607Z,2.40
2023-02-01T05:37:32.985Z,5.65
2023-02-01T05:40:01.309Z,7.88
2023-02-01T05:42:29.926Z,6.70
2023-02-01T05:44:58.304Z,11.25
2023-02-01T05:47:27.093Z,9.95
2023-02-01T05:49:57.674Z,8.20
2023-02-01T05:52:26.890Z,3.70
2023-02-01T05:54:56.050Z,12.20
2023-02-01T05:57:25.426Z,10.73
2023-02-01T05:59:54.652Z,35.83
2023-02-01T06:02:25.592Z,7.25
2023-02-01T06:04:55.165Z,6.35
2023-02-01T06:07:29.383Z,5.82
2023-02-01T06:09:59.758Z,15.30
2023-02-01T06:12:32.242Z,12.18
2023-02-01T06:15:01.577Z,11.20
2023-02-01T06:17:31.722Z,6.30
2023-02-01T06:20:01.229Z,8.35
2023-02-01T06:22:32.184Z,8.18
2023-02-01T06:25:04.909Z,7.07
2023-02-01T06:27:34.962Z,8.60
2023-02-01T06:30:06.755Z,10.32
2023-02-01T06:32:39.433Z,6.32
2023-02-01T06:35:12.539Z,8.35
2023-02-01T06:37:45.941Z,10.38
2023-02-01T06:40:15.918Z,3.05
2023-02-01T06:42:48.198Z,5.18
2023-02-01T06:45:17.403Z,12.13
2023-02-01T06:47:47.008Z,6.07
2023-02-01T06:50:15.736Z,10.35
2023-02-01T06:52:45.417Z,9.60
2023-02-01T06:55:14.113Z,7.40
2023-02-01T06:57:42.404Z,8.07
2023-02-01T07:00:13.614Z,7.63
2023-02-01T07:02:41.946Z,7.28
2023-02-01T07:05:11.208Z,12.10
2023-02-01T07:07:39.425Z,18.27
2023-02-01T07:10:10.521Z,10.70
2023-02-01T07:12:40.999Z,8.35
2023-02-01T07:15:10.898Z,7.72
2023-02-01T07:17:40.604Z,8.30
2023-02-01T07:20:11.551Z,7.38
2023-02-01T07:22:41.149Z,4.03
2023-02-01T07:25:12.765Z,9.93
2023-02-01T07:27:42.328Z,5.35
2023-02-01T07:30:13.582Z,9.45
2023-02-01T07:32:43.365Z,6.45
2023-02-01T07:35:13.395Z,8.38
2023-02-01T07:37:42.605Z,4.35
2023-02-01T07:40:16.432Z,9.60
2023-02-01T07:42:45.804Z,6.43
2023-02-01T07:45:21.230Z,7.45
2023-02-01T07:47:50.953Z,8.90
2023-02-01T07:50:21.575Z,6.00
2023-02-01T07:52:53.369Z,10.98
2023-02-01T07:55:26.042Z,7.60
2023-02-01T07:57:55.759Z,7.00
2023-02-01T08:00:45.027Z,10.43
2023-02-01T08:03:15.549Z,7.63
2023-02-01T08:05:45.700Z,5.25
2023-02-01T08:08:14.442Z,5.40
2023-02-01T08:10:44.804Z,7.50
2023-02-01T08:13:13.826Z,4.50
2023-02-01T08:15:43.117Z,6.53
2023-02-01T08:18:40.151Z,3.70
2023-02-01T08:21:10.500Z,3.03
2023-02-01T08:23:40.590Z,6.67
2023-02-01T08:26:13.754Z,12.87
2023-02-01T08:28:52.546Z,8.93
2023-02-01T08:31:24.046Z,6.63
2023-02-01T08:33:54.821Z,4.83
2023-02-01T08:36:24.738Z,7.77
2023-02-01T08:38:54.370Z,7.50
2023-02-01T08:41:26.890Z,6.67
2023-02-01T08:43:56.811Z,7.90
2023-02-01T08:46:26.822Z,7.17
2023-02-01T08:48:56.386Z,7.57
2023-02-01T09:24:26.647Z,10.47
2023-02-01T09:26:55.196Z,10.13
2023-02-01T09:29:24.966Z,11.43
2023-02-01T09:32:03.268Z,9.63
2023-02-01T09:34:32.387Z,12.57
2023-02-01T09:37:00.782Z,11.70
2023-02-01T09:39:32.130Z,12.77
2023-02-01T09:42:08.225Z,14.23
2023-02-01T09:44:51.310Z,9.47
2023-02-01T09:47:21.837Z,12.80
2023-02-01T09:49:54.892Z,16.53
2023-02-01T09:52:35.250Z,11.20
2023-02-01T09:55:09.328Z,10.90
2023-02-01T09:57:48.452Z,15.53
2023-02-01T10:00:20.029Z,7.00
2023-02-01T10:02:48.395Z,17.30
2023-02-01T10:05:20.773Z,6.07
2023-02-01T10:07:57.277Z,8.10
2023-02-01T10:10:31.353Z,8.77
2023-02-01T10:13:15.868Z,11.40
2023-02-01T10:15:56.650Z,8.67
2023-02-01T10:18:43.651Z,9.57
2023-02-01T10:21:21.755Z,9.20
2023-02-01T10:24:17.854Z,4.97
2023-02-01T10:26:55.397Z,5.03
2023-02-01T10:29:28.350Z,6.07
2023-02-01T10:31:57.115Z,8.43
2023-02-01T10:34:28.892Z,6.60
2023-02-01T10:36:59.757Z,7.90
2023-02-01T10:39:28.641Z,5.17
2023-02-01T10:41:58.670Z,5.00
2023-02-01T10:44:28.816Z,7.57
2023-02-01T10:46:57.359Z,5.83
2023-02-01T10:49:31.437Z,7.63
2023-02-01T10:52:04.415Z,5.13
2023-02-01T10:54:39.100Z,3.97
2023-02-01T10:57:11.208Z,3.70
2023-02-01T10:59:39.723Z,6.83
2023-02-01T11:02:21.690Z,5.07
2023-02-01T11:04:50.068Z,5.47
2023-02-01T11:07:21.882Z,3.93
2023-02-01T11:09:55.670Z,6.00
2023-02-01T11:12:29.948Z,7.13
2023-02-01T11:15:04.872Z,5.10
2023-02-01T11:17:37.232Z,9.87
2023-02-01T11:20:08.602Z,13.23
2023-02-01T11:22:36.893Z,6.60
2023-02-01T11:25:11.389Z,6.50
2023-02-01T11:27:53.235Z,2.80
2023-02-01T11:30:32.710Z,5.03
2023-02-01T11:33:01.760Z,7.03
2023-02-01T11:35:31.287Z,4.80
2023-02-01T11:38:01.087Z,6.43
2023-02-01T11:40:31.583Z,6.53
2023-02-01T11:43:03.971Z,7.77
2023-02-01T11:45:34.928Z,7.27
2023-02-01T11:48:03.480Z,3.50
2023-02-01T11:50:41.706Z,6.00
2023-02-01T11:53:33.627Z,8.10
2023-02-01T11:56:10.977Z,1.83
2023-02-01T11:59:15.239Z,8.37
2023-02-01T12:02:01.277Z,6.30
2023-02-01T12:05:09.730Z,0.93
2023-02-01T12:07:58.623Z,1.23
2023-02-01T12:10:33.587Z,4.10
2023-02-01T12:13:14.558Z,1.90
2023-02-01T12:15:55.733Z,1.97
2023-02-01T12:18:42.093Z,3.50
2023-02-01T12:21:23.709Z,2.77
2023-02-01T12:24:05.525Z,0.80
2023-02-01T12:26:55.651Z,1.53
2023-02-01T12:29:36.536Z,0.70
2023-02-01T12:32:13.875Z,2.10
2023-02-01T12:34:59.563Z,0.80
2023-02-01T12:37:42.174Z,0.90
2023-02-01T12:40:19.674Z,0.70
2023-02-01T12:42:53.720Z,0.70
2023-02-01T12:45:28.788Z,0.70
2023-02-01T12:47:59.890Z,0.83
2023-02-01T12:50:34.029Z,0.70
2023-02-01T12:53:10.352Z,0.80
2023-02-01T12:55:42.231Z,0.70
2023-02-01T12:58:17.843Z,2.87
2023-02-01T13:00:50.106Z,0.70
2023-02-01T13:03:30.470Z,1.23
2023-02-01T13:06:04.746Z,0.93
2023-02-01T13:08:42.010Z,0.70
2023-02-01T13:11:14.897Z,0.63
2023-02-01T13:13:49.315Z,0.87
2023-02-01T13:16:22.303Z,0.60
2023-02-01T13:18:53.328Z,0.90
2023-02-01T13:21:26.831Z,0.83
2023-02-01T13:23:55.268Z,2.50
2023-02-01T13:26:23.682Z,0.90
2023-02-01T13:28:54.115Z,1.20
2023-02-01T13:31:44.031Z,0.70
2023-02-01T13:34:45.479Z,0.80
2023-02-01T13:37:30.052Z,1.20
2023-02-01T13:40:10.311Z,3.97
2023-02-01T13:42:47.167Z,2.60
2023-02-01T13:45:17.864Z,4.90
2023-02-01T13:47:47.966Z,1.80
2023-02-01T13:50:23.792Z,2.17
2023-02-01T13:52:57.724Z,0.67
2023-02-01T13:55:29.323Z,0.90
2023-02-01T13:58:15.605Z,0.70
2023-02-01T14:00:45.167Z,1.80
2023-02-01T14:03:19.110Z,0.57
2023-02-01T14:05:59.824Z,2.33
2023-02-01T14:08:56.393Z,0.90
2023-02-01T14:11:45.627Z,3.30
2023-02-01T14:14:41.700Z,1.30
2023-02-01T14:17:43.307Z,1.37
2023-02-01T14:20:41.787Z,2.57
2023-02-01T14:23:16.040Z,6.40
2023-02-01T14:25:46.811Z,0.60
2023-02-01T14:28:26.049Z,2.13
2023-02-01T14:30:56.089Z,0.63
2023-02-01T14:33:27.710Z,1.70
2023-02-01T14:36:11.790Z,1.13
2023-02-01T14:38:41.136Z,0.87
2023-02-01T14:41:33.793Z,1.13
2023-02-01T14:44:25.758Z,2.50
2023-02-01T14:47:12.431Z,1.00
2023-02-01T14:49:52.558Z,4.50
2023-02-01T14:52:23.538Z,1.20
2023-02-01T14:54:56.064Z,2.70
2023-02-01T14:57:27.864Z,2.57
2023-02-01T15:00:02.628Z,6.63
2023-02-01T15:02:32.865Z,0.90
2023-02-01T15:05:01.147Z,1.60
2023-02-01T15:07:29.755Z,1.53
2023-02-01T15:10:07.850Z,2.13
2023-02-01T15:12:45.495Z,1.60
2023-02-01T15:15:17.540Z,1.80
2023-02-01T15:17:52.750Z,1.37
2023-02-01T15:20:23.302Z,0.90
2023-02-01T15:22:57.201Z,2.20
2023-02-01T15:25:27.728Z,0.97
2023-02-01T15:27:57.912Z,2.60
2023-02-01T15:30:28.380Z,1.50
2023-02-01T15:33:08.696Z,1.17
2023-02-01T15:35:39.206Z,0.87
2023-02-01T15:38:33.260Z,1.30
2023-02-01T15:41:03.893Z,1.43
2023-02-01T15:43:35.299Z,1.00
2023-02-01T15:46:06.404Z,2.03
2023-02-01T15:48:39.984Z,1.13
2023-02-01T15:51:08.577Z,1.50
2023-02-01T15:53:39.541Z,2.77
2023-02-01T15:56:08.462Z,0.77
2023-02-01T15:58:38.272Z,1.90
2023-02-01T16:01:07.953Z,1.27
2023-02-01T16:03:38.916Z,3.03
2023-02-01T16:06:10.448Z,0.97
2023-02-01T16:08:40.233Z,2.67
2023-02-01T16:11:25.719Z,2.90
2023-02-01T16:13:55.772Z,2.40
2023-02-01T16:16:24.665Z,0.83
2023-02-01T16:18:53.453Z,3.13
2023-02-01T16:21:22.046Z,2.90
2023-02-01T16:23:51.815Z,3.20
2023-02-01T16:26:21.030Z,2.00
2023-02-01T16:28:50.410Z,1.57
2023-02-01T16:31:31.429Z,4.90
2023-02-01T16:34:00.217Z,3.03
2023-02-01T16:36:31.560Z,1.00
2023-02-01T16:39:00.121Z,1.20
2023-02-01T16:41:30.149Z,1.70
2023-02-01T16:43:59.058Z,0.70
2023-02-01T16:46:31.828Z,2.43
2023-02-01T16:49:02.057Z,0.90
2023-02-01T16:51:33.870Z,1.20
2023-02-01T16:54:03.341Z,9.17
2023-02-01T16:56:33.652Z,1.53
2023-02-01T16:59:02.182Z,3.20
2023-02-01T17:01:32.909Z,3.00
2023-02-01T17:04:01.692Z,2.40
2023-02-01T17:06:30.907Z,3.40
2023-02-01T17:09:04.208Z,5.60
2023-02-01T17:11:33.422Z,5.60
2023-02-01T17:14:11.748Z,13.57
2023-02-01T17:16:47.814Z,1.60
2023-02-01T17:22:05.953Z,1.30
2023-02-01T17:24:47.916Z,3.30
2023-02-01T17:27:17.705Z,7.03
2023-02-01T17:29:47.337Z,3.37
2023-02-01T17:32:20.482Z,2.10
2023-02-01T17:34:51.211Z,1.97
2023-02-01T17:37:30.116Z,1.27
2023-02-01T17:40:04.882Z,1.63
2023-02-01T17:42:35.494Z,1.70
2023-02-01T17:45:21.816Z,2.23
2023-02-01T17:47:54.862Z,0.87
2023-02-01T17:50:25.371Z,3.73
2023-02-01T17:52:54.204Z,2.03
2023-02-01T17:55:26.880Z,1.70
2023-02-01T17:57:56.048Z,3.43
2023-02-01T18:00:25.107Z,1.73
2023-02-01T18:02:57.950Z,1.03
2023-02-01T18:05:39.770Z,2.00
2023-02-01T18:08:13.168Z,4.00
2023-02-01T18:10:43.614Z,3.10
2023-02-01T18:13:27.722Z,3.40
2023-02-01T18:16:11.533Z,2.10
2023-02-01T18:19:09.001Z,1.70
2023-02-01T18:21:41.939Z,2.00
2023-02-01T18:24:13.182Z,15.30
2023-02-01T18:26:44.402Z,3.07
2023-02-01T18:29:17.457Z,1.47
2023-02-01T18:31:58.862Z,3.43
2023-02-01T18:37:09.032Z,6.60
2023-02-01T18:39:42.228Z,2.50
2023-02-01T18:42:19.201Z,3.40
2023-02-01T18:44:52.017Z,4.27
2023-02-01T18:47:23.429Z,0.97
2023-02-01T18:49:56.211Z,1.63
2023-02-01T18:52:30.411Z,4.63
2023-02-01T18:55:05.858Z,5.17
2023-02-01T18:57:39.076Z,4.20
2023-02-01T19:00:19.313Z,1.90
2023-02-01T19:02:52.440Z,3.93
2023-02-01T19:05:26.170Z,2.63
2023-02-01T19:08:02.228Z,2.00
2023-02-01T19:10:32.870Z,0.97
2023-02-01T19:13:04.271Z,3.10
2023-02-01T19:15:36.498Z,1.97
2023-02-01T19:18:09.522Z,7.27
2023-02-01T19:20:46.594Z,3.27
2023-02-01T19:23:26.024Z,4.53
2023-02-01T19:25:59.535Z,1.70
2023-02-01T19:28:31.846Z,1.47
2023-02-01T19:31:07.999Z,1.60
2023-02-01T19:33:42.325Z,2.90
2023-02-01T19:36:18.940Z,2.80
2023-02-01T19:38:49.631Z,3.60
2023-02-01T19:41:20.045Z,1.20
2023-02-01T19:43:53.902Z,1.03
2023-02-01T19:46:23.810Z,1.90
2023-02-01T19:48:56.058Z,1.73
2023-02-01T19:51:35.869Z,2.30
2023-02-01T19:54:07.804Z,2.10
2023-02-01T20:03:15.895Z,2.57
2023-02-01T21:25:20.541Z,1.60
2023-02-01T22:08:56.569Z,2.97
2023-02-01T22:11:27.685Z,1.03
2023-02-01T22:13:57.066Z,1.33
2023-02-01T22:16:28.016Z,2.00
2023-02-01T22:19:00.398Z,4.80
2023-02-01T22:21:29.521Z,1.63
2023-02-01T22:24:00.730Z,1.07
2023-02-01T22:26:33.088Z,2.07
2023-02-01T22:29:54.321Z,2.67
2023-02-01T22:32:23.042Z,2.17
2023-02-01T22:34:51.556Z,3.53
2023-02-01T22:37:21.352Z,2.47
2023-02-01T22:39:52.460Z,3.03
2023-02-01T22:42:21.624Z,3.77
2023-02-01T22:44:50.034Z,2.83
2023-02-01T22:47:18.691Z,3.00
2023-02-01T22:49:47.798Z,5.63
2023-02-01T22:52:16.262Z,3.07
2023-02-01T22:54:44.515Z,3.50
2023-02-01T22:57:14.257Z,3.17
2023-02-01T22:59:42.689Z,0.73
2023-02-01T23:02:12.137Z,3.90
2023-02-01T23:04:41.046Z,2.20
2023-02-01T23:07:10.230Z,1.07
2023-02-01T23:13:48.673Z,3.47
2023-02-01T23:16:18.259Z,4.10
2023-02-01T23:18:48.107Z,1.97
2023-02-01T23:21:19.034Z,1.80
2023-02-01T23:23:48.358Z,0.97
2023-02-01T23:26:17.855Z,1.53
2023-02-01T23:28:50.531Z,1.20
2023-02-01T23:31:20.335Z,1.53
2023-02-01T23:33:49.892Z,0.93
2023-02-01T23:36:19.254Z,2.03
2023-02-01T23:38:48.704Z,5.97
2023-02-01T23:41:19.792Z,1.10
2023-02-01T23:44:02.286Z,0.70
2023-02-01T23:46:33.666Z,1.83
2023-02-01T23:49:04.104Z,1.33
2023-02-01T23:51:34.663Z,0.87
2023-02-01T23:54:04.388Z,0.80
2023-02-01T23:56:35.814Z,0.80
2023-02-01T23:59:07.832Z,1.07
