createdAt,value
2022-12-29T00:00:18.733Z,75.20
2022-12-29T00:02:45.625Z,75.00
2022-12-29T00:05:12.336Z,74.60
2022-12-29T00:07:39.024Z,74.70
2022-12-29T00:10:06.317Z,74.80
2022-12-29T00:12:52.939Z,74.70
2022-12-29T00:15:37.844Z,74.40
2022-12-29T00:18:04.901Z,74.30
2022-12-29T00:20:53.777Z,74.20
2022-12-29T00:26:35.801Z,74.20
2022-12-29T00:29:21.068Z,73.60
2022-12-29T00:32:06.439Z,73.40
2022-12-29T00:34:52.403Z,73.00
2022-12-29T00:37:39.310Z,73.10
2022-12-29T00:40:25.026Z,73.10
2022-12-29T00:43:10.681Z,73.40
2022-12-29T00:45:37.419Z,73.00
2022-12-29T03:43:04.093Z,72.90
2022-12-29T03:45:30.837Z,70.80
2022-12-29T03:47:57.525Z,71.10
2022-12-29T03:50:24.184Z,70.80
2022-12-29T03:52:50.874Z,70.70
2022-12-29T03:55:17.645Z,70.40
2022-12-29T03:57:45.184Z,70.30
2022-12-29T04:00:12.483Z,70.30
2022-12-29T04:02:39.572Z,70.30
2022-12-29T04:05:07.073Z,70.60
2022-12-29T04:07:34.370Z,70.40
2022-12-29T04:10:01.258Z,70.40
2022-12-29T04:12:28.129Z,70.30
2022-12-29T04:14:54.755Z,70.20
2022-12-29T04:17:21.436Z,70.30
2022-12-29T04:19:48.370Z,70.50
2022-12-29T04:22:15.024Z,70.40
2022-12-29T04:24:41.750Z,70.30
2022-12-29T04:27:08.494Z,70.10
2022-12-29T04:29:35.413Z,70.30
2022-12-29T04:32:02.100Z,70.20
2022-12-29T04:34:28.743Z,69.60
2022-12-29T04:36:55.451Z,69.50
2022-12-29T04:39:22.141Z,68.90
2022-12-29T04:41:48.810Z,69.20
2022-12-29T04:44:15.550Z,68.80
2022-12-29T04:46:42.256Z,68.40
2022-12-29T04:49:09.758Z,68.40
2022-12-29T04:51:36.623Z,68.00
2022-12-29T04:54:03.480Z,67.30
2022-12-29T04:56:30.235Z,66.90
2022-12-29T04:58:56.916Z,67.10
2022-12-29T05:01:23.690Z,67.40
2022-12-29T05:03:52.378Z,67.30
2022-12-29T05:06:19.148Z,67.30
2022-12-29T05:08:45.927Z,67.80
2022-12-29T05:11:12.632Z,68.00
2022-12-29T05:13:39.393Z,67.60
2022-12-29T05:16:06.536Z,68.10
2022-12-29T05:18:34.261Z,67.00
2022-12-29T05:21:00.931Z,67.30
2022-12-29T05:23:27.633Z,67.10
2022-12-29T05:25:54.449Z,67.20
2022-12-29T05:28:21.273Z,66.70
2022-12-29T05:30:51.626Z,67.00
2022-12-29T05:33:19.341Z,66.80
2022-12-29T05:35:47.367Z,67.10
2022-12-29T05:38:14.020Z,67.50
2022-12-29T05:40:41.247Z,68.00
2022-12-29T05:43:07.880Z,68.60
2022-12-29T05:45:34.588Z,68.90
2022-12-29T05:48:01.287Z,69.00
2022-12-29T05:50:28.051Z,68.70
2022-12-29T05:52:54.788Z,68.90
2022-12-29T05:55:21.608Z,69.10
2022-12-29T05:57:48.448Z,69.20
2022-12-29T06:00:15.711Z,69.20
2022-12-29T06:02:43.645Z,69.00
2022-12-29T06:05:10.632Z,68.80
2022-12-29T06:07:37.301Z,68.60
2022-12-29T06:10:05.970Z,68.60
2022-12-29T06:12:32.715Z,68.30
2022-12-29T06:14:59.439Z,68.90
2022-12-29T06:17:26.191Z,68.20
2022-12-29T06:19:52.947Z,68.50
2022-12-29T06:22:19.905Z,68.10
2022-12-29T06:24:46.575Z,68.20
2022-12-29T06:27:14.808Z,68.00
2022-12-29T06:29:41.866Z,68.00
2022-12-29T06:32:08.685Z,68.10
2022-12-29T06:34:35.573Z,68.20
2022-12-29T06:37:02.777Z,68.60
2022-12-29T06:39:29.710Z,68.80
2022-12-29T06:41:56.376Z,69.20
2022-12-29T06:44:23.154Z,69.50
2022-12-29T06:46:50.422Z,69.30
2022-12-29T06:51:44.466Z,68.00
2022-12-29T06:54:11.171Z,68.50
2022-12-29T06:56:37.902Z,68.70
2022-12-29T06:59:04.670Z,68.60
2022-12-29T07:01:31.706Z,67.70
2022-12-29T07:03:58.568Z,67.00
2022-12-29T07:06:25.318Z,66.60
2022-12-29T07:08:55.100Z,65.80
2022-12-29T07:13:49.718Z,65.50
2022-12-29T07:16:16.818Z,66.10
2022-12-29T07:18:43.960Z,66.60
2022-12-29T07:21:11.190Z,65.60
2022-12-29T07:23:37.930Z,65.70
2022-12-29T07:26:07.364Z,65.90
2022-12-29T07:28:36.336Z,66.50
2022-12-29T07:31:03.088Z,66.20
2022-12-29T07:33:30.801Z,66.00
2022-12-29T07:35:57.953Z,65.90
2022-12-29T07:38:24.618Z,66.20
2022-12-29T07:40:51.285Z,65.90
2022-12-29T07:43:18.290Z,66.00
2022-12-29T07:45:44.953Z,66.00
2022-12-29T07:48:11.690Z,66.60
2022-12-29T07:50:38.491Z,66.70
2022-12-29T07:53:05.191Z,66.50
2022-12-29T07:55:32.022Z,66.80
2022-12-29T07:57:58.795Z,66.20
2022-12-29T08:00:25.865Z,65.80
2022-12-29T08:02:52.703Z,65.40
2022-12-29T08:05:20.162Z,65.40
2022-12-29T08:07:47.791Z,65.50
2022-12-29T08:10:15.575Z,66.00
2022-12-29T08:12:43.363Z,65.20
2022-12-29T08:15:12.375Z,65.30
2022-12-29T08:17:39.323Z,64.90
2022-12-29T08:20:06.941Z,64.50
2022-12-29T08:22:33.786Z,64.70
2022-12-29T08:25:00.409Z,64.20
2022-12-29T08:27:27.237Z,64.20
2022-12-29T08:29:53.921Z,64.10
2022-12-29T08:32:20.584Z,63.90
2022-12-29T08:34:47.415Z,63.60
2022-12-29T08:37:14.201Z,64.00
2022-12-29T08:39:40.938Z,63.90
2022-12-29T08:42:07.654Z,63.20
2022-12-29T08:44:34.376Z,64.10
2022-12-29T08:47:01.094Z,64.30
2022-12-29T08:49:27.822Z,64.00
2022-12-29T08:51:54.526Z,64.50
2022-12-29T08:54:21.327Z,64.50
2022-12-29T08:56:47.956Z,64.60
2022-12-29T08:59:14.763Z,64.20
2022-12-29T09:01:41.597Z,64.10
2022-12-29T09:04:17.810Z,64.30
2022-12-29T09:06:45.913Z,64.50
2022-12-29T09:09:13.911Z,66.10
2022-12-29T09:11:40.759Z,65.60
2022-12-29T09:14:07.587Z,65.60
2022-12-29T09:16:35.747Z,65.00
2022-12-29T09:19:03.329Z,65.90
2022-12-29T09:21:30.194Z,65.50
2022-12-29T09:23:56.867Z,65.90
2022-12-29T09:26:23.616Z,66.70
2022-12-29T09:28:50.386Z,67.30
2022-12-29T09:31:17.142Z,67.30
2022-12-29T09:33:43.889Z,67.20
2022-12-29T09:36:10.716Z,67.80
2022-12-29T09:38:37.372Z,68.40
2022-12-29T09:41:21.957Z,69.10
2022-12-29T09:44:04.139Z,68.70
2022-12-29T09:46:48.865Z,68.90
2022-12-29T09:49:40.798Z,69.40
2022-12-29T09:52:32.667Z,70.30
2022-12-29T09:55:22.876Z,70.50
2022-12-29T09:57:59.913Z,71.10
2022-12-29T10:00:41.321Z,71.20
2022-12-29T10:03:17.172Z,71.60
2022-12-29T10:05:57.388Z,71.90
2022-12-29T10:08:59.943Z,72.00
2022-12-29T10:11:57.573Z,72.20
2022-12-29T10:14:44.536Z,72.20
2022-12-29T10:19:57.397Z,72.20
2022-12-29T10:23:04.198Z,72.60
2022-12-29T10:25:37.905Z,72.70
2022-12-29T10:28:20.060Z,72.70
2022-12-29T10:30:49.726Z,72.70
2022-12-29T10:33:42.201Z,72.80
2022-12-29T10:36:19.047Z,73.10
2022-12-29T10:38:52.302Z,72.70
2022-12-29T10:41:42.222Z,73.00
2022-12-29T10:44:16.027Z,73.50
2022-12-29T10:46:44.160Z,73.90
2022-12-29T10:49:21.580Z,74.40
2022-12-29T10:51:52.968Z,74.40
2022-12-29T10:54:23.526Z,74.40
2022-12-29T10:57:00.520Z,74.40
2022-12-29T10:59:31.303Z,74.60
2022-12-29T11:02:10.258Z,74.60
2022-12-29T11:04:44.434Z,74.50
2022-12-29T11:07:16.171Z,74.90
2022-12-29T11:09:44.936Z,74.50
2022-12-29T11:12:32.133Z,74.10
2022-12-29T11:15:10.688Z,73.90
2022-12-29T11:17:51.844Z,73.80
2022-12-29T11:20:39.381Z,73.50
2022-12-29T11:23:26.685Z,73.20
2022-12-29T11:26:31.745Z,73.00
2022-12-29T11:29:09.427Z,72.90
2022-12-29T11:31:46.976Z,72.80
2022-12-29T11:34:24.738Z,72.80
2022-12-29T11:36:54.137Z,72.70
2022-12-29T11:39:34.407Z,72.20
2022-12-29T11:42:03.446Z,72.10
2022-12-29T11:44:37.889Z,72.00
2022-12-29T11:47:05.897Z,71.70
2022-12-29T11:49:32.823Z,71.30
2022-12-29T11:52:00.613Z,71.60
2022-12-29T11:54:32.730Z,71.60
2022-12-29T11:57:19.377Z,70.60
2022-12-29T11:59:56.289Z,69.90
2022-12-29T12:03:00.116Z,69.60
2022-12-29T12:05:46.661Z,69.40
2022-12-29T12:08:21.299Z,69.30
2022-12-29T12:10:53.952Z,69.20
2022-12-29T12:13:50.773Z,69.10
2022-12-29T12:16:21.818Z,68.80
2022-12-29T12:21:43.448Z,68.60
2022-12-29T12:24:24.307Z,68.60
2022-12-29T12:27:09.764Z,69.70
2022-12-29T12:29:36.683Z,68.60
2022-12-29T12:32:29.430Z,68.70
2022-12-29T12:34:56.512Z,68.80
2022-12-29T12:37:32.350Z,69.30
2022-12-29T12:40:26.808Z,69.00
2022-12-29T12:43:21.088Z,69.30
2022-12-29T12:46:03.951Z,69.10
2022-12-29T12:49:04.842Z,69.20
2022-12-29T12:51:31.476Z,69.10
2022-12-29T12:54:25.898Z,69.30
2022-12-29T12:57:15.536Z,69.40
2022-12-29T13:00:09.471Z,70.00
2022-12-29T13:02:53.218Z,69.70
2022-12-29T13:05:55.982Z,69.90
2022-12-29T13:08:25.754Z,69.00
2022-12-29T13:10:57.856Z,68.90
2022-12-29T13:13:43.309Z,69.10
2022-12-29T13:16:28.537Z,68.40
2022-12-29T13:19:00.376Z,68.60
2022-12-29T13:22:00.176Z,68.70
2022-12-29T13:25:04.568Z,68.50
2022-12-29T13:28:18.323Z,68.30
2022-12-29T13:31:22.596Z,68.30
2022-12-29T13:34:11.197Z,67.90
2022-12-29T13:36:40.635Z,67.90
2022-12-29T13:39:41.983Z,68.20
2022-12-29T13:42:10.176Z,67.80
2022-12-29T13:44:43.126Z,67.60
2022-12-29T13:47:40.358Z,67.40
2022-12-29T13:50:16.811Z,67.00
2022-12-29T13:52:51.293Z,67.60
2022-12-29T13:55:47.141Z,67.40
2022-12-29T13:58:32.229Z,67.20
2022-12-29T14:01:11.608Z,66.90
2022-12-29T14:04:13.604Z,67.10
2022-12-29T14:06:43.699Z,67.40
2022-12-29T14:09:35.627Z,67.20
2022-12-29T14:12:02.467Z,68.10
2022-12-29T14:14:31.455Z,68.70
2022-12-29T14:17:14.990Z,68.90
2022-12-29T14:19:44.624Z,69.30
2022-12-29T14:22:12.988Z,69.00
2022-12-29T14:24:45.179Z,69.30
2022-12-29T14:27:11.788Z,69.00
2022-12-29T14:29:41.536Z,69.00
2022-12-29T14:32:26.300Z,69.00
2022-12-29T14:34:56.510Z,69.10
2022-12-29T14:37:29.540Z,69.10
2022-12-29T14:40:26.031Z,69.40
2022-12-29T14:42:55.681Z,69.50
2022-12-29T14:45:27.773Z,69.40
2022-12-29T14:47:55.243Z,69.80
2022-12-29T14:50:21.882Z,69.70
2022-12-29T14:53:04.096Z,69.70
2022-12-29T14:55:47.511Z,69.90
2022-12-29T14:58:30.790Z,69.70
2022-12-29T15:00:58.919Z,69.30
2022-12-29T15:03:45.448Z,69.30
2022-12-29T15:06:14.753Z,69.70
2022-12-29T15:09:04.496Z,69.80
2022-12-29T15:11:37.637Z,69.90
2022-12-29T15:14:04.388Z,70.00
2022-12-29T15:16:33.689Z,70.00
2022-12-29T15:19:00.853Z,70.10
2022-12-29T15:21:30.959Z,70.10
2022-12-29T15:23:57.662Z,70.20
2022-12-29T15:26:36.986Z,70.20
2022-12-29T15:29:03.618Z,70.20
2022-12-29T15:31:31.147Z,70.30
2022-12-29T15:34:12.316Z,70.30
2022-12-29T15:36:41.193Z,70.10
2022-12-29T15:39:28.741Z,70.00
2022-12-29T15:42:15.014Z,69.90
2022-12-29T15:44:45.266Z,69.90
2022-12-29T15:47:23.209Z,70.10
2022-12-29T15:49:55.122Z,70.50
2022-12-29T15:52:23.716Z,69.90
2022-12-29T15:54:52.459Z,69.70
2022-12-29T15:57:23.842Z,69.70
2022-12-29T15:59:51.235Z,69.50
2022-12-29T16:02:18.534Z,69.50
2022-12-29T16:05:15.631Z,69.80
2022-12-29T16:07:41.679Z,69.70
2022-12-29T16:10:34.421Z,69.70
2022-12-29T16:13:25.387Z,69.70
2022-12-29T16:16:02.347Z,69.80
2022-12-29T16:18:36.860Z,70.40
2022-12-29T16:21:05.995Z,69.70
2022-12-29T16:23:33.549Z,69.80
2022-12-29T16:26:00.597Z,69.30
2022-12-29T16:28:42.863Z,69.10
2022-12-29T16:31:23.750Z,68.80
2022-12-29T16:33:55.623Z,68.90
2022-12-29T16:36:27.043Z,68.90
2022-12-29T16:39:27.318Z,68.70
2022-12-29T16:41:55.881Z,68.70
2022-12-29T16:44:31.631Z,68.40
2022-12-29T16:47:10.432Z,67.80
2022-12-29T16:49:40.039Z,67.90
2022-12-29T16:52:24.584Z,67.80
2022-12-29T16:54:58.412Z,67.10
2022-12-29T16:57:29.890Z,66.90
2022-12-29T17:00:01.399Z,66.60
2022-12-29T17:02:30.750Z,66.30
2022-12-29T17:04:57.673Z,66.60
2022-12-29T17:07:26.813Z,66.60
2022-12-29T17:09:56.926Z,66.50
2022-12-29T17:12:29.985Z,66.60
2022-12-29T17:15:13.516Z,66.50
2022-12-29T17:17:46.175Z,66.40
2022-12-29T17:20:27.797Z,66.50
2022-12-29T17:22:54.668Z,66.30
2022-12-29T17:25:28.742Z,66.20
2022-12-29T17:28:07.995Z,66.00
2022-12-29T17:30:36.105Z,65.60
2022-12-29T17:33:06.107Z,65.50
2022-12-29T17:35:32.759Z,65.10
2022-12-29T17:37:59.384Z,65.20
2022-12-29T17:40:29.732Z,65.80
2022-12-29T17:42:58.136Z,65.60
2022-12-29T17:45:30.398Z,65.40
2022-12-29T17:48:00.064Z,65.40
2022-12-29T17:50:29.791Z,65.20
2022-12-29T17:53:04.139Z,65.10
2022-12-29T17:55:37.120Z,65.30
2022-12-29T17:58:23.755Z,65.10
2022-12-29T18:00:53.430Z,64.70
2022-12-29T18:03:34.478Z,65.20
2022-12-29T18:06:02.081Z,64.00
2022-12-29T18:08:29.433Z,63.70
2022-12-29T18:10:56.746Z,63.50
2022-12-29T18:13:39.351Z,63.80
2022-12-29T18:16:13.411Z,63.60
2022-12-29T18:18:40.218Z,63.80
2022-12-29T18:21:07.460Z,63.70
2022-12-29T18:23:37.548Z,64.30
2022-12-29T18:26:22.325Z,64.30
2022-12-29T18:28:54.080Z,63.90
2022-12-29T18:31:29.452Z,63.70
2022-12-29T18:33:57.814Z,64.10
2022-12-29T18:36:24.898Z,64.20
2022-12-29T18:38:53.938Z,64.00
2022-12-29T18:41:26.572Z,64.00
2022-12-29T18:43:53.229Z,64.20
2022-12-29T18:46:23.285Z,64.10
2022-12-29T18:48:50.840Z,64.20
2022-12-29T18:51:19.920Z,64.40
2022-12-29T18:53:46.970Z,64.30
2022-12-29T18:56:13.945Z,64.30
2022-12-29T18:58:40.954Z,64.10
2022-12-29T19:01:15.552Z,64.20
2022-12-29T19:03:42.360Z,64.30
2022-12-29T19:06:09.174Z,64.50
2022-12-29T19:08:35.815Z,64.60
2022-12-29T19:11:02.781Z,64.40
2022-12-29T19:13:29.508Z,64.50
2022-12-29T19:15:57.685Z,64.50
2022-12-29T19:18:43.734Z,64.20
2022-12-29T19:21:11.753Z,64.40
2022-12-29T19:23:38.471Z,64.60
2022-12-29T19:26:05.518Z,64.10
2022-12-29T19:28:32.366Z,64.30
2022-12-29T19:31:00.883Z,64.50
2022-12-29T19:33:28.369Z,64.60
2022-12-29T19:36:00.678Z,64.50
2022-12-29T19:38:27.410Z,64.80
2022-12-29T19:40:54.175Z,64.70
2022-12-29T19:43:21.080Z,64.40
2022-12-29T19:45:47.807Z,64.40
2022-12-29T19:48:17.455Z,64.40
2022-12-29T19:50:44.710Z,64.60
2022-12-29T19:53:12.191Z,64.60
2022-12-29T19:55:43.441Z,64.60
2022-12-29T19:58:10.271Z,64.80
2022-12-29T20:00:40.092Z,64.80
2022-12-29T20:03:07.114Z,65.00
2022-12-29T20:05:33.934Z,64.80
2022-12-29T20:08:00.572Z,65.00
2022-12-29T20:10:27.255Z,65.10
2022-12-29T20:12:53.874Z,64.90
2022-12-29T20:15:20.525Z,64.90
2022-12-29T20:18:16.288Z,64.90
2022-12-29T20:20:34.771Z,65.20
2022-12-29T20:23:01.519Z,65.30
2022-12-29T20:25:46.679Z,65.30
2022-12-29T20:28:14.882Z,65.50
2022-12-29T20:30:41.731Z,65.40
2022-12-29T20:33:08.997Z,65.60
2022-12-29T20:35:36.767Z,65.30
2022-12-29T20:38:04.403Z,65.40
2022-12-29T20:40:31.067Z,65.60
2022-12-29T20:42:57.902Z,65.30
2022-12-29T20:45:27.490Z,65.40
2022-12-29T20:47:54.713Z,65.40
2022-12-29T20:50:21.648Z,65.10
2022-12-29T20:52:48.338Z,65.20
2022-12-29T20:55:15.032Z,65.10
2022-12-29T20:58:21.965Z,65.50
2022-12-29T21:00:30.825Z,65.30
2022-12-29T21:03:01.642Z,65.50
2022-12-29T21:05:29.165Z,65.70
2022-12-29T21:07:56.612Z,66.00
2022-12-29T21:10:23.320Z,65.60
2022-12-29T21:12:50.176Z,65.50
2022-12-29T21:15:17.174Z,65.60
2022-12-29T21:17:44.561Z,65.70
2022-12-29T21:20:30.120Z,65.80
2022-12-29T21:23:01.248Z,65.80
2022-12-29T21:25:38.746Z,66.00
2022-12-29T21:28:12.064Z,66.10
2022-12-29T21:30:39.164Z,65.90
2022-12-29T21:33:06.081Z,65.80
2022-12-29T21:35:39.725Z,65.90
2022-12-29T21:38:07.985Z,65.90
2022-12-29T21:40:36.533Z,65.80
2022-12-29T21:43:03.685Z,66.00
2022-12-29T21:45:32.417Z,65.70
2022-12-29T21:48:21.650Z,65.80
2022-12-29T21:51:09.319Z,66.00
2022-12-29T21:53:39.325Z,65.60
2022-12-29T21:56:13.172Z,65.80
2022-12-29T21:59:00.899Z,65.50
2022-12-29T22:01:48.365Z,65.50
2022-12-29T22:04:36.354Z,65.80
2022-12-29T22:07:23.513Z,65.40
2022-12-29T22:10:11.675Z,65.40
2022-12-29T22:12:57.974Z,65.20
2022-12-29T22:15:25.286Z,65.40
2022-12-29T22:17:54.701Z,65.30
2022-12-29T22:20:25.112Z,65.30
2022-12-29T22:22:52.621Z,65.20
2022-12-29T22:25:19.381Z,65.20
2022-12-29T22:27:46.310Z,65.30
2022-12-29T22:30:13.709Z,65.30
2022-12-29T22:32:40.365Z,65.20
2022-12-29T22:35:11.431Z,65.40
2022-12-29T22:37:40.518Z,65.30
2022-12-29T22:40:09.994Z,65.30
2022-12-29T22:42:37.221Z,65.90
2022-12-29T22:47:34.635Z,65.00
2022-12-29T22:50:01.792Z,65.70
2022-12-29T22:52:28.582Z,65.10
2022-12-29T22:54:55.326Z,65.20
2022-12-29T22:57:22.030Z,65.60
2022-12-29T22:59:48.746Z,65.80
2022-12-29T23:02:15.447Z,65.60
2022-12-29T23:07:28.835Z,65.70
2022-12-29T23:09:55.504Z,65.50
2022-12-29T23:12:22.182Z,65.40
2022-12-29T23:14:48.859Z,65.40
2022-12-29T23:17:15.577Z,65.40
2022-12-29T23:19:42.194Z,65.30
2022-12-29T23:22:08.885Z,65.70
2022-12-29T23:24:35.552Z,65.50
2022-12-29T23:27:02.399Z,65.60
2022-12-29T23:29:29.095Z,65.60
2022-12-29T23:31:55.734Z,65.60
2022-12-29T23:34:22.567Z,65.70
2022-12-29T23:36:50.929Z,66.00
2022-12-29T23:39:20.780Z,66.00
2022-12-29T23:41:47.582Z,66.00
2022-12-29T23:44:14.350Z,65.80
2022-12-29T23:46:41.318Z,65.70
2022-12-29T23:49:09.300Z,65.80
2022-12-29T23:51:36.149Z,65.90
2022-12-29T23:54:03.001Z,65.90
2022-12-29T23:56:29.755Z,66.00
2022-12-29T23:58:56.644Z,65.90
