createdAt,value
2022-10-11T00:01:44.214Z,13.30
2022-10-11T00:04:10.858Z,13.30
2022-10-11T00:06:38.306Z,13.20
2022-10-11T00:09:06.887Z,13.10
2022-10-11T00:11:33.519Z,13.10
2022-10-11T00:14:00.185Z,13.00
2022-10-11T00:16:26.804Z,13.00
2022-10-11T00:18:53.517Z,13.00
2022-10-11T00:21:21.588Z,13.00
2022-10-11T00:23:48.777Z,13.10
2022-10-11T00:26:15.606Z,13.10
2022-10-11T00:28:42.503Z,13.20
2022-10-11T00:31:11.329Z,13.20
2022-10-11T00:33:38.194Z,13.20
2022-10-11T00:36:06.054Z,13.00
2022-10-11T00:38:33.288Z,13.10
2022-10-11T00:41:00.776Z,13.00
2022-10-11T00:43:29.741Z,13.00
2022-10-11T00:45:56.293Z,12.90
2022-10-11T00:48:35.385Z,13.00
2022-10-11T00:51:08.236Z,13.00
2022-10-11T00:53:35.030Z,13.00
2022-10-11T00:56:08.439Z,12.90
2022-10-11T00:58:37.285Z,12.90
2022-10-11T01:01:04.338Z,12.80
2022-10-11T01:03:32.430Z,12.80
2022-10-11T01:05:59.209Z,12.70
2022-10-11T01:08:27.479Z,12.70
2022-10-11T01:10:54.843Z,12.70
2022-10-11T01:13:39.571Z,12.70
2022-10-11T01:16:12.280Z,12.60
2022-10-11T01:19:11.139Z,12.70
2022-10-11T01:21:52.162Z,12.70
2022-10-11T01:24:53.135Z,12.60
2022-10-11T01:27:38.677Z,12.60
2022-10-11T01:30:17.075Z,12.60
2022-10-11T01:33:13.123Z,12.60
2022-10-11T01:35:49.885Z,12.50
2022-10-11T01:38:30.347Z,12.40
2022-10-11T01:41:02.115Z,12.30
2022-10-11T01:43:30.181Z,12.20
2022-10-11T01:46:00.202Z,12.20
2022-10-11T01:48:27.077Z,12.10
2022-10-11T01:50:56.981Z,12.00
2022-10-11T01:53:29.663Z,12.10
2022-10-11T01:56:20.759Z,12.00
2022-10-11T01:59:10.643Z,12.00
2022-10-11T02:01:45.771Z,12.00
2022-10-11T02:04:34.630Z,11.90
2022-10-11T02:07:29.732Z,11.90
2022-10-11T02:10:14.664Z,11.70
2022-10-11T02:12:48.512Z,11.80
2022-10-11T02:15:19.041Z,11.70
2022-10-11T02:17:51.406Z,11.70
2022-10-11T02:20:20.927Z,11.70
2022-10-11T02:22:51.559Z,11.60
2022-10-11T02:25:28.638Z,11.60
2022-10-11T02:27:59.371Z,11.50
2022-10-11T02:30:26.231Z,11.50
2022-10-11T02:32:54.596Z,11.40
2022-10-11T02:35:26.712Z,11.40
2022-10-11T02:38:03.744Z,11.40
2022-10-11T02:40:37.543Z,11.30
2022-10-11T02:43:24.832Z,11.20
2022-10-11T02:45:56.145Z,11.20
2022-10-11T02:48:24.965Z,11.00
2022-10-11T02:50:53.485Z,10.90
2022-10-11T02:53:21.787Z,10.90
2022-10-11T02:55:51.165Z,10.90
2022-10-11T02:58:17.955Z,10.80
2022-10-11T03:00:44.926Z,10.90
2022-10-11T03:03:11.590Z,10.80
2022-10-11T03:05:41.360Z,10.80
2022-10-11T03:08:09.885Z,10.70
2022-10-11T03:10:37.141Z,10.60
2022-10-11T03:13:04.289Z,10.50
2022-10-11T03:15:30.920Z,10.50
2022-10-11T03:17:57.827Z,10.50
2022-10-11T03:20:25.201Z,10.50
2022-10-11T03:22:51.806Z,10.40
2022-10-11T03:25:18.615Z,10.50
2022-10-11T03:27:45.239Z,10.40
2022-10-11T03:30:17.336Z,10.30
2022-10-11T03:32:44.787Z,10.30
2022-10-11T03:35:11.384Z,10.20
2022-10-11T03:37:38.165Z,10.20
2022-10-11T03:40:06.961Z,10.10
2022-10-11T03:42:33.789Z,10.10
2022-10-11T03:45:04.624Z,10.10
2022-10-11T03:47:31.952Z,10.10
2022-10-11T03:49:58.566Z,10.00
2022-10-11T03:52:25.468Z,10.00
2022-10-11T03:54:52.410Z,9.90
2022-10-11T03:57:19.659Z,9.90
2022-10-11T03:59:46.441Z,9.90
2022-10-11T04:02:13.237Z,9.80
2022-10-11T04:04:39.998Z,9.80
2022-10-11T04:07:06.829Z,9.80
2022-10-11T04:09:33.649Z,9.80
2022-10-11T04:12:00.801Z,9.70
2022-10-11T04:14:27.438Z,9.80
2022-10-11T04:16:56.400Z,9.80
2022-10-11T04:19:25.060Z,9.80
2022-10-11T04:21:51.782Z,9.80
2022-10-11T04:24:18.397Z,9.90
2022-10-11T04:26:45.067Z,9.90
2022-10-11T04:29:11.819Z,9.90
2022-10-11T04:31:38.538Z,9.90
2022-10-11T04:34:05.124Z,9.80
2022-10-11T04:36:33.868Z,9.70
2022-10-11T04:39:01.622Z,9.70
2022-10-11T04:41:29.379Z,9.70
2022-10-11T04:43:56.121Z,9.70
2022-10-11T04:46:23.468Z,9.60
2022-10-11T04:48:50.569Z,9.50
2022-10-11T04:51:18.039Z,9.50
2022-10-11T04:53:44.749Z,9.40
2022-10-11T04:56:11.875Z,9.40
2022-10-11T04:58:40.999Z,9.60
2022-10-11T05:01:08.927Z,9.60
2022-10-11T05:03:36.019Z,9.60
2022-10-11T05:06:05.681Z,9.60
2022-10-11T05:08:33.280Z,9.60
2022-10-11T05:11:04.018Z,9.50
2022-10-11T05:13:31.616Z,9.50
2022-10-11T05:15:58.651Z,9.50
2022-10-11T05:18:25.368Z,9.50
2022-10-11T05:21:03.309Z,9.50
2022-10-11T05:23:31.623Z,9.50
2022-10-11T05:25:58.881Z,9.40
2022-10-11T05:28:25.718Z,9.30
2022-10-11T05:30:52.998Z,9.30
2022-10-11T05:33:20.288Z,9.20
2022-10-11T05:35:47.069Z,9.20
2022-10-11T05:38:13.855Z,9.30
2022-10-11T05:40:41.078Z,9.30
2022-10-11T05:43:08.218Z,9.30
2022-10-11T05:45:42.454Z,9.20
2022-10-11T05:48:09.735Z,9.10
2022-10-11T05:50:38.902Z,9.20
2022-10-11T05:53:06.089Z,9.20
2022-10-11T05:55:41.463Z,9.20
2022-10-11T05:58:12.208Z,9.20
2022-10-11T06:00:38.950Z,9.30
2022-10-11T06:03:10.905Z,9.40
2022-10-11T06:05:37.666Z,9.40
2022-10-11T06:08:09.736Z,9.30
2022-10-11T06:10:37.588Z,9.30
2022-10-11T06:13:05.146Z,9.30
2022-10-11T06:15:31.996Z,9.30
2022-10-11T06:17:59.257Z,9.30
2022-10-11T06:20:26.921Z,9.40
2022-10-11T06:22:53.582Z,9.40
2022-10-11T06:25:20.288Z,9.50
2022-10-11T06:27:46.871Z,9.60
2022-10-11T06:30:14.055Z,9.60
2022-10-11T06:32:40.738Z,9.70
2022-10-11T06:35:07.842Z,9.70
2022-10-11T06:37:34.565Z,9.70
2022-10-11T06:40:01.185Z,9.80
2022-10-11T06:42:27.758Z,9.80
2022-10-11T06:44:54.353Z,9.90
2022-10-11T06:47:21.058Z,10.00
2022-10-11T06:49:47.682Z,10.10
2022-10-11T06:52:14.287Z,10.20
2022-10-11T06:54:44.744Z,10.40
2022-10-11T06:57:11.844Z,10.50
2022-10-11T06:59:38.549Z,10.70
2022-10-11T07:02:05.174Z,10.70
2022-10-11T07:04:33.834Z,10.90
2022-10-11T07:07:00.641Z,10.90
2022-10-11T07:09:27.299Z,11.00
2022-10-11T07:11:53.902Z,11.00
2022-10-11T07:14:20.573Z,11.10
2022-10-11T07:16:47.141Z,11.10
2022-10-11T07:19:13.918Z,11.20
2022-10-11T07:21:40.543Z,11.30
2022-10-11T07:24:07.601Z,11.40
2022-10-11T07:26:38.475Z,11.40
2022-10-11T07:29:08.258Z,11.50
2022-10-11T07:31:37.187Z,11.50
2022-10-11T07:34:03.858Z,11.60
2022-10-11T07:36:30.493Z,11.60
2022-10-11T07:38:57.160Z,11.60
2022-10-11T07:41:23.746Z,11.70
2022-10-11T07:43:51.046Z,11.80
2022-10-11T07:46:18.676Z,11.80
2022-10-11T07:48:45.331Z,11.90
2022-10-11T07:51:17.925Z,12.10
2022-10-11T07:53:46.986Z,12.20
2022-10-11T07:56:18.011Z,12.20
2022-10-11T07:58:44.775Z,12.30
2022-10-11T08:01:12.095Z,12.50
2022-10-11T08:03:38.880Z,12.60
2022-10-11T08:06:09.302Z,12.70
2022-10-11T08:08:37.016Z,12.80
2022-10-11T08:11:04.387Z,12.80
2022-10-11T08:13:31.501Z,13.10
2022-10-11T08:15:58.320Z,13.20
2022-10-11T08:18:25.181Z,13.40
2022-10-11T08:20:52.362Z,13.50
2022-10-11T08:23:19.772Z,13.60
2022-10-11T08:25:48.132Z,13.70
2022-10-11T08:28:17.397Z,13.80
2022-10-11T08:30:49.486Z,13.90
2022-10-11T08:33:17.393Z,13.90
2022-10-11T08:35:44.459Z,14.00
2022-10-11T08:38:11.539Z,14.20
2022-10-11T08:40:38.666Z,14.30
2022-10-11T08:43:11.856Z,14.30
2022-10-11T08:45:53.518Z,14.50
2022-10-11T08:48:33.370Z,14.40
2022-10-11T08:51:01.161Z,14.50
2022-10-11T08:53:50.819Z,14.30
2022-10-11T08:56:17.774Z,14.20
2022-10-11T08:58:56.703Z,14.20
2022-10-11T09:01:26.876Z,14.40
2022-10-11T09:03:54.082Z,14.80
2022-10-11T09:06:23.526Z,15.00
2022-10-11T09:09:22.565Z,15.20
2022-10-11T09:11:49.230Z,15.40
2022-10-11T09:14:54.237Z,15.50
2022-10-11T09:17:44.996Z,15.50
2022-10-11T09:20:30.297Z,15.50
2022-10-11T09:23:22.470Z,15.40
2022-10-11T09:25:51.086Z,15.60
2022-10-11T09:28:33.971Z,15.60
2022-10-11T09:31:00.710Z,15.70
2022-10-11T09:33:45.300Z,15.80
2022-10-11T09:36:49.688Z,16.10
2022-10-11T09:39:35.623Z,16.00
2022-10-11T09:42:07.884Z,15.50
2022-10-11T09:44:40.742Z,16.10
2022-10-11T09:47:12.117Z,16.10
2022-10-11T09:49:44.546Z,16.40
2022-10-11T09:52:20.408Z,16.70
2022-10-11T09:54:50.149Z,17.00
2022-10-11T09:57:26.091Z,17.10
2022-10-11T10:00:33.612Z,17.30
2022-10-11T10:03:03.476Z,17.60
2022-10-11T10:05:36.686Z,17.10
2022-10-11T10:08:08.955Z,17.00
2022-10-11T10:10:38.926Z,17.30
2022-10-11T10:13:19.701Z,17.40
2022-10-11T10:15:49.182Z,18.00
2022-10-11T10:18:36.103Z,17.80
2022-10-11T10:21:07.290Z,18.30
2022-10-11T10:23:36.533Z,17.80
2022-10-11T10:26:19.838Z,18.50
2022-10-11T10:29:18.654Z,18.50
2022-10-11T10:32:13.357Z,19.50
2022-10-11T10:34:38.322Z,19.90
2022-10-11T10:37:26.362Z,20.30
2022-10-11T10:40:09.352Z,20.80
2022-10-11T10:42:36.764Z,20.70
2022-10-11T10:45:08.484Z,20.40
2022-10-11T10:48:03.116Z,20.20
2022-10-11T10:51:17.256Z,20.60
2022-10-11T10:54:10.130Z,21.00
2022-10-11T10:56:46.578Z,20.30
2022-10-11T10:59:15.927Z,20.60
2022-10-11T11:01:50.658Z,21.40
2022-10-11T11:04:35.664Z,21.80
2022-10-11T11:07:38.870Z,21.50
2022-10-11T11:10:22.910Z,21.50
2022-10-11T11:12:49.534Z,20.20
2022-10-11T11:15:33.067Z,18.40
2022-10-11T11:18:12.801Z,19.40
2022-10-11T11:20:58.600Z,18.40
2022-10-11T11:23:35.062Z,19.20
2022-10-11T11:26:20.461Z,19.50
2022-10-11T11:29:11.645Z,20.10
2022-10-11T11:31:47.014Z,20.60
2022-10-11T11:34:22.868Z,19.00
2022-10-11T11:36:52.384Z,19.30
2022-10-11T11:39:35.792Z,20.40
2022-10-11T11:42:15.410Z,20.60
2022-10-11T11:44:44.560Z,21.30
2022-10-11T11:47:35.674Z,20.30
2022-10-11T11:50:27.856Z,20.30
2022-10-11T11:53:05.075Z,19.80
2022-10-11T11:55:43.696Z,19.00
2022-10-11T11:58:27.635Z,18.30
2022-10-11T12:01:18.461Z,18.90
2022-10-11T12:03:50.617Z,20.40
2022-10-11T12:06:25.347Z,20.60
2022-10-11T12:09:22.360Z,21.60
2022-10-11T12:11:55.524Z,20.90
2022-10-11T12:14:27.458Z,21.20
2022-10-11T12:17:05.985Z,21.00
2022-10-11T12:19:32.848Z,20.20
2022-10-11T12:22:40.013Z,19.70
2022-10-11T12:25:09.235Z,19.00
2022-10-11T12:27:56.376Z,19.70
2022-10-11T12:30:47.104Z,20.40
2022-10-11T12:33:24.860Z,18.90
2022-10-11T12:35:54.333Z,19.20
2022-10-11T12:38:21.035Z,18.40
2022-10-11T12:40:51.602Z,18.30
2022-10-11T12:43:18.172Z,17.70
2022-10-11T12:45:48.005Z,16.80
2022-10-11T12:48:33.222Z,17.00
2022-10-11T12:51:27.962Z,16.90
2022-10-11T12:54:37.333Z,16.60
2022-10-11T12:57:26.238Z,16.10
2022-10-11T12:59:53.135Z,15.90
2022-10-11T13:02:59.328Z,15.80
2022-10-11T13:05:27.539Z,15.60
2022-10-11T13:07:57.473Z,15.60
2022-10-11T13:10:32.928Z,15.60
2022-10-11T13:13:04.389Z,15.60
2022-10-11T13:15:31.706Z,15.40
2022-10-11T13:18:00.551Z,15.30
2022-10-11T13:20:37.430Z,15.20
2022-10-11T13:23:19.420Z,15.00
2022-10-11T13:25:46.085Z,15.10
2022-10-11T13:28:15.396Z,15.10
2022-10-11T13:30:51.051Z,15.30
2022-10-11T13:33:33.785Z,15.40
2022-10-11T13:36:02.710Z,15.40
2022-10-11T13:38:32.533Z,15.40
2022-10-11T13:41:03.022Z,15.50
2022-10-11T13:43:30.806Z,15.40
2022-10-11T13:45:59.809Z,15.30
2022-10-11T13:48:31.647Z,15.20
2022-10-11T13:51:13.667Z,15.20
2022-10-11T13:53:58.461Z,15.30
2022-10-11T13:56:26.047Z,15.20
2022-10-11T13:58:54.024Z,15.20
2022-10-11T14:01:27.881Z,15.30
2022-10-11T14:04:07.451Z,15.30
2022-10-11T14:06:56.288Z,15.40
2022-10-11T14:09:28.985Z,15.30
2022-10-11T14:11:56.204Z,15.20
2022-10-11T14:14:35.278Z,15.20
2022-10-11T14:17:13.975Z,15.10
2022-10-11T14:19:41.568Z,15.20
2022-10-11T14:22:14.921Z,15.20
2022-10-11T14:24:42.898Z,15.20
2022-10-11T14:27:19.880Z,15.30
2022-10-11T14:30:00.580Z,15.10
2022-10-11T14:32:34.966Z,15.10
2022-10-11T14:35:01.716Z,15.10
2022-10-11T14:37:28.340Z,14.90
2022-10-11T14:39:55.099Z,14.90
2022-10-11T14:42:21.675Z,14.80
2022-10-11T14:44:48.252Z,14.80
2022-10-11T14:47:16.343Z,14.80
2022-10-11T14:49:43.174Z,14.80
2022-10-11T14:52:12.947Z,14.80
2022-10-11T14:54:40.000Z,14.80
2022-10-11T14:57:06.775Z,14.80
2022-10-11T14:59:36.820Z,14.80
2022-10-11T15:02:05.785Z,14.70
2022-10-11T15:04:32.431Z,14.70
2022-10-11T15:06:59.067Z,14.80
2022-10-11T15:09:25.939Z,14.70
2022-10-11T15:11:54.286Z,14.60
2022-10-11T15:14:23.286Z,14.50
2022-10-11T15:16:50.016Z,14.50
2022-10-11T15:19:22.459Z,14.50
2022-10-11T15:21:49.761Z,14.50
2022-10-11T15:24:19.905Z,14.50
2022-10-11T15:26:47.399Z,14.50
2022-10-11T15:29:16.353Z,14.40
2022-10-11T15:31:43.567Z,14.30
2022-10-11T15:34:11.113Z,14.30
2022-10-11T15:36:38.002Z,14.20
2022-10-11T15:39:19.665Z,14.20
2022-10-11T15:41:46.426Z,14.20
2022-10-11T15:44:13.031Z,14.10
2022-10-11T15:46:41.466Z,14.00
2022-10-11T15:49:13.257Z,14.00
2022-10-11T15:51:40.229Z,13.90
2022-10-11T15:54:07.204Z,13.90
2022-10-11T15:56:34.075Z,13.80
2022-10-11T15:59:00.843Z,13.70
2022-10-11T16:01:27.603Z,13.70
2022-10-11T16:03:54.451Z,13.60
2022-10-11T16:06:21.107Z,13.50
2022-10-11T16:08:48.049Z,13.50
2022-10-11T16:11:14.969Z,13.40
2022-10-11T16:13:41.605Z,13.30
2022-10-11T16:16:09.944Z,13.20
2022-10-11T16:18:36.928Z,13.20
2022-10-11T16:21:09.646Z,13.10
2022-10-11T16:23:36.973Z,13.00
2022-10-11T16:26:07.384Z,13.00
2022-10-11T16:28:34.688Z,12.80
2022-10-11T16:31:24.297Z,12.80
2022-10-11T16:33:52.917Z,12.70
2022-10-11T16:36:40.911Z,12.70
2022-10-11T16:39:14.464Z,12.60
2022-10-11T16:41:41.921Z,12.50
2022-10-11T16:44:15.857Z,12.50
2022-10-11T16:46:44.904Z,12.40
2022-10-11T16:49:11.513Z,12.30
2022-10-11T16:51:38.208Z,12.20
2022-10-11T16:54:05.161Z,12.20
2022-10-11T16:56:37.298Z,12.10
2022-10-11T16:59:07.431Z,12.10
2022-10-11T17:01:34.028Z,12.10
2022-10-11T17:04:00.656Z,12.00
2022-10-11T17:06:27.291Z,11.90
2022-10-11T17:08:54.633Z,11.90
2022-10-11T17:11:22.479Z,11.90
2022-10-11T17:13:51.547Z,11.80
2022-10-11T17:16:18.819Z,11.70
2022-10-11T17:18:45.792Z,11.70
2022-10-11T17:21:14.953Z,11.70
2022-10-11T17:23:42.071Z,11.60
2022-10-11T17:26:13.360Z,11.60
2022-10-11T17:28:40.457Z,11.60
2022-10-11T17:31:08.320Z,11.50
2022-10-11T17:33:35.418Z,11.50
2022-10-11T17:36:12.277Z,11.40
2022-10-11T17:38:38.844Z,11.30
2022-10-11T17:41:08.531Z,11.30
2022-10-11T17:43:35.614Z,11.30
2022-10-11T17:46:08.655Z,11.30
2022-10-11T17:48:36.720Z,11.20
2022-10-11T17:51:08.789Z,11.20
2022-10-11T17:53:35.866Z,11.20
2022-10-11T17:56:07.801Z,11.20
2022-10-11T17:58:35.251Z,11.20
2022-10-11T18:01:13.973Z,11.20
2022-10-11T18:03:41.221Z,11.20
2022-10-11T18:06:12.203Z,11.20
2022-10-11T18:08:40.855Z,11.10
2022-10-11T18:11:13.552Z,11.10
2022-10-11T18:13:43.206Z,11.20
2022-10-11T18:16:10.701Z,11.20
2022-10-11T18:18:37.973Z,11.20
2022-10-11T18:21:04.864Z,11.20
2022-10-11T18:23:32.003Z,11.20
2022-10-11T18:25:58.735Z,11.20
2022-10-11T18:28:25.654Z,11.20
2022-10-11T18:30:53.174Z,11.20
2022-10-11T18:33:19.807Z,11.20
2022-10-11T18:35:46.450Z,11.20
2022-10-11T18:38:13.148Z,11.20
2022-10-11T18:40:44.724Z,11.20
2022-10-11T18:43:12.849Z,11.20
2022-10-11T18:45:39.417Z,11.20
2022-10-11T18:48:06.095Z,11.20
2022-10-11T18:50:35.817Z,11.20
2022-10-11T18:55:29.866Z,11.20
2022-10-11T18:57:56.511Z,11.10
2022-10-11T19:00:40.168Z,11.10
2022-10-11T19:03:07.907Z,11.10
2022-10-11T19:05:34.504Z,11.10
2022-10-11T19:08:01.108Z,11.00
2022-10-11T19:10:28.054Z,11.00
2022-10-11T19:12:54.657Z,11.00
2022-10-11T19:15:25.257Z,11.00
2022-10-11T19:17:54.606Z,11.00
2022-10-11T19:20:21.214Z,11.00
2022-10-11T19:22:47.788Z,10.90
2022-10-11T19:25:14.504Z,11.00
2022-10-11T19:27:41.082Z,11.00
2022-10-11T19:30:08.262Z,10.90
2022-10-11T19:32:34.927Z,10.90
2022-10-11T19:35:01.508Z,10.90
2022-10-11T19:37:28.216Z,10.90
2022-10-11T19:39:54.799Z,10.80
2022-10-11T19:42:21.400Z,10.80
2022-10-11T19:44:48.002Z,10.80
2022-10-11T19:47:16.003Z,10.80
2022-10-11T19:49:42.559Z,10.80
2022-10-11T19:52:09.584Z,10.80
2022-10-11T19:54:36.205Z,10.80
2022-10-11T19:57:02.939Z,10.80
2022-10-11T19:59:29.725Z,10.80
2022-10-11T20:01:56.354Z,10.80
2022-10-11T20:04:50.487Z,10.80
2022-10-11T20:07:10.398Z,10.80
2022-10-11T20:09:36.998Z,10.80
2022-10-11T20:12:03.682Z,10.80
2022-10-11T20:14:30.402Z,10.80
2022-10-11T20:16:57.752Z,10.70
2022-10-11T20:19:30.599Z,10.70
2022-10-11T20:21:58.819Z,10.80
2022-10-11T20:24:27.453Z,10.70
2022-10-11T20:26:54.574Z,10.70
2022-10-11T20:29:21.183Z,10.70
2022-10-11T20:31:47.845Z,10.60
2022-10-11T20:34:14.627Z,10.60
2022-10-11T20:36:42.213Z,10.60
2022-10-11T20:39:10.361Z,10.60
2022-10-11T20:41:39.886Z,10.60
2022-10-11T20:44:07.847Z,10.60
2022-10-11T20:46:37.695Z,10.60
2022-10-11T20:49:05.311Z,10.60
2022-10-11T20:51:34.466Z,10.60
2022-10-11T20:54:02.025Z,10.50
2022-10-11T20:56:29.674Z,10.50
2022-10-11T20:58:57.859Z,10.50
2022-10-11T21:01:28.293Z,10.50
2022-10-11T21:03:57.792Z,10.60
2022-10-11T21:06:24.785Z,10.60
2022-10-11T21:08:51.452Z,10.50
2022-10-11T21:11:18.133Z,10.50
2022-10-11T21:13:44.786Z,10.50
2022-10-11T21:16:14.511Z,10.50
2022-10-11T21:18:41.303Z,10.50
2022-10-11T21:21:13.713Z,10.40
2022-10-11T21:23:41.313Z,10.50
2022-10-11T21:26:10.656Z,10.40
2022-10-11T21:28:37.932Z,10.40
2022-10-11T21:31:06.476Z,10.40
2022-10-11T21:33:33.836Z,10.30
2022-10-11T21:36:05.108Z,10.30
2022-10-11T21:38:32.749Z,10.30
2022-10-11T21:41:01.831Z,10.20
2022-10-11T21:43:28.541Z,10.20
2022-10-11T21:45:55.174Z,10.20
2022-10-11T21:48:21.790Z,10.20
2022-10-11T21:50:55.066Z,10.20
2022-10-11T21:53:21.809Z,10.20
2022-10-11T21:55:48.433Z,10.20
2022-10-11T21:58:15.196Z,10.20
2022-10-11T22:00:41.912Z,10.10
2022-10-11T22:03:08.542Z,10.10
2022-10-11T22:05:35.490Z,10.10
2022-10-11T22:08:02.092Z,10.10
2022-10-11T22:10:28.867Z,10.10
2022-10-11T22:12:55.671Z,10.10
2022-10-11T22:15:22.348Z,10.00
2022-10-11T22:17:49.094Z,10.00
2022-10-11T22:20:15.749Z,10.00
2022-10-11T22:22:42.366Z,10.00
2022-10-11T22:25:09.154Z,10.00
2022-10-11T22:27:35.854Z,10.00
2022-10-11T22:30:02.430Z,9.90
2022-10-11T22:32:29.019Z,9.90
2022-10-11T22:34:55.907Z,9.80
2022-10-11T22:37:22.615Z,9.80
2022-10-11T22:39:49.164Z,9.70
2022-10-11T22:42:15.772Z,9.70
2022-10-11T22:44:42.380Z,9.70
2022-10-11T22:47:09.052Z,9.70
2022-10-11T22:49:35.636Z,9.70
2022-10-11T22:52:02.204Z,9.60
2022-10-11T22:54:28.881Z,9.60
2022-10-11T22:56:55.570Z,9.50
2022-10-11T22:59:22.262Z,9.50
2022-10-11T23:01:48.851Z,9.50
2022-10-11T23:04:17.586Z,9.50
2022-10-11T23:06:44.324Z,9.40
2022-10-11T23:09:10.907Z,9.50
2022-10-11T23:11:37.701Z,9.50
2022-10-11T23:14:04.556Z,9.50
2022-10-11T23:16:31.172Z,9.50
2022-10-11T23:18:57.929Z,9.40
2022-10-11T23:21:24.664Z,9.40
2022-10-11T23:23:54.787Z,9.40
2022-10-11T23:26:21.774Z,9.30
2022-10-11T23:28:48.435Z,9.30
2022-10-11T23:31:16.914Z,9.30
2022-10-11T23:33:45.196Z,9.20
2022-10-11T23:36:17.181Z,9.10
2022-10-11T23:38:44.375Z,9.10
2022-10-11T23:41:11.784Z,9.00
2022-10-11T23:43:38.534Z,8.90
2022-10-11T23:46:05.260Z,8.80
2022-10-11T23:48:31.906Z,8.80
2022-10-11T23:50:58.549Z,8.70
2022-10-11T23:53:25.234Z,8.70
2022-10-11T23:55:51.960Z,8.60
2022-10-11T23:58:18.672Z,8.50
