createdAt,value
2018-07-26T00:01:36.695Z,25.40
2018-07-26T00:04:04.823Z,25.40
2018-07-26T00:06:32.939Z,25.40
2018-07-26T00:09:01.035Z,25.40
2018-07-26T00:11:29.187Z,25.40
2018-07-26T00:13:57.305Z,25.40
2018-07-26T00:16:25.412Z,25.40
2018-07-26T00:18:53.499Z,25.30
2018-07-26T00:21:21.621Z,25.20
2018-07-26T00:23:49.731Z,25.20
2018-07-26T00:26:17.868Z,25.10
2018-07-26T00:28:45.955Z,25.10
2018-07-26T00:31:14.104Z,25.00
2018-07-26T00:33:42.204Z,25.00
2018-07-26T00:36:10.327Z,25.00
2018-07-26T00:38:38.444Z,25.00
2018-07-26T00:41:06.557Z,25.00
2018-07-26T00:43:34.637Z,24.90
2018-07-26T00:46:02.747Z,24.90
2018-07-26T00:48:30.863Z,25.00
2018-07-26T00:50:58.944Z,24.90
2018-07-26T00:53:27.011Z,24.90
2018-07-26T00:55:55.147Z,24.90
2018-07-26T00:58:23.256Z,24.90
2018-07-26T01:00:51.368Z,24.90
2018-07-26T01:03:19.475Z,24.90
2018-07-26T01:05:47.572Z,24.90
2018-07-26T01:08:15.679Z,24.90
2018-07-26T01:10:43.769Z,24.80
2018-07-26T01:13:11.896Z,24.70
2018-07-26T01:15:39.995Z,24.70
2018-07-26T01:18:08.216Z,24.60
2018-07-26T01:20:36.307Z,24.60
2018-07-26T01:23:04.439Z,24.50
2018-07-26T01:25:32.547Z,24.50
2018-07-26T01:28:00.660Z,24.40
2018-07-26T01:30:28.739Z,24.30
2018-07-26T01:32:56.863Z,24.30
2018-07-26T01:35:24.972Z,24.30
2018-07-26T01:37:53.083Z,24.20
2018-07-26T01:40:21.184Z,24.20
2018-07-26T01:43:00.722Z,24.20
2018-07-26T01:45:28.847Z,24.10
2018-07-26T01:47:56.944Z,24.10
2018-07-26T01:50:25.031Z,24.20
2018-07-26T01:52:53.154Z,24.20
2018-07-26T01:55:21.256Z,24.10
2018-07-26T01:57:49.348Z,24.10
2018-07-26T02:00:17.491Z,24.10
2018-07-26T02:02:45.604Z,24.10
2018-07-26T02:05:13.731Z,24.10
2018-07-26T02:07:41.889Z,24.00
2018-07-26T02:10:10.015Z,24.00
2018-07-26T02:12:38.231Z,24.00
2018-07-26T02:15:06.454Z,24.00
2018-07-26T02:17:35.246Z,24.00
2018-07-26T02:20:03.438Z,24.00
2018-07-26T02:22:31.543Z,23.90
2018-07-26T02:24:59.639Z,23.90
2018-07-26T02:29:55.647Z,23.90
2018-07-26T02:32:23.760Z,23.80
2018-07-26T02:34:51.913Z,23.80
2018-07-26T02:37:20.074Z,23.70
2018-07-26T02:39:48.202Z,23.70
2018-07-26T02:44:44.244Z,23.60
2018-07-26T02:47:12.323Z,23.50
2018-07-26T02:49:40.623Z,23.50
2018-07-26T02:54:36.695Z,23.40
2018-07-26T02:57:04.949Z,23.40
2018-07-26T02:59:33.065Z,23.30
2018-07-26T03:02:01.159Z,23.30
2018-07-26T03:04:29.264Z,23.30
2018-07-26T03:06:57.383Z,23.30
2018-07-26T03:09:25.483Z,23.30
2018-07-26T03:11:53.616Z,23.30
2018-07-26T03:14:22.084Z,23.20
2018-07-26T03:16:50.228Z,23.20
2018-07-26T03:19:18.352Z,23.20
2018-07-26T03:21:46.476Z,23.20
2018-07-26T03:24:14.612Z,23.20
2018-07-26T03:26:42.743Z,23.20
2018-07-26T03:29:10.847Z,23.10
2018-07-26T03:31:38.975Z,23.10
2018-07-26T03:34:07.083Z,23.10
2018-07-26T03:36:35.207Z,23.10
2018-07-26T03:39:03.355Z,23.10
2018-07-26T03:41:31.475Z,23.10
2018-07-26T03:43:59.575Z,23.10
2018-07-26T03:46:27.779Z,23.10
2018-07-26T03:48:55.867Z,23.10
2018-07-26T03:51:23.993Z,23.10
2018-07-26T03:53:52.116Z,23.10
2018-07-26T03:56:20.212Z,23.10
2018-07-26T03:58:48.331Z,23.10
2018-07-26T04:01:16.444Z,23.10
2018-07-26T04:03:44.569Z,23.10
2018-07-26T04:06:12.698Z,23.10
2018-07-26T04:08:40.807Z,23.10
2018-07-26T04:11:08.914Z,23.10
2018-07-26T04:13:37.030Z,23.10
2018-07-26T04:16:05.336Z,23.10
2018-07-26T04:18:33.544Z,23.10
2018-07-26T04:21:01.653Z,23.10
2018-07-26T04:23:29.755Z,23.20
2018-07-26T04:25:57.915Z,23.20
2018-07-26T04:28:25.971Z,23.20
2018-07-26T04:30:54.097Z,23.30
2018-07-26T04:35:50.166Z,23.30
2018-07-26T04:38:18.271Z,23.30
2018-07-26T04:40:46.421Z,23.30
2018-07-26T04:43:14.539Z,23.40
2018-07-26T04:45:42.631Z,23.40
2018-07-26T04:48:10.757Z,23.40
2018-07-26T04:50:39.395Z,23.40
2018-07-26T04:53:07.535Z,23.50
2018-07-26T04:55:35.755Z,23.50
2018-07-26T04:58:03.862Z,23.50
2018-07-26T05:00:32.004Z,23.50
2018-07-26T05:03:00.088Z,23.60
2018-07-26T05:05:28.256Z,23.60
2018-07-26T05:07:56.370Z,23.70
2018-07-26T05:12:52.483Z,23.70
2018-07-26T05:15:20.590Z,23.70
2018-07-26T05:17:48.743Z,23.80
2018-07-26T05:20:16.852Z,23.80
2018-07-26T05:22:44.967Z,23.90
2018-07-26T05:25:13.145Z,23.80
2018-07-26T05:27:41.330Z,23.70
2018-07-26T05:30:09.405Z,23.70
2018-07-26T05:32:37.515Z,23.70
2018-07-26T05:35:05.619Z,23.80
2018-07-26T05:37:33.879Z,23.90
2018-07-26T05:40:02.291Z,24.00
2018-07-26T05:42:30.373Z,24.10
2018-07-26T05:44:58.486Z,24.20
2018-07-26T05:47:26.588Z,24.30
2018-07-26T05:49:54.714Z,24.50
2018-07-26T05:52:23.008Z,24.60
2018-07-26T05:54:51.156Z,24.70
2018-07-26T05:57:19.273Z,24.80
2018-07-26T05:59:47.611Z,24.90
2018-07-26T06:02:16.778Z,25.00
2018-07-26T06:04:44.920Z,25.20
2018-07-26T06:07:13.139Z,25.20
2018-07-26T06:09:41.328Z,25.30
2018-07-26T06:12:09.363Z,25.40
2018-07-26T06:14:37.497Z,25.50
2018-07-26T06:17:05.630Z,25.70
2018-07-26T06:19:33.698Z,25.80
2018-07-26T06:22:01.829Z,25.90
2018-07-26T06:24:29.943Z,26.10
2018-07-26T06:26:58.075Z,26.00
2018-07-26T06:29:26.167Z,26.10
2018-07-26T06:31:54.260Z,26.10
2018-07-26T06:34:22.398Z,26.30
2018-07-26T06:36:50.509Z,26.30
2018-07-26T06:39:18.644Z,26.40
2018-07-26T06:41:46.747Z,26.50
2018-07-26T06:44:15.307Z,26.60
2018-07-26T06:46:43.420Z,26.80
2018-07-26T06:49:11.547Z,26.90
2018-07-26T06:54:30.353Z,27.20
2018-07-26T06:56:58.429Z,27.20
2018-07-26T06:59:26.468Z,27.30
2018-07-26T07:01:54.884Z,27.50
2018-07-26T07:04:23.480Z,27.60
2018-07-26T07:06:51.524Z,27.50
2018-07-26T07:09:19.618Z,27.50
2018-07-26T07:11:47.699Z,27.50
2018-07-26T07:14:15.730Z,27.60
2018-07-26T07:16:43.887Z,27.60
2018-07-26T07:19:11.914Z,27.90
2018-07-26T07:21:39.961Z,28.00
2018-07-26T07:24:08.012Z,28.10
2018-07-26T07:26:36.041Z,28.30
2018-07-26T07:29:04.062Z,28.40
2018-07-26T07:31:32.136Z,28.60
2018-07-26T07:34:00.154Z,28.80
2018-07-26T07:36:28.182Z,29.10
2018-07-26T07:38:56.222Z,29.50
2018-07-26T07:41:24.256Z,29.50
2018-07-26T07:43:52.304Z,29.70
2018-07-26T07:46:20.348Z,29.90
2018-07-26T07:48:48.372Z,30.30
2018-07-26T07:51:16.402Z,30.40
2018-07-26T07:53:44.460Z,30.80
2018-07-26T07:56:12.552Z,31.20
2018-07-26T07:58:40.642Z,31.60
2018-07-26T08:01:08.792Z,31.80
2018-07-26T08:03:36.888Z,32.00
2018-07-26T08:06:05.021Z,32.70
2018-07-26T08:08:33.184Z,33.20
2018-07-26T08:11:01.295Z,33.60
2018-07-26T08:13:29.392Z,33.60
2018-07-26T08:15:57.528Z,33.70
2018-07-26T08:18:25.651Z,34.00
2018-07-26T08:20:53.781Z,34.40
2018-07-26T08:23:21.880Z,34.50
2018-07-26T08:25:50.045Z,34.50
2018-07-26T08:28:18.191Z,34.70
2018-07-26T08:30:51.008Z,34.70
2018-07-26T08:33:19.238Z,34.40
2018-07-26T08:35:47.304Z,34.20
2018-07-26T08:38:15.471Z,34.20
2018-07-26T08:40:43.647Z,34.20
2018-07-26T08:43:11.735Z,34.40
2018-07-26T08:45:39.867Z,34.70
2018-07-26T08:48:08.075Z,34.80
2018-07-26T08:50:36.183Z,34.50
2018-07-26T08:53:04.304Z,34.70
2018-07-26T08:55:32.455Z,34.70
2018-07-26T08:58:00.652Z,34.70
2018-07-26T09:00:28.780Z,34.70
2018-07-26T09:02:56.911Z,35.00
2018-07-26T09:05:25.024Z,35.10
2018-07-26T09:07:53.130Z,35.10
2018-07-26T09:10:21.272Z,35.00
2018-07-26T09:12:49.404Z,34.60
2018-07-26T09:15:17.498Z,34.40
2018-07-26T09:17:45.649Z,34.20
2018-07-26T09:20:13.776Z,34.00
2018-07-26T09:22:41.883Z,33.90
2018-07-26T09:25:09.994Z,34.30
2018-07-26T09:27:38.097Z,34.60
2018-07-26T09:30:07.738Z,34.90
2018-07-26T09:32:36.002Z,35.10
2018-07-26T09:35:04.109Z,35.20
2018-07-26T09:40:00.366Z,34.10
2018-07-26T09:42:28.408Z,33.90
2018-07-26T09:44:56.514Z,33.70
2018-07-26T09:47:24.684Z,33.60
2018-07-26T09:49:52.785Z,33.80
2018-07-26T09:52:20.876Z,34.30
2018-07-26T09:54:49.001Z,34.60
2018-07-26T09:57:17.103Z,35.00
2018-07-26T09:59:45.187Z,35.30
2018-07-26T10:02:13.307Z,35.70
2018-07-26T10:04:41.400Z,35.40
2018-07-26T10:07:09.495Z,35.30
2018-07-26T10:09:37.587Z,35.40
2018-07-26T10:12:05.739Z,35.50
2018-07-26T10:14:33.838Z,35.40
2018-07-26T10:17:01.942Z,35.50
2018-07-26T10:19:30.011Z,35.40
2018-07-26T10:21:58.103Z,35.50
2018-07-26T10:24:26.338Z,35.60
2018-07-26T10:26:54.437Z,35.70
2018-07-26T10:29:22.523Z,35.30
2018-07-26T10:31:50.595Z,35.00
2018-07-26T10:34:18.694Z,35.10
2018-07-26T10:36:46.800Z,35.40
2018-07-26T10:39:14.895Z,35.40
2018-07-26T10:44:10.932Z,35.60
2018-07-26T10:46:39.031Z,35.80
2018-07-26T10:49:07.099Z,35.50
2018-07-26T10:51:35.203Z,35.40
2018-07-26T10:54:03.296Z,35.70
2018-07-26T10:56:31.392Z,35.70
2018-07-26T10:58:59.465Z,35.50
2018-07-26T11:01:27.563Z,35.60
2018-07-26T11:03:55.627Z,35.50
2018-07-26T11:06:23.715Z,35.30
2018-07-26T11:08:51.807Z,35.30
2018-07-26T11:11:19.916Z,35.50
2018-07-26T11:13:48.055Z,35.60
2018-07-26T11:16:16.463Z,35.50
2018-07-26T11:18:44.543Z,35.40
2018-07-26T11:21:12.667Z,35.30
2018-07-26T11:23:40.747Z,35.40
2018-07-26T11:26:08.892Z,35.40
2018-07-26T11:28:36.976Z,35.50
2018-07-26T11:31:05.096Z,35.50
2018-07-26T11:33:33.208Z,35.50
2018-07-26T11:36:01.327Z,35.40
2018-07-26T11:38:29.409Z,35.40
2018-07-26T11:40:57.528Z,35.40
2018-07-26T11:43:25.678Z,35.40
2018-07-26T11:45:53.806Z,35.40
2018-07-26T11:48:21.894Z,35.30
2018-07-26T11:50:50.001Z,35.30
2018-07-26T11:53:18.101Z,35.20
2018-07-26T11:55:46.179Z,35.20
2018-07-26T12:00:42.180Z,35.40
2018-07-26T12:03:10.335Z,35.50
2018-07-26T12:05:38.447Z,35.20
2018-07-26T12:08:06.716Z,35.20
2018-07-26T12:10:34.775Z,35.10
2018-07-26T12:13:03.716Z,34.90
2018-07-26T12:15:31.797Z,34.90
2018-07-26T12:17:59.914Z,35.00
2018-07-26T12:20:28.019Z,35.00
2018-07-26T12:22:56.111Z,35.00
2018-07-26T12:25:24.211Z,35.10
2018-07-26T12:27:52.330Z,34.90
2018-07-26T12:30:20.440Z,34.70
2018-07-26T12:32:48.548Z,34.70
2018-07-26T12:35:16.649Z,34.70
2018-07-26T12:37:44.772Z,34.70
2018-07-26T12:40:12.872Z,34.60
2018-07-26T12:42:41.087Z,34.60
2018-07-26T12:45:09.200Z,34.60
2018-07-26T12:47:37.475Z,34.60
2018-07-26T12:50:05.588Z,34.40
2018-07-26T12:55:01.589Z,34.30
2018-07-26T12:57:29.723Z,34.30
2018-07-26T12:59:57.837Z,34.30
2018-07-26T13:02:25.973Z,34.40
2018-07-26T13:07:22.031Z,34.30
2018-07-26T13:09:50.128Z,34.40
2018-07-26T13:12:18.285Z,34.40
2018-07-26T13:14:46.435Z,34.40
2018-07-26T13:17:14.523Z,34.40
2018-07-26T13:19:42.596Z,34.50
2018-07-26T13:22:10.743Z,34.50
2018-07-26T13:24:38.876Z,34.30
2018-07-26T13:29:35.096Z,34.20
2018-07-26T13:32:03.229Z,34.20
2018-07-26T13:34:31.336Z,34.20
2018-07-26T13:36:59.427Z,34.30
2018-07-26T13:39:27.540Z,34.30
2018-07-26T13:41:55.659Z,34.40
2018-07-26T13:44:23.787Z,34.40
2018-07-26T13:46:51.922Z,34.40
2018-07-26T13:49:20.047Z,34.40
2018-07-26T13:51:48.144Z,34.40
2018-07-26T13:54:16.291Z,34.40
2018-07-26T13:56:44.407Z,34.40
2018-07-26T13:59:12.515Z,34.40
2018-07-26T14:01:40.823Z,34.40
2018-07-26T14:04:09.021Z,34.40
2018-07-26T14:06:37.080Z,34.30
2018-07-26T14:09:08.171Z,34.30
2018-07-26T14:11:36.287Z,34.20
2018-07-26T14:14:04.436Z,34.20
2018-07-26T14:16:32.548Z,34.30
2018-07-26T14:19:00.667Z,34.40
2018-07-26T14:21:28.795Z,34.40
2018-07-26T14:23:57.759Z,34.40
2018-07-26T14:26:25.876Z,34.40
2018-07-26T14:28:53.972Z,34.40
2018-07-26T14:31:22.106Z,34.40
2018-07-26T14:33:50.198Z,34.50
2018-07-26T14:36:18.296Z,34.50
2018-07-26T14:41:14.409Z,34.50
2018-07-26T14:43:42.548Z,34.50
2018-07-26T14:46:10.589Z,34.50
2018-07-26T14:48:38.682Z,34.40
2018-07-26T14:51:06.798Z,34.40
2018-07-26T14:53:34.905Z,34.40
2018-07-26T14:56:03.031Z,34.40
2018-07-26T14:58:31.159Z,34.40
2018-07-26T15:00:59.349Z,34.40
2018-07-26T15:03:27.392Z,34.30
2018-07-26T15:05:55.512Z,34.30
2018-07-26T15:08:23.609Z,34.20
2018-07-26T15:10:51.726Z,34.20
2018-07-26T15:13:19.970Z,34.20
2018-07-26T15:15:48.067Z,34.10
2018-07-26T15:18:16.187Z,34.20
2018-07-26T15:20:44.319Z,34.20
2018-07-26T15:23:12.439Z,34.20
2018-07-26T15:25:40.590Z,34.30
2018-07-26T15:28:08.660Z,34.40
2018-07-26T15:30:36.792Z,34.40
2018-07-26T15:33:04.909Z,34.40
2018-07-26T15:35:33.031Z,34.40
2018-07-26T15:38:01.125Z,34.40
2018-07-26T15:40:29.270Z,34.30
2018-07-26T15:42:57.402Z,34.20
2018-07-26T15:45:25.515Z,34.10
2018-07-26T15:47:53.683Z,34.00
2018-07-26T15:50:21.771Z,33.90
2018-07-26T15:52:49.910Z,33.80
2018-07-26T15:55:18.015Z,33.70
2018-07-26T15:57:46.135Z,33.70
2018-07-26T16:00:14.236Z,33.80
2018-07-26T16:02:42.452Z,33.80
2018-07-26T16:05:10.576Z,33.90
2018-07-26T16:07:38.696Z,33.90
2018-07-26T16:10:07.740Z,34.00
2018-07-26T16:12:35.844Z,34.00
2018-07-26T16:15:06.284Z,33.90
2018-07-26T16:17:34.421Z,33.90
2018-07-26T16:20:02.563Z,33.90
2018-07-26T16:22:30.691Z,33.90
2018-07-26T16:24:58.806Z,33.80
2018-07-26T16:27:26.923Z,33.70
2018-07-26T16:29:55.060Z,33.70
2018-07-26T16:32:23.164Z,33.60
2018-07-26T16:34:51.282Z,33.60
2018-07-26T16:37:19.360Z,33.60
2018-07-26T16:39:47.528Z,33.60
2018-07-26T16:42:15.603Z,33.60
2018-07-26T16:44:43.687Z,33.70
2018-07-26T16:47:11.816Z,33.70
2018-07-26T16:49:39.927Z,33.70
2018-07-26T16:52:08.048Z,33.60
2018-07-26T16:54:36.232Z,33.60
2018-07-26T16:57:04.508Z,33.60
2018-07-26T16:59:32.659Z,33.60
2018-07-26T17:02:00.775Z,33.60
2018-07-26T17:04:28.967Z,33.60
2018-07-26T17:06:57.098Z,33.50
2018-07-26T17:09:25.199Z,33.50
2018-07-26T17:11:53.365Z,33.50
2018-07-26T17:14:21.475Z,33.50
2018-07-26T17:16:49.567Z,33.50
2018-07-26T17:19:17.662Z,33.50
2018-07-26T17:21:45.767Z,33.50
2018-07-26T17:24:13.847Z,33.30
2018-07-26T17:26:41.934Z,33.30
2018-07-26T17:29:10.106Z,33.30
2018-07-26T17:31:38.134Z,33.30
2018-07-26T17:34:06.247Z,33.30
2018-07-26T17:36:34.385Z,33.30
2018-07-26T17:39:02.533Z,33.20
2018-07-26T17:41:30.662Z,33.20
2018-07-26T17:46:26.734Z,33.20
2018-07-26T17:48:55.009Z,33.20
2018-07-26T17:51:23.137Z,33.10
2018-07-26T17:53:51.215Z,33.00
2018-07-26T17:56:19.344Z,33.00
2018-07-26T17:58:47.451Z,33.00
2018-07-26T18:01:15.546Z,33.00
2018-07-26T18:03:43.667Z,33.00
2018-07-26T18:06:11.923Z,33.00
2018-07-26T18:08:40.035Z,32.90
2018-07-26T18:11:08.156Z,32.90
2018-07-26T18:13:37.371Z,32.80
2018-07-26T18:16:05.488Z,32.90
2018-07-26T18:18:33.620Z,32.80
2018-07-26T18:21:01.719Z,32.80
2018-07-26T18:23:29.836Z,32.80
2018-07-26T18:25:59.014Z,32.70
2018-07-26T18:28:27.102Z,32.70
2018-07-26T18:30:55.272Z,32.70
2018-07-26T18:33:23.420Z,32.70
2018-07-26T18:35:51.517Z,32.70
2018-07-26T18:38:19.687Z,32.70
2018-07-26T18:43:15.679Z,32.60
2018-07-26T18:45:43.810Z,32.50
2018-07-26T18:48:11.932Z,32.50
2018-07-26T18:50:40.044Z,32.50
2018-07-26T18:53:08.129Z,32.40
2018-07-26T18:55:36.277Z,32.30
2018-07-26T18:58:04.410Z,32.20
2018-07-26T19:00:32.544Z,32.20
2018-07-26T19:03:00.644Z,32.10
2018-07-26T19:05:28.769Z,32.10
2018-07-26T19:07:56.876Z,32.00
2018-07-26T19:10:25.044Z,31.90
2018-07-26T19:12:53.169Z,31.90
2018-07-26T19:15:21.289Z,31.80
2018-07-26T19:17:49.499Z,31.80
2018-07-26T19:20:17.668Z,31.70
2018-07-26T19:22:45.892Z,31.70
2018-07-26T19:25:13.984Z,31.60
2018-07-26T19:27:42.126Z,31.60
2018-07-26T19:30:12.327Z,31.60
2018-07-26T19:32:40.508Z,31.50
2018-07-26T19:35:08.627Z,31.50
2018-07-26T19:37:36.921Z,31.50
2018-07-26T19:40:06.673Z,31.40
2018-07-26T19:42:34.794Z,31.30
2018-07-26T19:45:02.924Z,31.30
2018-07-26T19:47:31.064Z,31.30
2018-07-26T19:49:59.180Z,31.20
2018-07-26T19:52:27.380Z,31.20
2018-07-26T19:54:55.498Z,31.00
2018-07-26T19:57:23.611Z,31.00
2018-07-26T19:59:51.763Z,30.90
2018-07-26T20:02:19.873Z,30.80
2018-07-26T20:04:47.992Z,30.80
2018-07-26T20:07:16.123Z,30.70
2018-07-26T20:09:44.254Z,30.70
2018-07-26T20:12:12.356Z,30.60
2018-07-26T20:14:40.484Z,30.60
2018-07-26T20:19:36.526Z,30.30
2018-07-26T20:22:04.670Z,30.30
2018-07-26T20:24:32.762Z,30.20
2018-07-26T20:27:00.856Z,30.20
2018-07-26T20:29:29.000Z,30.20
2018-07-26T20:31:57.119Z,30.10
2018-07-26T20:34:25.244Z,30.10
2018-07-26T20:36:53.377Z,30.00
2018-07-26T20:39:21.503Z,30.00
2018-07-26T20:41:49.590Z,29.90
2018-07-26T20:44:17.752Z,29.80
2018-07-26T20:46:45.876Z,29.80
2018-07-26T20:51:41.851Z,29.70
2018-07-26T20:54:10.102Z,29.80
2018-07-26T20:56:38.156Z,29.70
2018-07-26T20:59:06.291Z,29.60
2018-07-26T21:01:34.878Z,29.60
2018-07-26T21:04:03.016Z,29.50
2018-07-26T21:06:32.023Z,29.50
2018-07-26T21:09:00.823Z,29.50
2018-07-26T21:11:29.717Z,29.40
2018-07-26T21:13:58.363Z,29.30
2018-07-26T21:16:26.576Z,29.20
2018-07-26T21:18:54.841Z,29.10
2018-07-26T21:21:22.999Z,29.20
2018-07-26T21:23:51.755Z,29.10
2018-07-26T21:26:20.613Z,29.20
2018-07-26T21:28:50.277Z,29.10
2018-07-26T21:31:18.780Z,29.00
2018-07-26T21:33:47.608Z,29.00
2018-07-26T21:36:16.177Z,29.00
2018-07-26T21:38:44.306Z,28.90
2018-07-26T21:41:12.588Z,28.80
2018-07-26T21:43:41.310Z,28.80
2018-07-26T21:46:10.314Z,28.90
2018-07-26T21:48:39.305Z,28.90
2018-07-26T21:51:07.961Z,28.80
2018-07-26T21:53:36.303Z,28.70
2018-07-26T21:58:33.235Z,28.50
2018-07-26T22:01:01.473Z,28.50
2018-07-26T22:03:30.239Z,28.40
2018-07-26T22:05:58.323Z,28.30
2018-07-26T22:08:26.472Z,28.30
2018-07-26T22:10:54.562Z,28.30
2018-07-26T22:13:22.692Z,28.20
2018-07-26T22:15:51.864Z,28.20
2018-07-26T22:18:20.187Z,28.20
2018-07-26T22:20:48.276Z,28.30
2018-07-26T22:23:16.565Z,28.20
2018-07-26T22:25:46.556Z,28.10
2018-07-26T22:28:14.816Z,28.10
2018-07-26T22:30:43.108Z,28.10
2018-07-26T22:33:11.369Z,28.10
2018-07-26T22:35:39.844Z,28.10
2018-07-26T22:38:08.019Z,28.10
2018-07-26T22:40:36.209Z,28.00
2018-07-26T22:43:04.580Z,28.00
2018-07-26T22:45:32.744Z,28.00
2018-07-26T22:48:00.866Z,28.00
2018-07-26T22:50:28.947Z,28.00
2018-07-26T22:52:57.317Z,28.00
2018-07-26T22:55:25.436Z,27.90
2018-07-26T22:57:53.544Z,27.80
2018-07-26T23:00:21.731Z,27.70
2018-07-26T23:02:49.864Z,27.70
2018-07-26T23:05:17.960Z,27.70
2018-07-26T23:07:46.088Z,27.70
2018-07-26T23:10:14.189Z,27.70
2018-07-26T23:12:42.387Z,27.60
2018-07-26T23:15:11.467Z,27.70
2018-07-26T23:17:39.990Z,27.70
2018-07-26T23:20:09.508Z,27.70
2018-07-26T23:22:37.671Z,27.70
2018-07-26T23:25:06.377Z,27.70
2018-07-26T23:27:34.543Z,27.70
2018-07-26T23:30:02.891Z,27.70
2018-07-26T23:32:31.190Z,27.60
2018-07-26T23:34:59.254Z,27.60
2018-07-26T23:37:27.371Z,27.50
2018-07-26T23:39:55.699Z,27.50
2018-07-26T23:42:23.817Z,27.50
2018-07-26T23:44:51.931Z,27.40
2018-07-26T23:47:20.048Z,27.40
2018-07-26T23:49:48.155Z,27.30
2018-07-26T23:52:16.261Z,27.30
2018-07-26T23:54:44.332Z,27.30
2018-07-26T23:57:12.452Z,27.20
2018-07-26T23:59:40.536Z,27.20
