createdAt,value
2023-01-03T00:03:38.874Z,22.15
2023-01-03T00:07:57.975Z,25.33
2023-01-03T00:12:30.563Z,26.80
2023-01-03T00:16:53.303Z,23.92
2023-01-03T00:21:10.846Z,25.05
2023-01-03T00:25:29.763Z,23.38
2023-01-03T00:29:48.497Z,28.55
2023-01-03T00:34:07.019Z,22.80
2023-01-03T00:38:24.626Z,26.55
2023-01-03T00:43:00.940Z,27.23
2023-01-03T00:47:18.641Z,27.92
2023-01-03T00:51:39.082Z,20.77
2023-01-03T00:56:04.272Z,23.13
2023-01-03T01:00:21.893Z,20.52
2023-01-03T01:04:39.658Z,14.67
2023-01-03T01:08:59.780Z,17.75
2023-01-03T01:13:17.363Z,21.83
2023-01-03T01:17:34.946Z,22.50
2023-01-03T01:21:53.199Z,24.03
2023-01-03T01:26:19.071Z,22.95
2023-01-03T01:30:38.511Z,23.38
2023-01-03T01:34:56.262Z,19.75
2023-01-03T01:39:23.811Z,21.20
2023-01-03T01:44:16.795Z,25.42
2023-01-03T01:48:34.557Z,23.45
2023-01-03T01:53:01.488Z,26.90
2023-01-03T01:57:22.676Z,26.52
2023-01-03T02:01:43.441Z,27.27
2023-01-03T02:06:04.893Z,32.05
2023-01-03T02:11:02.112Z,24.98
2023-01-03T02:16:06.927Z,22.10
2023-01-03T02:20:47.414Z,26.88
2023-01-03T02:25:13.606Z,17.33
2023-01-03T02:30:12.653Z,17.38
2023-01-03T02:35:13.489Z,18.05
2023-01-03T02:39:57.283Z,23.88
2023-01-03T02:44:27.997Z,22.75
2023-01-03T02:49:08.452Z,19.35
2023-01-03T02:53:39.597Z,20.90
2023-01-03T02:58:21.339Z,18.08
2023-01-03T03:02:46.180Z,15.45
2023-01-03T03:07:32.206Z,17.92
2023-01-03T03:12:20.063Z,16.92
2023-01-03T03:16:49.669Z,13.55
2023-01-03T03:21:29.849Z,19.02
2023-01-03T03:25:59.732Z,16.33
2023-01-03T03:30:21.849Z,14.70
2023-01-03T03:34:40.053Z,15.73
2023-01-03T03:38:57.947Z,13.65
2023-01-03T03:43:46.727Z,14.73
2023-01-03T03:48:30.180Z,16.45
2023-01-03T03:52:53.246Z,16.27
2023-01-03T03:57:23.284Z,13.27
2023-01-03T04:01:42.823Z,13.57
2023-01-03T04:06:06.480Z,14.82
2023-01-03T04:10:24.486Z,14.73
2023-01-03T04:14:43.010Z,17.17
2023-01-03T04:19:00.624Z,18.00
2023-01-03T04:23:18.344Z,20.83
2023-01-03T04:27:36.509Z,18.92
2023-01-03T04:36:11.708Z,15.30
2023-01-03T04:40:29.095Z,17.83
2023-01-03T04:44:46.603Z,15.27
2023-01-03T04:49:07.026Z,15.77
2023-01-03T04:53:26.538Z,14.20
2023-01-03T04:57:43.819Z,14.18
2023-01-03T05:02:02.247Z,18.77
2023-01-03T05:06:20.378Z,17.23
2023-01-03T05:10:41.639Z,22.33
2023-01-03T05:14:59.433Z,22.83
2023-01-03T05:19:17.139Z,26.65
2023-01-03T05:23:53.666Z,19.73
2023-01-03T05:28:15.391Z,18.15
2023-01-03T05:32:35.116Z,16.70
2023-01-03T05:36:52.613Z,15.87
2023-01-03T05:41:10.468Z,16.67
2023-01-03T05:45:28.102Z,18.05
2023-01-03T05:49:45.478Z,14.98
2023-01-03T05:54:03.176Z,17.97
2023-01-03T05:58:20.635Z,19.90
2023-01-03T06:02:38.194Z,22.17
2023-01-03T06:06:55.742Z,25.87
2023-01-03T06:11:15.501Z,31.40
2023-01-03T06:15:34.174Z,35.92
2023-01-03T06:19:51.802Z,29.25
2023-01-03T06:24:09.975Z,39.65
2023-01-03T06:32:45.043Z,34.22
2023-01-03T06:37:02.647Z,24.98
2023-01-03T06:41:20.213Z,23.38
2023-01-03T06:45:56.423Z,25.52
2023-01-03T06:50:32.893Z,29.63
2023-01-03T06:54:50.167Z,21.55
2023-01-03T06:59:08.127Z,16.07
2023-01-03T07:03:25.628Z,19.50
2023-01-03T07:07:43.522Z,20.33
2023-01-03T07:12:20.990Z,13.82
2023-01-03T07:16:44.625Z,16.83
2023-01-03T07:21:06.952Z,18.63
2023-01-03T07:25:24.885Z,22.08
2023-01-03T07:29:42.356Z,21.02
2023-01-03T07:34:01.554Z,22.70
2023-01-03T07:38:19.226Z,21.85
2023-01-03T07:42:55.406Z,17.02
2023-01-03T07:47:12.932Z,20.10
2023-01-03T07:51:30.392Z,20.00
2023-01-03T07:55:48.030Z,18.00
2023-01-03T08:00:06.427Z,30.00
2023-01-03T08:04:23.636Z,23.80
2023-01-03T08:08:42.036Z,13.97
2023-01-03T08:13:17.666Z,12.13
2023-01-03T08:17:36.323Z,11.82
2023-01-03T08:21:53.978Z,11.25
2023-01-03T08:26:15.657Z,12.53
2023-01-03T08:30:36.250Z,12.45
2023-01-03T08:34:54.732Z,11.38
2023-01-03T08:39:18.879Z,17.30
2023-01-03T08:43:41.013Z,10.57
2023-01-03T08:48:01.800Z,9.27
2023-01-03T08:52:19.324Z,9.10
2023-01-03T08:56:37.039Z,10.37
2023-01-03T09:00:54.458Z,10.02
2023-01-03T09:05:12.124Z,7.70
2023-01-03T09:09:29.303Z,7.90
2023-01-03T09:13:47.022Z,9.10
2023-01-03T09:18:04.579Z,22.57
2023-01-03T09:22:22.106Z,12.00
2023-01-03T09:26:39.992Z,6.75
2023-01-03T09:30:57.686Z,5.30
2023-01-03T09:35:15.455Z,8.00
2023-01-03T09:39:33.391Z,5.00
2023-01-03T09:44:02.541Z,9.88
2023-01-03T09:48:34.078Z,4.55
2023-01-03T09:53:10.851Z,5.93
2023-01-03T09:57:50.321Z,8.05
2023-01-03T10:03:00.904Z,5.63
2023-01-03T10:07:49.433Z,4.65
2023-01-03T10:17:11.553Z,8.57
2023-01-03T10:21:28.989Z,4.40
2023-01-03T10:25:48.695Z,3.55
2023-01-03T10:30:12.346Z,3.22
2023-01-03T10:34:29.731Z,4.18
2023-01-03T10:38:52.791Z,5.53
2023-01-03T10:43:39.235Z,2.60
2023-01-03T10:48:02.002Z,3.08
2023-01-03T10:52:23.051Z,3.15
2023-01-03T10:56:40.562Z,1.75
2023-01-03T11:01:24.650Z,4.18
2023-01-03T11:05:49.556Z,3.65
2023-01-03T11:10:17.848Z,2.67
2023-01-03T11:14:35.430Z,3.35
2023-01-03T11:19:04.572Z,4.87
2023-01-03T11:23:54.788Z,4.50
2023-01-03T11:29:23.214Z,2.25
2023-01-03T11:34:02.961Z,3.25
2023-01-03T11:38:59.009Z,2.78
2023-01-03T11:43:57.791Z,4.93
2023-01-03T11:48:32.491Z,3.58
2023-01-03T11:53:10.944Z,3.90
2023-01-03T11:57:59.186Z,2.25
2023-01-03T12:02:44.461Z,4.43
2023-01-03T12:12:56.243Z,6.85
2023-01-03T12:17:24.528Z,5.18
2023-01-03T12:21:48.286Z,3.70
2023-01-03T12:26:10.485Z,4.40
2023-01-03T12:31:09.714Z,2.83
2023-01-03T12:35:59.931Z,7.40
2023-01-03T12:40:52.475Z,4.57
2023-01-03T12:45:28.407Z,3.58
2023-01-03T12:50:14.901Z,4.25
2023-01-03T12:54:51.007Z,6.25
2023-01-03T12:59:29.748Z,4.28
2023-01-03T13:08:39.683Z,5.40
2023-01-03T13:12:57.487Z,6.75
2023-01-03T13:17:20.074Z,8.35
2023-01-03T13:21:49.575Z,6.47
2023-01-03T13:26:21.195Z,3.15
2023-01-03T13:30:38.900Z,3.38
2023-01-03T13:34:59.235Z,4.55
2023-01-03T13:39:51.539Z,2.75
2023-01-03T13:44:23.446Z,4.53
2023-01-03T13:48:50.903Z,6.50
2023-01-03T13:53:11.175Z,3.78
2023-01-03T13:57:38.057Z,6.18
2023-01-03T14:02:11.733Z,3.38
2023-01-03T14:07:13.141Z,4.57
2023-01-03T14:12:15.931Z,7.53
2023-01-03T14:16:48.704Z,7.68
2023-01-03T14:21:14.741Z,5.63
2023-01-03T14:25:45.606Z,12.38
2023-01-03T14:30:04.360Z,10.70
2023-01-03T14:34:40.371Z,9.13
2023-01-03T14:39:02.427Z,19.70
2023-01-03T14:43:21.725Z,24.83
2023-01-03T14:47:42.188Z,13.10
2023-01-03T14:52:28.795Z,9.07
2023-01-03T14:56:47.531Z,7.97
2023-01-03T15:01:08.372Z,6.90
2023-01-03T15:05:41.154Z,8.20
2023-01-03T15:10:46.338Z,19.08
2023-01-03T15:15:29.639Z,25.98
2023-01-03T15:19:55.047Z,22.35
2023-01-03T15:24:21.500Z,6.15
2023-01-03T15:28:54.941Z,6.13
2023-01-03T15:33:33.199Z,14.63
2023-01-03T15:37:55.552Z,17.38
2023-01-03T15:42:46.829Z,19.25
2023-01-03T15:47:08.716Z,37.88
2023-01-03T15:51:26.267Z,19.98
2023-01-03T15:55:43.850Z,32.50
2023-01-03T16:00:07.211Z,44.70
2023-01-03T16:04:25.459Z,77.80
2023-01-03T16:08:44.110Z,68.40
2023-01-03T16:13:01.653Z,87.68
2023-01-03T16:17:26.407Z,84.30
2023-01-03T16:22:02.550Z,83.68
2023-01-03T16:26:22.698Z,54.65
2023-01-03T16:30:39.923Z,52.28
2023-01-03T16:35:01.473Z,46.13
2023-01-03T16:39:27.049Z,40.47
2023-01-03T16:43:44.708Z,42.40
2023-01-03T16:48:02.295Z,36.55
2023-01-03T16:52:27.383Z,33.88
2023-01-03T16:56:45.733Z,23.48
2023-01-03T17:01:04.384Z,24.27
2023-01-03T17:05:22.581Z,24.02
2023-01-03T17:09:40.763Z,28.85
2023-01-03T17:14:03.539Z,29.50
2023-01-03T17:18:31.753Z,25.83
2023-01-03T17:22:56.649Z,23.50
2023-01-03T17:27:31.904Z,23.23
2023-01-03T17:31:50.785Z,50.95
2023-01-03T17:36:28.412Z,96.50
2023-01-03T17:40:48.806Z,65.57
2023-01-03T17:45:29.079Z,56.22
2023-01-03T17:49:46.848Z,52.20
2023-01-03T17:54:04.601Z,53.60
2023-01-03T17:58:32.508Z,64.78
2023-01-03T18:02:51.343Z,65.90
2023-01-03T18:11:27.621Z,52.35
2023-01-03T18:15:45.350Z,20.43
2023-01-03T18:20:02.572Z,17.02
2023-01-03T18:24:28.861Z,18.77
2023-01-03T18:28:46.489Z,25.45
2023-01-03T18:33:03.908Z,24.45
2023-01-03T18:37:24.706Z,36.28
2023-01-03T18:41:43.667Z,34.42
2023-01-03T18:46:01.220Z,21.05
2023-01-03T18:50:20.289Z,24.17
2023-01-03T18:54:39.188Z,30.10
2023-01-03T18:59:02.339Z,31.73
2023-01-03T19:03:24.076Z,27.88
2023-01-03T19:07:47.669Z,19.08
2023-01-03T19:12:07.422Z,21.85
2023-01-03T19:16:32.108Z,16.67
2023-01-03T19:20:50.332Z,24.55
2023-01-03T19:29:39.759Z,21.63
2023-01-03T19:33:57.283Z,22.55
2023-01-03T19:38:14.845Z,25.20
2023-01-03T19:42:47.506Z,21.17
2023-01-03T19:47:09.657Z,20.80
2023-01-03T19:51:27.038Z,19.90
2023-01-03T19:55:47.086Z,23.43
2023-01-03T20:00:05.412Z,20.60
2023-01-03T20:04:23.767Z,26.63
2023-01-03T20:08:41.318Z,73.57
2023-01-03T20:13:00.410Z,52.67
2023-01-03T20:17:25.096Z,50.85
2023-01-03T20:21:43.004Z,47.08
2023-01-03T20:26:02.464Z,37.58
2023-01-03T20:30:22.756Z,47.88
2023-01-03T20:34:40.565Z,41.38
2023-01-03T20:38:58.325Z,36.72
2023-01-03T20:43:17.678Z,37.07
2023-01-03T20:47:35.721Z,34.08
2023-01-03T20:51:54.208Z,27.90
2023-01-03T20:56:13.553Z,37.60
2023-01-03T21:00:35.180Z,33.65
2023-01-03T21:04:53.129Z,47.95
2023-01-03T21:09:14.531Z,52.10
2023-01-03T21:13:32.359Z,58.85
2023-01-03T21:17:51.257Z,56.60
2023-01-03T21:22:20.415Z,64.13
2023-01-03T21:26:38.194Z,59.05
2023-01-03T21:31:01.310Z,43.30
2023-01-03T21:35:24.628Z,43.42
2023-01-03T21:39:42.192Z,43.15
2023-01-03T21:44:13.176Z,57.77
2023-01-03T21:48:30.371Z,68.90
2023-01-03T21:52:48.046Z,54.00
2023-01-03T21:57:05.463Z,59.00
2023-01-03T22:01:24.376Z,49.00
2023-01-03T22:05:41.818Z,51.05
2023-01-03T22:10:19.030Z,57.70
2023-01-03T22:14:37.172Z,55.27
2023-01-03T22:18:54.277Z,49.42
2023-01-03T22:23:12.549Z,52.58
2023-01-03T22:27:30.045Z,59.38
2023-01-03T22:31:49.118Z,55.22
2023-01-03T22:36:08.335Z,62.10
2023-01-03T22:40:26.018Z,51.25
2023-01-03T22:44:43.709Z,46.80
2023-01-03T22:49:01.372Z,41.80
2023-01-03T22:53:19.097Z,41.83
2023-01-03T22:57:36.584Z,72.40
2023-01-03T23:01:54.329Z,56.03
2023-01-03T23:06:18.365Z,48.90
2023-01-03T23:10:36.060Z,52.83
2023-01-03T23:14:53.736Z,44.38
2023-01-03T23:19:15.833Z,78.07
2023-01-03T23:23:33.217Z,37.65
2023-01-03T23:27:50.764Z,44.43
2023-01-03T23:32:09.347Z,45.30
2023-01-03T23:36:28.305Z,125.45
2023-01-03T23:40:45.682Z,182.77
2023-01-03T23:45:04.599Z,70.45
2023-01-03T23:49:22.154Z,159.57
2023-01-03T23:53:42.804Z,107.23
2023-01-03T23:58:00.002Z,68.45
