createdAt,value
2017-09-16T00:00:53.335Z,0
2017-09-16T00:02:03.285Z,0
2017-09-16T00:03:13.241Z,0
2017-09-16T00:04:23.516Z,0
2017-09-16T00:05:33.466Z,0
2017-09-16T00:06:43.740Z,0
2017-09-16T00:07:53.742Z,0
2017-09-16T00:09:04.012Z,0
2017-09-16T00:10:13.963Z,0
2017-09-16T00:11:24.233Z,0
2017-09-16T00:12:34.502Z,0
2017-09-16T00:13:44.515Z,0
2017-09-16T00:14:54.801Z,0
2017-09-16T00:16:05.071Z,0
2017-09-16T00:17:14.699Z,0
2017-09-16T00:18:24.972Z,0
2017-09-16T00:19:34.969Z,0
2017-09-16T00:20:44.917Z,0
2017-09-16T00:21:54.879Z,0
2017-09-16T00:23:05.154Z,0
2017-09-16T00:24:15.430Z,0
2017-09-16T00:25:25.110Z,0
2017-09-16T00:26:35.085Z,0
2017-09-16T00:27:45.045Z,0
2017-09-16T00:28:55.323Z,0
2017-09-16T00:30:05.600Z,0
2017-09-16T00:31:15.871Z,0
2017-09-16T00:32:26.207Z,0
2017-09-16T00:33:36.489Z,0
2017-09-16T00:34:46.442Z,0
2017-09-16T00:35:56.713Z,0
2017-09-16T00:37:06.661Z,0
2017-09-16T00:38:16.934Z,0
2017-09-16T00:39:27.218Z,0
2017-09-16T00:40:37.491Z,0
2017-09-16T00:41:47.762Z,0
2017-09-16T00:42:58.039Z,0
2017-09-16T00:44:08.317Z,0
2017-09-16T00:45:18.588Z,0
2017-09-16T00:46:28.863Z,0
2017-09-16T00:47:39.135Z,0
2017-09-16T00:48:48.767Z,0
2017-09-16T00:49:59.040Z,0
2017-09-16T00:51:08.999Z,0
2017-09-16T00:52:19.274Z,0
2017-09-16T00:53:29.540Z,0
2017-09-16T00:54:39.489Z,0
2017-09-16T00:55:49.445Z,0
2017-09-16T00:56:59.720Z,0
2017-09-16T00:58:09.993Z,0
2017-09-16T00:59:20.268Z,0
2017-09-16T01:00:30.615Z,0
2017-09-16T01:01:40.573Z,0
2017-09-16T01:02:50.846Z,0
2017-09-16T01:04:00.797Z,0
2017-09-16T01:05:10.751Z,0
2017-09-16T01:06:20.705Z,0
2017-09-16T01:07:30.650Z,0
2017-09-16T01:08:40.928Z,0
2017-09-16T01:09:50.884Z,0
2017-09-16T01:11:01.163Z,0
2017-09-16T01:12:11.114Z,0
2017-09-16T01:13:21.396Z,0
2017-09-16T01:14:31.345Z,0
2017-09-16T01:15:41.291Z,0
2017-09-16T01:16:51.560Z,0
2017-09-16T01:18:01.559Z,0
2017-09-16T01:19:11.837Z,0
2017-09-16T01:20:21.790Z,0
2017-09-16T01:21:31.742Z,0
2017-09-16T01:22:41.696Z,0
2017-09-16T01:23:51.647Z,0
2017-09-16T01:25:01.601Z,0
2017-09-16T01:26:11.875Z,0
2017-09-16T01:27:21.827Z,0
2017-09-16T01:28:31.781Z,0
2017-09-16T01:29:41.659Z,0
2017-09-16T01:30:51.631Z,0
2017-09-16T01:32:01.579Z,0
2017-09-16T01:33:11.847Z,0
2017-09-16T01:34:22.115Z,0
2017-09-16T01:35:32.384Z,0
2017-09-16T01:36:42.340Z,0
2017-09-16T01:37:52.623Z,0
2017-09-16T01:39:02.576Z,0
2017-09-16T01:40:12.526Z,0
2017-09-16T01:41:22.806Z,0
2017-09-16T01:42:33.086Z,0
2017-09-16T01:43:43.360Z,0
2017-09-16T01:44:53.630Z,0
2017-09-16T01:46:03.900Z,0
2017-09-16T01:47:13.856Z,0
2017-09-16T01:48:24.131Z,0
2017-09-16T01:49:34.424Z,0
2017-09-16T01:50:44.373Z,0
2017-09-16T01:51:54.325Z,0
2017-09-16T01:53:04.602Z,0
2017-09-16T01:54:14.878Z,0
2017-09-16T01:55:24.836Z,0
2017-09-16T01:56:34.789Z,0
2017-09-16T01:57:44.741Z,0
2017-09-16T01:58:54.695Z,0
2017-09-16T02:00:04.644Z,0
2017-09-16T02:01:14.919Z,0
2017-09-16T02:02:24.867Z,0
2017-09-16T02:03:35.135Z,0
2017-09-16T02:04:45.086Z,0
2017-09-16T02:05:55.363Z,0
2017-09-16T02:07:05.636Z,0
2017-09-16T02:08:15.582Z,0
2017-09-16T02:09:25.854Z,0
2017-09-16T02:10:36.131Z,0
2017-09-16T02:11:46.402Z,0
2017-09-16T02:12:56.352Z,0
2017-09-16T02:14:06.300Z,0
2017-09-16T02:15:16.246Z,0
2017-09-16T02:16:26.672Z,0
2017-09-16T02:17:36.945Z,0
2017-09-16T02:18:47.220Z,0
2017-09-16T02:19:57.172Z,0
2017-09-16T02:21:07.120Z,0
2017-09-16T02:22:17.404Z,0
2017-09-16T02:23:27.684Z,0
2017-09-16T02:24:37.633Z,0
2017-09-16T02:25:47.904Z,0
2017-09-16T02:26:57.854Z,0
2017-09-16T02:28:07.805Z,0
2017-09-16T02:29:18.081Z,0
2017-09-16T02:30:28.356Z,0
2017-09-16T02:31:38.641Z,0
2017-09-16T02:32:48.922Z,0
2017-09-16T02:33:59.200Z,0
2017-09-16T02:35:09.481Z,0
2017-09-16T02:36:19.759Z,0
2017-09-16T02:37:29.717Z,0
2017-09-16T02:38:39.670Z,0
2017-09-16T02:39:49.961Z,0
2017-09-16T02:41:00.237Z,0
2017-09-16T02:42:10.513Z,0
2017-09-16T02:43:20.787Z,0
2017-09-16T02:44:30.744Z,0
2017-09-16T02:45:41.023Z,0
2017-09-16T02:46:51.289Z,0
2017-09-16T02:48:01.232Z,0
2017-09-16T02:49:10.856Z,0
2017-09-16T02:50:20.809Z,0
2017-09-16T02:51:30.761Z,0
2017-09-16T02:52:41.036Z,0
2017-09-16T02:53:51.339Z,0
2017-09-16T02:55:01.612Z,0
2017-09-16T02:56:11.244Z,0
2017-09-16T02:57:21.522Z,0
2017-09-16T02:58:31.797Z,0
2017-09-16T02:59:42.075Z,0
2017-09-16T03:00:52.347Z,0
2017-09-16T03:02:02.309Z,0
2017-09-16T03:03:12.267Z,0
2017-09-16T03:04:21.899Z,0
2017-09-16T03:05:32.184Z,0
2017-09-16T03:06:42.151Z,0
2017-09-16T03:07:52.426Z,0
2017-09-16T03:09:02.386Z,0
2017-09-16T03:10:12.033Z,0
2017-09-16T03:11:21.662Z,0
2017-09-16T03:12:31.941Z,0
2017-09-16T03:13:42.233Z,0
2017-09-16T03:14:52.184Z,0
2017-09-16T03:16:02.134Z,0
2017-09-16T03:17:11.446Z,0
2017-09-16T03:18:21.715Z,0
2017-09-16T03:19:31.345Z,0
2017-09-16T03:20:41.615Z,0
2017-09-16T03:21:51.887Z,0
2017-09-16T03:23:02.162Z,0
2017-09-16T03:24:12.440Z,0
2017-09-16T03:25:22.070Z,0
2017-09-16T03:26:32.342Z,0
2017-09-16T03:27:42.611Z,0
2017-09-16T03:28:52.884Z,0
2017-09-16T03:30:03.161Z,0
2017-09-16T03:31:13.128Z,0
2017-09-16T03:32:23.405Z,0
2017-09-16T03:33:33.690Z,0
2017-09-16T03:34:43.962Z,0
2017-09-16T03:35:54.232Z,0
2017-09-16T03:37:04.186Z,0
2017-09-16T03:38:16.479Z,0
2017-09-16T03:39:26.433Z,0
2017-09-16T03:40:36.380Z,0
2017-09-16T03:41:46.654Z,0
2017-09-16T03:42:56.612Z,0
2017-09-16T03:44:06.891Z,0
2017-09-16T03:45:16.842Z,0
2017-09-16T03:46:26.798Z,0
2017-09-16T03:47:36.427Z,0
2017-09-16T03:48:46.699Z,0
2017-09-16T03:49:56.966Z,0
2017-09-16T03:51:07.236Z,0
2017-09-16T03:52:17.188Z,0
2017-09-16T03:53:27.461Z,0
2017-09-16T03:54:37.746Z,0
2017-09-16T03:55:47.371Z,0
2017-09-16T03:56:57.316Z,0
2017-09-16T03:58:07.600Z,0
2017-09-16T03:59:17.549Z,0
2017-09-16T04:00:27.499Z,0
2017-09-16T04:01:37.448Z,0
2017-09-16T04:02:47.722Z,0
2017-09-16T04:03:57.674Z,0
2017-09-16T04:05:07.622Z,0
2017-09-16T04:06:17.919Z,0
2017-09-16T04:07:28.211Z,0
2017-09-16T04:08:38.194Z,0
2017-09-16T04:09:48.467Z,0
2017-09-16T04:10:58.410Z,4
2017-09-16T04:12:08.358Z,4
2017-09-16T04:13:18.309Z,0
2017-09-16T04:14:28.579Z,4
2017-09-16T04:15:38.851Z,4
2017-09-16T04:16:49.127Z,4
2017-09-16T04:17:59.399Z,8
2017-09-16T04:19:09.672Z,4
2017-09-16T04:20:19.625Z,8
2017-09-16T04:21:29.893Z,8
2017-09-16T04:22:40.169Z,12
2017-09-16T04:23:50.439Z,12
2017-09-16T04:25:00.706Z,16
2017-09-16T04:26:10.012Z,20
2017-09-16T04:27:20.286Z,24
2017-09-16T04:28:29.605Z,28
2017-09-16T04:29:39.231Z,28
2017-09-16T04:30:49.180Z,32
2017-09-16T04:31:59.123Z,40
2017-09-16T04:33:09.080Z,44
2017-09-16T04:34:19.029Z,52
2017-09-16T04:35:28.657Z,56
2017-09-16T04:36:38.936Z,64
2017-09-16T04:37:49.208Z,72
2017-09-16T04:38:59.479Z,80
2017-09-16T04:40:09.759Z,88
2017-09-16T04:41:20.033Z,100
2017-09-16T04:42:29.981Z,108
2017-09-16T04:43:40.253Z,116
2017-09-16T04:44:50.527Z,128
2017-09-16T04:46:00.807Z,144
2017-09-16T04:47:11.092Z,156
2017-09-16T04:48:21.050Z,172
2017-09-16T04:49:31.335Z,188
2017-09-16T04:50:41.611Z,204
2017-09-16T04:51:51.887Z,220
2017-09-16T04:53:01.841Z,236
2017-09-16T04:54:12.118Z,252
2017-09-16T04:55:22.389Z,264
2017-09-16T04:56:32.342Z,280
2017-09-16T04:57:42.610Z,300
2017-09-16T04:58:52.891Z,316
2017-09-16T05:00:03.164Z,332
2017-09-16T05:01:13.439Z,352
2017-09-16T05:02:23.388Z,372
2017-09-16T05:03:33.335Z,392
2017-09-16T05:04:43.606Z,412
2017-09-16T05:05:53.558Z,436
2017-09-16T05:07:03.833Z,464
2017-09-16T05:08:14.111Z,480
2017-09-16T05:09:23.740Z,500
2017-09-16T05:10:33.689Z,524
2017-09-16T05:11:43.959Z,552
2017-09-16T05:12:53.586Z,576
2017-09-16T05:14:03.543Z,608
2017-09-16T05:15:13.496Z,648
2017-09-16T05:16:23.765Z,656
2017-09-16T05:17:34.043Z,688
2017-09-16T05:18:44.006Z,728
2017-09-16T05:19:54.289Z,744
2017-09-16T05:21:04.563Z,764
2017-09-16T05:22:14.188Z,780
2017-09-16T05:23:24.147Z,804
2017-09-16T05:24:34.420Z,832
2017-09-16T05:25:44.369Z,824
2017-09-16T05:26:53.999Z,848
2017-09-16T05:28:03.958Z,856
2017-09-16T05:29:13.910Z,848
2017-09-16T05:30:24.184Z,852
2017-09-16T05:31:34.457Z,888
2017-09-16T05:32:44.735Z,908
2017-09-16T05:33:55.011Z,944
2017-09-16T05:35:04.962Z,968
2017-09-16T05:36:15.234Z,988
2017-09-16T05:37:25.187Z,976
2017-09-16T05:38:35.461Z,956
2017-09-16T05:39:45.409Z,932
2017-09-16T05:40:57.460Z,892
2017-09-16T05:42:07.737Z,856
2017-09-16T05:43:17.689Z,848
2017-09-16T05:44:27.966Z,820
2017-09-16T05:45:38.241Z,788
2017-09-16T05:46:48.521Z,780
2017-09-16T05:47:58.795Z,784
2017-09-16T05:49:09.070Z,808
2017-09-16T05:50:19.343Z,832
2017-09-16T05:51:29.299Z,844
2017-09-16T05:52:39.249Z,836
2017-09-16T05:53:49.204Z,828
2017-09-16T05:54:59.475Z,856
2017-09-16T05:56:09.755Z,876
2017-09-16T05:57:20.029Z,876
2017-09-16T05:58:30.305Z,880
2017-09-16T05:59:40.259Z,880
2017-09-16T06:00:50.243Z,900
2017-09-16T06:02:00.531Z,976
2017-09-16T06:03:10.803Z,1076
2017-09-16T06:04:21.080Z,1148
2017-09-16T06:05:31.063Z,1180
2017-09-16T06:06:41.011Z,1208
2017-09-16T06:07:50.962Z,1256
2017-09-16T06:09:01.245Z,1332
2017-09-16T06:10:11.531Z,1440
2017-09-16T06:11:21.482Z,1552
2017-09-16T06:12:31.760Z,1668
2017-09-16T06:13:42.036Z,1804
2017-09-16T06:14:51.991Z,1944
2017-09-16T06:16:01.620Z,2108
2017-09-16T06:17:10.924Z,2272
2017-09-16T06:18:20.873Z,2380
2017-09-16T06:19:31.143Z,2400
2017-09-16T06:20:41.089Z,2380
2017-09-16T06:21:51.044Z,2372
2017-09-16T06:23:01.333Z,2376
2017-09-16T06:24:11.292Z,2412
2017-09-16T06:25:21.240Z,2480
2017-09-16T06:26:31.196Z,2592
2017-09-16T06:27:41.150Z,2700
2017-09-16T06:28:51.102Z,2772
2017-09-16T06:30:01.376Z,2832
2017-09-16T06:31:11.648Z,2880
2017-09-16T06:32:21.281Z,2896
2017-09-16T06:33:31.556Z,2904
2017-09-16T06:34:41.189Z,2936
2017-09-16T06:35:51.463Z,2944
2017-09-16T06:37:01.093Z,2968
2017-09-16T06:38:11.046Z,3012
2017-09-16T06:39:21.315Z,3084
2017-09-16T06:40:31.588Z,3176
2017-09-16T06:41:41.866Z,3264
2017-09-16T06:42:51.846Z,3364
2017-09-16T06:44:02.119Z,3444
2017-09-16T06:45:12.394Z,3500
2017-09-16T06:46:22.678Z,3524
2017-09-16T06:47:32.630Z,3508
2017-09-16T06:48:42.908Z,3528
2017-09-16T06:49:53.184Z,3540
2017-09-16T06:51:03.467Z,3528
2017-09-16T06:52:13.748Z,3516
2017-09-16T06:53:23.392Z,3464
2017-09-16T06:54:33.345Z,3352
2017-09-16T06:55:43.622Z,3244
2017-09-16T06:56:53.919Z,3216
2017-09-16T06:58:04.204Z,3284
2017-09-16T06:59:14.162Z,3412
2017-09-16T07:00:24.443Z,3484
2017-09-16T07:01:34.397Z,3476
2017-09-16T07:02:44.668Z,3500
2017-09-16T07:03:54.620Z,3564
2017-09-16T07:05:04.896Z,3608
2017-09-16T07:06:15.182Z,3636
2017-09-16T07:07:25.459Z,3680
2017-09-16T07:08:35.089Z,3712
2017-09-16T07:09:45.378Z,3732
2017-09-16T07:10:55.656Z,3752
2017-09-16T07:12:05.944Z,3756
2017-09-16T07:13:15.904Z,3820
2017-09-16T07:14:26.187Z,3908
2017-09-16T07:15:35.820Z,3956
2017-09-16T07:16:46.099Z,4028
2017-09-16T07:17:56.049Z,4112
2017-09-16T07:19:06.004Z,4176
2017-09-16T07:20:16.278Z,4208
2017-09-16T07:21:25.585Z,4256
2017-09-16T07:22:35.537Z,4268
2017-09-16T07:23:45.822Z,4260
2017-09-16T07:24:55.776Z,4300
2017-09-16T07:26:06.056Z,4444
2017-09-16T07:27:16.334Z,4664
2017-09-16T07:28:26.608Z,4888
2017-09-16T07:29:36.240Z,5124
2017-09-16T07:30:46.195Z,5356
2017-09-16T07:31:56.211Z,5528
2017-09-16T07:33:06.496Z,5636
2017-09-16T07:34:16.776Z,5708
2017-09-16T07:35:26.725Z,5772
2017-09-16T07:36:36.999Z,5796
2017-09-16T07:37:47.272Z,5768
2017-09-16T07:38:57.549Z,5724
2017-09-16T07:40:07.182Z,5676
2017-09-16T07:41:17.144Z,5656
2017-09-16T07:42:27.416Z,5720
2017-09-16T07:43:37.373Z,5876
2017-09-16T07:44:47.329Z,6032
2017-09-16T07:45:57.604Z,6136
2017-09-16T07:47:07.890Z,6224
2017-09-16T07:48:18.173Z,6324
2017-09-16T07:49:28.453Z,6356
2017-09-16T07:50:38.730Z,6268
2017-09-16T07:51:49.006Z,6156
2017-09-16T07:52:58.964Z,6168
2017-09-16T07:54:09.254Z,6228
2017-09-16T07:55:19.546Z,6232
2017-09-16T07:56:29.825Z,6124
2017-09-16T07:57:40.102Z,6000
2017-09-16T07:58:50.377Z,5972
2017-09-16T08:00:00.330Z,6028
2017-09-16T08:01:10.612Z,6108
2017-09-16T08:02:20.247Z,6152
2017-09-16T08:03:29.879Z,6220
2017-09-16T08:04:40.160Z,6472
2017-09-16T08:05:50.110Z,6368
2017-09-16T08:07:00.069Z,6392
2017-09-16T08:08:10.358Z,6328
2017-09-16T08:09:20.642Z,6244
2017-09-16T08:10:30.916Z,6080
2017-09-16T08:11:40.558Z,5988
2017-09-16T08:12:50.826Z,5872
2017-09-16T08:14:01.102Z,5624
2017-09-16T08:15:11.384Z,5476
2017-09-16T08:16:20.691Z,5452
2017-09-16T08:17:30.965Z,5368
2017-09-16T08:18:40.599Z,5344
2017-09-16T08:19:50.879Z,5324
2017-09-16T08:21:00.516Z,5380
2017-09-16T08:22:10.150Z,5460
2017-09-16T08:23:20.457Z,5412
2017-09-16T08:24:30.091Z,5248
2017-09-16T08:25:40.405Z,4960
2017-09-16T08:26:50.040Z,4728
2017-09-16T08:28:00.001Z,4548
2017-09-16T08:29:10.279Z,4412
2017-09-16T08:30:20.240Z,4268
2017-09-16T08:31:30.210Z,4156
2017-09-16T08:32:39.842Z,3928
2017-09-16T08:33:50.123Z,3728
2017-09-16T08:35:00.082Z,3568
2017-09-16T08:36:10.363Z,3612
2017-09-16T08:37:20.323Z,3572
2017-09-16T08:38:30.278Z,3732
2017-09-16T08:39:40.234Z,3736
2017-09-16T08:40:50.513Z,3800
2017-09-16T08:42:00.795Z,3772
2017-09-16T08:43:10.757Z,3712
2017-09-16T08:44:20.711Z,3660
2017-09-16T08:45:30.990Z,3612
2017-09-16T08:46:40.957Z,3584
2017-09-16T08:47:51.239Z,3580
2017-09-16T08:49:01.524Z,3600
2017-09-16T08:50:11.478Z,3596
2017-09-16T08:51:21.788Z,3640
2017-09-16T08:52:32.060Z,3680
2017-09-16T08:53:42.360Z,3740
2017-09-16T08:54:52.635Z,3800
2017-09-16T08:56:02.915Z,3876
2017-09-16T08:57:13.192Z,3948
2017-09-16T08:58:23.467Z,4020
2017-09-16T08:59:33.422Z,4032
2017-09-16T09:00:43.700Z,4172
2017-09-16T09:01:53.657Z,4208
2017-09-16T09:03:03.332Z,4248
2017-09-16T09:04:13.289Z,4256
2017-09-16T09:05:22.925Z,4280
2017-09-16T09:06:33.200Z,4272
2017-09-16T09:07:43.161Z,4228
2017-09-16T09:08:53.154Z,4236
2017-09-16T09:10:03.108Z,4200
2017-09-16T09:11:13.071Z,4176
2017-09-16T09:12:23.029Z,4128
2017-09-16T09:13:33.314Z,4212
2017-09-16T09:14:43.590Z,4268
2017-09-16T09:15:53.869Z,4300
2017-09-16T09:17:04.148Z,4284
2017-09-16T09:18:14.099Z,4240
2017-09-16T09:19:24.059Z,4232
2017-09-16T09:20:34.333Z,4232
2017-09-16T09:21:44.283Z,4232
2017-09-16T09:22:54.558Z,4240
2017-09-16T09:24:04.835Z,4248
2017-09-16T09:25:14.471Z,4272
2017-09-16T09:26:24.747Z,4308
2017-09-16T09:27:34.708Z,4340
2017-09-16T09:28:44.986Z,4396
2017-09-16T09:29:55.284Z,4448
2017-09-16T09:31:05.561Z,4516
2017-09-16T09:32:15.520Z,4620
2017-09-16T09:33:25.807Z,4744
2017-09-16T09:34:36.084Z,4808
2017-09-16T09:35:46.356Z,4836
2017-09-16T09:36:56.319Z,4824
2017-09-16T09:38:06.277Z,4832
2017-09-16T09:39:16.555Z,4840
2017-09-16T09:40:26.511Z,4892
2017-09-16T09:41:36.792Z,4940
2017-09-16T09:42:47.114Z,4996
2017-09-16T09:43:57.065Z,5128
2017-09-16T09:45:07.015Z,5196
2017-09-16T09:46:16.996Z,5232
2017-09-16T09:47:27.292Z,5256
2017-09-16T09:48:37.569Z,5324
2017-09-16T09:49:47.208Z,5420
2017-09-16T09:50:57.161Z,5496
2017-09-16T09:52:07.121Z,5592
2017-09-16T09:53:17.399Z,5692
2017-09-16T09:54:27.356Z,5772
2017-09-16T09:55:37.633Z,5832
2017-09-16T09:56:47.268Z,5876
2017-09-16T09:57:57.549Z,5928
2017-09-16T09:59:07.823Z,5992
2017-09-16T10:00:17.779Z,6048
2017-09-16T10:01:28.065Z,6132
2017-09-16T10:02:38.345Z,6172
2017-09-16T10:03:48.619Z,6228
2017-09-16T10:04:58.252Z,6280
2017-09-16T10:06:08.553Z,6368
2017-09-16T10:07:18.509Z,6448
2017-09-16T10:08:28.792Z,6560
2017-09-16T10:09:38.455Z,6640
2017-09-16T10:10:48.086Z,6720
2017-09-16T10:11:58.369Z,6632
2017-09-16T10:13:08.665Z,6912
2017-09-16T10:14:18.941Z,6952
2017-09-16T10:15:28.900Z,7016
2017-09-16T10:16:38.855Z,7128
2017-09-16T10:17:49.147Z,7220
2017-09-16T10:18:59.428Z,7316
2017-09-16T10:20:09.718Z,7400
2017-09-16T10:21:19.672Z,7484
2017-09-16T10:22:29.643Z,7636
2017-09-16T10:23:39.600Z,7800
2017-09-16T10:24:49.280Z,7944
2017-09-16T10:25:59.238Z,8104
2017-09-16T10:27:09.517Z,8236
2017-09-16T10:28:19.793Z,8312
2017-09-16T10:29:30.079Z,8404
2017-09-16T10:30:40.034Z,8512
2017-09-16T10:31:49.673Z,8612
2017-09-16T10:32:59.630Z,8716
2017-09-16T10:34:09.587Z,8784
2017-09-16T10:35:19.861Z,8852
2017-09-16T10:36:28.852Z,9040
2017-09-16T10:37:38.810Z,9304
2017-09-16T10:38:49.088Z,9584
2017-09-16T10:39:59.065Z,9792
2017-09-16T10:41:09.345Z,9932
2017-09-16T10:42:18.983Z,10220
2017-09-16T10:43:29.274Z,10704
2017-09-16T10:44:39.229Z,11252
2017-09-16T10:45:48.870Z,11740
2017-09-16T10:46:59.153Z,12344
2017-09-16T10:48:09.439Z,12984
2017-09-16T10:49:19.078Z,13732
2017-09-16T10:50:29.365Z,14444
2017-09-16T10:51:39.647Z,15092
2017-09-16T10:52:49.633Z,16000
2017-09-16T10:53:59.598Z,16016
2017-09-16T10:55:09.595Z,16384
2017-09-16T10:56:19.554Z,15896
2017-09-16T10:57:29.516Z,15336
2017-09-16T10:58:39.800Z,14904
2017-09-16T10:59:50.085Z,14864
2017-09-16T11:01:00.047Z,14784
2017-09-16T11:02:10.011Z,14696
2017-09-16T11:03:19.965Z,15672
2017-09-16T11:04:30.248Z,24096
2017-09-16T11:05:40.527Z,37408
2017-09-16T11:06:50.812Z,38752
2017-09-16T11:08:00.770Z,39424
2017-09-16T11:09:11.054Z,38048
2017-09-16T11:10:21.330Z,37696
2017-09-16T11:11:31.288Z,37888
2017-09-16T11:12:40.926Z,36128
2017-09-16T11:13:51.211Z,38208
2017-09-16T11:15:01.498Z,37568
2017-09-16T11:16:11.811Z,35584
2017-09-16T11:17:22.104Z,33120
2017-09-16T11:18:31.743Z,31200
2017-09-16T11:19:41.706Z,20256
2017-09-16T11:20:51.670Z,25984
2017-09-16T11:22:01.645Z,18784
2017-09-16T11:23:11.610Z,13764
2017-09-16T11:24:20.927Z,24576
2017-09-16T11:25:31.208Z,12816
2017-09-16T11:26:41.172Z,12124
2017-09-16T11:27:51.474Z,12176
2017-09-16T11:29:01.766Z,13420
2017-09-16T11:30:11.741Z,19360
2017-09-16T11:31:22.022Z,24160
2017-09-16T11:32:31.985Z,13304
2017-09-16T11:33:42.265Z,12248
2017-09-16T11:34:51.588Z,12132
2017-09-16T11:36:01.878Z,13620
2017-09-16T11:37:12.191Z,20576
2017-09-16T11:38:21.834Z,14712
2017-09-16T11:39:31.800Z,12328
2017-09-16T11:40:41.761Z,12516
2017-09-16T11:41:51.721Z,13212
2017-09-16T11:43:02.009Z,17248
2017-09-16T11:44:12.290Z,21248
2017-09-16T11:45:22.250Z,16416
2017-09-16T11:46:32.212Z,26528
2017-09-16T11:47:42.177Z,26752
2017-09-16T11:48:52.135Z,27296
2017-09-16T11:50:02.101Z,29664
2017-09-16T11:51:12.389Z,31168
2017-09-16T11:52:21.706Z,29568
2017-09-16T11:53:31.993Z,32672
2017-09-16T11:54:42.311Z,29568
2017-09-16T11:55:52.598Z,34176
2017-09-16T11:57:02.892Z,35040
2017-09-16T11:58:13.183Z,34304
2017-09-16T11:59:23.467Z,31840
2017-09-16T12:00:33.789Z,30112
2017-09-16T12:01:44.073Z,33632
2017-09-16T12:02:53.719Z,38880
2017-09-16T12:04:04.000Z,39872
2017-09-16T12:05:13.362Z,37728
2017-09-16T12:06:23.329Z,32032
2017-09-16T12:07:33.621Z,27136
2017-09-16T12:08:43.587Z,27392
2017-09-16T12:09:53.553Z,27328
2017-09-16T12:11:03.520Z,25632
2017-09-16T12:12:13.811Z,23744
2017-09-16T12:13:23.787Z,29376
2017-09-16T12:14:34.081Z,27488
2017-09-16T12:15:44.059Z,22208
2017-09-16T12:16:54.350Z,20064
2017-09-16T12:18:03.994Z,19392
2017-09-16T12:19:14.279Z,17472
2017-09-16T12:20:24.573Z,18016
2017-09-16T12:21:34.888Z,16352
2017-09-16T12:22:45.186Z,17344
2017-09-16T12:23:55.480Z,16352
2017-09-16T12:25:05.772Z,13976
2017-09-16T12:26:15.731Z,12688
2017-09-16T12:27:25.379Z,13516
2017-09-16T12:28:35.341Z,13516
2017-09-16T12:29:45.315Z,14088
2017-09-16T12:30:55.278Z,13732
2017-09-16T12:32:05.569Z,10980
2017-09-16T12:33:15.857Z,9732
2017-09-16T12:34:25.821Z,9300
2017-09-16T12:35:35.784Z,9296
2017-09-16T12:36:46.072Z,9472
2017-09-16T12:37:56.034Z,10640
2017-09-16T12:39:06.323Z,12256
2017-09-16T12:40:16.299Z,11700
2017-09-16T12:41:26.846Z,12008
2017-09-16T12:42:37.137Z,9660
2017-09-16T12:43:47.428Z,9624
2017-09-16T12:44:57.714Z,10032
2017-09-16T12:46:08.006Z,11248
2017-09-16T12:47:17.651Z,12840
2017-09-16T12:48:27.948Z,14488
2017-09-16T12:49:38.235Z,16416
2017-09-16T12:50:48.201Z,18272
2017-09-16T12:51:58.167Z,20448
2017-09-16T12:53:08.501Z,22976
2017-09-16T12:54:18.784Z,26880
2017-09-16T12:55:29.076Z,29920
2017-09-16T12:56:38.714Z,28672
2017-09-16T12:57:48.999Z,53824
2017-09-16T12:58:59.291Z,33312
2017-09-16T13:00:09.257Z,20864
2017-09-16T13:01:19.549Z,25152
2017-09-16T13:02:29.841Z,25568
2017-09-16T13:03:39.822Z,24608
2017-09-16T13:04:49.791Z,29856
2017-09-16T13:05:59.438Z,28416
2017-09-16T13:07:09.726Z,25920
2017-09-16T13:08:19.695Z,24384
2017-09-16T13:09:30.012Z,24160
2017-09-16T13:10:40.302Z,25280
2017-09-16T13:11:50.596Z,25120
2017-09-16T13:13:00.900Z,24992
2017-09-16T13:14:11.194Z,24448
2017-09-16T13:15:21.488Z,24000
2017-09-16T13:16:31.454Z,22624
2017-09-16T13:17:41.421Z,20832
2017-09-16T13:18:51.394Z,19200
2017-09-16T13:20:01.047Z,17440
2017-09-16T13:21:11.348Z,15388
2017-09-16T13:22:21.630Z,13768
2017-09-16T13:23:31.601Z,12652
2017-09-16T13:24:41.896Z,12144
2017-09-16T13:25:51.862Z,12000
2017-09-16T13:27:02.148Z,11896
2017-09-16T13:28:12.125Z,11516
2017-09-16T13:29:22.409Z,10948
2017-09-16T13:30:32.699Z,10328
2017-09-16T13:31:43.029Z,9684
2017-09-16T13:32:53.318Z,9068
2017-09-16T13:34:03.608Z,8616
2017-09-16T13:35:13.893Z,8456
2017-09-16T13:36:23.856Z,8484
2017-09-16T13:37:33.824Z,8524
2017-09-16T13:38:44.116Z,8548
2017-09-16T13:39:54.104Z,8712
2017-09-16T13:41:04.391Z,9176
2017-09-16T13:42:14.670Z,9952
2017-09-16T13:43:24.316Z,11112
2017-09-16T13:44:34.598Z,12424
2017-09-16T13:45:44.569Z,13752
2017-09-16T13:46:54.534Z,14960
2017-09-16T13:48:04.177Z,15780
2017-09-16T13:49:14.463Z,16416
2017-09-16T13:50:24.747Z,16768
2017-09-16T13:51:34.388Z,16864
2017-09-16T13:52:44.350Z,17056
2017-09-16T13:53:54.636Z,17280
2017-09-16T13:55:04.278Z,17312
2017-09-16T13:56:14.240Z,17600
2017-09-16T13:57:24.201Z,18016
2017-09-16T13:58:34.495Z,18304
2017-09-16T13:59:44.781Z,16576
2017-09-16T14:00:55.107Z,16128
2017-09-16T14:02:05.394Z,15600
2017-09-16T14:03:15.360Z,15508
2017-09-16T14:04:25.319Z,15192
2017-09-16T14:05:35.280Z,15132
2017-09-16T14:06:44.922Z,14668
2017-09-16T14:07:54.890Z,14912
2017-09-16T14:09:05.176Z,14720
2017-09-16T14:10:15.138Z,15284
2017-09-16T14:11:25.426Z,16288
2017-09-16T14:12:35.707Z,18688
2017-09-16T14:13:45.665Z,17280
2017-09-16T14:14:55.953Z,14372
2017-09-16T14:16:05.917Z,13864
2017-09-16T14:17:16.203Z,13396
2017-09-16T14:18:25.841Z,13260
2017-09-16T14:19:35.808Z,13252
2017-09-16T14:20:46.128Z,15440
2017-09-16T14:21:56.412Z,13904
2017-09-16T14:23:06.397Z,12520
2017-09-16T14:24:16.683Z,12484
2017-09-16T14:25:27.003Z,12612
2017-09-16T14:26:37.291Z,12732
2017-09-16T14:27:47.260Z,11664
2017-09-16T14:28:57.545Z,13408
2017-09-16T14:30:06.869Z,17184
2017-09-16T14:31:16.511Z,25280
2017-09-16T14:32:26.810Z,27392
2017-09-16T14:33:37.094Z,12972
2017-09-16T14:34:47.056Z,11196
2017-09-16T14:35:57.341Z,16256
2017-09-16T14:37:07.324Z,43616
2017-09-16T14:38:17.283Z,58944
2017-09-16T14:39:27.573Z,58912
2017-09-16T14:40:37.211Z,57568
2017-09-16T14:41:47.173Z,54720
2017-09-16T14:42:57.138Z,38496
2017-09-16T14:44:07.417Z,45472
2017-09-16T14:45:17.717Z,51168
2017-09-16T14:46:28.003Z,55744
2017-09-16T14:47:37.644Z,33440
2017-09-16T14:48:47.610Z,44896
2017-09-16T14:49:57.902Z,31552
2017-09-16T14:51:08.190Z,41504
2017-09-16T14:52:17.519Z,54592
2017-09-16T14:53:27.491Z,18752
2017-09-16T14:54:37.458Z,14480
2017-09-16T14:55:47.424Z,14948
2017-09-16T14:56:57.390Z,15216
2017-09-16T14:58:07.360Z,14956
2017-09-16T14:59:17.663Z,16544
2017-09-16T15:00:27.628Z,19872
2017-09-16T15:01:37.919Z,28960
2017-09-16T15:02:48.201Z,15776
2017-09-16T15:03:58.509Z,14524
2017-09-16T15:05:08.794Z,15312
2017-09-16T15:06:19.084Z,14560
2017-09-16T15:07:29.054Z,15036
2017-09-16T15:08:39.335Z,28416
2017-09-16T15:09:49.636Z,15936
2017-09-16T15:10:59.600Z,18560
2017-09-16T15:12:09.584Z,14628
2017-09-16T15:13:19.872Z,15520
2017-09-16T15:14:29.841Z,22304
2017-09-16T15:15:40.130Z,14724
2017-09-16T15:16:50.098Z,18336
2017-09-16T15:18:00.385Z,14520
2017-09-16T15:19:10.347Z,13744
2017-09-16T15:20:20.323Z,14252
2017-09-16T15:21:30.289Z,19072
2017-09-16T15:22:40.578Z,20288
2017-09-16T15:23:50.866Z,20448
2017-09-16T15:25:03.302Z,21504
2017-09-16T15:26:13.273Z,13380
2017-09-16T15:27:23.238Z,12140
2017-09-16T15:28:33.206Z,11648
2017-09-16T15:29:42.858Z,11056
2017-09-16T15:30:52.798Z,10556
2017-09-16T15:32:03.090Z,10336
2017-09-16T15:33:12.418Z,9664
2017-09-16T15:34:22.703Z,9328
2017-09-16T15:35:32.668Z,8988
2017-09-16T15:36:43.256Z,8700
2017-09-16T15:37:53.544Z,8308
2017-09-16T15:39:03.183Z,7980
2017-09-16T15:40:12.503Z,7648
2017-09-16T15:41:22.787Z,7460
2017-09-16T15:42:34.678Z,7280
2017-09-16T15:43:44.635Z,7196
2017-09-16T15:44:54.913Z,7024
2017-09-16T15:46:04.872Z,6896
2017-09-16T15:47:14.512Z,6868
2017-09-16T15:48:24.940Z,6856
2017-09-16T15:49:35.263Z,6876
2017-09-16T15:50:45.221Z,6836
2017-09-16T15:51:54.860Z,6800
2017-09-16T15:53:05.144Z,6676
2017-09-16T15:54:14.889Z,6528