createdAt,value
2018-11-21T00:00:24.887Z,5.51
2018-11-21T00:02:50.474Z,5.39
2018-11-21T00:05:15.680Z,5.51
2018-11-21T00:07:40.760Z,5.51
2018-11-21T00:10:08.395Z,5.20
2018-11-21T00:12:33.498Z,5.37
2018-11-21T00:14:58.593Z,5.33
2018-11-21T00:17:23.760Z,5.72
2018-11-21T00:19:48.824Z,5.42
2018-11-21T00:22:13.897Z,5.10
2018-11-21T00:24:58.137Z,5.46
2018-11-21T00:27:23.257Z,5.52
2018-11-21T00:29:48.376Z,5.24
2018-11-21T00:32:32.143Z,4.99
2018-11-21T00:34:57.270Z,5.43
2018-11-21T00:37:23.110Z,5.10
2018-11-21T00:39:48.201Z,5.31
2018-11-21T00:42:32.273Z,5.11
2018-11-21T00:44:57.355Z,5.44
2018-11-21T00:47:22.465Z,5.31
2018-11-21T00:49:47.538Z,5.50
2018-11-21T00:52:12.668Z,5.39
2018-11-21T00:54:56.699Z,4.95
2018-11-21T01:00:17.650Z,5.26
2018-11-21T01:02:42.763Z,5.16
2018-11-21T01:05:08.532Z,5.12
2018-11-21T01:07:33.621Z,5.27
2018-11-21T01:09:58.684Z,5.31
2018-11-21T01:12:42.742Z,5.30
2018-11-21T01:15:08.010Z,5.27
2018-11-21T01:17:33.099Z,5.14
2018-11-21T01:20:17.254Z,5.01
2018-11-21T01:22:42.354Z,5.40
2018-11-21T01:25:08.088Z,5.17
2018-11-21T01:30:24.915Z,5.41
2018-11-21T01:32:49.991Z,4.98
2018-11-21T01:35:15.105Z,5.22
2018-11-21T01:37:40.191Z,5.27
2018-11-21T01:40:05.365Z,5.45
2018-11-21T01:42:30.536Z,5.20
2018-11-21T01:44:55.619Z,5.29
2018-11-21T01:47:39.681Z,5.39
2018-11-21T01:50:04.705Z,5.22
2018-11-21T01:52:29.767Z,5.13
2018-11-21T01:54:54.841Z,5.38
2018-11-21T01:57:38.863Z,5.06
2018-11-21T02:00:04.118Z,4.78
2018-11-21T02:02:29.360Z,5.08
2018-11-21T02:04:54.443Z,5.11
2018-11-21T02:07:19.521Z,4.86
2018-11-21T02:09:44.608Z,4.95
2018-11-21T02:12:09.700Z,4.56
2018-11-21T02:14:34.778Z,5.14
2018-11-21T02:17:18.847Z,4.66
2018-11-21T02:19:43.984Z,5.34
2018-11-21T02:22:09.135Z,5.46
2018-11-21T02:24:34.325Z,5.29
2018-11-21T02:26:59.402Z,5.09
2018-11-21T02:29:24.463Z,5.30
2018-11-21T02:31:49.548Z,5.29
2018-11-21T02:34:14.614Z,4.92
2018-11-21T02:36:51.914Z,5.12
2018-11-21T02:39:17.032Z,5.07
2018-11-21T02:41:42.111Z,5.24
2018-11-21T02:44:07.489Z,5.11
2018-11-21T02:46:51.526Z,5.02
2018-11-21T02:51:53.368Z,5.36
2018-11-21T02:54:18.443Z,5.03
2018-11-21T02:57:40.188Z,5.11
2018-11-21T03:00:34.414Z,4.99
2018-11-21T03:02:59.552Z,5.37
2018-11-21T03:05:24.654Z,5.37
2018-11-21T03:07:50.462Z,5.20
2018-11-21T03:10:34.565Z,4.79
2018-11-21T03:12:59.652Z,4.68
2018-11-21T03:15:24.734Z,5.17
2018-11-21T03:17:49.776Z,5.20
2018-11-21T03:20:14.909Z,5.07
2018-11-21T03:22:40.082Z,5.02
2018-11-21T03:25:05.201Z,5.17
2018-11-21T03:27:30.300Z,4.95
2018-11-21T03:29:55.397Z,5.00
2018-11-21T03:32:20.518Z,4.89
2018-11-21T03:34:45.682Z,4.50
2018-11-21T03:39:47.011Z,5.13
2018-11-21T03:42:12.064Z,5.15
2018-11-21T03:44:37.186Z,5.12
2018-11-21T03:47:13.850Z,4.92
2018-11-21T03:49:57.922Z,5.21
2018-11-21T03:52:23.034Z,4.87
2018-11-21T03:54:48.141Z,5.27
2018-11-21T03:57:25.298Z,5.02
2018-11-21T03:59:50.364Z,5.07
2018-11-21T04:02:15.448Z,4.95
2018-11-21T04:04:40.649Z,4.85
2018-11-21T04:07:05.754Z,4.80
2018-11-21T04:09:49.777Z,4.94
2018-11-21T04:12:14.886Z,4.88
2018-11-21T04:14:59.064Z,5.09
2018-11-21T04:17:24.181Z,4.57
2018-11-21T04:19:49.226Z,4.78
2018-11-21T04:22:33.248Z,4.96
2018-11-21T04:24:58.299Z,4.86
2018-11-21T04:27:42.503Z,4.63
2018-11-21T04:32:45.296Z,5.04
2018-11-21T04:35:10.644Z,4.94
2018-11-21T04:37:35.703Z,4.67
2018-11-21T04:40:00.812Z,5.01
2018-11-21T04:42:25.891Z,4.63
2018-11-21T04:44:51.026Z,4.91
2018-11-21T04:47:16.133Z,5.11
2018-11-21T04:49:41.203Z,4.98
2018-11-21T04:52:06.277Z,4.63
2018-11-21T04:54:31.421Z,5.04
2018-11-21T04:56:56.510Z,4.84
2018-11-21T04:59:21.609Z,4.77
2018-11-21T05:01:46.809Z,4.69
2018-11-21T05:04:11.907Z,4.89
2018-11-21T05:06:37.089Z,4.39
2018-11-21T05:09:02.340Z,4.87
2018-11-21T05:11:27.441Z,4.76
2018-11-21T05:13:52.543Z,4.85
2018-11-21T05:16:17.655Z,5.13
2018-11-21T05:18:42.757Z,4.92
2018-11-21T05:21:07.892Z,4.85
2018-11-21T05:23:51.905Z,4.90
2018-11-21T05:26:17.003Z,5.09
2018-11-21T05:28:42.088Z,5.16
2018-11-21T05:31:07.563Z,5.06
2018-11-21T05:33:32.631Z,4.95
2018-11-21T05:38:34.400Z,5.12
2018-11-21T05:40:59.484Z,4.94
2018-11-21T05:43:24.540Z,4.85
2018-11-21T05:45:49.684Z,5.12
2018-11-21T05:48:14.775Z,4.66
2018-11-21T05:50:39.908Z,5.08
2018-11-21T05:53:04.953Z,5.12
2018-11-21T05:55:30.015Z,5.00
2018-11-21T05:57:55.125Z,5.04
2018-11-21T06:00:20.203Z,4.51
2018-11-21T06:02:45.306Z,5.03
2018-11-21T06:05:11.425Z,5.20
2018-11-21T06:07:36.555Z,5.15
2018-11-21T06:10:01.653Z,4.80
2018-11-21T06:12:34.086Z,4.97
2018-11-21T06:14:59.190Z,4.92
2018-11-21T06:17:24.445Z,4.84
2018-11-21T06:19:49.546Z,5.15
2018-11-21T06:22:14.646Z,4.97
2018-11-21T06:24:39.748Z,5.01
2018-11-21T06:27:04.949Z,4.93
2018-11-21T06:29:30.098Z,4.98
2018-11-21T06:31:55.224Z,5.09
2018-11-21T06:34:20.335Z,4.82
2018-11-21T06:36:45.464Z,5.14
2018-11-21T06:39:10.637Z,5.21
2018-11-21T06:41:54.693Z,5.16
2018-11-21T06:44:38.813Z,4.93
2018-11-21T06:47:03.947Z,5.17
2018-11-21T06:49:29.063Z,5.21
2018-11-21T06:51:54.168Z,5.21
2018-11-21T06:54:38.192Z,5.12
2018-11-21T06:57:22.279Z,5.05
2018-11-21T06:59:47.354Z,5.17
2018-11-21T07:02:12.463Z,5.29
2018-11-21T07:04:37.562Z,4.90
2018-11-21T07:07:02.667Z,5.17
2018-11-21T07:09:27.742Z,5.23
2018-11-21T07:11:52.844Z,5.17
2018-11-21T07:16:57.027Z,5.17
2018-11-21T07:19:41.070Z,5.30
2018-11-21T07:22:17.806Z,5.22
2018-11-21T07:24:42.886Z,5.27
2018-11-21T07:27:26.918Z,5.36
2018-11-21T07:29:52.035Z,5.41
2018-11-21T07:32:17.184Z,5.03
2018-11-21T07:35:01.218Z,5.33
2018-11-21T07:37:26.492Z,4.88
2018-11-21T07:39:51.569Z,4.84
2018-11-21T07:42:16.706Z,4.91
2018-11-21T07:44:41.841Z,4.78
2018-11-21T07:47:06.908Z,5.25
2018-11-21T07:49:32.033Z,5.28
2018-11-21T07:51:57.157Z,5.33
2018-11-21T07:54:22.219Z,5.00
2018-11-21T07:57:25.276Z,5.03
2018-11-21T08:00:28.356Z,5.38
2018-11-21T08:02:53.430Z,5.29
2018-11-21T08:05:26.171Z,5.01
2018-11-21T08:08:09.940Z,5.26
2018-11-21T08:10:53.723Z,4.98
2018-11-21T08:13:37.504Z,5.03
2018-11-21T08:16:40.269Z,5.08
2018-11-21T08:19:15.786Z,4.68
2018-11-21T08:24:35.462Z,5.00
2018-11-21T08:27:19.221Z,4.88
2018-11-21T08:30:03.257Z,4.92
2018-11-21T08:32:28.331Z,5.06
2018-11-21T08:34:53.461Z,5.14
2018-11-21T08:37:18.543Z,5.20
2018-11-21T08:39:43.611Z,4.88
2018-11-21T08:42:08.673Z,5.00
2018-11-21T08:44:52.684Z,5.18
2018-11-21T08:47:17.807Z,4.75
2018-11-21T08:49:42.889Z,4.93
2018-11-21T08:52:07.983Z,4.80
2018-11-21T08:54:33.081Z,4.99
2018-11-21T08:56:58.183Z,5.06
2018-11-21T08:59:23.238Z,5.22
2018-11-21T09:01:48.274Z,5.57
2018-11-21T09:04:13.405Z,5.26
2018-11-21T09:06:38.479Z,5.18
2018-11-21T09:09:03.589Z,5.03
2018-11-21T09:11:30.849Z,5.14
2018-11-21T09:13:55.916Z,5.35
2018-11-21T09:16:20.968Z,5.61
2018-11-21T09:18:46.021Z,5.43
2018-11-21T09:21:11.116Z,5.79
2018-11-21T09:23:55.112Z,5.42
2018-11-21T09:26:39.178Z,5.31
2018-11-21T09:29:04.249Z,5.99
2018-11-21T09:31:29.316Z,6.13
2018-11-21T09:33:54.380Z,5.71
2018-11-21T09:36:19.458Z,5.41
2018-11-21T09:38:44.573Z,5.82
2018-11-21T09:41:09.682Z,5.58
2018-11-21T09:46:11.525Z,5.81
2018-11-21T09:48:36.640Z,6.07
2018-11-21T09:51:01.693Z,6.51
2018-11-21T09:53:26.753Z,6.50
2018-11-21T09:55:51.829Z,6.63
2018-11-21T09:58:16.938Z,6.74
2018-11-21T10:01:20.010Z,5.97
2018-11-21T10:03:45.079Z,6.04
2018-11-21T10:06:30.395Z,6.12
2018-11-21T10:09:09.486Z,5.80
2018-11-21T10:11:53.539Z,5.51
2018-11-21T10:14:18.631Z,5.55
2018-11-21T10:16:43.696Z,5.21
2018-11-21T10:19:08.836Z,5.56
2018-11-21T10:21:35.119Z,5.97
2018-11-21T10:24:00.234Z,5.74
2018-11-21T10:26:25.353Z,6.15
2018-11-21T10:28:51.327Z,5.75
2018-11-21T10:31:16.444Z,5.85
2018-11-21T10:33:41.493Z,5.80
2018-11-21T10:36:06.768Z,5.50
2018-11-21T10:38:31.810Z,5.27
2018-11-21T10:40:56.914Z,5.52
2018-11-21T10:43:21.992Z,5.81
2018-11-21T10:45:47.134Z,5.75
2018-11-21T10:48:12.226Z,5.52
2018-11-21T10:50:37.351Z,5.96
2018-11-21T10:53:02.518Z,5.67
2018-11-21T10:55:27.634Z,5.65
2018-11-21T10:57:52.707Z,5.74
2018-11-21T11:00:36.493Z,5.91
2018-11-21T11:05:56.686Z,5.99
2018-11-21T11:08:40.478Z,5.91
2018-11-21T11:11:24.581Z,5.97
2018-11-21T11:14:27.375Z,6.00
2018-11-21T11:17:11.141Z,5.54
2018-11-21T11:19:45.583Z,5.75
2018-11-21T11:22:20.383Z,5.30
2018-11-21T11:25:04.238Z,5.77
2018-11-21T11:27:48.012Z,5.92
2018-11-21T11:30:31.932Z,5.30
2018-11-21T11:33:15.642Z,5.48
2018-11-21T11:35:59.438Z,5.66
2018-11-21T11:38:43.211Z,5.55
2018-11-21T11:41:27.036Z,5.59
2018-11-21T11:44:10.810Z,5.90
2018-11-21T11:46:54.668Z,5.48
2018-11-21T11:49:38.468Z,5.85
2018-11-21T11:52:22.264Z,5.96
2018-11-21T11:55:06.094Z,5.68
2018-11-21T11:57:49.888Z,5.78
2018-11-21T12:00:33.716Z,5.56
2018-11-21T12:03:36.482Z,5.53
2018-11-21T12:06:20.250Z,6.03
2018-11-21T12:09:23.026Z,6.04
2018-11-21T12:12:06.849Z,6.09
2018-11-21T12:14:50.620Z,5.92
2018-11-21T12:17:34.404Z,5.61
2018-11-21T12:20:18.219Z,5.65
2018-11-21T12:23:01.971Z,5.52
2018-11-21T12:25:45.768Z,5.96
2018-11-21T12:28:48.526Z,5.86
2018-11-21T12:31:32.376Z,5.79
2018-11-21T12:34:16.176Z,6.15
2018-11-21T12:37:00.001Z,5.71
2018-11-21T12:39:43.821Z,5.81
2018-11-21T12:42:27.651Z,5.97
2018-11-21T12:45:11.425Z,6.17
2018-11-21T12:51:13.419Z,5.83
2018-11-21T12:53:57.232Z,5.98
2018-11-21T12:56:41.071Z,5.46
2018-11-21T12:59:25.102Z,5.90
2018-11-21T13:02:27.887Z,5.86
2018-11-21T13:05:10.685Z,5.95
2018-11-21T13:07:54.510Z,5.66
2018-11-21T13:10:38.288Z,5.71
2018-11-21T13:25:07.642Z,5.65
2018-11-21T13:27:51.432Z,5.59
2018-11-21T13:30:54.185Z,5.64
2018-11-21T13:33:37.986Z,5.41
2018-11-21T13:36:21.893Z,5.73
2018-11-21T13:39:05.715Z,5.65
2018-11-21T13:45:07.302Z,5.28
2018-11-21T13:50:46.699Z,5.42
2018-11-21T13:53:30.495Z,5.79
2018-11-21T13:55:55.578Z,5.28
2018-11-21T14:00:56.680Z,5.79
2018-11-21T14:03:21.774Z,5.35
2018-11-21T14:05:46.877Z,5.32
2018-11-21T14:08:11.992Z,5.59
2018-11-21T14:10:37.080Z,5.52
2018-11-21T14:13:02.172Z,5.73
2018-11-21T14:15:27.355Z,5.70
2018-11-21T14:17:52.415Z,5.46
2018-11-21T14:20:17.480Z,5.51
2018-11-21T14:22:42.602Z,5.45
2018-11-21T14:25:09.617Z,5.79
2018-11-21T14:27:34.686Z,5.21
2018-11-21T14:29:59.771Z,5.43
2018-11-21T14:32:24.876Z,5.73
2018-11-21T14:34:49.973Z,5.44
2018-11-21T14:37:34.098Z,5.27
2018-11-21T14:39:59.245Z,5.53
2018-11-21T14:42:24.409Z,5.58
2018-11-21T14:44:49.486Z,5.77
2018-11-21T14:47:16.321Z,5.63
2018-11-21T14:49:41.431Z,5.34
2018-11-21T14:54:50.689Z,5.79
2018-11-21T14:57:34.785Z,5.76
2018-11-21T14:59:59.899Z,5.42
2018-11-21T15:02:25.027Z,5.52
2018-11-21T15:04:50.118Z,5.53
2018-11-21T15:09:51.323Z,5.31
2018-11-21T15:12:16.438Z,5.37
2018-11-21T15:14:41.527Z,5.52
2018-11-21T15:17:06.705Z,5.43
2018-11-21T15:19:31.825Z,5.42
2018-11-21T15:21:57.242Z,5.53
2018-11-21T15:24:22.343Z,5.63
2018-11-21T15:26:47.468Z,5.26
2018-11-21T15:29:12.832Z,5.60
2018-11-21T15:31:37.926Z,5.57
2018-11-21T15:34:02.979Z,5.22
2018-11-21T15:36:47.047Z,5.44
2018-11-21T15:39:31.110Z,5.12
2018-11-21T15:41:56.272Z,5.19
2018-11-21T15:44:21.364Z,5.39
2018-11-21T15:46:46.436Z,5.22
2018-11-21T15:49:11.546Z,5.26
2018-11-21T15:51:36.700Z,5.34
2018-11-21T15:54:02.036Z,5.21
2018-11-21T15:56:27.121Z,5.20
2018-11-21T15:58:52.231Z,5.30
2018-11-21T16:01:17.400Z,5.39
2018-11-21T16:03:42.529Z,5.50
2018-11-21T16:06:07.648Z,5.30
2018-11-21T16:08:32.762Z,5.32
2018-11-21T16:10:57.924Z,5.39
2018-11-21T16:13:23.050Z,5.52
2018-11-21T16:16:07.902Z,5.19
2018-11-21T16:18:33.036Z,5.30
2018-11-21T16:20:58.137Z,5.27
2018-11-21T16:23:23.300Z,5.19
2018-11-21T16:25:48.431Z,5.21
2018-11-21T16:28:13.555Z,5.19
2018-11-21T16:30:38.687Z,5.01
2018-11-21T16:33:03.812Z,4.92
2018-11-21T16:35:28.931Z,5.38
2018-11-21T16:37:54.208Z,5.20
2018-11-21T16:40:21.118Z,5.11
2018-11-21T16:42:46.409Z,5.23
2018-11-21T16:45:30.569Z,5.31
2018-11-21T16:47:55.745Z,4.96
2018-11-21T16:50:21.255Z,5.21
2018-11-21T16:52:46.419Z,5.06
2018-11-21T16:55:13.225Z,5.05
2018-11-21T16:57:57.978Z,5.17
2018-11-21T17:00:24.748Z,5.26
2018-11-21T17:02:49.850Z,5.16
2018-11-21T17:05:16.366Z,5.16
2018-11-21T17:07:42.056Z,5.30
2018-11-21T17:10:29.654Z,5.33
2018-11-21T17:12:54.862Z,5.27
2018-11-21T17:15:21.734Z,5.15
2018-11-21T17:17:47.172Z,5.38
2018-11-21T17:20:18.061Z,5.44
2018-11-21T17:22:43.429Z,5.35
2018-11-21T17:25:12.419Z,5.36
2018-11-21T17:27:37.572Z,4.88
2018-11-21T17:30:02.747Z,5.28
2018-11-21T17:32:27.848Z,5.34
2018-11-21T17:34:52.970Z,5.35
2018-11-21T17:37:18.085Z,5.40
2018-11-21T17:39:43.384Z,5.29
2018-11-21T17:42:08.440Z,5.10
2018-11-21T17:44:33.597Z,4.76
2018-11-21T17:46:58.693Z,4.79
2018-11-21T17:49:23.809Z,4.99
2018-11-21T17:51:48.920Z,5.22
2018-11-21T17:54:14.009Z,5.10
2018-11-21T17:56:39.169Z,4.98
2018-11-21T17:59:04.355Z,5.13
2018-11-21T18:01:29.466Z,5.24
2018-11-21T18:03:54.585Z,5.11
2018-11-21T18:06:19.781Z,4.66
2018-11-21T18:08:44.891Z,5.08
2018-11-21T18:11:10.078Z,5.09
2018-11-21T18:13:35.199Z,5.17
2018-11-21T18:16:00.375Z,5.09
2018-11-21T18:18:26.227Z,5.01
2018-11-21T18:20:51.348Z,4.83
2018-11-21T18:23:16.509Z,5.10
2018-11-21T18:25:43.818Z,4.94
2018-11-21T18:28:09.059Z,4.64
2018-11-21T18:33:12.982Z,4.87
2018-11-21T18:35:38.127Z,4.93
2018-11-21T18:38:03.224Z,4.95
2018-11-21T18:40:29.793Z,4.92
2018-11-21T18:42:55.019Z,4.97
2018-11-21T18:45:23.536Z,4.88
2018-11-21T18:47:49.040Z,4.95
2018-11-21T18:50:15.635Z,5.04
2018-11-21T18:52:40.785Z,4.97
2018-11-21T18:55:07.953Z,4.95
2018-11-21T18:58:11.097Z,4.80
2018-11-21T19:00:55.938Z,4.78
2018-11-21T19:03:21.148Z,4.91
2018-11-21T19:05:58.945Z,4.65
2018-11-21T19:08:24.660Z,4.37
2018-11-21T19:10:50.302Z,4.99
2018-11-21T19:13:15.374Z,4.87
2018-11-21T19:15:40.506Z,5.06
2018-11-21T19:18:05.845Z,5.03
2018-11-21T19:20:31.060Z,4.82
2018-11-21T19:22:56.175Z,4.82
2018-11-21T19:25:21.359Z,4.90
2018-11-21T19:27:46.534Z,4.94
2018-11-21T19:30:13.541Z,4.79
2018-11-21T19:32:58.400Z,4.85
2018-11-21T19:35:41.754Z,4.89
2018-11-21T19:38:07.072Z,4.77
2018-11-21T19:40:32.315Z,4.77
2018-11-21T19:42:57.470Z,4.64
2018-11-21T19:45:22.657Z,4.48
2018-11-21T19:47:48.311Z,4.81
2018-11-21T19:50:14.793Z,4.92
2018-11-21T19:52:40.896Z,5.05
2018-11-21T19:57:44.424Z,4.89
2018-11-21T20:00:31.902Z,4.70
2018-11-21T20:02:57.051Z,4.71
2018-11-21T20:05:22.380Z,4.70
2018-11-21T20:07:47.466Z,4.95
2018-11-21T20:10:13.723Z,4.87
2018-11-21T20:12:40.051Z,5.09
2018-11-21T20:15:04.638Z,5.02
2018-11-21T20:17:29.871Z,5.00
2018-11-21T20:19:55.032Z,4.66
2018-11-21T20:22:20.246Z,5.02
2018-11-21T20:24:45.394Z,4.76
2018-11-21T20:27:10.574Z,4.98
2018-11-21T20:29:35.680Z,4.47
2018-11-21T20:32:00.849Z,4.72
2018-11-21T20:34:25.970Z,4.79
2018-11-21T20:36:51.160Z,4.55
2018-11-21T20:41:52.995Z,4.84
2018-11-21T20:44:18.139Z,4.53
2018-11-21T20:46:43.322Z,4.48
2018-11-21T20:49:11.503Z,4.48
2018-11-21T20:51:34.051Z,4.55
2018-11-21T20:56:36.007Z,4.85
2018-11-21T20:59:01.158Z,4.73
2018-11-21T21:01:26.260Z,4.47
2018-11-21T21:03:51.412Z,4.55
2018-11-21T21:06:16.529Z,4.59
2018-11-21T21:08:41.711Z,4.73
2018-11-21T21:11:06.996Z,4.81
2018-11-21T21:13:32.654Z,4.46
2018-11-21T21:15:57.722Z,4.49
2018-11-21T21:18:22.817Z,4.70
2018-11-21T21:20:47.934Z,4.65
2018-11-21T21:23:13.131Z,4.46
2018-11-21T21:25:38.238Z,4.55
2018-11-21T21:28:03.350Z,4.52
2018-11-21T21:30:29.968Z,4.39
2018-11-21T21:32:55.068Z,4.22
2018-11-21T21:35:20.813Z,4.39
2018-11-21T21:37:45.943Z,4.00
2018-11-21T21:40:13.066Z,4.42
2018-11-21T21:42:38.538Z,4.58
2018-11-21T21:45:03.668Z,4.22
2018-11-21T21:47:47.746Z,4.43
2018-11-21T21:50:13.745Z,4.35
2018-11-21T21:52:38.846Z,4.77
2018-11-21T21:55:04.112Z,4.57
2018-11-21T21:57:29.390Z,4.14
2018-11-21T21:59:54.502Z,4.44
2018-11-21T22:02:19.589Z,4.80
2018-11-21T22:04:44.707Z,4.56
2018-11-21T22:07:09.786Z,4.41
2018-11-21T22:09:34.915Z,4.46
2018-11-21T22:12:00.008Z,4.58
2018-11-21T22:14:25.113Z,4.39
2018-11-21T22:16:50.210Z,4.69
2018-11-21T22:19:15.263Z,4.75
2018-11-21T22:21:40.386Z,4.69
2018-11-21T22:24:05.466Z,4.71
2018-11-21T22:26:30.554Z,4.65
2018-11-21T22:28:55.615Z,4.64
2018-11-21T22:31:20.713Z,4.70
2018-11-21T22:33:45.794Z,4.70
2018-11-21T22:36:29.870Z,4.70
2018-11-21T22:38:54.958Z,4.29
2018-11-21T22:41:20.044Z,4.61
2018-11-21T22:46:24.291Z,4.61
2018-11-21T22:48:49.398Z,4.80
2018-11-21T22:51:14.475Z,4.50
2018-11-21T22:53:39.601Z,4.70
2018-11-21T22:56:04.691Z,4.77
2018-11-21T22:58:48.777Z,4.80
2018-11-21T23:01:14.175Z,4.64
2018-11-21T23:03:39.287Z,4.51
2018-11-21T23:06:04.388Z,4.53
2018-11-21T23:08:29.484Z,4.18
2018-11-21T23:10:54.577Z,4.25
2018-11-21T23:13:19.730Z,4.73
2018-11-21T23:15:44.797Z,4.59
2018-11-21T23:18:09.980Z,4.41
2018-11-21T23:20:35.084Z,4.41
2018-11-21T23:23:19.093Z,4.38
2018-11-21T23:25:44.194Z,4.23
2018-11-21T23:28:09.269Z,4.50
2018-11-21T23:30:53.360Z,4.58
2018-11-21T23:33:18.433Z,4.26
2018-11-21T23:35:43.615Z,4.28
2018-11-21T23:38:08.788Z,4.52
2018-11-21T23:43:29.662Z,4.35
2018-11-21T23:45:54.775Z,4.19
2018-11-21T23:48:19.899Z,4.02
2018-11-21T23:50:44.979Z,4.48
2018-11-21T23:53:10.077Z,4.47
2018-11-21T23:55:35.206Z,4.25
2018-11-21T23:58:00.316Z,4.50
