createdAt,value
2019-05-06T00:00:09.765Z,7.00
2019-05-06T00:02:39.353Z,7.10
2019-05-06T00:05:09.379Z,7.00
2019-05-06T00:07:39.381Z,7.10
2019-05-06T00:10:26.188Z,7.10
2019-05-06T00:12:56.724Z,7.20
2019-05-06T00:15:26.988Z,7.30
2019-05-06T00:17:57.036Z,7.40
2019-05-06T00:20:26.932Z,7.40
2019-05-06T00:22:58.324Z,7.40
2019-05-06T00:25:35.815Z,7.40
2019-05-06T00:28:13.671Z,7.50
2019-05-06T00:30:45.054Z,7.50
2019-05-06T00:33:14.644Z,7.50
2019-05-06T00:35:45.014Z,7.50
2019-05-06T00:38:14.678Z,7.40
2019-05-06T00:41:00.852Z,7.30
2019-05-06T00:43:30.433Z,7.20
2019-05-06T00:46:00.059Z,7.20
2019-05-06T00:48:29.638Z,7.20
2019-05-06T00:50:59.260Z,7.20
2019-05-06T00:53:30.485Z,7.20
2019-05-06T00:56:00.108Z,7.20
2019-05-06T00:58:29.727Z,7.20
2019-05-06T01:00:59.442Z,7.30
2019-05-06T01:03:29.046Z,7.30
2019-05-06T01:05:58.844Z,7.20
2019-05-06T01:08:28.441Z,7.20
2019-05-06T01:10:58.061Z,7.10
2019-05-06T01:13:29.359Z,7.10
2019-05-06T01:15:59.028Z,7.00
2019-05-06T01:18:28.668Z,7.00
2019-05-06T01:21:10.282Z,6.80
2019-05-06T01:23:44.932Z,6.80
2019-05-06T01:26:16.946Z,6.80
2019-05-06T01:28:46.972Z,6.70
2019-05-06T01:31:16.888Z,6.70
2019-05-06T01:33:46.545Z,6.70
2019-05-06T01:36:16.129Z,6.70
2019-05-06T01:38:54.467Z,6.80
2019-05-06T01:41:35.642Z,6.80
2019-05-06T01:44:05.904Z,6.80
2019-05-06T01:46:35.494Z,6.80
2019-05-06T01:49:05.441Z,6.70
2019-05-06T01:51:35.084Z,6.70
2019-05-06T01:54:05.055Z,6.80
2019-05-06T01:56:34.641Z,6.90
2019-05-06T01:59:04.778Z,7.00
2019-05-06T02:01:34.482Z,7.00
2019-05-06T02:04:04.579Z,6.90
2019-05-06T02:06:34.715Z,6.80
2019-05-06T02:09:08.635Z,6.80
2019-05-06T02:11:38.223Z,6.80
2019-05-06T02:14:07.853Z,6.80
2019-05-06T02:16:37.440Z,6.80
2019-05-06T02:19:07.098Z,6.80
2019-05-06T02:21:36.521Z,6.80
2019-05-06T02:24:13.491Z,6.90
2019-05-06T02:26:43.655Z,6.90
2019-05-06T02:29:17.773Z,6.90
2019-05-06T02:31:50.009Z,6.90
2019-05-06T02:34:36.986Z,6.90
2019-05-06T02:37:14.503Z,6.70
2019-05-06T02:39:43.782Z,6.70
2019-05-06T02:42:13.682Z,6.70
2019-05-06T02:44:44.300Z,6.80
2019-05-06T02:47:27.745Z,6.70
2019-05-06T02:49:59.006Z,6.70
2019-05-06T02:52:28.660Z,6.80
2019-05-06T02:54:58.316Z,6.70
2019-05-06T02:57:27.943Z,6.70
2019-05-06T02:59:57.530Z,6.70
2019-05-06T03:02:39.849Z,6.70
2019-05-06T03:04:58.500Z,6.70
2019-05-06T03:07:28.093Z,6.70
2019-05-06T03:09:57.714Z,6.70
2019-05-06T03:12:27.304Z,6.70
2019-05-06T03:14:56.906Z,6.80
2019-05-06T03:17:26.520Z,6.80
2019-05-06T03:19:57.744Z,6.70
2019-05-06T03:22:34.477Z,6.70
2019-05-06T03:25:07.849Z,6.70
2019-05-06T03:27:37.470Z,6.70
2019-05-06T03:30:08.813Z,6.70
2019-05-06T03:33:14.206Z,6.70
2019-05-06T03:35:31.388Z,6.60
2019-05-06T03:37:43.809Z,6.60
2019-05-06T03:40:13.892Z,6.60
2019-05-06T03:42:43.602Z,6.60
2019-05-06T03:45:16.622Z,6.60
2019-05-06T03:47:47.887Z,6.60
2019-05-06T03:50:17.665Z,6.50
2019-05-06T03:52:47.785Z,6.50
2019-05-06T03:55:17.406Z,6.50
2019-05-06T03:57:49.301Z,6.60
2019-05-06T04:00:19.794Z,6.60
2019-05-06T04:02:49.554Z,6.60
2019-05-06T04:05:19.203Z,6.70
2019-05-06T04:07:52.780Z,6.90
2019-05-06T04:10:22.827Z,7.00
2019-05-06T04:12:54.122Z,7.00
2019-05-06T04:15:26.788Z,6.90
2019-05-06T04:17:58.480Z,6.90
2019-05-06T04:20:33.983Z,7.00
2019-05-06T04:23:19.250Z,6.90
2019-05-06T04:26:06.638Z,6.80
2019-05-06T04:28:37.278Z,6.80
2019-05-06T04:31:08.658Z,6.80
2019-05-06T04:33:38.474Z,6.80
2019-05-06T04:36:08.503Z,6.90
2019-05-06T04:38:38.469Z,6.80
2019-05-06T04:41:08.302Z,6.80
2019-05-06T04:43:38.114Z,6.80
2019-05-06T04:46:07.805Z,7.00
2019-05-06T04:48:37.641Z,7.00
2019-05-06T04:51:07.293Z,7.10
2019-05-06T04:53:37.134Z,7.10
2019-05-06T04:56:06.823Z,7.10
2019-05-06T04:58:36.886Z,7.20
2019-05-06T05:01:06.803Z,7.20
2019-05-06T05:03:36.568Z,7.30
2019-05-06T05:06:06.330Z,7.30
2019-05-06T05:08:38.970Z,7.30
2019-05-06T05:11:12.904Z,7.40
2019-05-06T05:13:43.318Z,7.40
2019-05-06T05:16:22.132Z,7.50
2019-05-06T05:18:53.497Z,7.60
2019-05-06T05:21:23.149Z,7.60
2019-05-06T05:23:53.312Z,7.50
2019-05-06T05:26:23.014Z,7.70
2019-05-06T05:28:53.328Z,7.70
2019-05-06T05:31:23.147Z,7.80
2019-05-06T05:33:53.088Z,7.80
2019-05-06T05:36:23.258Z,8.00
2019-05-06T05:38:53.072Z,8.20
2019-05-06T05:41:23.346Z,8.30
2019-05-06T05:43:54.777Z,8.40
2019-05-06T05:46:24.469Z,8.50
2019-05-06T05:48:55.897Z,8.60
2019-05-06T05:51:25.658Z,8.60
2019-05-06T05:53:55.786Z,8.50
2019-05-06T05:56:25.647Z,8.50
2019-05-06T05:58:55.302Z,8.50
2019-05-06T06:01:25.956Z,8.60
2019-05-06T06:03:56.051Z,8.70
2019-05-06T06:06:26.039Z,8.80
2019-05-06T06:08:55.964Z,8.90
2019-05-06T06:11:28.489Z,9.00
2019-05-06T06:13:59.932Z,9.00
2019-05-06T06:16:43.483Z,8.90
2019-05-06T06:19:17.072Z,8.90
2019-05-06T06:22:02.864Z,8.90
2019-05-06T06:24:34.525Z,9.00
2019-05-06T06:27:04.580Z,9.10
2019-05-06T06:29:34.364Z,9.20
2019-05-06T06:32:05.735Z,9.00
2019-05-06T06:34:51.987Z,9.20
2019-05-06T06:37:26.876Z,9.40
2019-05-06T06:39:57.764Z,9.60
2019-05-06T06:42:27.507Z,9.70
2019-05-06T06:44:57.178Z,9.70
2019-05-06T06:47:27.052Z,9.70
2019-05-06T06:49:56.698Z,9.90
2019-05-06T06:52:26.335Z,10.10
2019-05-06T06:54:56.058Z,10.20
2019-05-06T06:57:39.254Z,10.20
2019-05-06T07:00:22.275Z,10.30
2019-05-06T07:02:54.756Z,10.30
2019-05-06T07:05:37.763Z,10.50
2019-05-06T07:08:07.468Z,10.40
2019-05-06T07:10:45.977Z,10.60
2019-05-06T07:13:16.772Z,10.80
2019-05-06T07:15:46.638Z,11.10
2019-05-06T07:18:16.375Z,11.30
2019-05-06T07:20:52.558Z,11.50
2019-05-06T07:23:29.478Z,12.00
2019-05-06T07:25:59.170Z,12.60
2019-05-06T07:28:28.768Z,13.10
2019-05-06T07:31:15.005Z,13.40
2019-05-06T07:33:29.777Z,13.70
2019-05-06T07:35:59.413Z,13.70
2019-05-06T07:38:29.004Z,13.50
2019-05-06T07:41:04.187Z,13.30
2019-05-06T07:43:33.772Z,13.30
2019-05-06T07:46:16.374Z,13.40
2019-05-06T07:48:46.070Z,13.60
2019-05-06T07:51:15.715Z,13.60
2019-05-06T07:53:45.373Z,13.50
2019-05-06T07:56:15.074Z,13.50
2019-05-06T07:58:44.670Z,13.20
2019-05-06T08:01:14.446Z,12.90
2019-05-06T08:03:44.038Z,12.70
2019-05-06T08:06:13.667Z,12.50
2019-05-06T08:08:43.663Z,12.30
2019-05-06T08:11:13.315Z,12.10
2019-05-06T08:13:43.521Z,12.00
2019-05-06T08:16:13.378Z,12.40
2019-05-06T08:18:43.091Z,12.90
2019-05-06T08:21:14.389Z,13.10
2019-05-06T08:23:48.633Z,13.40
2019-05-06T08:26:18.332Z,13.10
2019-05-06T08:28:48.132Z,12.70
2019-05-06T08:31:19.402Z,12.70
2019-05-06T08:33:49.202Z,12.70
2019-05-06T08:36:22.453Z,12.50
2019-05-06T08:39:02.962Z,12.30
2019-05-06T08:41:33.328Z,12.30
2019-05-06T08:44:03.070Z,12.70
2019-05-06T08:46:32.962Z,12.70
2019-05-06T08:49:03.301Z,12.70
2019-05-06T08:51:42.606Z,12.80
2019-05-06T08:54:14.040Z,12.50
2019-05-06T08:56:43.671Z,12.20
2019-05-06T08:59:14.020Z,12.10
2019-05-06T09:01:53.437Z,12.10
2019-05-06T09:04:22.975Z,12.20
2019-05-06T09:06:53.373Z,12.60
2019-05-06T09:09:23.301Z,12.60
2019-05-06T09:11:53.601Z,12.50
2019-05-06T09:14:23.844Z,12.40
2019-05-06T09:16:54.175Z,12.20
2019-05-06T09:19:23.964Z,12.40
2019-05-06T09:21:53.660Z,12.50
2019-05-06T09:24:23.782Z,12.50
2019-05-06T09:27:02.840Z,12.60
2019-05-06T09:29:32.697Z,12.60
2019-05-06T09:32:06.737Z,12.50
2019-05-06T09:34:37.971Z,12.70
2019-05-06T09:37:09.482Z,12.90
2019-05-06T09:39:39.071Z,12.90
2019-05-06T09:42:08.774Z,13.00
2019-05-06T09:44:38.479Z,12.80
2019-05-06T09:47:12.623Z,12.40
2019-05-06T09:49:42.910Z,12.20
2019-05-06T09:52:13.118Z,12.10
2019-05-06T09:54:47.358Z,12.20
2019-05-06T09:57:18.755Z,12.70
2019-05-06T09:59:48.431Z,13.00
2019-05-06T10:02:18.135Z,13.10
2019-05-06T10:04:47.726Z,12.90
2019-05-06T10:07:17.577Z,13.00
2019-05-06T10:09:47.274Z,13.30
2019-05-06T10:12:17.102Z,13.60
2019-05-06T10:14:47.129Z,13.40
2019-05-06T10:17:17.003Z,13.40
2019-05-06T10:19:46.631Z,13.40
2019-05-06T10:22:16.241Z,13.40
2019-05-06T10:24:45.873Z,13.70
2019-05-06T10:27:15.553Z,13.80
2019-05-06T10:29:46.778Z,13.60
2019-05-06T10:32:29.975Z,13.30
2019-05-06T10:34:59.562Z,13.20
2019-05-06T10:37:39.196Z,13.50
2019-05-06T10:40:33.114Z,13.50
2019-05-06T10:43:15.996Z,13.70
2019-05-06T10:45:45.678Z,13.80
2019-05-06T10:48:15.278Z,13.60
2019-05-06T10:50:46.531Z,13.20
2019-05-06T10:53:18.035Z,12.80
2019-05-06T10:55:49.579Z,12.80
2019-05-06T10:58:19.187Z,12.90
2019-05-06T11:01:08.490Z,13.10
2019-05-06T11:03:38.120Z,13.10
2019-05-06T11:06:07.710Z,13.00
2019-05-06T11:08:37.318Z,13.00
2019-05-06T11:11:15.435Z,12.80
2019-05-06T11:13:38.283Z,12.80
2019-05-06T11:16:07.973Z,12.70
2019-05-06T11:18:37.560Z,12.70
2019-05-06T11:21:07.190Z,12.70
2019-05-06T11:23:36.782Z,12.60
2019-05-06T11:26:06.423Z,12.80
2019-05-06T11:28:46.537Z,12.80
2019-05-06T11:31:32.952Z,13.00
2019-05-06T11:34:18.704Z,13.10
2019-05-06T11:36:55.977Z,13.30
2019-05-06T11:39:25.757Z,13.40
2019-05-06T11:42:15.340Z,13.30
2019-05-06T11:44:26.730Z,13.00
2019-05-06T11:46:56.390Z,12.80
2019-05-06T11:49:26.019Z,12.50
2019-05-06T11:51:55.615Z,12.60
2019-05-06T11:54:25.539Z,12.70
2019-05-06T11:56:58.248Z,12.50
2019-05-06T11:59:26.530Z,12.60
2019-05-06T12:02:02.511Z,12.70
2019-05-06T12:04:33.095Z,12.80
2019-05-06T12:07:11.337Z,12.70
2019-05-06T12:09:34.096Z,12.60
2019-05-06T12:12:03.807Z,12.30
2019-05-06T12:14:33.391Z,11.70
2019-05-06T12:17:03.032Z,11.70
2019-05-06T12:19:32.668Z,11.60
2019-05-06T12:22:02.287Z,11.80
2019-05-06T12:24:32.038Z,12.00
2019-05-06T12:27:03.298Z,12.00
2019-05-06T12:29:33.034Z,12.20
2019-05-06T12:32:12.407Z,12.10
2019-05-06T12:34:42.946Z,12.10
2019-05-06T12:37:14.752Z,12.10
2019-05-06T12:39:46.055Z,12.10
2019-05-06T12:42:20.412Z,12.40
2019-05-06T12:44:52.915Z,12.60
2019-05-06T12:47:24.327Z,12.70
2019-05-06T12:49:53.930Z,12.60
2019-05-06T12:52:23.605Z,12.70
2019-05-06T12:54:54.181Z,12.70
2019-05-06T12:57:24.539Z,12.60
2019-05-06T12:59:54.167Z,12.40
2019-05-06T13:02:24.017Z,12.40
2019-05-06T13:04:59.622Z,12.20
2019-05-06T13:07:26.593Z,11.90
2019-05-06T13:09:56.190Z,11.80
2019-05-06T13:12:27.455Z,11.50
2019-05-06T13:14:57.091Z,11.50
2019-05-06T13:17:28.394Z,11.50
2019-05-06T13:19:58.069Z,11.30
2019-05-06T13:22:29.572Z,11.10
2019-05-06T13:24:59.162Z,11.10
2019-05-06T13:27:32.642Z,11.10
2019-05-06T13:30:02.559Z,11.00
2019-05-06T13:32:36.898Z,10.90
2019-05-06T13:35:07.500Z,10.80
2019-05-06T13:37:37.126Z,10.80
2019-05-06T13:40:07.341Z,10.70
2019-05-06T13:42:38.600Z,10.50
2019-05-06T13:45:08.407Z,10.30
2019-05-06T13:47:39.746Z,10.40
2019-05-06T13:50:12.212Z,10.60
2019-05-06T13:52:43.535Z,10.80
2019-05-06T13:55:13.601Z,10.90
2019-05-06T13:57:43.167Z,11.00
2019-05-06T14:00:13.679Z,11.10
2019-05-06T14:02:52.935Z,11.10
2019-05-06T14:05:23.678Z,11.30
2019-05-06T14:07:53.425Z,11.30
2019-05-06T14:10:23.189Z,11.50
2019-05-06T14:12:53.385Z,11.50
2019-05-06T14:15:23.460Z,11.50
2019-05-06T14:17:53.498Z,11.50
2019-05-06T14:20:23.272Z,11.60
2019-05-06T14:22:52.960Z,11.70
2019-05-06T14:25:25.131Z,11.80
2019-05-06T14:28:12.562Z,11.60
2019-05-06T14:30:42.984Z,11.50
2019-05-06T14:33:15.494Z,11.70
2019-05-06T14:35:45.327Z,11.90
2019-05-06T14:38:14.927Z,11.90
2019-05-06T14:41:07.069Z,12.00
2019-05-06T14:43:33.926Z,12.00
2019-05-06T14:46:03.824Z,11.90
2019-05-06T14:48:33.478Z,11.90
2019-05-06T14:51:03.093Z,12.00
2019-05-06T14:53:33.332Z,12.00
2019-05-06T14:56:04.834Z,11.90
2019-05-06T14:58:34.462Z,11.70
2019-05-06T15:01:04.400Z,11.50
2019-05-06T15:03:34.006Z,11.40
2019-05-06T15:06:03.605Z,11.30
2019-05-06T15:08:33.229Z,11.40
2019-05-06T15:11:03.217Z,11.40
2019-05-06T15:13:32.969Z,11.40
2019-05-06T15:16:03.541Z,11.30
2019-05-06T15:18:33.409Z,11.30
2019-05-06T15:21:28.991Z,11.30
2019-05-06T15:23:34.340Z,11.40
2019-05-06T15:26:04.058Z,11.50
2019-05-06T15:28:33.918Z,11.80
2019-05-06T15:31:22.910Z,11.90
2019-05-06T15:33:54.202Z,12.00
2019-05-06T15:36:32.723Z,12.10
2019-05-06T15:39:02.548Z,12.30
2019-05-06T15:41:32.362Z,12.40
2019-05-06T15:44:03.052Z,12.50
2019-05-06T15:46:32.738Z,12.60
2019-05-06T15:49:03.036Z,12.70
2019-05-06T15:51:35.150Z,12.70
2019-05-06T15:54:06.351Z,12.60
2019-05-06T15:56:36.154Z,12.30
2019-05-06T15:59:06.761Z,12.30
2019-05-06T16:01:36.441Z,12.10
2019-05-06T16:04:06.477Z,12.00
2019-05-06T16:06:36.085Z,11.90
2019-05-06T16:09:07.519Z,11.70
2019-05-06T16:11:37.115Z,11.50
2019-05-06T16:14:06.795Z,11.40
2019-05-06T16:16:36.388Z,11.40
2019-05-06T16:19:06.030Z,11.50
2019-05-06T16:21:35.622Z,11.60
2019-05-06T16:24:06.954Z,11.70
2019-05-06T16:26:36.599Z,11.70
2019-05-06T16:29:06.326Z,11.90
2019-05-06T16:31:35.927Z,12.00
2019-05-06T16:34:05.649Z,11.90
2019-05-06T16:36:35.250Z,11.70
2019-05-06T16:39:08.321Z,11.60
2019-05-06T16:41:37.954Z,11.60
2019-05-06T16:44:07.618Z,11.60
2019-05-06T16:46:37.248Z,11.80
2019-05-06T16:49:06.858Z,11.70
2019-05-06T16:51:36.495Z,11.60
2019-05-06T16:54:06.298Z,11.50
2019-05-06T16:56:37.528Z,11.40
2019-05-06T16:59:08.495Z,11.50
2019-05-06T17:01:39.726Z,11.60
2019-05-06T17:04:15.353Z,11.80
2019-05-06T17:06:46.414Z,11.80
2019-05-06T17:09:20.858Z,11.80
2019-05-06T17:11:47.330Z,11.80
2019-05-06T17:14:17.041Z,11.80
2019-05-06T17:16:46.694Z,11.70
2019-05-06T17:19:16.323Z,11.50
2019-05-06T17:21:48.400Z,11.30
2019-05-06T17:24:17.272Z,11.30
2019-05-06T17:26:46.862Z,11.30
2019-05-06T17:29:24.129Z,11.30
2019-05-06T17:32:11.983Z,11.30
2019-05-06T17:34:43.363Z,11.00
2019-05-06T17:37:14.640Z,10.70
2019-05-06T17:39:44.226Z,10.60
2019-05-06T17:42:14.157Z,10.60
2019-05-06T17:44:43.762Z,10.50
2019-05-06T17:47:14.994Z,10.40
2019-05-06T17:49:44.622Z,10.20
2019-05-06T17:52:18.713Z,10.20
2019-05-06T17:54:48.416Z,10.20
2019-05-06T17:57:18.029Z,10.20
2019-05-06T17:59:47.709Z,10.20
2019-05-06T18:02:19.365Z,10.20
2019-05-06T18:04:49.031Z,10.20
2019-05-06T18:07:18.629Z,10.20
2019-05-06T18:09:48.238Z,10.10
2019-05-06T18:12:17.906Z,10.10
2019-05-06T18:14:47.855Z,10.10
2019-05-06T18:17:17.442Z,9.90
2019-05-06T18:19:47.031Z,9.70
2019-05-06T18:22:16.835Z,9.60
2019-05-06T18:24:46.456Z,9.50
2019-05-06T18:27:16.186Z,9.50
2019-05-06T18:29:45.791Z,9.50
2019-05-06T18:32:15.411Z,9.40
2019-05-06T18:34:44.996Z,9.40
2019-05-06T18:37:14.616Z,9.30
2019-05-06T18:39:44.204Z,9.30
2019-05-06T18:42:19.964Z,9.10
2019-05-06T18:44:45.135Z,9.00
2019-05-06T18:47:14.761Z,9.00
2019-05-06T18:49:44.413Z,9.00
2019-05-06T18:52:14.082Z,8.90
2019-05-06T18:54:43.905Z,8.90
2019-05-06T18:57:13.524Z,8.80
2019-05-06T18:59:43.117Z,8.60
2019-05-06T19:02:13.321Z,8.50
2019-05-06T19:04:47.390Z,8.50
2019-05-06T19:07:17.328Z,8.50
2019-05-06T19:09:54.598Z,8.20
2019-05-06T19:12:31.872Z,8.10
2019-05-06T19:14:55.525Z,8.00
2019-05-06T19:17:25.148Z,8.00
2019-05-06T19:19:54.818Z,7.90
2019-05-06T19:22:24.445Z,7.90
2019-05-06T19:24:54.121Z,7.80
2019-05-06T19:27:24.970Z,7.90
2019-05-06T19:29:54.875Z,8.00
2019-05-06T19:32:25.421Z,8.10
2019-05-06T19:34:55.045Z,7.90
2019-05-06T19:37:24.685Z,7.80
2019-05-06T19:39:54.286Z,7.70
2019-05-06T19:42:23.871Z,7.70
2019-05-06T19:44:53.487Z,7.50
2019-05-06T19:47:23.085Z,7.30
2019-05-06T19:49:53.342Z,7.10
2019-05-06T19:52:24.983Z,7.10
2019-05-06T19:54:54.715Z,7.00
2019-05-06T19:57:24.305Z,6.90
2019-05-06T19:59:53.905Z,6.80
2019-05-06T20:02:25.837Z,6.60
2019-05-06T20:04:56.605Z,6.70
2019-05-06T20:07:27.848Z,6.80
2019-05-06T20:10:06.207Z,6.90
2019-05-06T20:12:37.438Z,6.90
2019-05-06T20:15:28.380Z,6.90
2019-05-06T20:17:58.037Z,6.80
2019-05-06T20:20:27.623Z,6.70
2019-05-06T20:22:57.332Z,6.70
2019-05-06T20:25:26.990Z,6.60
2019-05-06T20:27:56.765Z,6.60
2019-05-06T20:30:26.577Z,6.60
2019-05-06T20:32:56.223Z,6.60
2019-05-06T20:35:25.848Z,6.60
2019-05-06T20:37:55.427Z,6.50
2019-05-06T20:40:25.172Z,6.50
2019-05-06T20:42:54.772Z,6.50
2019-05-06T20:45:24.396Z,6.40
2019-05-06T20:47:54.048Z,6.30
2019-05-06T20:50:23.715Z,6.20
2019-05-06T20:52:53.315Z,6.10
2019-05-06T20:55:23.095Z,6.10
2019-05-06T20:57:53.029Z,6.10
2019-05-06T21:00:22.970Z,6.00
2019-05-06T21:02:53.458Z,5.90
2019-05-06T21:05:23.166Z,5.90
2019-05-06T21:07:52.801Z,5.90
2019-05-06T21:10:22.454Z,5.80
2019-05-06T21:12:53.220Z,5.80
2019-05-06T21:15:23.153Z,5.70
2019-05-06T21:17:52.737Z,5.60
2019-05-06T21:20:22.598Z,5.60
2019-05-06T21:22:53.215Z,5.50
2019-05-06T21:25:22.801Z,5.60
2019-05-06T21:27:53.187Z,5.60
2019-05-06T21:30:23.108Z,5.60
2019-05-06T21:32:52.798Z,5.60
2019-05-06T21:35:22.401Z,5.50
2019-05-06T21:37:52.964Z,5.50
2019-05-06T21:40:22.580Z,5.60
2019-05-06T21:42:52.182Z,5.70
2019-05-06T21:45:22.206Z,5.60
2019-05-06T21:47:53.014Z,5.40
2019-05-06T21:50:22.901Z,5.30
2019-05-06T21:52:52.530Z,5.20
2019-05-06T21:55:23.180Z,5.00
2019-05-06T21:57:53.083Z,4.90
2019-05-06T22:00:25.015Z,4.90
2019-05-06T22:02:54.635Z,4.80
2019-05-06T22:05:24.284Z,4.80
2019-05-06T22:07:53.932Z,5.00
2019-05-06T22:10:25.115Z,5.10
2019-05-06T22:12:54.816Z,5.10
2019-05-06T22:15:24.400Z,5.20
2019-05-06T22:17:54.511Z,5.00
2019-05-06T22:20:24.184Z,5.00
2019-05-06T22:22:53.881Z,5.00
2019-05-06T22:25:23.471Z,4.90
2019-05-06T22:27:53.096Z,4.90
2019-05-06T22:30:23.860Z,4.70
2019-05-06T22:32:53.476Z,4.70
2019-05-06T22:35:23.221Z,4.70
2019-05-06T22:37:53.145Z,4.70
2019-05-06T22:40:23.784Z,4.70
2019-05-06T22:42:53.561Z,4.80
2019-05-06T22:45:23.148Z,4.70
2019-05-06T22:47:54.392Z,4.60
2019-05-06T22:50:23.971Z,4.40
2019-05-06T22:52:53.582Z,4.30
2019-05-06T22:55:23.214Z,4.30
2019-05-06T22:57:52.984Z,4.40
2019-05-06T23:00:26.372Z,4.50
2019-05-06T23:02:57.620Z,4.50
2019-05-06T23:05:27.251Z,4.40
2019-05-06T23:07:56.831Z,4.30
2019-05-06T23:10:26.488Z,4.30
2019-05-06T23:12:56.109Z,4.20
2019-05-06T23:15:25.707Z,4.20
2019-05-06T23:17:55.341Z,4.20
2019-05-06T23:20:24.953Z,4.20
2019-05-06T23:22:54.537Z,4.20
2019-05-06T23:25:24.157Z,4.10
2019-05-06T23:27:53.819Z,3.90
2019-05-06T23:30:23.714Z,3.90
2019-05-06T23:32:53.267Z,4.00
2019-05-06T23:35:22.867Z,4.00
2019-05-06T23:38:46.573Z,3.80
2019-05-06T23:42:12.130Z,3.70
2019-05-06T23:45:35.697Z,3.80
2019-05-06T23:48:59.466Z,3.80
2019-05-06T23:52:23.262Z,3.80
2019-05-06T23:55:46.888Z,3.80
2019-05-06T23:58:14.833Z,3.80
