createdAt,value
2023-01-17T00:02:02.116Z,98060.02
2023-01-17T00:04:42.789Z,98073.36
2023-01-17T00:07:11.808Z,98076.88
2023-01-17T00:09:41.554Z,98067.40999999999
2023-01-17T00:12:02.601Z,98083.51
2023-01-17T00:14:31.639Z,98078.56
2023-01-17T00:17:01.812Z,98079.1
2023-01-17T00:22:18.648Z,98085.23
2023-01-17T00:24:41.623Z,98095.06999999999
2023-01-17T00:29:31.593Z,98092.83
2023-01-17T00:32:01.573Z,98096.48999999999
2023-01-17T00:34:31.942Z,98102.76
2023-01-17T00:39:31.543Z,98105.59
2023-01-17T00:42:01.583Z,98108.92
2023-01-17T00:44:41.807Z,98119.89
2023-01-17T00:47:11.574Z,98126.01
2023-01-17T00:49:41.522Z,98125.53
2023-01-17T00:52:11.547Z,98126.43000000001
2023-01-17T00:54:41.736Z,98125.78
2023-01-17T00:57:12.581Z,98129.63
2023-01-17T00:59:42.096Z,98136.51999999999
2023-01-17T01:02:11.607Z,98139.14
2023-01-17T01:04:41.688Z,98137.48000000001
2023-01-17T01:07:11.769Z,98143.18
2023-01-17T01:09:41.676Z,98144.98
2023-01-17T01:12:11.554Z,98146.15
2023-01-17T01:14:41.739Z,98146.78
2023-01-17T01:17:11.769Z,98149.08
2023-01-17T01:22:12.101Z,98146.88
2023-01-17T01:24:41.528Z,98147.79999999999
2023-01-17T01:27:12.026Z,98155.48999999999
2023-01-17T01:29:41.689Z,98160.97
2023-01-17T01:32:11.643Z,98173.27
2023-01-17T01:34:32.161Z,98181.02
2023-01-17T01:37:02.027Z,98188.0
2023-01-17T01:42:01.734Z,98211.08
2023-01-17T01:44:43.871Z,98213.95
2023-01-17T01:47:01.975Z,98224.37999999999
2023-01-17T01:49:31.750Z,98227.44
2023-01-17T01:52:04.974Z,98211.44
2023-01-17T01:54:35.886Z,98214.87
2023-01-17T01:57:04.940Z,98216.9
2023-01-17T01:59:34.362Z,98219.86
2023-01-17T02:02:01.694Z,98228.14
2023-01-17T02:04:31.859Z,98241.41
2023-01-17T02:07:07.173Z,98255.66
2023-01-17T02:09:31.874Z,98255.18
2023-01-17T02:12:02.493Z,98249.91
2023-01-17T02:14:31.859Z,98246.8
2023-01-17T02:17:14.791Z,98255.45
2023-01-17T02:19:51.741Z,98253.72
2023-01-17T02:22:21.450Z,98248.97
2023-01-17T02:24:50.678Z,98255.67
2023-01-17T02:27:06.736Z,98254.90999999999
2023-01-17T02:29:51.629Z,98263.0
2023-01-17T02:32:07.315Z,98256.73000000001
2023-01-17T02:34:42.617Z,98254.49
2023-01-17T02:37:10.170Z,98256.7
2023-01-17T02:39:36.968Z,98250.73999999999
2023-01-17T02:42:07.207Z,98254.85
2023-01-17T02:44:39.889Z,98253.2
2023-01-17T02:47:20.451Z,98257.01000000001
2023-01-17T02:49:31.707Z,98255.94
2023-01-17T02:52:19.973Z,98263.9
2023-01-17T02:54:45.453Z,98270.78
2023-01-17T02:57:20.579Z,98272.32
2023-01-17T02:59:40.015Z,98280.33
2023-01-17T03:02:11.012Z,98277.17
2023-01-17T03:04:38.751Z,98278.08
2023-01-17T03:07:07.128Z,98274.39
2023-01-17T03:09:32.582Z,98281.14
2023-01-17T03:12:03.366Z,98280.98999999999
2023-01-17T03:14:31.751Z,98288.64
2023-01-17T03:17:01.801Z,98302.45
2023-01-17T03:19:32.013Z,98310.85
2023-01-17T03:22:01.932Z,98311.42
2023-01-17T03:27:03.127Z,98328.53
2023-01-17T03:29:31.756Z,98341.88
2023-01-17T03:32:01.770Z,98345.23000000001
2023-01-17T03:34:31.832Z,98342.55
2023-01-17T03:37:01.701Z,98343.17
2023-01-17T03:39:32.180Z,98339.89
2023-01-17T03:42:01.712Z,98338.05
2023-01-17T03:44:33.495Z,98341.31999999999
2023-01-17T03:47:02.057Z,98349.37
2023-01-17T03:49:31.733Z,98350.45
2023-01-17T03:52:01.997Z,98355.81
2023-01-17T03:54:31.888Z,98355.74
2023-01-17T03:57:01.707Z,98356.58
2023-01-17T03:59:33.008Z,98394.03
2023-01-17T04:02:02.023Z,98388.23
2023-01-17T04:04:31.780Z,98392.33
2023-01-17T04:07:02.016Z,98367.33
2023-01-17T04:09:33.496Z,98357.23000000001
2023-01-17T04:12:03.523Z,98360.29
2023-01-17T04:14:32.232Z,98369.47
2023-01-17T04:17:03.121Z,98362.28
2023-01-17T04:19:34.638Z,98359.84999999999
2023-01-17T04:22:02.387Z,98365.36
2023-01-17T04:27:03.562Z,98366.04999999999
2023-01-17T04:29:32.151Z,98367.61
2023-01-17T04:32:01.733Z,98366.97
2023-01-17T04:34:32.055Z,98367.54
2023-01-17T04:39:31.816Z,98369.48
2023-01-17T04:42:02.358Z,98369.65
2023-01-17T04:44:31.703Z,98373.08
2023-01-17T04:47:02.386Z,98373.36
2023-01-17T04:49:32.055Z,98371.7
2023-01-17T04:52:02.126Z,98376.53
2023-01-17T04:54:31.699Z,98372.13
2023-01-17T04:57:01.892Z,98375.81
2023-01-17T04:59:32.052Z,98372.64
2023-01-17T05:02:02.067Z,98378.23
2023-01-17T05:04:31.927Z,98382.12
2023-01-17T05:07:01.948Z,98375.42
2023-01-17T05:09:32.030Z,98380.84
2023-01-17T05:12:02.255Z,98379.36
2023-01-17T05:14:33.638Z,98384.6
2023-01-17T05:17:02.116Z,98390.81
2023-01-17T05:19:31.857Z,98390.16
2023-01-17T05:22:02.859Z,98397.45
2023-01-17T05:24:31.997Z,98405.44
2023-01-17T05:27:05.337Z,98410.67
2023-01-17T05:29:31.945Z,98411.36
2023-01-17T05:32:02.110Z,98420.29
2023-01-17T05:34:32.361Z,98413.83
2023-01-17T05:37:01.769Z,98415.78
2023-01-17T05:39:31.852Z,98417.5
2023-01-17T05:42:02.015Z,98422.45
2023-01-17T05:44:31.856Z,98421.22
2023-01-17T05:47:01.759Z,98422.11
2023-01-17T05:49:31.780Z,98422.89
2023-01-17T05:52:02.013Z,98426.26000000001
2023-01-17T05:54:31.931Z,98426.73
2023-01-17T05:57:01.708Z,98429.16
2023-01-17T05:59:36.920Z,98429.13
2023-01-17T06:02:01.924Z,98435.79999999999
2023-01-17T06:04:32.138Z,98435.64
2023-01-17T06:07:01.849Z,98438.89
2023-01-17T06:09:31.752Z,98437.51999999999
2023-01-17T06:14:31.739Z,98448.87999999999
2023-01-17T06:17:01.873Z,98449.8
2023-01-17T06:19:32.296Z,98449.84
2023-01-17T06:24:32.936Z,98456.18
2023-01-17T06:27:01.744Z,98458.12
2023-01-17T06:29:32.249Z,98459.36
2023-01-17T06:32:02.181Z,98467.66
2023-01-17T06:34:31.858Z,98464.31
2023-01-17T06:37:01.735Z,98470.14
2023-01-17T06:39:31.786Z,98475.2
2023-01-17T06:42:02.257Z,98478.81
2023-01-17T06:44:31.964Z,98480.92
2023-01-17T06:47:02.061Z,98482.31
2023-01-17T06:49:32.187Z,98486.51999999999
2023-01-17T06:52:01.759Z,98484.07999999999
2023-01-17T06:54:32.113Z,98492.04999999999
2023-01-17T06:57:01.954Z,98494.86
2023-01-17T06:59:31.729Z,98495.86
2023-01-17T07:02:01.909Z,98497.70999999999
2023-01-17T07:04:34.050Z,98501.33
2023-01-17T07:07:01.835Z,98503.09
2023-01-17T07:09:31.985Z,98508.12
2023-01-17T07:12:02.157Z,98509.17
2023-01-17T07:14:31.915Z,98515.45
2023-01-17T07:17:03.702Z,98514.11
2023-01-17T07:19:32.107Z,98513.06
2023-01-17T07:22:01.815Z,98514.29000000001
2023-01-17T07:24:33.288Z,98519.47
2023-01-17T07:27:02.198Z,98522.42
2023-01-17T07:29:31.902Z,98524.3
2023-01-17T07:32:02.338Z,98528.72
2023-01-17T07:34:31.939Z,98526.56
2023-01-17T07:37:01.761Z,98528.67
2023-01-17T07:39:32.229Z,98532.75
2023-01-17T07:42:01.791Z,98531.09
2023-01-17T07:44:31.955Z,98531.52
2023-01-17T07:47:03.541Z,98533.51
2023-01-17T07:49:31.788Z,98534.34
2023-01-17T07:52:02.474Z,98537.15999999999
2023-01-17T07:54:32.116Z,98536.41
2023-01-17T07:57:02.525Z,98540.41
2023-01-17T07:59:33.574Z,98537.27
2023-01-17T08:02:02.123Z,98538.76000000001
2023-01-17T08:04:34.261Z,98538.84000000001
2023-01-17T08:07:01.881Z,98538.11
2023-01-17T08:09:31.840Z,98540.84
2023-01-17T08:12:02.661Z,98546.67
2023-01-17T08:14:31.888Z,98550.98000000001
2023-01-17T08:17:04.331Z,98554.76999999999
2023-01-17T08:22:02.076Z,98563.56
2023-01-17T08:27:02.590Z,98569.33
2023-01-17T08:29:31.937Z,98571.69
2023-01-17T08:32:02.332Z,98572.6
2023-01-17T08:37:02.046Z,98569.51000000001
2023-01-17T08:42:02.659Z,98567.6
2023-01-17T08:44:31.791Z,98565.62
2023-01-17T08:47:01.821Z,98570.0
2023-01-17T08:49:31.846Z,98570.78
2023-01-17T08:52:01.796Z,98573.94
2023-01-17T08:54:32.299Z,98580.83
2023-01-17T08:57:03.852Z,98581.16
2023-01-17T08:59:31.946Z,98583.23000000001
2023-01-17T09:02:11.748Z,98585.75
2023-01-17T09:04:31.896Z,98593.01000000001
2023-01-17T09:07:06.669Z,98594.8
2023-01-17T09:09:32.328Z,98592.48999999999
2023-01-17T09:12:02.137Z,98594.17
2023-01-17T09:14:31.999Z,98598.6
2023-01-17T09:17:02.352Z,98608.81000000001
2023-01-17T09:19:32.352Z,98606.05
2023-01-17T09:22:03.922Z,98606.98999999999
2023-01-17T09:24:32.410Z,98606.53
2023-01-17T09:27:03.057Z,98606.36
2023-01-17T09:29:31.974Z,98603.11
2023-01-17T09:32:02.195Z,98599.56
2023-01-17T09:37:02.071Z,98604.49
2023-01-17T09:39:31.844Z,98601.75
2023-01-17T09:42:16.633Z,98603.94
2023-01-17T09:44:40.481Z,98606.58
2023-01-17T09:47:11.170Z,98608.12
2023-01-17T09:49:37.039Z,98607.95000000001
2023-01-17T09:52:03.696Z,98610.41
2023-01-17T09:54:35.081Z,98608.4
2023-01-17T09:59:45.275Z,98609.95
2023-01-17T10:02:18.005Z,98612.56
2023-01-17T10:04:51.640Z,98617.52
2023-01-17T10:07:13.619Z,98620.11
2023-01-17T10:09:47.790Z,98620.98
2023-01-17T10:12:17.789Z,98619.64
2023-01-17T10:14:46.563Z,98626.83
2023-01-17T10:17:12.589Z,98626.09
2023-01-17T10:19:49.494Z,98623.91
2023-01-17T10:22:17.440Z,98621.90000000001
2023-01-17T10:27:10.005Z,98613.98000000001
2023-01-17T10:29:34.176Z,98617.33
2023-01-17T10:32:02.384Z,98617.38
2023-01-17T10:34:41.711Z,98623.42
2023-01-17T10:37:12.181Z,98623.77
2023-01-17T10:39:32.954Z,98629.76999999999
2023-01-17T10:42:12.361Z,98630.11
2023-01-17T10:44:37.869Z,98628.78
2023-01-17T10:47:12.123Z,98630.69
2023-01-17T10:49:32.104Z,98630.8
2023-01-17T10:52:11.415Z,98630.40999999999
2023-01-17T10:54:45.745Z,98625.66
2023-01-17T10:57:01.978Z,98626.0
2023-01-17T10:59:34.017Z,98628.43000000001
2023-01-17T11:02:06.037Z,98619.17
2023-01-17T11:04:35.658Z,98616.31
2023-01-17T11:07:13.426Z,98611.83
2023-01-17T11:09:37.293Z,98610.75
2023-01-17T11:12:01.922Z,98610.46
2023-01-17T11:17:05.339Z,98606.8
2023-01-17T11:22:04.414Z,98606.42
2023-01-17T11:24:35.587Z,98602.53
2023-01-17T11:27:04.261Z,98597.97
2023-01-17T11:29:36.852Z,98596.75
2023-01-17T11:32:21.656Z,98595.78
2023-01-17T11:34:32.158Z,98601.98000000001
2023-01-17T11:39:31.971Z,98596.3
2023-01-17T11:42:15.043Z,98596.01
2023-01-17T11:44:34.008Z,98605.5
2023-01-17T11:47:15.970Z,98605.78
2023-01-17T11:52:07.663Z,98602.84
2023-01-17T11:54:38.591Z,98603.3
2023-01-17T11:57:01.919Z,98607.17
2023-01-17T12:02:23.025Z,98610.64
2023-01-17T12:04:37.802Z,98610.70999999999
2023-01-17T12:07:17.014Z,98600.08
2023-01-17T12:09:41.709Z,98598.47
2023-01-17T12:12:20.337Z,98600.21
2023-01-17T12:14:43.657Z,98599.90000000001
2023-01-17T12:17:13.302Z,98596.46
2023-01-17T12:19:44.972Z,98600.14
2023-01-17T12:22:19.808Z,98594.7
2023-01-17T12:24:48.381Z,98603.39
2023-01-17T12:27:11.584Z,98599.15999999999
2023-01-17T12:29:43.087Z,98598.83
2023-01-17T12:32:18.725Z,98598.14
2023-01-17T12:34:39.247Z,98598.35
2023-01-17T12:37:11.206Z,98596.69
2023-01-17T12:39:37.670Z,98601.33
2023-01-17T12:42:06.290Z,98600.41
2023-01-17T12:44:44.334Z,98601.9
2023-01-17T12:47:04.785Z,98601.84000000001
2023-01-17T12:49:41.898Z,98602.59
2023-01-17T12:54:38.569Z,98602.26
2023-01-17T12:57:13.149Z,98605.26999999999
2023-01-17T12:59:38.323Z,98606.3
2023-01-17T13:02:16.292Z,98611.81
2023-01-17T13:04:42.037Z,98602.58
2023-01-17T13:07:12.440Z,98609.99
2023-01-17T13:09:38.598Z,98610.58
2023-01-17T13:12:05.469Z,98603.09
2023-01-17T13:14:32.043Z,98611.56
2023-01-17T13:17:08.607Z,98611.5
2023-01-17T13:19:41.660Z,98617.55
2023-01-17T13:22:07.686Z,98611.49
2023-01-17T13:24:44.954Z,98606.98
2023-01-17T13:27:17.263Z,98608.42
2023-01-17T13:29:40.763Z,98610.0
2023-01-17T13:32:18.435Z,98614.58
2023-01-17T13:34:47.857Z,98617.40999999999
2023-01-17T13:37:18.410Z,98619.53
2023-01-17T13:39:51.073Z,98612.86
2023-01-17T13:42:10.878Z,98614.59999999999
2023-01-17T13:44:32.452Z,98625.73
2023-01-17T13:47:04.288Z,98619.58
2023-01-17T13:49:33.751Z,98626.73
2023-01-17T13:54:33.191Z,98630.94
2023-01-17T13:57:21.704Z,98631.42
2023-01-17T13:59:32.129Z,98631.67
2023-01-17T14:02:02.103Z,98631.84999999999
2023-01-17T14:04:51.979Z,98632.31
2023-01-17T14:07:18.513Z,98634.93999999999
2023-01-17T14:09:40.945Z,98637.71
2023-01-17T14:12:05.092Z,98642.44
2023-01-17T14:14:43.984Z,98639.20000000001
2023-01-17T14:17:22.248Z,98644.98
2023-01-17T14:19:35.490Z,98651.67
2023-01-17T14:22:14.388Z,98656.73000000001
2023-01-17T14:24:31.928Z,98657.2
2023-01-17T14:27:15.477Z,98653.74
2023-01-17T14:29:47.302Z,98657.9
2023-01-17T14:32:05.698Z,98652.12
2023-01-17T14:34:32.896Z,98655.35
2023-01-17T14:37:05.466Z,98656.98
2023-01-17T14:39:42.858Z,98660.11
2023-01-17T14:42:02.260Z,98658.46
2023-01-17T14:44:34.132Z,98663.65
2023-01-17T14:47:02.126Z,98671.48
2023-01-17T14:49:31.871Z,98674.8
2023-01-17T14:52:03.966Z,98673.65
2023-01-17T14:54:32.502Z,98675.84000000001
2023-01-17T14:57:13.835Z,98671.68000000001
2023-01-17T14:59:31.880Z,98669.44
2023-01-17T15:02:08.218Z,98674.98000000001
2023-01-17T15:04:38.081Z,98676.2
2023-01-17T15:07:02.693Z,98677.59
2023-01-17T15:09:36.335Z,98680.84
2023-01-17T15:12:03.129Z,98677.34
2023-01-17T15:14:35.246Z,98681.26999999999
2023-01-17T15:17:09.672Z,98682.29
2023-01-17T15:19:40.213Z,98686.31
2023-01-17T15:22:04.502Z,98685.20999999999
2023-01-17T15:24:40.197Z,98687.84000000001
2023-01-17T15:27:05.253Z,98687.62000000001
2023-01-17T15:29:33.898Z,98687.71
2023-01-17T15:32:04.550Z,98689.65
2023-01-17T15:34:36.063Z,98688.28
2023-01-17T15:37:07.315Z,98691.9
2023-01-17T15:39:34.931Z,98695.98999999999
2023-01-17T15:42:05.640Z,98692.58
2023-01-17T15:44:47.517Z,98694.56
2023-01-17T15:47:02.428Z,98693.12999999999
2023-01-17T15:49:31.960Z,98692.98999999999
2023-01-17T15:52:14.614Z,98691.58
2023-01-17T15:54:39.439Z,98695.51
2023-01-17T15:57:04.619Z,98698.06999999999
2023-01-17T15:59:43.020Z,98702.43000000001
2023-01-17T16:02:02.260Z,98701.47
2023-01-17T16:04:34.340Z,98704.72
2023-01-17T16:07:18.899Z,98705.52
2023-01-17T16:09:42.072Z,98705.39
2023-01-17T16:12:01.907Z,98705.14
2023-01-17T16:14:49.637Z,98708.64
2023-01-17T16:17:02.997Z,98704.04999999999
2023-01-17T16:19:33.502Z,98706.48
2023-01-17T16:22:03.203Z,98701.68
2023-01-17T16:24:31.920Z,98707.05
2023-01-17T16:27:03.741Z,98709.5
2023-01-17T16:29:32.342Z,98711.33
2023-01-17T16:32:07.749Z,98715.65000000001
2023-01-17T16:34:32.056Z,98718.92
2023-01-17T16:39:31.960Z,98715.62
2023-01-17T16:42:02.576Z,98715.53
2023-01-17T16:44:36.075Z,98714.51
2023-01-17T16:47:01.920Z,98718.44
2023-01-17T16:49:32.392Z,98721.19
2023-01-17T16:52:02.068Z,98722.78
2023-01-17T16:54:32.102Z,98723.69
2023-01-17T16:57:02.423Z,98722.70999999999
2023-01-17T16:59:42.500Z,98723.63
2023-01-17T17:02:04.411Z,98726.19
2023-01-17T17:04:31.940Z,98724.49
2023-01-17T17:07:02.461Z,98728.06
2023-01-17T17:09:31.954Z,98731.75
2023-01-17T17:12:04.006Z,98733.91
2023-01-17T17:14:32.289Z,98734.59
2023-01-17T17:17:02.100Z,98741.22
2023-01-17T17:19:33.617Z,98740.75
2023-01-17T17:24:32.161Z,98748.22
2023-01-17T17:27:01.971Z,98748.56
2023-01-17T17:32:02.877Z,98751.08
2023-01-17T17:34:33.980Z,98754.58
2023-01-17T17:37:03.837Z,98753.77
2023-01-17T17:39:32.080Z,98755.62999999999
2023-01-17T17:42:02.090Z,98756.42
2023-01-17T17:44:32.208Z,98754.1
2023-01-17T17:47:03.161Z,98746.69
2023-01-17T17:49:32.013Z,98743.1
2023-01-17T17:52:03.688Z,98743.69
2023-01-17T17:54:33.031Z,98748.75
2023-01-17T17:57:02.244Z,98749.93
2023-01-17T17:59:32.205Z,98749.08
2023-01-17T18:02:02.052Z,98757.44
2023-01-17T18:04:31.969Z,98756.59000000001
2023-01-17T18:09:32.313Z,98765.11
2023-01-17T18:14:33.893Z,98766.64
2023-01-17T18:17:01.985Z,98764.87
2023-01-17T18:19:31.965Z,98767.24
2023-01-17T18:22:03.043Z,98766.94
2023-01-17T18:24:31.980Z,98773.6
2023-01-17T18:27:02.243Z,98778.7
2023-01-17T18:29:32.268Z,98785.18000000001
2023-01-17T18:32:01.941Z,98789.01
2023-01-17T18:34:34.928Z,98792.36
2023-01-17T18:37:03.080Z,98795.2
2023-01-17T18:39:39.360Z,98802.03
2023-01-17T18:44:31.951Z,98804.36
2023-01-17T18:47:04.828Z,98804.81
2023-01-17T18:49:32.895Z,98810.88
2023-01-17T18:52:02.103Z,98815.98
2023-01-17T18:54:32.344Z,98817.3
2023-01-17T18:57:01.984Z,98820.64
2023-01-17T18:59:32.327Z,98824.72
2023-01-17T19:02:02.150Z,98823.83
2023-01-17T19:04:33.011Z,98821.84
2023-01-17T19:07:02.032Z,98818.62999999999
2023-01-17T19:09:32.012Z,98823.14
2023-01-17T19:14:32.362Z,98825.43
2023-01-17T19:17:01.965Z,98826.67
2023-01-17T19:19:32.659Z,98832.14
2023-01-17T19:22:01.976Z,98837.22
2023-01-17T19:27:02.488Z,98840.32999999999
2023-01-17T19:29:32.172Z,98840.34
2023-01-17T19:34:32.105Z,98836.65999999999
2023-01-17T19:37:02.019Z,98844.26
2023-01-17T19:39:32.435Z,98844.37000000001
2023-01-17T19:42:02.030Z,98844.95
2023-01-17T19:44:32.068Z,98852.06
2023-01-17T19:47:02.067Z,98852.79000000001
2023-01-17T19:49:33.040Z,98847.92
2023-01-17T19:52:02.583Z,98856.26999999999
2023-01-17T19:54:32.389Z,98857.78
2023-01-17T19:57:02.026Z,98861.15
2023-01-17T20:04:32.419Z,98880.66
2023-01-17T20:07:02.005Z,98890.94
2023-01-17T20:12:02.292Z,98889.92
2023-01-17T20:17:02.805Z,98892.6
2023-01-17T20:19:32.586Z,98904.61
2023-01-17T20:22:02.101Z,98900.34000000001
2023-01-17T20:24:32.670Z,98902.07
2023-01-17T20:27:02.341Z,98897.64
2023-01-17T20:29:33.300Z,98899.97
2023-01-17T20:32:02.123Z,98894.36
2023-01-17T20:34:31.966Z,98899.72
2023-01-17T20:37:02.318Z,98903.59
2023-01-17T20:39:31.996Z,98902.06
2023-01-17T20:44:33.377Z,98920.06
2023-01-17T20:47:02.488Z,98918.34
2023-01-17T20:49:32.166Z,98918.33
2023-01-17T20:52:02.186Z,98914.70000000001
2023-01-17T20:54:32.037Z,98911.3
2023-01-17T20:57:02.402Z,98905.62999999999
2023-01-17T20:59:32.330Z,98902.89
2023-01-17T21:02:02.269Z,98905.92
2023-01-17T21:04:32.054Z,98909.39
2023-01-17T21:07:02.065Z,98905.45
2023-01-17T21:09:32.529Z,98907.83
2023-01-17T21:12:02.061Z,98909.27
2023-01-17T21:14:32.063Z,98916.45999999999
2023-01-17T21:19:32.001Z,98922.32
2023-01-17T21:22:04.658Z,98928.59
2023-01-17T21:24:32.037Z,98937.37999999999
2023-01-17T21:27:02.005Z,98943.73000000001
2023-01-17T21:29:32.063Z,98942.47
2023-01-17T21:32:02.016Z,98938.26000000001
2023-01-17T21:34:33.914Z,98944.73000000001
2023-01-17T21:37:02.810Z,98943.48
2023-01-17T21:39:32.031Z,98948.55
2023-01-17T21:42:02.156Z,98948.69
2023-01-17T21:44:35.473Z,98948.73999999999
2023-01-17T21:47:02.641Z,98947.43999999999
2023-01-17T21:49:32.121Z,98944.79
2023-01-17T21:52:12.107Z,98940.66
2023-01-17T21:54:42.736Z,98939.76
2023-01-17T21:57:11.894Z,98936.91
2023-01-17T21:59:33.290Z,98939.59
2023-01-17T22:02:02.120Z,98938.7
2023-01-17T22:04:32.512Z,98941.97
2023-01-17T22:07:02.469Z,98939.86
2023-01-17T22:12:02.219Z,98943.40999999999
2023-01-17T22:17:02.059Z,98946.33
2023-01-17T22:19:33.219Z,98954.76999999999
2023-01-17T22:22:02.174Z,98949.1
2023-01-17T22:24:32.077Z,98954.47
2023-01-17T22:27:02.242Z,98956.98999999999
2023-01-17T22:29:32.977Z,98953.63
2023-01-17T22:32:02.990Z,98951.95
2023-01-17T22:34:32.054Z,98953.38
2023-01-17T22:37:03.825Z,98951.83
2023-01-17T22:39:32.172Z,98950.31
2023-01-17T22:44:32.492Z,98952.55
2023-01-17T22:49:32.178Z,98951.81
2023-01-17T22:52:02.152Z,98950.17
2023-01-17T22:54:32.077Z,98954.04999999999
2023-01-17T22:57:02.344Z,98956.44
2023-01-17T22:59:32.949Z,98966.88
2023-01-17T23:02:02.238Z,98967.40999999999
2023-01-17T23:04:32.011Z,98960.72
2023-01-17T23:09:32.541Z,98961.39
2023-01-17T23:12:02.482Z,98962.01999999999
2023-01-17T23:14:43.879Z,98960.38
2023-01-17T23:17:12.830Z,98962.11
2023-01-17T23:19:34.830Z,98962.84000000001
2023-01-17T23:22:14.511Z,98956.83
2023-01-17T23:24:32.175Z,98962.45
2023-01-17T23:27:11.928Z,98962.28
2023-01-17T23:29:32.302Z,98960.58
2023-01-17T23:32:02.184Z,98965.94
2023-01-17T23:34:32.029Z,98962.7
2023-01-17T23:37:02.359Z,98969.3
2023-01-17T23:39:32.030Z,98968.17
2023-01-17T23:42:12.249Z,98970.95000000001
2023-01-17T23:44:32.180Z,98968.67
2023-01-17T23:47:02.028Z,98973.41
2023-01-17T23:52:05.652Z,98976.79000000001
2023-01-17T23:54:34.088Z,98975.14
2023-01-17T23:57:02.706Z,98976.73
2023-01-17T23:59:32.221Z,98976.76
