createdAt,value
2019-03-23T00:00:37.253Z,99823.83
2019-03-23T00:01:41.176Z,99822.37
2019-03-23T00:02:43.485Z,99818.18
2019-03-23T00:03:45.674Z,99813.98
2019-03-23T00:04:47.842Z,99821.58
2019-03-23T00:05:49.921Z,99815.66
2019-03-23T00:06:51.697Z,99818.45
2019-03-23T00:07:53.789Z,99814.46
2019-03-23T00:08:55.936Z,99814.20
2019-03-23T00:09:58.714Z,99815.86
2019-03-23T00:11:00.922Z,99810.42
2019-03-23T00:12:03.291Z,99810.26
2019-03-23T00:13:05.493Z,99807.61
2019-03-23T00:14:07.967Z,99810.26
2019-03-23T00:15:10.717Z,99804.27
2019-03-23T00:16:12.521Z,99807.61
2019-03-23T00:17:14.843Z,99813.08
2019-03-23T00:18:17.605Z,99804.34
2019-03-23T00:19:19.756Z,99803.15
2019-03-23T00:20:21.825Z,99803.63
2019-03-23T00:21:23.881Z,99796.38
2019-03-23T00:22:26.127Z,99792.33
2019-03-23T00:23:28.028Z,99789.19
2019-03-23T00:24:30.112Z,99795.32
2019-03-23T00:25:31.791Z,99796.98
2019-03-23T00:26:33.831Z,99802.03
2019-03-23T00:27:36.284Z,99798.31
2019-03-23T00:28:38.944Z,99790.02
2019-03-23T00:29:41.031Z,99792.53
2019-03-23T00:30:42.903Z,99791.41
2019-03-23T00:31:44.771Z,99783.92
2019-03-23T00:32:46.792Z,99789.03
2019-03-23T00:33:49.071Z,99788.05
2019-03-23T00:34:51.141Z,99787.70
2019-03-23T00:35:53.282Z,99786.58
2019-03-23T00:36:55.145Z,99789.88
2019-03-23T00:37:57.364Z,99786.72
2019-03-23T00:38:59.380Z,99781.91
2019-03-23T00:40:01.851Z,99785.77
2019-03-23T00:41:04.123Z,99780.72
2019-03-23T00:42:06.131Z,99778.41
2019-03-23T00:43:08.090Z,99779.05
2019-03-23T00:44:11.302Z,99779.73
2019-03-23T00:45:14.004Z,99774.43
2019-03-23T00:46:15.682Z,99770.11
2019-03-23T00:47:17.879Z,99763.81
2019-03-23T00:48:19.934Z,99765.14
2019-03-23T00:49:22.253Z,99768.14
2019-03-23T00:50:24.669Z,99768.52
2019-03-23T00:51:26.855Z,99762.01
2019-03-23T00:52:28.837Z,99755.23
2019-03-23T00:53:30.942Z,99752.59
2019-03-23T00:54:33.114Z,99754.25
2019-03-23T00:55:35.087Z,99762.22
2019-03-23T00:56:37.209Z,99756.19
2019-03-23T00:57:38.889Z,99756.41
2019-03-23T00:58:40.971Z,99755.72
2019-03-23T00:59:42.911Z,99749.56
2019-03-23T01:00:44.821Z,99754.86
2019-03-23T01:01:47.807Z,99753.91
2019-03-23T01:02:49.928Z,99750.75
2019-03-23T01:03:52.277Z,99754.53
2019-03-23T01:04:54.552Z,99752.59
2019-03-23T01:05:56.865Z,99753.91
2019-03-23T01:06:58.998Z,99749.93
2019-03-23T01:08:00.965Z,99748.87
2019-03-23T01:09:05.747Z,99750.20
2019-03-23T01:10:10.989Z,99752.04
2019-03-23T01:11:13.060Z,99753.84
2019-03-23T01:12:15.325Z,99753.70
2019-03-23T01:13:17.038Z,99748.74
2019-03-23T01:14:18.984Z,99744.55
2019-03-23T01:15:20.745Z,99753.98
2019-03-23T01:16:23.010Z,99746.87
2019-03-23T01:17:25.014Z,99748.97
2019-03-23T01:18:27.236Z,99748.80
2019-03-23T01:19:30.844Z,99752.58
2019-03-23T01:20:33.955Z,99748.13
2019-03-23T01:21:36.148Z,99742.81
2019-03-23T01:22:38.576Z,99745.12
2019-03-23T01:23:40.567Z,99739.48
2019-03-23T01:24:42.549Z,99740.94
2019-03-23T01:25:44.764Z,99742.74
2019-03-23T01:26:46.931Z,99733.45
2019-03-23T01:27:48.580Z,99736.75
2019-03-23T01:28:50.730Z,99736.55
2019-03-23T01:29:52.784Z,99730.59
2019-03-23T01:30:56.374Z,99731.44
2019-03-23T01:31:58.760Z,99729.27
2019-03-23T01:33:00.750Z,99724.94
2019-03-23T01:34:02.571Z,99728.92
2019-03-23T01:35:06.077Z,99727.39
2019-03-23T01:36:08.192Z,99722.29
2019-03-23T01:37:10.336Z,99731.71
2019-03-23T01:38:12.402Z,99730.39
2019-03-23T01:39:14.668Z,99730.39
2019-03-23T01:40:16.318Z,99735.22
2019-03-23T01:41:20.689Z,99736.68
2019-03-23T01:42:23.943Z,99726.20
2019-03-23T01:43:25.968Z,99726.70
2019-03-23T01:44:28.100Z,99724.70
2019-03-23T01:45:30.229Z,99726.98
2019-03-23T01:46:32.189Z,99726.84
2019-03-23T01:47:34.403Z,99726.50
2019-03-23T01:48:36.417Z,99731.33
2019-03-23T01:49:38.486Z,99732.80
2019-03-23T01:50:40.560Z,99734.94
2019-03-23T01:51:42.568Z,99734.59
2019-03-23T01:52:44.923Z,99738.92
2019-03-23T01:53:47.023Z,99736.43
2019-03-23T01:54:50.181Z,99735.58
2019-03-23T01:55:52.233Z,99737.25
2019-03-23T01:56:55.306Z,99738.09
2019-03-23T01:57:57.085Z,99738.02
2019-03-23T01:58:59.278Z,99738.36
2019-03-23T02:00:01.827Z,99740.54
2019-03-23T02:01:04.369Z,99741.36
2019-03-23T02:02:06.651Z,99742.48
2019-03-23T02:03:08.907Z,99747.06
2019-03-23T02:04:10.935Z,99748.77
2019-03-23T02:05:14.410Z,99744.07
2019-03-23T02:06:16.531Z,99750.49
2019-03-23T02:07:18.591Z,99743.73
2019-03-23T02:08:20.660Z,99749.64
2019-03-23T02:09:24.481Z,99749.16
2019-03-23T02:10:26.779Z,99744.72
2019-03-23T02:11:29.037Z,99747.37
2019-03-23T02:12:30.908Z,99744.34
2019-03-23T02:13:34.072Z,99741.34
2019-03-23T02:14:36.416Z,99742.46
2019-03-23T02:15:38.086Z,99747.16
2019-03-23T02:16:40.207Z,99742.33
2019-03-23T02:17:42.172Z,99745.62
2019-03-23T02:18:43.874Z,99744.13
2019-03-23T02:19:46.220Z,99742.80
2019-03-23T02:20:50.010Z,99735.35
2019-03-23T02:21:51.960Z,99737.80
2019-03-23T02:22:53.881Z,99740.66
2019-03-23T02:23:55.876Z,99741.21
2019-03-23T02:24:58.138Z,99733.13
2019-03-23T02:26:00.230Z,99734.72
2019-03-23T02:27:02.533Z,99738.36
2019-03-23T02:28:04.962Z,99732.55
2019-03-23T02:29:07.083Z,99733.87
2019-03-23T02:30:11.019Z,99729.55
2019-03-23T02:31:12.797Z,99729.55
2019-03-23T02:32:14.864Z,99729.20
2019-03-23T02:33:16.873Z,99727.54
2019-03-23T02:34:18.640Z,99722.58
2019-03-23T02:35:20.702Z,99720.77
2019-03-23T02:36:22.406Z,99718.26
2019-03-23T02:37:28.094Z,99714.75
2019-03-23T02:38:30.404Z,99717.54
2019-03-23T02:39:33.558Z,99716.08
2019-03-23T02:40:35.907Z,99719.58
2019-03-23T02:41:37.887Z,99722.16
2019-03-23T02:42:39.927Z,99728.44
2019-03-23T02:43:41.972Z,99712.88
2019-03-23T02:44:43.945Z,99716.52
2019-03-23T02:45:46.011Z,99718.52
2019-03-23T02:46:48.132Z,99711.69
2019-03-23T02:47:50.105Z,99716.52
2019-03-23T02:48:51.897Z,99715.19
2019-03-23T02:49:55.222Z,99719.84
2019-03-23T02:50:57.316Z,99715.19
2019-03-23T02:51:58.969Z,99724.47
2019-03-23T02:53:01.176Z,99716.30
2019-03-23T02:54:03.469Z,99717.28
2019-03-23T02:55:08.183Z,99718.61
2019-03-23T02:56:10.233Z,99708.48
2019-03-23T02:57:12.041Z,99710.15
2019-03-23T02:58:13.692Z,99712.33
2019-03-23T02:59:15.849Z,99714.77
2019-03-23T03:00:17.981Z,99715.06
2019-03-23T03:01:19.634Z,99717.89
2019-03-23T03:02:21.718Z,99713.09
2019-03-23T03:03:23.498Z,99708.91
2019-03-23T03:04:25.572Z,99712.24
2019-03-23T03:05:27.778Z,99709.76
2019-03-23T03:06:29.753Z,99708.05
2019-03-23T03:07:42.120Z,99707.92
2019-03-23T03:08:35.603Z,99708.91
2019-03-23T03:09:37.594Z,99705.78
2019-03-23T03:10:40.752Z,99704.08
2019-03-23T03:11:42.741Z,99707.11
2019-03-23T03:12:44.741Z,99708.22
2019-03-23T03:13:48.465Z,99706.73
2019-03-23T03:14:50.555Z,99709.68
2019-03-23T03:15:52.668Z,99707.11
2019-03-23T03:16:54.669Z,99703.61
2019-03-23T03:17:56.714Z,99703.27
2019-03-23T03:18:58.404Z,99703.87
2019-03-23T03:20:00.668Z,99699.21
2019-03-23T03:21:03.220Z,99696.56
2019-03-23T03:22:05.511Z,99694.25
2019-03-23T03:23:07.827Z,99698.15
2019-03-23T03:24:09.768Z,99694.38
2019-03-23T03:25:12.003Z,99691.86
2019-03-23T03:26:14.332Z,99690.06
2019-03-23T03:27:16.521Z,99692.84
2019-03-23T03:28:18.907Z,99687.84
2019-03-23T03:29:21.041Z,99691.47
2019-03-23T03:30:23.068Z,99688.11
2019-03-23T03:31:25.810Z,99685.45
2019-03-23T03:32:27.881Z,99688.75
2019-03-23T03:33:29.618Z,99687.42
2019-03-23T03:34:31.655Z,99691.05
2019-03-23T03:35:33.740Z,99678.48
2019-03-23T03:36:35.513Z,99678.91
2019-03-23T03:38:39.357Z,99681.40
2019-03-23T03:39:41.431Z,99669.84
2019-03-23T03:40:43.834Z,99673.10
2019-03-23T03:41:46.017Z,99677.08
2019-03-23T03:42:48.388Z,99671.78
2019-03-23T03:43:51.440Z,99674.43
2019-03-23T03:44:53.591Z,99673.45
2019-03-23T03:45:55.356Z,99673.45
2019-03-23T03:46:57.325Z,99670.96
2019-03-23T03:47:59.438Z,99668.09
2019-03-23T03:49:11.923Z,99676.52
2019-03-23T03:50:08.041Z,99675.33
2019-03-23T03:51:10.010Z,99671.52
2019-03-23T03:52:11.763Z,99675.28
2019-03-23T03:53:13.761Z,99672.13
2019-03-23T03:54:15.843Z,99675.41
2019-03-23T03:55:18.121Z,99676.26
2019-03-23T03:56:20.213Z,99673.23
2019-03-23T03:57:22.130Z,99677.38
2019-03-23T03:58:24.142Z,99679.81
2019-03-23T03:59:26.449Z,99681.13
2019-03-23T04:00:28.869Z,99685.23
2019-03-23T04:01:31.670Z,99682.45
2019-03-23T04:02:33.777Z,99687.13
2019-03-23T04:03:35.989Z,99689.08
2019-03-23T04:04:37.949Z,99695.70
2019-03-23T04:05:39.997Z,99695.20
2019-03-23T04:06:41.787Z,99692.20
2019-03-23T04:07:44.178Z,99690.41
2019-03-23T04:08:46.426Z,99683.63
2019-03-23T04:09:48.079Z,99690.97
2019-03-23T04:10:50.207Z,99685.80
2019-03-23T04:11:52.350Z,99688.45
2019-03-23T04:12:54.127Z,99685.16
2019-03-23T04:13:57.602Z,99691.44
2019-03-23T04:14:59.861Z,99687.20
2019-03-23T04:16:01.835Z,99692.16
2019-03-23T04:17:04.070Z,99691.02
2019-03-23T04:18:06.265Z,99696.83
2019-03-23T04:19:08.353Z,99695.50
2019-03-23T04:20:10.730Z,99698.97
2019-03-23T04:21:12.816Z,99699.81
2019-03-23T04:22:16.490Z,99697.17
2019-03-23T04:23:18.519Z,99701.43
2019-03-23T04:24:20.264Z,99698.49
2019-03-23T04:25:21.912Z,99696.53
2019-03-23T04:26:24.303Z,99700.03
2019-03-23T04:27:26.015Z,99694.86
2019-03-23T04:28:28.028Z,99698.23
2019-03-23T04:29:30.276Z,99699.56
2019-03-23T04:30:32.838Z,99697.51
2019-03-23T04:31:34.926Z,99699.56
2019-03-23T04:32:37.276Z,99699.69
2019-03-23T04:33:39.587Z,99696.05
2019-03-23T04:34:41.557Z,99694.52
2019-03-23T04:35:43.573Z,99692.84
2019-03-23T04:36:45.723Z,99691.86
2019-03-23T04:37:47.800Z,99697.17
2019-03-23T04:38:49.819Z,99688.87
2019-03-23T04:39:51.808Z,99688.37
2019-03-23T04:40:54.286Z,99687.89
2019-03-23T04:41:56.504Z,99687.25
2019-03-23T04:42:59.048Z,99687.25
2019-03-23T04:44:01.260Z,99685.11
2019-03-23T04:45:06.714Z,99687.13
2019-03-23T04:46:08.464Z,99693.41
2019-03-23T04:47:10.740Z,99688.95
2019-03-23T04:48:12.985Z,99689.91
2019-03-23T04:49:15.060Z,99685.58
2019-03-23T04:50:17.529Z,99683.57
2019-03-23T04:51:19.768Z,99682.88
2019-03-23T04:52:21.413Z,99685.53
2019-03-23T04:53:23.503Z,99686.86
2019-03-23T04:54:25.519Z,99686.01
2019-03-23T04:55:27.476Z,99682.51
2019-03-23T04:56:29.633Z,99682.88
2019-03-23T04:57:31.647Z,99679.25
2019-03-23T04:58:33.322Z,99679.73
2019-03-23T04:59:35.626Z,99681.05
2019-03-23T05:00:37.290Z,99679.04
2019-03-23T05:01:39.287Z,99675.67
2019-03-23T05:02:41.623Z,99677.50
2019-03-23T05:03:43.265Z,99676.65
2019-03-23T05:04:45.548Z,99677.16
2019-03-23T05:05:47.563Z,99678.48
2019-03-23T05:06:49.617Z,99685.92
2019-03-23T05:07:53.869Z,99680.63
2019-03-23T05:08:55.921Z,99685.11
2019-03-23T05:09:57.697Z,99684.39
2019-03-23T05:10:59.770Z,99680.07
2019-03-23T05:12:02.000Z,99682.72
2019-03-23T05:13:04.403Z,99681.27
2019-03-23T05:14:06.404Z,99683.91
2019-03-23T05:15:08.709Z,99680.07
2019-03-23T05:16:11.700Z,99679.09
2019-03-23T05:17:13.984Z,99682.03
2019-03-23T05:18:15.976Z,99672.75
2019-03-23T05:19:17.684Z,99671.43
2019-03-23T05:20:28.600Z,99678.27
2019-03-23T05:21:30.753Z,99673.45
2019-03-23T05:22:32.744Z,99670.45
2019-03-23T05:23:35.320Z,99671.43
2019-03-23T05:24:37.772Z,99679.86
2019-03-23T05:25:39.826Z,99677.71
2019-03-23T05:26:42.910Z,99679.51
2019-03-23T05:27:44.782Z,99678.19
2019-03-23T05:28:46.810Z,99679.86
2019-03-23T05:29:48.841Z,99676.38
2019-03-23T05:30:50.868Z,99676.73
2019-03-23T05:31:52.828Z,99673.09
2019-03-23T05:32:55.041Z,99676.73
2019-03-23T05:33:57.197Z,99682.84
2019-03-23T05:34:59.326Z,99683.48
2019-03-23T05:36:01.404Z,99684.34
2019-03-23T05:37:03.486Z,99686.27
2019-03-23T05:38:05.703Z,99687.89
2019-03-23T05:39:07.829Z,99692.20
2019-03-23T05:40:09.928Z,99691.30
2019-03-23T05:41:12.174Z,99693.31
2019-03-23T05:42:14.191Z,99691.14
2019-03-23T05:43:16.299Z,99698.19
2019-03-23T05:44:18.325Z,99697.98
2019-03-23T05:45:20.146Z,99696.39
2019-03-23T05:46:22.299Z,99698.57
2019-03-23T05:47:24.718Z,99697.59
2019-03-23T05:48:26.896Z,99698.14
2019-03-23T05:49:28.924Z,99689.00
2019-03-23T05:50:30.961Z,99698.49
2019-03-23T05:51:33.124Z,99696.91
2019-03-23T05:52:35.278Z,99702.34
2019-03-23T05:53:37.261Z,99704.00
2019-03-23T05:54:39.525Z,99701.23
2019-03-23T05:55:41.727Z,99700.16
2019-03-23T05:56:43.703Z,99694.25
2019-03-23T05:57:45.913Z,99689.98
2019-03-23T05:58:48.881Z,99687.84
2019-03-23T05:59:51.129Z,99693.33
2019-03-23T06:00:52.825Z,99697.30
2019-03-23T06:01:54.843Z,99686.56
2019-03-23T06:02:56.971Z,99687.42
2019-03-23T06:03:58.646Z,99698.36
2019-03-23T06:05:02.432Z,99698.84
2019-03-23T06:06:04.831Z,99687.20
2019-03-23T06:07:07.822Z,99686.56
2019-03-23T06:08:09.826Z,99684.42
2019-03-23T06:09:14.127Z,99683.36
2019-03-23T06:10:16.294Z,99687.42
2019-03-23T06:11:18.403Z,99681.27
2019-03-23T06:12:20.513Z,99681.27
2019-03-23T06:13:22.918Z,99675.78
2019-03-23T06:14:25.250Z,99680.36
2019-03-23T06:15:27.393Z,99678.83
2019-03-23T06:16:29.356Z,99679.13
2019-03-23T06:17:31.538Z,99683.91
2019-03-23T06:18:33.671Z,99683.14
2019-03-23T06:19:35.788Z,99678.53
2019-03-23T06:20:37.968Z,99685.16
2019-03-23T06:21:39.632Z,99679.59
2019-03-23T06:22:41.692Z,99677.98
2019-03-23T06:23:44.009Z,99681.05
2019-03-23T06:24:45.732Z,99677.80
2019-03-23T06:25:47.904Z,99672.55
2019-03-23T06:26:51.183Z,99674.94
2019-03-23T06:27:53.194Z,99674.45
2019-03-23T06:28:55.536Z,99676.68
2019-03-23T06:29:57.715Z,99671.85
2019-03-23T06:30:59.978Z,99669.92
2019-03-23T06:32:02.310Z,99667.11
2019-03-23T06:33:04.724Z,99670.13
2019-03-23T06:34:07.205Z,99673.81
2019-03-23T06:35:09.556Z,99672.02
2019-03-23T06:36:11.545Z,99671.31
2019-03-23T06:37:13.242Z,99673.59
2019-03-23T06:38:16.407Z,99669.34
2019-03-23T06:39:18.341Z,99671.36
2019-03-23T06:40:20.146Z,99670.88
2019-03-23T06:41:22.636Z,99671.09
2019-03-23T06:42:24.979Z,99678.06
2019-03-23T06:43:27.090Z,99679.73
2019-03-23T06:44:29.148Z,99677.77
2019-03-23T06:45:31.057Z,99681.27
2019-03-23T06:46:33.073Z,99677.84
2019-03-23T06:47:35.181Z,99677.02
2019-03-23T06:48:37.526Z,99682.53
2019-03-23T06:49:39.685Z,99680.48
2019-03-23T06:50:41.823Z,99682.36
2019-03-23T06:51:43.883Z,99686.85
2019-03-23T06:52:46.041Z,99688.59
2019-03-23T06:53:48.149Z,99685.98
2019-03-23T06:54:50.026Z,99677.61
2019-03-23T06:55:52.123Z,99684.31
2019-03-23T06:56:54.087Z,99676.36
2019-03-23T06:57:56.059Z,99674.48
2019-03-23T06:58:58.265Z,99675.95
2019-03-23T07:00:00.489Z,99681.73
2019-03-23T07:01:02.781Z,99680.34
2019-03-23T07:02:05.112Z,99676.56
2019-03-23T07:03:06.944Z,99680.72
2019-03-23T07:04:09.094Z,99676.09
2019-03-23T07:05:12.085Z,99677.76
2019-03-23T07:06:14.264Z,99682.02
2019-03-23T07:07:16.104Z,99679.63
2019-03-23T07:08:18.210Z,99677.62
2019-03-23T07:09:20.200Z,99677.28
2019-03-23T07:10:22.159Z,99674.42
2019-03-23T07:11:24.251Z,99669.33
2019-03-23T07:12:26.452Z,99668.47
2019-03-23T07:13:30.323Z,99674.08
2019-03-23T07:14:32.308Z,99673.84
2019-03-23T07:15:34.194Z,99670.45
2019-03-23T07:16:36.179Z,99670.34
2019-03-23T07:17:38.501Z,99674.46
2019-03-23T07:18:40.660Z,99675.72
2019-03-23T07:19:42.918Z,99672.48
2019-03-23T07:20:44.890Z,99674.50
2019-03-23T07:21:46.692Z,99669.19
2019-03-23T07:22:48.669Z,99672.90
2019-03-23T07:23:50.733Z,99675.89
2019-03-23T07:24:52.782Z,99673.92
2019-03-23T07:25:54.987Z,99672.97
2019-03-23T07:26:56.977Z,99672.97
2019-03-23T07:27:59.839Z,99668.34
2019-03-23T07:29:03.369Z,99664.49
2019-03-23T07:30:10.044Z,99666.47
2019-03-23T07:31:12.316Z,99655.61
2019-03-23T07:32:14.278Z,99658.47
2019-03-23T07:33:16.295Z,99660.65
2019-03-23T07:34:18.296Z,99661.42
2019-03-23T07:35:20.282Z,99659.86
2019-03-23T07:36:22.491Z,99660.28
2019-03-23T07:37:25.150Z,99659.13
2019-03-23T07:38:27.375Z,99655.69
2019-03-23T07:39:30.546Z,99653.28
2019-03-23T07:40:33.072Z,99653.03
2019-03-23T07:41:35.285Z,99659.22
2019-03-23T07:42:37.073Z,99658.34
2019-03-23T07:43:39.355Z,99657.11
2019-03-23T07:44:41.444Z,99652.45
2019-03-23T07:45:43.259Z,99653.13
2019-03-23T07:46:45.290Z,99648.66
2019-03-23T07:47:47.251Z,99658.18
2019-03-23T07:48:49.425Z,99657.11
2019-03-23T07:49:51.515Z,99655.19
2019-03-23T07:50:53.631Z,99659.37
2019-03-23T07:51:55.883Z,99655.45
2019-03-23T07:52:58.032Z,99655.05
2019-03-23T07:54:02.533Z,99652.81
2019-03-23T07:55:12.695Z,99647.70
2019-03-23T07:56:14.667Z,99650.02
2019-03-23T07:57:16.757Z,99652.22
2019-03-23T07:58:18.483Z,99644.91
2019-03-23T07:59:20.578Z,99641.72
2019-03-23T08:00:22.860Z,99641.06
2019-03-23T08:01:24.958Z,99644.91
2019-03-23T08:02:27.024Z,99641.84
2019-03-23T08:03:29.116Z,99647.97
2019-03-23T08:04:31.408Z,99643.59
2019-03-23T08:05:33.530Z,99640.32
2019-03-23T08:06:35.226Z,99644.11
2019-03-23T08:07:37.408Z,99648.29
2019-03-23T08:08:39.368Z,99643.05
2019-03-23T08:09:41.369Z,99645.52
2019-03-23T08:10:43.446Z,99636.14
2019-03-23T08:11:45.529Z,99632.34
2019-03-23T08:12:47.426Z,99629.59
2019-03-23T08:13:49.474Z,99628.41
2019-03-23T08:14:51.582Z,99626.62
2019-03-23T08:15:53.473Z,99627.66
2019-03-23T08:16:55.610Z,99624.66
2019-03-23T08:17:57.785Z,99622.15
2019-03-23T08:18:59.907Z,99622.10
2019-03-23T08:20:04.071Z,99626.74
2019-03-23T08:21:06.053Z,99632.73
2019-03-23T08:22:08.083Z,99630.45
2019-03-23T08:23:10.382Z,99626.05
2019-03-23T08:24:12.135Z,99623.50
2019-03-23T08:25:14.313Z,99632.38
2019-03-23T08:26:16.524Z,99615.22
2019-03-23T08:27:18.580Z,99620.80
2019-03-23T08:28:20.417Z,99617.38
2019-03-23T08:29:22.368Z,99617.59
2019-03-23T08:30:24.310Z,99613.67
2019-03-23T08:31:26.236Z,99610.56
2019-03-23T08:32:29.390Z,99606.76
2019-03-23T08:33:32.417Z,99603.45
2019-03-23T08:34:34.115Z,99616.50
2019-03-23T08:35:36.123Z,99611.50
2019-03-23T08:36:38.079Z,99616.55
2019-03-23T08:37:40.215Z,99605.95
2019-03-23T08:38:42.396Z,99619.45
2019-03-23T08:39:48.347Z,99623.31
2019-03-23T08:40:48.468Z,99608.17
2019-03-23T08:41:50.512Z,99610.04
2019-03-23T08:42:52.271Z,99605.70
2019-03-23T08:43:54.212Z,99620.05
2019-03-23T08:44:56.190Z,99619.40
2019-03-23T08:45:57.867Z,99613.24
2019-03-23T08:47:02.035Z,99618.77
2019-03-23T08:48:04.300Z,99608.77
2019-03-23T08:49:06.647Z,99615.78
2019-03-23T08:50:11.472Z,99615.45
2019-03-23T08:51:13.653Z,99608.48
2019-03-23T08:52:15.720Z,99605.14
2019-03-23T08:53:17.800Z,99608.30
2019-03-23T08:54:19.933Z,99600.80
2019-03-23T08:55:22.508Z,99605.34
2019-03-23T08:56:24.850Z,99605.52
2019-03-23T08:57:26.613Z,99600.71
2019-03-23T08:58:28.994Z,99595.55
2019-03-23T08:59:30.999Z,99596.86
2019-03-23T09:00:33.110Z,99596.22
2019-03-23T09:01:35.302Z,99596.38
2019-03-23T09:02:37.587Z,99595.22
2019-03-23T09:03:39.676Z,99598.02
2019-03-23T09:04:42.484Z,99592.86
2019-03-23T09:05:44.570Z,99605.03
2019-03-23T09:06:47.226Z,99588.70
2019-03-23T09:07:52.494Z,99588.03
2019-03-23T09:08:54.418Z,99581.69
2019-03-23T09:09:59.497Z,99589.37
2019-03-23T09:11:00.473Z,99581.52
2019-03-23T09:12:02.993Z,99588.88
2019-03-23T09:13:04.759Z,99585.05
2019-03-23T09:14:06.965Z,99585.87
2019-03-23T09:15:09.400Z,99586.52
2019-03-23T09:16:11.390Z,99582.52
2019-03-23T09:17:15.481Z,99583.69
2019-03-23T09:18:17.479Z,99576.53
2019-03-23T09:19:19.281Z,99577.67
2019-03-23T09:20:21.495Z,99574.52
2019-03-23T09:21:23.321Z,99575.17
2019-03-23T09:22:25.222Z,99578.84
2019-03-23T09:23:27.300Z,99573.19
2019-03-23T09:24:29.417Z,99571.00
2019-03-23T09:25:31.819Z,99568.83
2019-03-23T09:26:34.193Z,99568.34
2019-03-23T09:27:36.371Z,99560.66
2019-03-23T09:28:38.727Z,99566.48
2019-03-23T09:29:40.900Z,99567.17
2019-03-23T09:30:42.873Z,99564.83
2019-03-23T09:31:44.904Z,99571.02
2019-03-23T09:32:47.965Z,99567.17
2019-03-23T09:33:49.617Z,99562.32
2019-03-23T09:34:51.784Z,99559.66
2019-03-23T09:35:53.891Z,99556.30
2019-03-23T09:36:55.656Z,99550.80
2019-03-23T09:37:57.663Z,99558.13
2019-03-23T09:38:59.735Z,99564.31
2019-03-23T09:40:09.966Z,99557.31
2019-03-23T09:41:08.122Z,99554.28
2019-03-23T09:42:10.525Z,99554.61
2019-03-23T09:43:12.483Z,99559.95
2019-03-23T09:44:14.491Z,99561.48
2019-03-23T09:45:16.172Z,99560.14
2019-03-23T09:46:18.183Z,99573.13
2019-03-23T09:47:20.284Z,99562.81
2019-03-23T09:48:22.664Z,99550.45
2019-03-23T09:49:25.052Z,99567.98
2019-03-23T09:50:29.186Z,99556.98
2019-03-23T09:51:31.264Z,99554.16
2019-03-23T09:52:33.502Z,99559.49
2019-03-23T09:53:35.544Z,99556.82
2019-03-23T09:54:37.742Z,99558.16
2019-03-23T09:55:40.059Z,99559.98
2019-03-23T09:56:42.075Z,99558.80
2019-03-23T09:57:44.178Z,99558.80
2019-03-23T09:58:46.468Z,99561.80
2019-03-23T09:59:48.592Z,99561.12
2019-03-23T10:00:50.763Z,99558.80
2019-03-23T10:01:52.994Z,99555.45
2019-03-23T10:02:55.035Z,99561.80
2019-03-23T10:03:57.046Z,99558.13
2019-03-23T10:04:59.087Z,99554.44
2019-03-23T10:06:01.184Z,99552.45
2019-03-23T10:07:03.153Z,99550.11
2019-03-23T10:08:05.274Z,99551.77
2019-03-23T10:09:07.523Z,99546.75
2019-03-23T10:10:09.833Z,99549.42
2019-03-23T10:11:11.968Z,99549.42
2019-03-23T10:12:14.266Z,99543.27
2019-03-23T10:13:17.386Z,99550.10
2019-03-23T10:14:19.688Z,99546.09
2019-03-23T10:15:21.380Z,99544.24
2019-03-23T10:16:23.333Z,99535.74
2019-03-23T10:17:26.085Z,99538.41
2019-03-23T10:18:28.619Z,99536.56
2019-03-23T10:19:30.632Z,99537.41
2019-03-23T10:20:32.783Z,99539.06
2019-03-23T10:21:34.998Z,99536.72
2019-03-23T10:22:36.741Z,99534.56
2019-03-23T10:23:38.761Z,99531.73
2019-03-23T10:24:40.981Z,99526.72
2019-03-23T10:25:42.715Z,99537.72
2019-03-23T10:26:44.848Z,99538.41
2019-03-23T10:27:46.845Z,99532.22
2019-03-23T10:28:50.465Z,99526.55
2019-03-23T10:29:52.586Z,99521.02
2019-03-23T10:30:55.433Z,99527.20
2019-03-23T10:31:57.464Z,99520.68
2019-03-23T10:32:59.407Z,99528.37
2019-03-23T10:34:01.317Z,99519.67
2019-03-23T10:35:07.445Z,99530.19
2019-03-23T10:36:09.461Z,99525.02
2019-03-23T10:37:11.736Z,99518.86
2019-03-23T10:38:14.048Z,99521.33
2019-03-23T10:39:16.073Z,99525.70
2019-03-23T10:40:17.785Z,99523.03
2019-03-23T10:41:19.941Z,99526.52
2019-03-23T10:42:22.152Z,99525.33
2019-03-23T10:43:24.261Z,99513.31
2019-03-23T10:44:26.260Z,99520.15
2019-03-23T10:45:28.443Z,99516.79
2019-03-23T10:46:30.539Z,99509.62
2019-03-23T10:47:32.742Z,99512.30
2019-03-23T10:48:34.404Z,99516.30
2019-03-23T10:49:36.512Z,99519.30
2019-03-23T10:50:38.714Z,99513.63
2019-03-23T10:51:40.393Z,99516.62
2019-03-23T10:52:42.117Z,99513.63
2019-03-23T10:53:44.412Z,99500.92
2019-03-23T10:54:46.282Z,99511.44
2019-03-23T10:55:49.339Z,99517.30
2019-03-23T10:57:53.292Z,99509.61
2019-03-23T10:58:55.566Z,99507.75
2019-03-23T10:59:57.584Z,99510.95
2019-03-23T11:00:59.894Z,99504.27
2019-03-23T11:02:02.198Z,99509.29
2019-03-23T11:03:05.616Z,99504.27
2019-03-23T11:04:07.629Z,99498.41
2019-03-23T11:05:10.287Z,99493.42
2019-03-23T11:06:12.718Z,99491.41
2019-03-23T11:07:15.461Z,99485.90
2019-03-23T11:08:17.964Z,99489.25
2019-03-23T11:09:20.158Z,99484.56
2019-03-23T11:10:22.448Z,99480.55
2019-03-23T11:11:25.972Z,99492.41
2019-03-23T11:12:28.138Z,99492.41
2019-03-23T11:13:31.030Z,99492.73
2019-03-23T11:14:33.342Z,99492.27
2019-03-23T11:15:36.504Z,99491.08
2019-03-23T11:16:39.725Z,99489.06
2019-03-23T11:17:42.291Z,99486.22
2019-03-23T11:18:44.106Z,99482.05
2019-03-23T11:19:47.597Z,99478.52
2019-03-23T11:20:49.846Z,99480.88
2019-03-23T11:21:51.687Z,99476.23
2019-03-23T11:22:53.699Z,99475.91
2019-03-23T11:23:57.461Z,99474.57
2019-03-23T11:24:59.475Z,99470.20
2019-03-23T11:26:01.455Z,99464.53
2019-03-23T11:27:03.770Z,99473.71
2019-03-23T11:28:05.745Z,99472.20
2019-03-23T11:29:08.540Z,99461.17
2019-03-23T11:30:13.012Z,99463.18
2019-03-23T11:31:17.183Z,99459.66
2019-03-23T11:32:19.371Z,99468.84
2019-03-23T11:33:21.255Z,99454.00
2019-03-23T11:34:23.293Z,99457.16
2019-03-23T11:35:25.490Z,99449.83
2019-03-23T11:36:27.249Z,99446.95
2019-03-23T11:37:29.599Z,99445.77
2019-03-23T11:38:31.800Z,99447.80
2019-03-23T11:39:33.441Z,99446.78
2019-03-23T11:40:35.710Z,99436.77
2019-03-23T11:41:37.788Z,99439.44
2019-03-23T11:42:49.159Z,99439.77
2019-03-23T11:43:44.189Z,99436.42
2019-03-23T11:44:46.463Z,99441.59
2019-03-23T11:45:49.229Z,99445.59
2019-03-23T11:46:51.507Z,99440.26
2019-03-23T11:47:55.201Z,99431.23
2019-03-23T11:48:57.198Z,99431.04
2019-03-23T11:49:59.564Z,99439.07
2019-03-23T11:51:02.046Z,99433.09
2019-03-23T11:52:03.794Z,99434.75
2019-03-23T11:53:05.972Z,99431.75
2019-03-23T11:54:08.102Z,99428.56
2019-03-23T11:55:10.336Z,99428.56
2019-03-23T11:56:12.313Z,99432.08
2019-03-23T11:57:14.104Z,99433.75
2019-03-23T11:58:15.917Z,99434.12
2019-03-23T11:59:18.058Z,99430.44
2019-03-23T12:00:20.128Z,99422.08
2019-03-23T12:01:22.298Z,99416.22
2019-03-23T12:02:26.691Z,99426.09
2019-03-23T12:03:29.904Z,99434.27
2019-03-23T12:04:32.160Z,99429.73
2019-03-23T12:05:34.298Z,99427.77
2019-03-23T12:06:36.836Z,99435.77
2019-03-23T12:07:39.098Z,99419.56
2019-03-23T12:08:41.181Z,99418.55
2019-03-23T12:09:42.992Z,99420.69
2019-03-23T12:10:45.078Z,99426.23
2019-03-23T12:11:47.262Z,99415.55
2019-03-23T12:12:49.689Z,99412.36
2019-03-23T12:13:51.837Z,99411.66