createdAt,value
2022-09-27T00:01:44.193Z,1.83
2022-09-27T00:04:13.890Z,2.22
2022-09-27T00:06:41.571Z,2.10
2022-09-27T00:09:09.394Z,2.03
2022-09-27T00:11:38.259Z,1.95
2022-09-27T00:14:06.243Z,2.10
2022-09-27T00:16:34.690Z,2.20
2022-09-27T00:19:03.413Z,1.98
2022-09-27T00:21:32.423Z,2.05
2022-09-27T00:24:00.284Z,1.90
2022-09-27T00:26:29.185Z,1.85
2022-09-27T00:28:56.910Z,1.73
2022-09-27T00:31:25.349Z,1.92
2022-09-27T00:33:53.816Z,1.90
2022-09-27T00:36:21.832Z,2.05
2022-09-27T00:38:50.862Z,2.00
2022-09-27T00:41:19.460Z,2.13
2022-09-27T00:43:49.192Z,2.20
2022-09-27T00:46:21.111Z,1.88
2022-09-27T00:48:48.864Z,1.90
2022-09-27T00:51:16.662Z,1.95
2022-09-27T00:53:46.520Z,1.92
2022-09-27T00:56:17.147Z,2.22
2022-09-27T00:58:46.092Z,1.85
2022-09-27T01:01:14.699Z,1.83
2022-09-27T01:03:45.656Z,2.00
2022-09-27T01:06:13.320Z,2.00
2022-09-27T01:08:40.961Z,2.05
2022-09-27T01:11:18.852Z,1.80
2022-09-27T01:13:53.268Z,1.88
2022-09-27T01:16:24.945Z,1.88
2022-09-27T01:19:00.368Z,1.98
2022-09-27T01:21:53.015Z,1.90
2022-09-27T01:24:50.317Z,1.88
2022-09-27T01:27:51.203Z,1.90
2022-09-27T01:30:24.697Z,1.80
2022-09-27T01:32:56.047Z,2.10
2022-09-27T01:35:27.034Z,1.75
2022-09-27T01:37:58.855Z,1.65
2022-09-27T01:40:30.386Z,1.85
2022-09-27T01:42:59.509Z,2.00
2022-09-27T01:45:30.829Z,1.77
2022-09-27T01:47:59.317Z,1.80
2022-09-27T01:50:30.136Z,2.10
2022-09-27T01:53:00.500Z,1.73
2022-09-27T01:55:30.926Z,1.90
2022-09-27T01:58:00.036Z,1.80
2022-09-27T02:00:29.008Z,1.90
2022-09-27T02:02:58.129Z,1.73
2022-09-27T02:05:27.393Z,1.80
2022-09-27T02:07:57.524Z,1.85
2022-09-27T02:10:26.789Z,2.05
2022-09-27T02:12:58.429Z,1.65
2022-09-27T02:15:26.056Z,2.10
2022-09-27T02:17:57.563Z,2.03
2022-09-27T02:20:28.576Z,1.70
2022-09-27T02:22:58.316Z,1.70
2022-09-27T02:25:28.730Z,1.77
2022-09-27T02:27:59.623Z,1.95
2022-09-27T02:30:27.346Z,1.98
2022-09-27T02:32:59.909Z,1.80
2022-09-27T02:35:29.560Z,2.00
2022-09-27T02:37:57.370Z,1.80
2022-09-27T02:40:25.024Z,1.80
2022-09-27T02:42:52.917Z,2.08
2022-09-27T02:45:20.824Z,1.77
2022-09-27T02:47:56.932Z,1.80
2022-09-27T02:51:03.215Z,1.80
2022-09-27T02:53:39.522Z,1.70
2022-09-27T02:56:11.122Z,1.77
2022-09-27T02:58:49.750Z,1.70
2022-09-27T03:01:20.540Z,1.83
2022-09-27T03:03:51.181Z,1.80
2022-09-27T03:06:19.361Z,1.50
2022-09-27T03:08:48.310Z,1.70
2022-09-27T03:11:15.949Z,1.80
2022-09-27T03:14:06.923Z,1.83
2022-09-27T03:16:31.334Z,1.75
2022-09-27T03:18:59.009Z,1.85
2022-09-27T03:21:26.813Z,1.67
2022-09-27T03:23:55.813Z,1.70
2022-09-27T03:26:23.457Z,1.52
2022-09-27T03:28:51.078Z,1.92
2022-09-27T03:31:18.750Z,1.70
2022-09-27T03:33:47.118Z,1.90
2022-09-27T03:36:14.797Z,1.95
2022-09-27T03:38:42.401Z,1.80
2022-09-27T03:41:11.387Z,1.55
2022-09-27T03:43:39.034Z,1.85
2022-09-27T03:46:07.053Z,1.60
2022-09-27T03:48:34.723Z,1.73
2022-09-27T03:51:02.330Z,1.80
2022-09-27T03:53:29.997Z,1.70
2022-09-27T03:55:57.608Z,1.60
2022-09-27T03:58:26.613Z,1.70
2022-09-27T04:00:54.336Z,1.70
2022-09-27T04:03:21.947Z,1.80
2022-09-27T04:05:49.569Z,1.60
2022-09-27T04:08:17.199Z,1.58
2022-09-27T04:10:45.283Z,1.75
2022-09-27T04:13:12.885Z,1.80
2022-09-27T04:15:41.866Z,1.60
2022-09-27T04:18:09.589Z,1.75
2022-09-27T04:20:37.312Z,1.50
2022-09-27T04:23:04.973Z,1.90
2022-09-27T04:25:33.456Z,1.50
2022-09-27T04:28:01.146Z,1.63
2022-09-27T04:30:29.437Z,1.70
2022-09-27T04:32:58.502Z,1.65
2022-09-27T04:35:43.970Z,1.83
2022-09-27T04:38:11.581Z,1.70
2022-09-27T04:40:39.390Z,1.95
2022-09-27T04:43:07.056Z,1.58
2022-09-27T04:45:34.725Z,1.50
2022-09-27T04:48:03.843Z,1.70
2022-09-27T04:50:34.518Z,1.50
2022-09-27T04:53:04.653Z,1.77
2022-09-27T04:55:32.269Z,1.70
2022-09-27T04:58:01.596Z,1.67
2022-09-27T05:00:29.513Z,1.55
2022-09-27T05:02:57.185Z,1.60
2022-09-27T05:05:26.279Z,1.55
2022-09-27T05:07:53.888Z,1.50
2022-09-27T05:10:21.593Z,2.20
2022-09-27T05:12:49.210Z,2.90
2022-09-27T05:15:16.902Z,2.65
2022-09-27T05:17:45.183Z,2.58
2022-09-27T05:20:14.062Z,2.60
2022-09-27T05:22:43.038Z,2.67
2022-09-27T05:25:10.689Z,2.50
2022-09-27T05:27:38.317Z,2.40
2022-09-27T05:30:08.207Z,1.90
2022-09-27T05:32:36.142Z,1.80
2022-09-27T05:35:03.846Z,2.00
2022-09-27T05:37:33.629Z,1.90
2022-09-27T05:40:17.054Z,1.70
2022-09-27T05:42:51.209Z,1.77
2022-09-27T05:45:18.928Z,1.92
2022-09-27T05:47:54.016Z,1.80
2022-09-27T05:50:21.705Z,1.90
2022-09-27T05:52:49.545Z,1.55
2022-09-27T05:55:18.620Z,1.88
2022-09-27T05:57:57.356Z,1.80
2022-09-27T06:00:25.956Z,1.70
2022-09-27T06:02:57.119Z,1.80
2022-09-27T06:05:24.942Z,1.80
2022-09-27T06:07:52.680Z,1.98
2022-09-27T06:10:21.840Z,1.73
2022-09-27T06:12:50.204Z,1.60
2022-09-27T06:15:17.885Z,2.00
2022-09-27T06:17:45.515Z,1.83
2022-09-27T06:20:13.207Z,1.70
2022-09-27T06:22:41.254Z,2.10
2022-09-27T06:25:09.670Z,1.58
2022-09-27T06:27:38.728Z,1.70
2022-09-27T06:30:07.068Z,1.33
2022-09-27T06:32:34.713Z,1.48
2022-09-27T06:35:05.121Z,1.77
2022-09-27T06:37:32.948Z,1.63
2022-09-27T06:40:00.572Z,1.90
2022-09-27T06:42:29.125Z,1.40
2022-09-27T06:44:58.113Z,1.80
2022-09-27T06:47:27.030Z,1.70
2022-09-27T06:49:54.682Z,1.58
2022-09-27T06:52:22.396Z,1.70
2022-09-27T06:54:50.017Z,1.58
2022-09-27T06:57:38.018Z,1.40
2022-09-27T07:00:26.409Z,1.45
2022-09-27T07:02:54.495Z,2.38
2022-09-27T07:05:22.127Z,1.80
2022-09-27T07:07:52.415Z,2.10
2022-09-27T07:10:20.104Z,1.90
2022-09-27T07:12:48.650Z,2.17
2022-09-27T07:15:17.833Z,2.10
2022-09-27T07:17:45.455Z,1.80
2022-09-27T07:20:13.109Z,2.05
2022-09-27T07:22:41.999Z,1.90
2022-09-27T07:25:09.861Z,1.90
2022-09-27T07:27:38.685Z,2.05
2022-09-27T07:30:07.397Z,1.90
2022-09-27T07:32:36.833Z,2.03
2022-09-27T07:35:04.484Z,2.08
2022-09-27T07:37:32.985Z,1.90
2022-09-27T07:40:00.626Z,2.10
2022-09-27T07:42:28.690Z,2.03
2022-09-27T07:44:56.661Z,1.88
2022-09-27T07:47:24.736Z,1.95
2022-09-27T07:49:53.975Z,2.17
2022-09-27T07:52:21.604Z,2.03
2022-09-27T07:54:49.218Z,1.85
2022-09-27T07:57:16.972Z,2.05
2022-09-27T07:59:44.924Z,1.65
2022-09-27T08:02:13.475Z,1.90
2022-09-27T08:04:41.173Z,1.83
2022-09-27T08:07:14.168Z,1.90
2022-09-27T08:09:42.104Z,1.90
2022-09-27T08:12:10.597Z,1.83
2022-09-27T08:14:43.976Z,1.88
2022-09-27T08:17:12.756Z,1.95
2022-09-27T08:19:40.588Z,2.00
2022-09-27T08:22:08.252Z,1.80
2022-09-27T08:24:37.225Z,2.05
2022-09-27T08:27:10.787Z,1.73
2022-09-27T08:29:41.648Z,1.85
2022-09-27T08:32:09.297Z,1.80
2022-09-27T08:34:36.911Z,1.85
2022-09-27T08:37:04.610Z,1.73
2022-09-27T08:39:32.331Z,1.80
2022-09-27T08:42:04.800Z,2.03
2022-09-27T08:44:36.481Z,1.65
2022-09-27T08:47:07.256Z,1.35
2022-09-27T08:49:37.605Z,1.75
2022-09-27T08:52:05.685Z,1.77
2022-09-27T08:54:33.352Z,1.60
2022-09-27T08:57:04.989Z,1.70
2022-09-27T08:59:35.259Z,1.70
2022-09-27T09:02:03.408Z,2.00
2022-09-27T09:04:32.957Z,1.83
2022-09-27T09:07:06.200Z,2.47
2022-09-27T09:09:38.452Z,2.10
2022-09-27T09:12:31.321Z,2.42
2022-09-27T09:15:06.145Z,2.00
2022-09-27T09:17:45.109Z,2.10
2022-09-27T09:20:19.562Z,1.85
2022-09-27T09:23:10.749Z,2.10
2022-09-27T09:25:41.825Z,1.80
2022-09-27T09:28:20.818Z,2.10
2022-09-27T09:30:52.949Z,1.65
2022-09-27T09:33:24.187Z,1.60
2022-09-27T09:35:58.137Z,2.30
2022-09-27T09:38:28.444Z,1.58
2022-09-27T09:40:58.012Z,1.70
2022-09-27T09:43:29.525Z,1.88
2022-09-27T09:45:59.239Z,1.77
2022-09-27T09:48:42.148Z,2.00
2022-09-27T09:51:12.528Z,2.08
2022-09-27T09:53:41.690Z,2.22
2022-09-27T09:56:13.698Z,2.60
2022-09-27T09:58:44.525Z,2.22
2022-09-27T10:01:15.817Z,3.17
2022-09-27T10:03:44.134Z,2.33
2022-09-27T10:06:12.068Z,2.40
2022-09-27T10:08:39.716Z,2.67
2022-09-27T10:11:07.566Z,2.40
2022-09-27T10:13:35.581Z,2.33
2022-09-27T10:16:06.864Z,2.20
2022-09-27T10:18:34.551Z,1.90
2022-09-27T10:21:03.136Z,1.95
2022-09-27T10:23:31.305Z,1.80
2022-09-27T10:25:59.921Z,1.80
2022-09-27T10:28:33.749Z,1.73
2022-09-27T10:31:06.777Z,1.80
2022-09-27T10:33:34.620Z,1.98
2022-09-27T10:36:02.798Z,1.73
2022-09-27T10:38:31.805Z,1.63
2022-09-27T10:41:00.490Z,1.70
2022-09-27T10:43:32.264Z,1.98
2022-09-27T10:46:08.035Z,1.50
2022-09-27T10:48:35.836Z,1.50
2022-09-27T10:51:04.469Z,1.50
2022-09-27T10:53:32.212Z,1.58
2022-09-27T10:55:59.869Z,1.80
2022-09-27T10:58:28.574Z,1.60
2022-09-27T11:00:57.750Z,1.50
2022-09-27T11:03:28.967Z,1.50
2022-09-27T11:05:56.733Z,1.60
2022-09-27T11:08:27.161Z,1.70
2022-09-27T11:11:08.693Z,1.40
2022-09-27T11:13:36.406Z,1.63
2022-09-27T11:16:16.626Z,1.58
2022-09-27T11:18:50.419Z,1.40
2022-09-27T11:21:22.510Z,1.60
2022-09-27T11:24:01.113Z,1.45
2022-09-27T11:26:34.936Z,1.38
2022-09-27T11:29:07.907Z,1.33
2022-09-27T11:31:40.430Z,1.30
2022-09-27T11:34:18.145Z,1.65
2022-09-27T11:36:54.769Z,1.70
2022-09-27T11:39:24.778Z,1.48
2022-09-27T11:42:02.706Z,1.45
2022-09-27T11:44:45.294Z,1.55
2022-09-27T11:47:17.593Z,1.60
2022-09-27T11:50:14.028Z,1.20
2022-09-27T11:52:48.292Z,1.42
2022-09-27T11:55:20.421Z,1.40
2022-09-27T11:57:49.850Z,1.38
2022-09-27T12:00:21.642Z,1.40
2022-09-27T12:03:26.546Z,1.30
2022-09-27T12:06:07.238Z,1.35
2022-09-27T12:08:44.857Z,1.23
2022-09-27T12:11:15.704Z,1.70
2022-09-27T12:13:45.150Z,1.10
2022-09-27T12:16:12.754Z,1.23
2022-09-27T12:18:40.789Z,1.40
2022-09-27T12:21:10.570Z,1.60
2022-09-27T12:23:41.357Z,1.33
2022-09-27T12:26:10.949Z,1.25
2022-09-27T12:28:41.034Z,1.40
2022-09-27T12:31:28.883Z,1.50
2022-09-27T12:34:08.661Z,1.67
2022-09-27T12:36:43.734Z,1.30
2022-09-27T12:39:14.143Z,1.30
2022-09-27T12:41:44.565Z,1.20
2022-09-27T12:44:12.231Z,1.40
2022-09-27T12:46:46.223Z,1.20
2022-09-27T12:49:16.257Z,1.27
2022-09-27T12:51:47.505Z,1.33
2022-09-27T12:54:39.870Z,1.40
2022-09-27T12:57:17.257Z,1.15
2022-09-27T13:00:01.698Z,1.27
2022-09-27T13:03:10.875Z,1.30
2022-09-27T13:06:05.356Z,1.42
2022-09-27T13:08:45.358Z,1.10
2022-09-27T13:11:14.074Z,1.20
2022-09-27T13:13:41.620Z,1.20
2022-09-27T13:16:09.337Z,1.25
2022-09-27T13:19:01.327Z,1.20
2022-09-27T13:22:00.016Z,1.05
2022-09-27T13:24:41.027Z,1.27
2022-09-27T13:27:41.994Z,1.00
2022-09-27T13:30:46.256Z,1.17
2022-09-27T13:33:45.184Z,1.00
2022-09-27T13:36:30.515Z,1.10
2022-09-27T13:39:23.071Z,1.10
2022-09-27T13:42:04.728Z,1.20
2022-09-27T13:44:35.583Z,1.10
2022-09-27T13:47:04.984Z,1.27
2022-09-27T13:49:33.793Z,1.00
2022-09-27T13:52:02.996Z,1.05
2022-09-27T13:54:39.775Z,1.50
2022-09-27T13:57:36.693Z,1.08
2022-09-27T14:00:06.468Z,1.10
2022-09-27T14:02:39.090Z,1.10
2022-09-27T14:05:09.066Z,1.40
2022-09-27T14:07:39.736Z,1.25
2022-09-27T14:10:08.311Z,1.05
2022-09-27T14:12:38.853Z,1.70
2022-09-27T14:15:07.545Z,1.10
2022-09-27T14:17:35.162Z,1.10
2022-09-27T14:20:03.734Z,1.23
2022-09-27T14:22:31.277Z,1.50
2022-09-27T14:24:59.615Z,1.10
2022-09-27T14:27:27.900Z,1.20
2022-09-27T14:29:57.781Z,1.27
2022-09-27T14:32:26.719Z,1.30
2022-09-27T14:35:05.007Z,1.30
2022-09-27T14:37:31.715Z,1.38
2022-09-27T14:40:01.205Z,0.90
2022-09-27T14:42:29.331Z,1.63
2022-09-27T14:45:01.677Z,1.40
2022-09-27T14:47:29.538Z,1.30
2022-09-27T14:49:57.886Z,1.27
2022-09-27T14:52:28.409Z,0.80
2022-09-27T14:55:03.238Z,1.00
2022-09-27T14:57:33.752Z,1.30
2022-09-27T15:00:05.335Z,1.08
2022-09-27T15:02:33.903Z,1.25
2022-09-27T15:05:01.468Z,1.10
2022-09-27T15:07:29.102Z,1.00
2022-09-27T15:09:56.654Z,1.40
2022-09-27T15:12:29.156Z,1.00
2022-09-27T15:14:59.333Z,1.20
2022-09-27T15:17:28.771Z,0.98
2022-09-27T15:20:00.525Z,0.93
2022-09-27T15:22:38.434Z,1.00
2022-09-27T15:25:08.493Z,0.85
2022-09-27T15:27:36.052Z,1.27
2022-09-27T15:30:03.617Z,1.48
2022-09-27T15:32:32.568Z,1.15
2022-09-27T15:35:07.456Z,1.13
2022-09-27T15:37:35.753Z,1.30
2022-09-27T15:40:10.037Z,1.00
2022-09-27T15:42:55.660Z,1.05
2022-09-27T15:45:28.996Z,1.20
2022-09-27T15:47:57.943Z,1.00
2022-09-27T15:50:35.998Z,1.10
2022-09-27T15:53:05.485Z,1.20
2022-09-27T15:55:34.234Z,1.30
2022-09-27T15:58:03.142Z,1.38
2022-09-27T16:00:30.753Z,0.90
2022-09-27T16:02:59.698Z,1.05
2022-09-27T16:05:29.825Z,1.25
2022-09-27T16:07:58.813Z,1.05
2022-09-27T16:10:28.194Z,1.08
2022-09-27T16:12:55.776Z,0.95
2022-09-27T16:15:23.328Z,1.20
2022-09-27T16:17:51.144Z,0.90
2022-09-27T16:20:23.052Z,0.95
2022-09-27T16:22:50.661Z,1.02
2022-09-27T16:25:18.249Z,1.30
2022-09-27T16:27:45.836Z,1.50
2022-09-27T16:30:13.849Z,1.30
2022-09-27T16:32:42.153Z,1.50
2022-09-27T16:35:10.457Z,1.40
2022-09-27T16:37:39.366Z,1.55
2022-09-27T16:40:08.228Z,1.15
2022-09-27T16:42:35.900Z,1.20
2022-09-27T16:45:08.905Z,1.30
2022-09-27T16:47:38.128Z,1.50
2022-09-27T16:50:23.163Z,1.13
2022-09-27T16:52:52.456Z,1.40
2022-09-27T16:55:21.036Z,1.40
2022-09-27T16:57:48.650Z,1.30
2022-09-27T17:00:16.373Z,1.30
2022-09-27T17:02:47.102Z,0.95
2022-09-27T17:05:14.788Z,1.17
2022-09-27T17:07:42.425Z,1.10
2022-09-27T17:10:11.432Z,1.23
2022-09-27T17:12:38.986Z,1.25
2022-09-27T17:15:07.617Z,1.40
2022-09-27T17:17:35.196Z,1.10
2022-09-27T17:20:02.776Z,1.40
2022-09-27T17:22:30.306Z,1.10
2022-09-27T17:24:58.141Z,1.10
2022-09-27T17:27:28.212Z,1.23
2022-09-27T17:29:55.788Z,1.45
2022-09-27T17:32:24.517Z,1.20
2022-09-27T17:34:52.139Z,1.35
2022-09-27T17:37:19.694Z,1.40
2022-09-27T17:39:47.308Z,1.23
2022-09-27T17:42:14.893Z,1.60
2022-09-27T17:44:43.798Z,1.48
2022-09-27T17:47:28.971Z,1.10
2022-09-27T17:50:14.395Z,1.30
2022-09-27T17:52:41.947Z,1.35
2022-09-27T17:55:09.861Z,0.93
2022-09-27T17:57:37.389Z,1.30
2022-09-27T18:00:08.153Z,1.20
2022-09-27T18:02:35.752Z,1.23
2022-09-27T18:05:03.589Z,1.10
2022-09-27T18:07:31.258Z,1.20
2022-09-27T18:09:59.085Z,1.20
2022-09-27T18:12:31.912Z,1.10
2022-09-27T18:14:59.574Z,1.27
2022-09-27T18:17:28.751Z,1.00
2022-09-27T18:19:57.678Z,1.08
2022-09-27T18:22:26.236Z,1.15
2022-09-27T18:24:53.768Z,1.30
2022-09-27T18:27:21.295Z,1.20
2022-09-27T18:29:48.868Z,1.15
2022-09-27T18:32:16.424Z,1.20
2022-09-27T18:34:45.400Z,1.30
2022-09-27T18:37:12.935Z,1.00
2022-09-27T18:39:41.143Z,1.08
2022-09-27T18:42:08.937Z,1.20
2022-09-27T18:44:36.541Z,1.00
2022-09-27T18:47:04.375Z,1.02
2022-09-27T18:49:34.158Z,1.05
2022-09-27T18:52:03.493Z,1.30
2022-09-27T18:54:30.996Z,1.30
2022-09-27T18:56:58.520Z,1.30
2022-09-27T18:59:26.052Z,1.23
2022-09-27T19:01:53.903Z,1.30
2022-09-27T19:04:24.142Z,1.17
2022-09-27T19:06:51.941Z,1.15
2022-09-27T19:09:20.849Z,1.00
2022-09-27T19:11:48.483Z,1.23
2022-09-27T19:14:17.591Z,1.05
2022-09-27T19:16:46.941Z,1.05
2022-09-27T19:19:14.791Z,1.25
2022-09-27T19:21:42.744Z,1.20
2022-09-27T19:24:10.358Z,1.20
2022-09-27T19:26:39.440Z,1.10
2022-09-27T19:29:07.077Z,1.08
2022-09-27T19:31:35.794Z,1.20
2022-09-27T19:34:03.758Z,1.10
2022-09-27T19:36:31.449Z,1.00
2022-09-27T19:38:59.826Z,1.05
2022-09-27T19:41:27.459Z,0.85
2022-09-27T19:43:56.682Z,1.30
2022-09-27T19:46:24.975Z,0.98
2022-09-27T19:48:52.891Z,1.00
2022-09-27T19:51:21.415Z,1.02
2022-09-27T19:53:49.129Z,1.10
2022-09-27T19:56:16.659Z,1.25
2022-09-27T19:58:44.366Z,1.38
2022-09-27T20:01:14.435Z,1.27
2022-09-27T20:03:43.016Z,1.30
2022-09-27T20:06:11.463Z,1.30
2022-09-27T20:08:39.129Z,1.20
2022-09-27T20:11:07.802Z,1.00
2022-09-27T20:13:35.705Z,1.23
2022-09-27T20:16:03.708Z,1.20
2022-09-27T20:18:32.729Z,1.15
2022-09-27T20:21:01.437Z,0.98
2022-09-27T20:23:29.455Z,1.00
2022-09-27T20:26:01.171Z,1.00
2022-09-27T20:28:28.784Z,1.10
2022-09-27T20:30:59.742Z,0.90
2022-09-27T20:33:42.456Z,1.00
2022-09-27T20:36:12.401Z,0.90
2022-09-27T20:38:40.663Z,0.70
2022-09-27T20:41:08.608Z,1.00
2022-09-27T20:43:36.175Z,1.10
2022-09-27T20:46:04.083Z,1.10
2022-09-27T20:48:31.683Z,0.90
2022-09-27T20:51:01.295Z,1.20
2022-09-27T20:53:32.740Z,0.93
2022-09-27T20:56:02.666Z,0.90
2022-09-27T20:58:30.506Z,1.00
2022-09-27T21:00:58.450Z,1.10
2022-09-27T21:03:26.048Z,0.82
2022-09-27T21:05:54.705Z,1.02
2022-09-27T21:08:22.380Z,1.10
2022-09-27T21:10:52.956Z,1.00
2022-09-27T21:13:20.849Z,0.90
2022-09-27T21:15:48.684Z,1.10
2022-09-27T21:18:16.278Z,0.95
2022-09-27T21:20:44.658Z,1.20
2022-09-27T21:23:12.226Z,1.10
2022-09-27T21:25:39.753Z,0.90
2022-09-27T21:28:09.076Z,1.10
2022-09-27T21:30:36.849Z,0.90
2022-09-27T21:33:04.517Z,0.90
2022-09-27T21:35:32.032Z,1.00
2022-09-27T21:37:59.580Z,1.15
2022-09-27T21:40:27.775Z,0.93
2022-09-27T21:42:57.726Z,0.98
2022-09-27T21:45:26.948Z,1.08
2022-09-27T21:47:54.496Z,1.02
2022-09-27T21:50:22.041Z,1.00
2022-09-27T21:52:49.568Z,1.10
2022-09-27T21:55:17.264Z,0.88
2022-09-27T21:57:44.812Z,1.10
2022-09-27T22:00:13.297Z,0.98
2022-09-27T22:02:42.814Z,0.68
2022-09-27T22:05:10.692Z,1.00
2022-09-27T22:07:38.228Z,1.10
2022-09-27T22:10:06.445Z,0.90
2022-09-27T22:12:34.007Z,0.80
2022-09-27T22:15:01.572Z,1.00
2022-09-27T22:17:29.185Z,0.90
2022-09-27T22:19:58.079Z,0.90
2022-09-27T22:22:25.628Z,0.98
2022-09-27T22:24:53.238Z,0.90
2022-09-27T22:27:20.801Z,1.00
2022-09-27T22:29:48.322Z,0.80
2022-09-27T22:32:16.035Z,0.90
2022-09-27T22:34:43.601Z,0.90
2022-09-27T22:37:12.473Z,1.00
2022-09-27T22:39:39.987Z,0.88
2022-09-27T22:42:07.537Z,0.90
2022-09-27T22:44:35.072Z,1.00
2022-09-27T22:47:02.647Z,0.90
2022-09-27T22:49:30.314Z,0.93
2022-09-27T22:51:57.840Z,0.88
2022-09-27T22:54:26.733Z,1.10
2022-09-27T22:56:57.106Z,0.80
2022-09-27T22:59:25.964Z,0.82
2022-09-27T23:01:53.538Z,0.90
2022-09-27T23:04:21.225Z,1.00
2022-09-27T23:06:50.036Z,0.90
2022-09-27T23:09:17.900Z,0.95
2022-09-27T23:11:46.844Z,0.93
2022-09-27T23:14:15.615Z,0.90
2022-09-27T23:16:43.216Z,0.80
2022-09-27T23:19:11.529Z,0.90
2022-09-27T23:21:39.132Z,0.80
2022-09-27T23:24:06.776Z,0.93
2022-09-27T23:26:34.316Z,1.00
2022-09-27T23:29:03.287Z,0.98
2022-09-27T23:31:31.724Z,1.02
2022-09-27T23:33:59.959Z,0.90
2022-09-27T23:36:27.998Z,0.90
2022-09-27T23:38:56.088Z,0.90
2022-09-27T23:41:23.637Z,1.10
2022-09-27T23:43:51.206Z,0.60
2022-09-27T23:46:21.199Z,0.90
2022-09-27T23:48:48.949Z,0.75
2022-09-27T23:51:16.523Z,0.80
2022-09-27T23:53:44.484Z,1.00
2022-09-27T23:56:13.596Z,0.75
2022-09-27T23:58:41.720Z,0.70
