createdAt,value
2022-11-15T00:00:11.868Z,4.1
2022-11-15T00:03:11.757Z,4
2022-11-15T00:06:11.841Z,4
2022-11-15T00:09:11.855Z,4
2022-11-15T00:12:11.727Z,4
2022-11-15T00:15:11.691Z,4
2022-11-15T00:18:11.797Z,4
2022-11-15T00:21:11.735Z,4
2022-11-15T00:24:11.717Z,4.1
2022-11-15T00:27:14.894Z,4.1
2022-11-15T00:30:12.286Z,4.1
2022-11-15T00:33:11.712Z,4.2
2022-11-15T00:36:11.743Z,4.2
2022-11-15T00:39:11.761Z,4.1
2022-11-15T00:42:11.818Z,4.1
2022-11-15T00:45:11.746Z,4
2022-11-15T00:48:11.737Z,3.9
2022-11-15T00:51:11.817Z,3.7
2022-11-15T00:54:11.715Z,3.7
2022-11-15T00:57:11.786Z,3.7
2022-11-15T01:00:11.768Z,3.6
2022-11-15T01:03:11.708Z,3.6
2022-11-15T01:06:12.426Z,3.6
2022-11-15T01:09:11.837Z,3.6
2022-11-15T01:12:11.765Z,3.6
2022-11-15T01:15:11.791Z,3.6
2022-11-15T01:18:11.706Z,3.6
2022-11-15T01:21:11.745Z,3.5
2022-11-15T01:24:11.727Z,3.5
2022-11-15T01:27:11.834Z,3.5
2022-11-15T01:30:11.764Z,3.4
2022-11-15T01:33:11.729Z,3.4
2022-11-15T01:36:11.785Z,3.2
2022-11-15T01:39:11.710Z,3.1
2022-11-15T01:42:11.760Z,3.1
2022-11-15T01:45:11.778Z,3
2022-11-15T01:48:11.756Z,3
2022-11-15T01:51:11.713Z,2.9
2022-11-15T01:54:11.761Z,2.9
2022-11-15T01:57:11.742Z,2.7
2022-11-15T02:00:12.205Z,2.7
2022-11-15T02:03:11.695Z,2.7
2022-11-15T02:06:11.784Z,2.6
2022-11-15T02:09:11.696Z,2.6
2022-11-15T02:12:11.717Z,2.6
2022-11-15T02:15:11.723Z,2.6
2022-11-15T02:18:11.811Z,2.6
2022-11-15T02:21:11.707Z,2.6
2022-11-15T02:24:11.772Z,2.7
2022-11-15T02:27:11.690Z,2.7
2022-11-15T02:30:11.738Z,2.9
2022-11-15T02:33:11.775Z,2.9
2022-11-15T02:36:11.741Z,3
2022-11-15T02:39:11.758Z,3
2022-11-15T02:42:11.722Z,3
2022-11-15T02:45:11.758Z,3
2022-11-15T02:48:11.746Z,3
2022-11-15T02:51:11.748Z,2.9
2022-11-15T02:54:11.681Z,3
2022-11-15T02:57:11.700Z,3
2022-11-15T03:00:11.747Z,3.1
2022-11-15T03:03:11.696Z,3.1
2022-11-15T03:06:11.732Z,3.2
2022-11-15T03:09:11.738Z,3.2
2022-11-15T03:12:11.830Z,3.2
2022-11-15T03:15:11.946Z,3.2
2022-11-15T03:18:11.986Z,3.4
2022-11-15T03:21:11.761Z,3.4
2022-11-15T03:24:11.734Z,3.4
2022-11-15T03:27:11.753Z,3.5
2022-11-15T03:30:11.826Z,3.5
2022-11-15T03:33:11.760Z,3.6
2022-11-15T03:36:11.745Z,3.7
2022-11-15T03:39:14.080Z,3.9
2022-11-15T03:42:11.731Z,4
2022-11-15T03:45:11.755Z,4.1
2022-11-15T03:48:11.683Z,4.2
2022-11-15T03:51:11.719Z,4.4
2022-11-15T03:54:11.760Z,4.5
2022-11-15T03:57:11.784Z,4.6
2022-11-15T04:00:11.748Z,4.7
2022-11-15T04:03:11.773Z,4.9
2022-11-15T04:06:11.771Z,5
2022-11-15T04:09:11.677Z,5
2022-11-15T04:12:11.792Z,5.1
2022-11-15T04:15:11.702Z,5.1
2022-11-15T04:18:11.807Z,5.1
2022-11-15T04:21:11.741Z,5.1
2022-11-15T04:24:11.747Z,5
2022-11-15T04:27:11.744Z,5
2022-11-15T04:30:11.852Z,5.1
2022-11-15T04:33:11.738Z,5.2
2022-11-15T04:36:11.743Z,5.2
2022-11-15T04:39:11.725Z,5.4
2022-11-15T04:42:11.741Z,5.6
2022-11-15T04:45:11.777Z,5.6
2022-11-15T04:48:11.737Z,5.7
2022-11-15T04:51:11.688Z,5.9
2022-11-15T04:54:11.687Z,6
2022-11-15T04:57:11.707Z,6
2022-11-15T05:00:11.879Z,6.1
2022-11-15T05:03:11.679Z,6.1
2022-11-15T05:06:11.812Z,6.2
2022-11-15T05:09:11.683Z,6.2
2022-11-15T05:12:11.792Z,6.1
2022-11-15T05:15:11.746Z,6
2022-11-15T05:18:11.718Z,6
2022-11-15T05:21:11.758Z,5.9
2022-11-15T05:24:11.705Z,5.7
2022-11-15T05:27:11.676Z,5.5
2022-11-15T05:30:11.850Z,5.4
2022-11-15T05:33:11.839Z,5.2
2022-11-15T05:36:11.710Z,5.1
2022-11-15T05:39:13.608Z,5
2022-11-15T05:42:11.752Z,4.9
2022-11-15T05:45:11.698Z,4.7
2022-11-15T05:48:11.789Z,4.6
2022-11-15T05:51:11.721Z,4.5
2022-11-15T05:54:11.704Z,4.5
2022-11-15T05:57:11.721Z,4.5
2022-11-15T06:00:11.899Z,4.5
2022-11-15T06:03:11.687Z,4.4
2022-11-15T06:06:18.658Z,4.4
2022-11-15T06:09:11.818Z,4.4
2022-11-15T06:12:11.735Z,4.4
2022-11-15T06:15:11.763Z,4.5
2022-11-15T06:18:11.720Z,4.5
2022-11-15T06:21:11.731Z,4.5
2022-11-15T06:24:11.760Z,4.5
2022-11-15T06:27:11.773Z,4.5
2022-11-15T06:30:12.012Z,4.4
2022-11-15T06:33:11.746Z,4.4
2022-11-15T06:36:18.400Z,4.2
2022-11-15T06:42:11.860Z,4
2022-11-15T06:45:11.870Z,4
2022-11-15T06:48:12.289Z,4
2022-11-15T06:51:11.819Z,4
2022-11-15T06:54:11.930Z,4
2022-11-15T06:57:11.743Z,4.1
2022-11-15T07:00:11.972Z,4.1
2022-11-15T07:03:11.821Z,4.2
2022-11-15T07:06:18.878Z,4.5
2022-11-15T07:09:11.820Z,4.7
2022-11-15T07:12:19.082Z,4.9
2022-11-15T07:15:11.788Z,5
2022-11-15T07:18:11.807Z,5.2
2022-11-15T07:21:11.717Z,5.5
2022-11-15T07:24:11.785Z,5.7
2022-11-15T07:27:12.636Z,6
2022-11-15T07:30:13.600Z,6.2
2022-11-15T07:33:11.786Z,6.5
2022-11-15T07:36:11.845Z,6.6
2022-11-15T07:39:11.721Z,6.9
2022-11-15T07:42:11.780Z,7.1
2022-11-15T07:45:11.874Z,7.4
2022-11-15T07:48:11.816Z,7.6
2022-11-15T07:51:18.544Z,7.7
2022-11-15T07:54:11.833Z,8
2022-11-15T07:57:18.899Z,8.3
2022-11-15T08:00:11.876Z,8.6
2022-11-15T08:03:11.920Z,8.9
2022-11-15T08:06:11.824Z,9.1
2022-11-15T08:09:11.773Z,9.4
2022-11-15T08:12:11.871Z,9.6
2022-11-15T08:15:11.835Z,9.8
2022-11-15T08:18:11.769Z,10
2022-11-15T08:21:18.238Z,10.1
2022-11-15T08:24:11.809Z,10.3
2022-11-15T08:27:12.128Z,10.4
2022-11-15T08:30:12.015Z,10.5
2022-11-15T08:33:11.757Z,10.6
2022-11-15T08:36:11.756Z,10.8
2022-11-15T08:39:11.875Z,10.9
2022-11-15T08:45:11.803Z,11.1
2022-11-15T08:48:11.965Z,11.1
2022-11-15T08:51:11.795Z,11.1
2022-11-15T08:54:11.844Z,11.1
2022-11-15T08:57:11.762Z,11.3
2022-11-15T09:00:11.928Z,11.3
2022-11-15T09:03:11.728Z,11.1
2022-11-15T09:06:12.346Z,11.1
2022-11-15T09:09:12.060Z,11.1
2022-11-15T09:12:14.148Z,11.1
2022-11-15T09:15:11.860Z,11
2022-11-15T09:21:11.855Z,11
2022-11-15T09:24:11.879Z,11
2022-11-15T09:27:11.908Z,11
2022-11-15T09:30:12.189Z,11.3
2022-11-15T09:33:11.804Z,11.4
2022-11-15T09:36:11.873Z,11.9
2022-11-15T09:39:11.791Z,13
2022-11-15T09:42:11.871Z,15.4
2022-11-15T09:45:11.755Z,18.6
2022-11-15T09:48:11.890Z,21.2
2022-11-15T09:51:11.831Z,23.5
2022-11-15T09:57:19.065Z,26.4
2022-11-15T10:00:57.504Z,27.5
2022-11-15T10:03:11.818Z,28.6
2022-11-15T10:06:11.809Z,29.4
2022-11-15T10:09:11.802Z,29.6
2022-11-15T10:12:11.775Z,30.3
2022-11-15T10:15:11.795Z,30.6
2022-11-15T10:18:11.842Z,30.8
2022-11-15T10:21:11.806Z,30.3
2022-11-15T10:24:11.917Z,29
2022-11-15T10:27:11.807Z,28.7
2022-11-15T10:30:11.886Z,29.1
2022-11-15T10:33:11.863Z,29.5
2022-11-15T10:36:11.793Z,30.1
2022-11-15T10:39:11.988Z,31.1
2022-11-15T10:42:26.414Z,31.8
2022-11-15T10:45:11.849Z,31.4
2022-11-15T10:48:11.778Z,30.6
2022-11-15T10:51:12.032Z,31.5
2022-11-15T10:54:24.384Z,31.1
2022-11-15T10:57:11.803Z,31.8
2022-11-15T11:00:11.860Z,32.2
2022-11-15T11:03:11.798Z,32.6
2022-11-15T11:06:11.828Z,32.7
2022-11-15T11:09:11.836Z,32.6
2022-11-15T11:12:11.844Z,31.5
2022-11-15T11:15:11.799Z,31.9
2022-11-15T11:18:11.813Z,30.3
2022-11-15T11:21:11.818Z,30.1
2022-11-15T11:24:11.813Z,28.7
2022-11-15T11:27:11.759Z,26.5
2022-11-15T11:30:11.938Z,24.9
2022-11-15T11:33:11.758Z,23.5
2022-11-15T11:36:11.871Z,22.4
2022-11-15T11:39:11.787Z,21.5
2022-11-15T11:42:11.805Z,21
2022-11-15T11:45:11.891Z,20.5
2022-11-15T11:48:11.824Z,20.1
2022-11-15T11:51:11.785Z,19.8
2022-11-15T11:54:11.884Z,19.4
2022-11-15T11:57:11.818Z,19.8
2022-11-15T12:00:11.941Z,20.1
2022-11-15T12:03:13.321Z,23.1
2022-11-15T12:06:11.825Z,23.5
2022-11-15T12:09:11.785Z,22.9
2022-11-15T12:12:11.768Z,22.2
2022-11-15T12:15:11.821Z,21.6
2022-11-15T12:18:11.856Z,21.1
2022-11-15T12:21:11.840Z,20.9
2022-11-15T12:24:11.970Z,20.8
2022-11-15T12:27:11.831Z,20.5
2022-11-15T12:30:11.946Z,20.3
2022-11-15T12:33:11.833Z,20
2022-11-15T12:36:11.813Z,19.8
2022-11-15T12:39:11.846Z,19.6
2022-11-15T12:42:11.799Z,19.6
2022-11-15T12:45:11.909Z,19.4
2022-11-15T12:48:11.809Z,19.3
2022-11-15T12:51:11.920Z,19
2022-11-15T12:54:11.792Z,18.8
2022-11-15T12:57:11.847Z,18.4
2022-11-15T13:00:11.952Z,18.1
2022-11-15T13:03:11.863Z,17.9
2022-11-15T13:06:11.757Z,17.8
2022-11-15T13:09:11.805Z,17.5
2022-11-15T13:12:11.833Z,17.5
2022-11-15T13:15:11.860Z,17.4
2022-11-15T13:18:11.787Z,17.2
2022-11-15T13:21:14.207Z,17.1
2022-11-15T13:24:12.557Z,17
2022-11-15T13:27:11.857Z,16.9
2022-11-15T13:30:11.995Z,16.8
2022-11-15T13:33:11.880Z,16.6
2022-11-15T13:36:11.759Z,16.5
2022-11-15T13:39:12.109Z,16.4
2022-11-15T13:42:11.961Z,16.3
2022-11-15T13:45:11.820Z,16.3
2022-11-15T13:48:11.919Z,16.3
2022-11-15T13:51:11.904Z,16.1
2022-11-15T13:54:12.035Z,16
2022-11-15T13:57:11.892Z,15.8
2022-11-15T14:00:12.050Z,15.6
2022-11-15T14:03:11.780Z,15.4
2022-11-15T14:06:11.843Z,15.3
2022-11-15T14:09:12.365Z,15
2022-11-15T14:12:11.813Z,14.9
2022-11-15T14:15:11.839Z,14.6
2022-11-15T14:18:11.759Z,14.5
2022-11-15T14:21:11.759Z,14.4
2022-11-15T14:24:12.099Z,14.3
2022-11-15T14:27:11.786Z,14.3
2022-11-15T14:30:11.884Z,15.3
2022-11-15T14:33:11.756Z,15
2022-11-15T14:36:12.707Z,14.9
2022-11-15T14:39:11.793Z,14.6
2022-11-15T14:42:11.725Z,14.4
2022-11-15T14:45:11.824Z,14.4
2022-11-15T14:48:11.806Z,14.3
2022-11-15T14:51:11.780Z,14.1
2022-11-15T14:54:11.855Z,13.9
2022-11-15T14:57:11.833Z,13.6
2022-11-15T15:00:11.952Z,13.5
2022-11-15T15:03:11.870Z,13.3
2022-11-15T15:06:18.390Z,13.1
2022-11-15T15:09:11.779Z,13
2022-11-15T15:12:17.614Z,12.8
2022-11-15T15:15:11.823Z,12.6
2022-11-15T15:18:11.856Z,12.5
2022-11-15T15:21:11.916Z,12.4
2022-11-15T15:24:11.860Z,12.2
2022-11-15T15:27:11.777Z,12.1
2022-11-15T15:30:11.902Z,12
2022-11-15T15:33:11.749Z,11.9
2022-11-15T15:36:11.755Z,11.8
2022-11-15T15:39:11.742Z,11.8
2022-11-15T15:42:11.709Z,11.6
2022-11-15T15:45:11.860Z,11.6
2022-11-15T15:48:12.303Z,11.5
2022-11-15T15:51:26.463Z,11.5
2022-11-15T15:54:11.730Z,11.4
2022-11-15T15:57:11.683Z,11.4
2022-11-15T16:00:12.011Z,11.4
2022-11-15T16:03:11.741Z,11.3
2022-11-15T16:06:11.787Z,11.3
2022-11-15T16:09:29.149Z,11.1
2022-11-15T16:12:12.011Z,11.1
2022-11-15T16:15:11.713Z,11
2022-11-15T16:18:11.834Z,11
2022-11-15T16:21:11.750Z,11
2022-11-15T16:24:12.052Z,11
2022-11-15T16:27:11.756Z,11
2022-11-15T16:30:12.047Z,10.9
2022-11-15T16:33:11.865Z,10.9
2022-11-15T16:36:11.795Z,10.9
2022-11-15T16:39:11.772Z,10.9
2022-11-15T16:42:11.966Z,10.9
2022-11-15T16:45:11.772Z,10.9
2022-11-15T16:48:11.709Z,10.9
2022-11-15T16:51:11.814Z,10.9
2022-11-15T16:54:11.691Z,10.9
2022-11-15T16:57:11.835Z,10.8
2022-11-15T17:00:11.875Z,10.8
2022-11-15T17:03:11.725Z,10.8
2022-11-15T17:06:11.698Z,10.8
2022-11-15T17:09:11.776Z,10.8
2022-11-15T17:12:11.783Z,10.8
2022-11-15T17:15:11.705Z,10.8
2022-11-15T17:18:11.794Z,10.9
2022-11-15T17:21:12.100Z,10.9
2022-11-15T17:24:11.755Z,10.9
2022-11-15T17:27:11.718Z,10.9
2022-11-15T17:30:11.801Z,10.9
2022-11-15T17:33:11.728Z,11
2022-11-15T17:36:11.718Z,11
2022-11-15T17:39:11.937Z,11
2022-11-15T17:42:11.722Z,11
2022-11-15T17:45:20.850Z,11
2022-11-15T17:48:11.781Z,11
2022-11-15T17:51:11.713Z,11
2022-11-15T17:54:11.819Z,11
2022-11-15T17:57:11.777Z,11
2022-11-15T18:00:12.059Z,11
2022-11-15T18:03:11.789Z,11
2022-11-15T18:06:11.778Z,11
2022-11-15T18:09:11.885Z,11
2022-11-15T18:12:11.751Z,11
2022-11-15T18:15:11.873Z,11
2022-11-15T18:18:12.280Z,11
2022-11-15T18:21:11.770Z,10.9
2022-11-15T18:24:11.739Z,11
2022-11-15T18:27:11.787Z,11
2022-11-15T18:30:11.864Z,10.9
2022-11-15T18:33:11.789Z,10.9
2022-11-15T18:36:11.735Z,10.9
2022-11-15T18:39:11.803Z,10.9
2022-11-15T18:42:11.776Z,10.9
2022-11-15T18:45:11.828Z,10.9
2022-11-15T18:48:11.779Z,10.9
2022-11-15T18:51:16.941Z,10.8
2022-11-15T18:54:11.753Z,10.8
2022-11-15T18:57:11.822Z,10.8
2022-11-15T19:00:11.972Z,10.8
2022-11-15T19:03:11.740Z,10.6
2022-11-15T19:06:11.838Z,10.6
2022-11-15T19:09:11.683Z,10.6
2022-11-15T19:12:11.831Z,10.6
2022-11-15T19:15:17.660Z,10.5
2022-11-15T19:18:11.717Z,10.5
2022-11-15T19:21:16.912Z,10.5
2022-11-15T19:24:11.744Z,10.4
2022-11-15T19:27:11.675Z,10.4
2022-11-15T19:30:11.802Z,10.4
2022-11-15T19:33:11.652Z,10.4
2022-11-15T19:36:11.790Z,10.4
2022-11-15T19:39:11.932Z,10.4
2022-11-15T19:42:11.748Z,10.3
2022-11-15T19:45:11.716Z,10.3
2022-11-15T19:48:11.827Z,10.3
2022-11-15T19:51:11.754Z,10.3
2022-11-15T19:54:11.788Z,10.3
2022-11-15T19:57:11.741Z,10.1
2022-11-15T20:00:18.550Z,10.1
2022-11-15T20:03:11.767Z,10.1
2022-11-15T20:06:11.754Z,10.1
2022-11-15T20:09:11.795Z,10
2022-11-15T20:12:11.763Z,9.9
2022-11-15T20:15:11.763Z,9.9
2022-11-15T20:18:11.773Z,9.9
2022-11-15T20:21:11.702Z,9.8
2022-11-15T20:24:11.819Z,9.8
2022-11-15T20:27:11.741Z,9.8
2022-11-15T20:30:11.812Z,9.6
2022-11-15T20:33:11.706Z,9.6
2022-11-15T20:36:11.707Z,9.6
2022-11-15T20:39:11.755Z,9.6
2022-11-15T20:42:11.775Z,9.6
2022-11-15T20:45:11.731Z,9.6
2022-11-15T20:48:11.786Z,9.5
2022-11-15T20:51:11.779Z,9.5
2022-11-15T20:54:11.951Z,9.5
2022-11-15T20:57:11.746Z,9.5
2022-11-15T21:00:17.291Z,9.6
2022-11-15T21:03:11.791Z,9.6
2022-11-15T21:06:11.754Z,9.6
2022-11-15T21:09:11.769Z,9.8
2022-11-15T21:12:11.956Z,9.8
2022-11-15T21:15:11.846Z,9.8
2022-11-15T21:18:11.794Z,9.8
2022-11-15T21:21:12.071Z,9.8
2022-11-15T21:24:11.744Z,9.6
2022-11-15T21:27:11.798Z,9.6
2022-11-15T21:30:11.795Z,9.6
2022-11-15T21:33:11.837Z,9.6
2022-11-15T21:36:11.835Z,9.8
2022-11-15T21:39:12.160Z,9.6
2022-11-15T21:42:11.850Z,9.6
2022-11-15T21:45:11.950Z,9.6
2022-11-15T21:48:11.802Z,9.6
2022-11-15T21:51:11.804Z,9.5
2022-11-15T21:54:12.074Z,9.5
2022-11-15T21:57:11.854Z,9.5
2022-11-15T22:00:11.783Z,9.4
2022-11-15T22:03:11.912Z,9.4
2022-11-15T22:06:18.440Z,9.3
2022-11-15T22:09:11.770Z,9.3
2022-11-15T22:12:11.733Z,9.1
2022-11-15T22:15:11.717Z,9
2022-11-15T22:18:11.761Z,9
2022-11-15T22:21:11.864Z,8.9
2022-11-15T22:24:11.810Z,8.9
2022-11-15T22:27:11.711Z,8.9
2022-11-15T22:30:11.802Z,8.9
2022-11-15T22:33:11.779Z,8.9
2022-11-15T22:36:11.744Z,8.9
2022-11-15T22:39:11.768Z,8.9
2022-11-15T22:42:11.699Z,9
2022-11-15T22:45:11.749Z,9
2022-11-15T22:48:11.805Z,9
2022-11-15T22:51:11.756Z,9.1
2022-11-15T22:54:11.847Z,9.1
2022-11-15T22:57:11.754Z,9.1
2022-11-15T23:00:12.123Z,9.1
2022-11-15T23:03:11.995Z,9
2022-11-15T23:06:11.750Z,9
2022-11-15T23:09:11.784Z,8.9
2022-11-15T23:12:11.753Z,8.9
2022-11-15T23:15:11.768Z,8.9
2022-11-15T23:18:11.895Z,8.9
2022-11-15T23:21:11.851Z,8.9
2022-11-15T23:24:11.848Z,9
2022-11-15T23:27:11.692Z,9
2022-11-15T23:30:11.820Z,9
2022-11-15T23:33:11.742Z,9
2022-11-15T23:36:11.741Z,9
2022-11-15T23:39:11.695Z,9
2022-11-15T23:42:20.446Z,9
2022-11-15T23:45:11.743Z,9
2022-11-15T23:48:12.880Z,9
2022-11-15T23:51:11.737Z,9.1
2022-11-15T23:54:11.782Z,9.1
2022-11-15T23:57:11.868Z,9.1
