createdAt,value
2022-10-01T00:01:13.497Z,5.88
2022-10-01T00:03:40.250Z,5.70
2022-10-01T00:06:14.672Z,5.78
2022-10-01T00:08:42.456Z,5.93
2022-10-01T00:11:09.081Z,5.50
2022-10-01T00:13:36.393Z,5.35
2022-10-01T00:16:07.466Z,5.82
2022-10-01T00:18:39.871Z,5.90
2022-10-01T00:21:08.308Z,5.28
2022-10-01T00:23:35.305Z,6.20
2022-10-01T00:26:11.168Z,5.22
2022-10-01T00:28:37.784Z,6.05
2022-10-01T00:31:07.151Z,5.90
2022-10-01T00:33:34.477Z,5.65
2022-10-01T00:36:01.271Z,5.20
2022-10-01T00:38:28.880Z,6.00
2022-10-01T00:40:55.995Z,5.20
2022-10-01T00:43:31.911Z,5.20
2022-10-01T00:46:03.005Z,5.43
2022-10-01T00:48:34.449Z,5.68
2022-10-01T00:51:01.393Z,5.15
2022-10-01T00:53:28.436Z,5.25
2022-10-01T00:55:57.978Z,5.50
2022-10-01T00:58:26.230Z,5.13
2022-10-01T01:00:57.185Z,5.07
2022-10-01T01:03:24.650Z,5.00
2022-10-01T01:05:51.398Z,4.95
2022-10-01T01:08:18.537Z,5.20
2022-10-01T01:10:57.046Z,4.55
2022-10-01T01:13:50.218Z,4.80
2022-10-01T01:17:08.622Z,4.70
2022-10-01T01:20:10.184Z,4.95
2022-10-01T01:22:42.941Z,4.72
2022-10-01T01:25:20.269Z,4.68
2022-10-01T01:27:56.714Z,4.47
2022-10-01T01:30:23.421Z,4.10
2022-10-01T01:33:03.187Z,4.22
2022-10-01T01:35:34.993Z,4.35
2022-10-01T01:38:11.406Z,4.18
2022-10-01T01:40:39.548Z,3.92
2022-10-01T01:43:10.878Z,3.97
2022-10-01T01:45:40.258Z,4.40
2022-10-01T01:48:09.815Z,4.33
2022-10-01T01:50:49.021Z,3.97
2022-10-01T01:53:15.874Z,3.90
2022-10-01T01:55:44.978Z,4.28
2022-10-01T01:58:12.206Z,3.53
2022-10-01T02:00:39.232Z,3.60
2022-10-01T02:03:06.694Z,3.85
2022-10-01T02:05:44.816Z,3.55
2022-10-01T02:08:33.900Z,3.40
2022-10-01T02:11:15.833Z,3.40
2022-10-01T02:14:00.811Z,3.40
2022-10-01T02:16:33.284Z,3.17
2022-10-01T02:19:17.146Z,3.40
2022-10-01T02:21:55.236Z,3.15
2022-10-01T02:24:46.152Z,3.10
2022-10-01T02:27:21.139Z,2.80
2022-10-01T02:29:50.038Z,2.95
2022-10-01T02:32:18.831Z,2.90
2022-10-01T02:34:49.301Z,2.90
2022-10-01T02:39:47.353Z,2.75
2022-10-01T02:42:16.071Z,2.77
2022-10-01T02:44:45.170Z,2.75
2022-10-01T02:47:23.104Z,2.67
2022-10-01T02:49:50.729Z,2.45
2022-10-01T02:52:25.265Z,2.60
2022-10-01T02:55:17.477Z,2.40
2022-10-01T02:57:44.332Z,2.67
2022-10-01T03:00:14.584Z,2.70
2022-10-01T03:02:41.684Z,2.47
2022-10-01T03:05:09.095Z,2.45
2022-10-01T03:07:36.222Z,2.67
2022-10-01T03:10:04.714Z,2.25
2022-10-01T03:12:31.516Z,2.38
2022-10-01T03:14:58.141Z,2.40
2022-10-01T03:17:25.196Z,2.33
2022-10-01T03:19:52.081Z,2.92
2022-10-01T03:22:24.696Z,2.30
2022-10-01T03:24:54.234Z,2.60
2022-10-01T03:27:21.801Z,2.77
2022-10-01T03:29:49.085Z,2.60
2022-10-01T03:32:15.784Z,2.90
2022-10-01T03:34:42.444Z,2.60
2022-10-01T03:37:09.205Z,2.90
2022-10-01T03:39:36.056Z,2.35
2022-10-01T03:42:04.222Z,2.90
2022-10-01T03:44:30.868Z,2.80
2022-10-01T03:46:57.641Z,2.92
2022-10-01T03:49:24.342Z,2.80
2022-10-01T03:51:51.104Z,2.90
2022-10-01T03:54:17.963Z,2.90
2022-10-01T03:56:44.618Z,3.05
2022-10-01T03:59:12.000Z,2.92
2022-10-01T04:01:39.378Z,3.45
2022-10-01T04:04:06.643Z,3.15
2022-10-01T04:06:33.493Z,3.40
2022-10-01T04:09:00.131Z,3.10
2022-10-01T04:11:26.867Z,3.17
2022-10-01T04:13:53.561Z,3.45
2022-10-01T04:16:20.280Z,3.83
2022-10-01T04:18:47.044Z,3.55
2022-10-01T04:21:15.282Z,3.50
2022-10-01T04:23:42.281Z,3.30
2022-10-01T04:26:08.999Z,3.65
2022-10-01T04:28:36.127Z,3.72
2022-10-01T04:31:21.531Z,3.95
2022-10-01T04:33:48.248Z,3.92
2022-10-01T04:36:14.911Z,4.07
2022-10-01T04:38:41.623Z,4.35
2022-10-01T04:41:09.225Z,4.15
2022-10-01T04:43:36.382Z,4.22
2022-10-01T04:46:03.111Z,4.35
2022-10-01T04:48:29.753Z,4.60
2022-10-01T04:50:56.395Z,4.13
2022-10-01T04:53:23.054Z,4.38
2022-10-01T04:55:49.700Z,4.90
2022-10-01T04:58:16.338Z,4.80
2022-10-01T05:00:42.987Z,4.97
2022-10-01T05:03:09.870Z,4.97
2022-10-01T05:05:37.340Z,5.07
2022-10-01T05:08:04.047Z,5.03
2022-10-01T05:10:31.351Z,5.03
2022-10-01T05:13:02.131Z,5.07
2022-10-01T05:15:30.188Z,5.05
2022-10-01T05:17:57.328Z,5.07
2022-10-01T05:20:26.042Z,4.85
2022-10-01T05:22:52.848Z,5.20
2022-10-01T05:25:19.888Z,5.20
2022-10-01T05:27:46.843Z,5.22
2022-10-01T05:30:20.026Z,5.40
2022-10-01T05:32:58.301Z,5.53
2022-10-01T05:35:25.332Z,5.05
2022-10-01T05:38:00.453Z,5.47
2022-10-01T05:40:28.573Z,5.05
2022-10-01T05:42:56.822Z,5.10
2022-10-01T05:45:24.012Z,5.05
2022-10-01T05:48:01.408Z,5.60
2022-10-01T05:50:31.471Z,4.78
2022-10-01T05:52:59.259Z,5.25
2022-10-01T05:55:26.503Z,4.95
2022-10-01T05:58:04.694Z,5.07
2022-10-01T06:00:33.311Z,5.70
2022-10-01T06:03:02.217Z,5.35
2022-10-01T06:05:30.670Z,5.30
2022-10-01T06:07:57.430Z,5.57
2022-10-01T06:10:24.873Z,5.30
2022-10-01T06:12:51.879Z,5.18
2022-10-01T06:15:18.872Z,5.30
2022-10-01T06:17:45.520Z,5.32
2022-10-01T06:20:17.182Z,5.80
2022-10-01T06:22:44.172Z,5.25
2022-10-01T06:25:12.123Z,5.50
2022-10-01T06:27:39.123Z,5.13
2022-10-01T06:30:06.683Z,5.25
2022-10-01T06:32:35.032Z,4.95
2022-10-01T06:35:02.616Z,5.20
2022-10-01T06:37:29.665Z,5.07
2022-10-01T06:39:56.311Z,5.57
2022-10-01T06:42:22.995Z,5.57
2022-10-01T06:44:49.656Z,5.65
2022-10-01T06:47:16.273Z,5.05
2022-10-01T06:49:47.341Z,5.70
2022-10-01T06:52:33.038Z,5.82
2022-10-01T06:55:01.349Z,5.55
2022-10-01T06:57:28.967Z,5.65
2022-10-01T06:59:55.877Z,5.75
2022-10-01T07:02:30.324Z,5.78
2022-10-01T07:05:00.106Z,5.60
2022-10-01T07:07:37.612Z,5.70
2022-10-01T07:10:07.186Z,5.70
2022-10-01T07:12:35.360Z,5.82
2022-10-01T07:15:02.232Z,5.50
2022-10-01T07:17:28.945Z,5.35
2022-10-01T07:19:55.565Z,5.03
2022-10-01T07:22:24.149Z,5.50
2022-10-01T07:24:51.971Z,5.50
2022-10-01T07:27:19.752Z,5.30
2022-10-01T07:29:46.822Z,5.35
2022-10-01T07:32:13.778Z,5.15
2022-10-01T07:34:40.411Z,4.57
2022-10-01T07:37:08.547Z,4.95
2022-10-01T07:39:36.167Z,4.85
2022-10-01T07:42:03.619Z,4.57
2022-10-01T07:44:30.261Z,4.80
2022-10-01T07:46:57.180Z,4.43
2022-10-01T07:49:25.211Z,4.38
2022-10-01T07:51:53.273Z,4.15
2022-10-01T07:54:21.714Z,4.40
2022-10-01T07:56:50.327Z,4.40
2022-10-01T07:59:17.035Z,3.67
2022-10-01T08:01:43.724Z,3.63
2022-10-01T08:04:28.909Z,3.80
2022-10-01T08:06:57.084Z,3.67
2022-10-01T08:09:24.815Z,3.50
2022-10-01T08:11:51.421Z,3.10
2022-10-01T08:14:19.076Z,3.30
2022-10-01T08:16:46.364Z,3.30
2022-10-01T08:19:14.971Z,3.67
2022-10-01T08:21:42.605Z,3.13
2022-10-01T08:24:09.874Z,3.78
2022-10-01T08:26:36.551Z,3.40
2022-10-01T08:29:03.455Z,3.55
2022-10-01T08:31:30.166Z,3.60
2022-10-01T08:33:57.171Z,2.30
2022-10-01T08:36:24.021Z,2.75
2022-10-01T08:38:50.642Z,2.45
2022-10-01T08:41:39.463Z,2.33
2022-10-01T08:44:07.573Z,2.30
2022-10-01T08:46:37.122Z,2.47
2022-10-01T08:49:15.524Z,2.30
2022-10-01T08:52:07.394Z,3.05
2022-10-01T08:54:47.102Z,3.28
2022-10-01T08:57:18.057Z,3.25
2022-10-01T08:59:55.427Z,3.70
2022-10-01T09:02:26.691Z,3.20
2022-10-01T09:05:02.838Z,3.13
2022-10-01T09:07:32.384Z,2.90
2022-10-01T09:10:24.709Z,3.37
2022-10-01T09:13:29.061Z,4.43
2022-10-01T09:16:26.316Z,4.40
2022-10-01T09:19:17.819Z,3.20
2022-10-01T09:21:49.467Z,4.07
2022-10-01T09:24:38.406Z,3.53
2022-10-01T09:27:16.078Z,2.65
2022-10-01T09:29:52.392Z,2.60
2022-10-01T09:32:24.560Z,2.63
2022-10-01T09:34:52.137Z,2.55
2022-10-01T09:37:46.032Z,2.25
2022-10-01T09:40:38.530Z,2.10
2022-10-01T09:43:08.436Z,2.47
2022-10-01T09:45:35.517Z,2.20
2022-10-01T09:48:13.841Z,2.20
2022-10-01T09:50:48.814Z,1.95
2022-10-01T09:53:20.560Z,2.78
2022-10-01T09:55:58.435Z,3.00
2022-10-01T09:58:27.950Z,2.72
2022-10-01T10:00:56.476Z,2.15
2022-10-01T10:03:31.354Z,2.65
2022-10-01T10:06:02.380Z,2.75
2022-10-01T10:08:36.593Z,2.13
2022-10-01T10:11:06.592Z,2.10
2022-10-01T10:13:50.545Z,2.40
2022-10-01T10:16:26.285Z,2.15
2022-10-01T10:19:02.261Z,2.85
2022-10-01T10:21:31.998Z,2.38
2022-10-01T10:24:01.070Z,2.42
2022-10-01T10:26:31.959Z,2.38
2022-10-01T10:29:02.133Z,2.22
2022-10-01T10:31:37.712Z,2.70
2022-10-01T10:34:15.785Z,1.88
2022-10-01T10:36:44.231Z,2.00
2022-10-01T10:39:21.736Z,2.55
2022-10-01T10:41:50.744Z,3.72
2022-10-01T10:44:21.309Z,2.42
2022-10-01T10:46:50.149Z,2.08
2022-10-01T10:49:38.009Z,1.90
2022-10-01T10:52:35.063Z,2.55
2022-10-01T10:55:23.605Z,2.58
2022-10-01T10:57:54.401Z,2.63
2022-10-01T11:00:26.030Z,1.85
2022-10-01T11:03:01.416Z,2.50
2022-10-01T11:05:31.921Z,2.60
2022-10-01T11:08:02.720Z,1.73
2022-10-01T11:10:53.673Z,1.95
2022-10-01T11:14:10.352Z,1.90
2022-10-01T11:16:51.995Z,2.30
2022-10-01T11:19:30.549Z,1.90
2022-10-01T11:22:03.404Z,1.70
2022-10-01T11:24:53.929Z,2.15
2022-10-01T11:27:36.496Z,1.85
2022-10-01T11:30:21.598Z,2.40
2022-10-01T11:33:10.703Z,2.03
2022-10-01T11:36:00.879Z,2.33
2022-10-01T11:38:45.619Z,1.92
2022-10-01T11:41:19.013Z,2.50
2022-10-01T11:43:52.414Z,2.13
2022-10-01T11:46:29.447Z,2.50
2022-10-01T11:49:19.520Z,2.38
2022-10-01T11:52:03.650Z,2.05
2022-10-01T11:54:34.350Z,2.30
2022-10-01T11:57:24.996Z,2.72
2022-10-01T12:00:00.009Z,2.65
2022-10-01T12:02:52.576Z,2.50
2022-10-01T12:05:22.950Z,2.33
2022-10-01T12:08:09.314Z,2.75
2022-10-01T12:11:07.142Z,2.22
2022-10-01T12:13:41.530Z,2.25
2022-10-01T12:16:28.925Z,2.40
2022-10-01T12:19:31.287Z,2.13
2022-10-01T12:22:05.460Z,1.98
2022-10-01T12:24:38.808Z,2.55
2022-10-01T12:27:39.248Z,2.20
2022-10-01T12:32:44.134Z,1.85
2022-10-01T12:35:47.443Z,2.20
2022-10-01T12:38:16.986Z,2.20
2022-10-01T12:41:02.350Z,2.53
2022-10-01T12:43:31.882Z,2.33
2022-10-01T12:46:25.755Z,2.47
2022-10-01T12:49:15.769Z,2.33
2022-10-01T12:51:52.452Z,2.20
2022-10-01T12:54:58.350Z,2.17
2022-10-01T12:57:28.931Z,2.65
2022-10-01T13:00:13.508Z,1.90
2022-10-01T13:03:16.666Z,1.83
2022-10-01T13:05:45.873Z,2.45
2022-10-01T13:08:38.729Z,2.33
2022-10-01T13:11:29.874Z,2.42
2022-10-01T13:13:57.250Z,2.72
2022-10-01T13:16:56.038Z,2.97
2022-10-01T13:19:25.865Z,2.20
2022-10-01T13:22:27.126Z,2.55
2022-10-01T13:25:30.361Z,2.30
2022-10-01T13:28:03.662Z,2.25
2022-10-01T13:30:44.915Z,2.03
2022-10-01T13:33:32.684Z,1.90
2022-10-01T13:36:01.910Z,2.63
2022-10-01T13:38:37.389Z,2.20
2022-10-01T13:41:43.965Z,2.10
2022-10-01T13:44:21.189Z,1.50
2022-10-01T13:47:02.596Z,2.33
2022-10-01T13:49:31.285Z,2.08
2022-10-01T13:51:58.609Z,2.50
2022-10-01T13:54:39.757Z,2.13
2022-10-01T13:57:42.473Z,2.10
2022-10-01T14:00:11.612Z,2.10
2022-10-01T14:02:41.443Z,2.05
2022-10-01T14:05:39.934Z,2.20
2022-10-01T14:08:28.454Z,1.92
2022-10-01T14:11:22.926Z,2.78
2022-10-01T14:14:10.510Z,1.98
2022-10-01T14:16:41.912Z,2.17
2022-10-01T14:19:10.057Z,1.77
2022-10-01T14:22:00.868Z,2.00
2022-10-01T14:24:46.161Z,1.92
2022-10-01T14:27:31.553Z,1.98
2022-10-01T14:30:18.408Z,2.30
2022-10-01T14:32:59.182Z,1.80
2022-10-01T14:35:38.243Z,1.92
2022-10-01T14:38:13.345Z,2.60
2022-10-01T14:40:43.303Z,2.25
2022-10-01T14:43:22.217Z,2.22
2022-10-01T14:45:56.637Z,2.17
2022-10-01T14:48:27.853Z,2.45
2022-10-01T14:50:58.381Z,2.63
2022-10-01T14:53:28.874Z,1.83
2022-10-01T14:56:09.596Z,2.47
2022-10-01T14:58:38.246Z,2.72
2022-10-01T15:01:06.008Z,2.33
2022-10-01T15:03:40.455Z,2.10
2022-10-01T15:06:29.988Z,2.30
2022-10-01T15:09:14.285Z,2.40
2022-10-01T15:11:44.647Z,2.75
2022-10-01T15:14:18.021Z,1.63
2022-10-01T15:16:45.011Z,2.55
2022-10-01T15:19:21.705Z,2.17
2022-10-01T15:21:53.153Z,2.10
2022-10-01T15:24:37.961Z,1.88
2022-10-01T15:27:04.941Z,2.28
2022-10-01T15:29:31.750Z,2.00
2022-10-01T15:31:59.142Z,2.78
2022-10-01T15:34:27.199Z,2.58
2022-10-01T15:36:54.890Z,2.17
2022-10-01T15:39:39.183Z,2.17
2022-10-01T15:42:22.047Z,2.63
2022-10-01T15:44:49.950Z,2.63
2022-10-01T15:47:33.886Z,2.03
2022-10-01T15:50:17.223Z,1.55
2022-10-01T15:53:11.623Z,2.40
2022-10-01T15:55:46.481Z,1.95
2022-10-01T15:58:23.684Z,2.47
2022-10-01T16:01:05.073Z,3.60
2022-10-01T16:03:41.475Z,1.88
2022-10-01T16:06:27.091Z,1.60
2022-10-01T16:09:20.587Z,2.05
2022-10-01T16:12:03.969Z,2.67
2022-10-01T16:14:44.661Z,1.80
2022-10-01T16:17:21.451Z,2.10
2022-10-01T16:19:59.561Z,2.60
2022-10-01T16:22:33.850Z,2.10
2022-10-01T16:25:02.725Z,2.38
2022-10-01T16:27:50.520Z,2.53
2022-10-01T16:30:26.982Z,2.33
2022-10-01T16:33:05.132Z,2.13
2022-10-01T16:35:35.680Z,2.25
2022-10-01T16:38:06.723Z,2.15
2022-10-01T16:40:39.058Z,2.33
2022-10-01T16:43:07.566Z,2.70
2022-10-01T16:45:37.947Z,2.42
2022-10-01T16:48:16.433Z,2.00
2022-10-01T16:50:46.361Z,2.20
2022-10-01T16:53:15.990Z,2.42
2022-10-01T16:55:43.656Z,2.97
2022-10-01T16:58:10.796Z,3.05
2022-10-01T17:00:37.916Z,2.47
2022-10-01T17:03:09.037Z,2.30
2022-10-01T17:05:37.348Z,2.63
2022-10-01T17:08:10.899Z,3.35
2022-10-01T17:10:44.093Z,3.38
2022-10-01T17:13:12.374Z,4.30
2022-10-01T17:15:39.738Z,4.35
2022-10-01T17:18:07.572Z,4.75
2022-10-01T17:20:35.284Z,3.78
2022-10-01T17:23:01.926Z,3.33
2022-10-01T17:25:32.288Z,4.35
2022-10-01T17:28:01.111Z,3.33
2022-10-01T17:30:31.526Z,4.32
2022-10-01T17:35:28.025Z,2.67
2022-10-01T17:37:54.820Z,2.97
2022-10-01T17:40:21.508Z,2.92
2022-10-01T17:42:48.275Z,3.05
2022-10-01T17:45:15.041Z,3.97
2022-10-01T17:47:46.459Z,3.40
2022-10-01T17:50:14.296Z,3.17
2022-10-01T17:52:41.269Z,4.45
2022-10-01T17:55:08.849Z,4.55
2022-10-01T17:57:35.539Z,4.63
2022-10-01T18:00:03.115Z,3.97
2022-10-01T18:02:41.748Z,3.50
2022-10-01T18:05:12.127Z,3.42
2022-10-01T18:07:38.986Z,4.43
2022-10-01T18:10:07.413Z,4.22
2022-10-01T18:12:34.418Z,4.13
2022-10-01T18:15:01.642Z,3.80
2022-10-01T18:17:28.452Z,3.63
2022-10-01T18:19:55.338Z,4.07
2022-10-01T18:22:22.022Z,4.45
2022-10-01T18:24:48.662Z,3.58
2022-10-01T18:27:15.476Z,3.80
2022-10-01T18:29:42.220Z,2.88
2022-10-01T18:32:22.431Z,3.30
2022-10-01T18:35:03.676Z,3.00
2022-10-01T18:37:46.501Z,2.47
2022-10-01T18:40:18.366Z,2.92
2022-10-01T18:43:12.744Z,3.33
2022-10-01T18:46:19.922Z,2.58
2022-10-01T18:48:55.273Z,2.88
2022-10-01T18:51:29.777Z,3.08
2022-10-01T18:54:15.207Z,2.78
2022-10-01T18:56:50.147Z,3.30
2022-10-01T18:59:47.298Z,3.28
2022-10-01T19:02:25.062Z,3.30
2022-10-01T19:05:04.051Z,2.80
2022-10-01T19:07:39.565Z,2.92
2022-10-01T19:10:33.709Z,3.03
2022-10-01T19:13:28.523Z,3.65
2022-10-01T19:16:35.335Z,3.40
2022-10-01T19:19:07.947Z,3.47
2022-10-01T19:21:37.500Z,3.03
2022-10-01T19:24:15.231Z,3.55
2022-10-01T19:27:17.611Z,3.92
2022-10-01T19:29:55.082Z,4.25
2022-10-01T19:32:30.091Z,4.20
2022-10-01T19:35:26.240Z,4.10
2022-10-01T19:37:58.210Z,3.75
2022-10-01T19:40:36.678Z,4.43
2022-10-01T19:43:50.975Z,3.28
2022-10-01T19:46:32.720Z,3.20
2022-10-01T19:49:13.232Z,2.80
2022-10-01T19:54:32.629Z,2.85
2022-10-01T19:57:18.124Z,2.53
2022-10-01T19:59:44.819Z,3.38
2022-10-01T20:02:33.566Z,2.78
2022-10-01T20:05:12.529Z,2.90
2022-10-01T20:08:08.082Z,3.25
2022-10-01T20:10:46.078Z,3.58
2022-10-01T20:13:36.753Z,3.40
2022-10-01T20:16:09.718Z,4.03
2022-10-01T20:18:58.462Z,3.53
2022-10-01T20:21:30.737Z,3.85
2022-10-01T20:24:09.680Z,3.15
2022-10-01T20:26:55.199Z,3.40
2022-10-01T20:29:51.319Z,2.90
2022-10-01T20:32:33.951Z,3.47
2022-10-01T20:35:35.179Z,3.78
2022-10-01T20:38:09.874Z,3.42
2022-10-01T20:40:52.300Z,3.75
2022-10-01T20:43:44.438Z,3.78
2022-10-01T20:46:33.135Z,2.97
2022-10-01T20:49:05.449Z,3.92
2022-10-01T20:51:53.671Z,3.55
2022-10-01T20:54:25.171Z,3.63
2022-10-01T20:57:15.962Z,3.13
2022-10-01T20:59:47.110Z,2.88
2022-10-01T21:02:40.014Z,2.88
2022-10-01T21:05:15.930Z,2.92
2022-10-01T21:07:57.979Z,3.60
2022-10-01T21:10:36.328Z,3.75
2022-10-01T21:13:16.043Z,3.75
2022-10-01T21:16:20.360Z,4.97
2022-10-01T21:19:17.275Z,3.90
2022-10-01T21:22:06.217Z,3.45
2022-10-01T21:25:03.388Z,3.33
2022-10-01T21:28:07.673Z,3.72
2022-10-01T21:30:57.531Z,4.00
2022-10-01T21:33:30.490Z,3.80
2022-10-01T21:36:23.057Z,3.90
2022-10-01T21:38:55.998Z,3.90
2022-10-01T21:41:53.843Z,3.45
2022-10-01T21:44:51.317Z,3.67
2022-10-01T21:47:55.080Z,4.20
2022-10-01T21:50:48.870Z,4.47
2022-10-01T21:53:44.598Z,3.97
2022-10-01T21:56:42.040Z,3.13
2022-10-01T21:59:28.801Z,3.30
2022-10-01T22:02:14.843Z,3.50
2022-10-01T22:04:55.450Z,4.07
2022-10-01T22:07:32.869Z,3.70
2022-10-01T22:10:04.005Z,3.60
2022-10-01T22:12:34.513Z,3.65
2022-10-01T22:15:02.142Z,3.78
2022-10-01T22:17:33.603Z,3.53
2022-10-01T22:20:04.262Z,4.22
2022-10-01T22:22:38.749Z,3.67
2022-10-01T22:25:08.148Z,3.83
2022-10-01T22:27:44.048Z,4.15
2022-10-01T22:30:20.414Z,4.28
2022-10-01T22:33:08.571Z,3.70
2022-10-01T22:35:52.768Z,4.35
2022-10-01T22:38:45.543Z,4.03
2022-10-01T22:41:16.903Z,4.40
2022-10-01T22:43:45.637Z,4.40
2022-10-01T22:46:51.047Z,4.00
2022-10-01T22:49:31.235Z,3.97
2022-10-01T22:52:06.820Z,4.00
2022-10-01T22:54:58.395Z,3.78
2022-10-01T22:57:25.181Z,4.05
2022-10-01T23:00:12.285Z,4.13
2022-10-01T23:02:59.185Z,3.15
2022-10-01T23:05:46.561Z,3.30
2022-10-01T23:08:22.801Z,3.17
2022-10-01T23:11:13.744Z,3.20
2022-10-01T23:14:02.032Z,2.67
2022-10-01T23:17:02.004Z,2.67
2022-10-01T23:20:06.390Z,2.58
2022-10-01T23:23:05.844Z,2.60
2022-10-01T23:25:45.907Z,2.40
2022-10-01T23:28:33.717Z,1.77
2022-10-01T23:31:20.057Z,2.50
2022-10-01T23:34:10.152Z,2.17
2022-10-01T23:37:15.102Z,1.95
2022-10-01T23:39:53.940Z,2.50
2022-10-01T23:42:30.235Z,2.00
2022-10-01T23:45:17.922Z,2.15
2022-10-01T23:48:03.420Z,2.33
2022-10-01T23:50:56.203Z,1.60
2022-10-01T23:53:35.549Z,1.90
2022-10-01T23:56:27.140Z,1.60
2022-10-01T23:59:11.528Z,1.80
