createdAt,value
2019-02-04T00:01:38.804Z,7.40
2019-02-04T00:10:53.487Z,7.78
2019-02-04T00:13:23.879Z,7.78
2019-02-04T00:15:54.649Z,8.88
2019-02-04T00:18:24.565Z,9.00
2019-02-04T00:21:00.762Z,8.45
2019-02-04T00:23:30.893Z,8.15
2019-02-04T00:26:06.267Z,8.60
2019-02-04T00:28:34.603Z,9.55
2019-02-04T00:31:40.077Z,11.05
2019-02-04T00:34:08.566Z,8.93
2019-02-04T00:36:36.892Z,9.30
2019-02-04T00:42:18.791Z,8.45
2019-02-04T00:44:49.611Z,8.53
2019-02-04T00:47:18.131Z,9.03
2019-02-04T00:49:46.504Z,8.15
2019-02-04T00:52:14.845Z,7.75
2019-02-04T00:54:44.020Z,8.30
2019-02-04T00:57:12.593Z,8.93
2019-02-04T00:59:41.187Z,8.30
2019-02-04T01:02:10.366Z,9.63
2019-02-04T01:04:38.773Z,8.18
2019-02-04T01:07:08.818Z,8.33
2019-02-04T01:09:37.154Z,8.15
2019-02-04T01:12:05.868Z,7.72
2019-02-04T01:14:34.251Z,8.85
2019-02-04T01:17:03.804Z,8.73
2019-02-04T01:19:32.272Z,7.72
2019-02-04T01:22:00.751Z,9.18
2019-02-04T01:24:29.082Z,8.80
2019-02-04T01:26:59.755Z,9.23
2019-02-04T01:29:28.121Z,9.58
2019-02-04T01:31:56.532Z,8.58
2019-02-04T01:34:24.890Z,9.08
2019-02-04T01:36:53.333Z,9.00
2019-02-04T01:39:21.847Z,8.95
2019-02-04T01:41:50.265Z,9.20
2019-02-04T01:44:22.655Z,8.53
2019-02-04T01:47:01.517Z,7.90
2019-02-04T01:49:37.405Z,7.78
2019-02-04T01:52:05.634Z,9.10
2019-02-04T01:54:37.158Z,8.98
2019-02-04T01:57:14.309Z,9.25
2019-02-04T01:59:40.900Z,8.98
2019-02-04T02:02:18.170Z,8.88
2019-02-04T02:04:50.475Z,10.35
2019-02-04T02:07:24.798Z,9.25
2019-02-04T02:09:56.406Z,8.55
2019-02-04T02:12:24.819Z,9.23
2019-02-04T02:14:53.546Z,9.85
2019-02-04T02:17:26.346Z,10.43
2019-02-04T02:19:51.975Z,10.20
2019-02-04T02:22:20.731Z,9.05
2019-02-04T02:24:49.174Z,9.78
2019-02-04T02:27:17.807Z,9.68
2019-02-04T02:29:46.227Z,9.13
2019-02-04T02:32:14.680Z,9.23
2019-02-04T02:34:43.106Z,9.30
2019-02-04T02:37:11.539Z,8.78
2019-02-04T02:39:39.997Z,9.03
2019-02-04T02:42:08.800Z,8.75
2019-02-04T02:44:37.312Z,8.88
2019-02-04T02:47:06.045Z,8.88
2019-02-04T02:49:34.758Z,9.43
2019-02-04T02:52:07.308Z,9.38
2019-02-04T02:54:35.642Z,8.88
2019-02-04T02:57:04.069Z,9.20
2019-02-04T02:59:32.419Z,8.83
2019-02-04T03:02:00.811Z,8.05
2019-02-04T03:04:29.282Z,9.13
2019-02-04T03:06:57.705Z,9.08
2019-02-04T03:09:26.088Z,8.60
2019-02-04T03:11:57.619Z,9.25
2019-02-04T03:14:28.121Z,8.70
2019-02-04T03:16:56.567Z,9.30
2019-02-04T03:19:25.334Z,8.78
2019-02-04T03:21:56.604Z,8.40
2019-02-04T03:24:25.228Z,8.70
2019-02-04T03:26:53.546Z,8.70
2019-02-04T03:29:21.919Z,9.03
2019-02-04T03:31:50.700Z,8.63
2019-02-04T03:34:20.528Z,10.23
2019-02-04T03:36:52.229Z,9.60
2019-02-04T03:39:28.375Z,8.95
2019-02-04T03:42:01.450Z,8.85
2019-02-04T03:44:34.188Z,9.35
2019-02-04T03:47:12.361Z,10.18
2019-02-04T03:49:37.775Z,9.23
2019-02-04T03:52:10.542Z,10.35
2019-02-04T03:54:43.064Z,10.03
2019-02-04T03:57:15.451Z,10.55
2019-02-04T03:59:45.437Z,9.95
2019-02-04T04:02:17.826Z,9.48
2019-02-04T04:04:46.243Z,10.53
2019-02-04T04:07:15.196Z,9.58
2019-02-04T04:09:44.068Z,10.60
2019-02-04T04:12:12.522Z,10.32
2019-02-04T04:14:41.150Z,9.48
2019-02-04T04:17:09.507Z,9.45
2019-02-04T04:19:37.929Z,10.55
2019-02-04T04:22:12.298Z,9.85
2019-02-04T04:24:40.755Z,9.80
2019-02-04T04:27:09.595Z,10.48
2019-02-04T04:29:37.947Z,10.28
2019-02-04T04:32:06.535Z,10.63
2019-02-04T04:34:34.916Z,10.13
2019-02-04T04:37:03.552Z,10.03
2019-02-04T04:39:32.284Z,9.93
2019-02-04T04:42:00.752Z,10.08
2019-02-04T04:44:29.511Z,10.25
2019-02-04T04:46:57.936Z,9.48
2019-02-04T04:49:26.395Z,11.60
2019-02-04T04:51:54.736Z,11.12
2019-02-04T04:54:23.063Z,10.08
2019-02-04T04:56:51.551Z,10.32
2019-02-04T04:59:20.303Z,10.85
2019-02-04T05:01:48.772Z,10.60
2019-02-04T05:04:17.152Z,10.25
2019-02-04T05:06:45.613Z,9.78
2019-02-04T05:09:14.258Z,10.03
2019-02-04T05:11:42.629Z,10.63
2019-02-04T05:14:14.460Z,9.80
2019-02-04T05:16:42.896Z,9.88
2019-02-04T05:19:11.300Z,9.98
2019-02-04T05:21:42.654Z,9.88
2019-02-04T05:24:10.980Z,9.63
2019-02-04T05:26:43.093Z,8.83
2019-02-04T05:29:14.277Z,9.15
2019-02-04T05:31:45.672Z,9.10
2019-02-04T05:34:20.953Z,9.53
2019-02-04T05:36:52.265Z,9.53
2019-02-04T05:39:25.248Z,10.45
2019-02-04T05:42:00.284Z,10.08
2019-02-04T05:44:32.080Z,9.20
2019-02-04T05:47:02.994Z,8.83
2019-02-04T05:49:43.218Z,8.68
2019-02-04T05:52:12.608Z,9.78
2019-02-04T05:54:41.100Z,9.48
2019-02-04T05:57:09.667Z,8.45
2019-02-04T05:59:38.120Z,9.63
2019-02-04T06:02:09.438Z,9.48
2019-02-04T06:04:37.980Z,8.78
2019-02-04T06:07:06.865Z,8.30
2019-02-04T06:09:35.316Z,8.73
2019-02-04T06:12:04.072Z,8.48
2019-02-04T06:14:36.508Z,9.78
2019-02-04T06:17:18.509Z,9.70
2019-02-04T06:19:44.977Z,8.38
2019-02-04T06:22:24.974Z,9.38
2019-02-04T06:24:54.031Z,9.68
2019-02-04T06:27:23.020Z,10.90
2019-02-04T06:29:53.850Z,9.53
2019-02-04T06:32:22.572Z,10.15
2019-02-04T06:34:51.070Z,11.45
2019-02-04T06:37:19.807Z,10.15
2019-02-04T06:39:53.955Z,9.55
2019-02-04T06:42:27.399Z,9.33
2019-02-04T06:44:58.182Z,9.78
2019-02-04T06:47:28.909Z,10.13
2019-02-04T06:50:02.586Z,9.48
2019-02-04T06:52:44.495Z,9.10
2019-02-04T06:55:14.733Z,9.13
2019-02-04T06:57:45.791Z,8.58
2019-02-04T07:00:16.888Z,10.25
2019-02-04T07:02:45.400Z,8.85
2019-02-04T07:05:18.206Z,8.38
2019-02-04T07:07:46.616Z,9.25
2019-02-04T07:10:23.963Z,10.28
2019-02-04T07:12:55.260Z,11.85
2019-02-04T07:15:35.673Z,10.20
2019-02-04T07:18:11.006Z,12.85
2019-02-04T07:20:41.979Z,10.63
2019-02-04T07:23:12.403Z,10.50
2019-02-04T07:25:47.602Z,10.32
2019-02-04T07:28:20.885Z,11.22
2019-02-04T07:30:50.863Z,11.05
2019-02-04T07:33:22.705Z,9.03
2019-02-04T07:35:54.133Z,10.40
2019-02-04T07:38:24.967Z,10.13
2019-02-04T07:41:03.666Z,10.13
2019-02-04T07:43:33.012Z,9.98
2019-02-04T07:46:03.643Z,10.55
2019-02-04T07:48:32.159Z,9.48
2019-02-04T07:51:00.618Z,10.38
2019-02-04T07:53:30.316Z,10.98
2019-02-04T07:55:58.907Z,9.83
2019-02-04T07:58:27.715Z,11.68
2019-02-04T08:00:57.784Z,8.70
2019-02-04T08:03:26.196Z,9.95
2019-02-04T08:05:54.671Z,10.05
2019-02-04T08:08:24.350Z,11.55
2019-02-04T08:10:55.875Z,12.07
2019-02-04T08:13:24.433Z,12.80
2019-02-04T08:15:52.735Z,11.12
2019-02-04T08:18:21.074Z,9.33
2019-02-04T08:20:50.803Z,9.33
2019-02-04T08:23:20.352Z,8.95
2019-02-04T08:25:49.091Z,10.50
2019-02-04T08:28:18.451Z,11.55
2019-02-04T08:30:46.867Z,10.13
2019-02-04T08:33:15.329Z,9.05
2019-02-04T08:35:44.619Z,8.45
2019-02-04T08:38:12.974Z,8.85
2019-02-04T08:40:41.428Z,10.13
2019-02-04T08:43:10.175Z,8.43
2019-02-04T08:45:43.280Z,8.53
2019-02-04T08:48:14.715Z,8.98
2019-02-04T08:50:43.359Z,8.23
2019-02-04T08:53:14.795Z,10.03
2019-02-04T08:55:43.478Z,7.05
2019-02-04T08:58:15.178Z,8.03
2019-02-04T09:00:43.784Z,7.80
2019-02-04T09:03:12.574Z,7.55
2019-02-04T09:05:41.222Z,7.92
2019-02-04T09:08:09.885Z,9.38
2019-02-04T09:10:39.676Z,9.27
2019-02-04T09:13:08.059Z,8.33
2019-02-04T09:15:36.607Z,6.65
2019-02-04T09:18:10.112Z,7.65
2019-02-04T09:20:40.524Z,8.60
2019-02-04T09:23:09.325Z,7.05
2019-02-04T09:25:39.668Z,6.85
2019-02-04T09:28:09.267Z,7.20
2019-02-04T09:30:40.495Z,7.00
2019-02-04T09:33:09.079Z,6.40
2019-02-04T09:35:41.263Z,6.87
2019-02-04T09:38:15.510Z,6.85
2019-02-04T09:40:44.652Z,6.67
2019-02-04T09:43:15.003Z,5.92
2019-02-04T09:45:48.700Z,6.20
2019-02-04T09:48:18.945Z,5.85
2019-02-04T09:50:51.038Z,5.72
2019-02-04T09:53:22.302Z,7.30
2019-02-04T09:55:53.304Z,6.20
2019-02-04T09:58:27.410Z,5.70
2019-02-04T10:00:58.411Z,5.85
2019-02-04T10:03:30.990Z,5.60
2019-02-04T10:06:04.693Z,5.90
2019-02-04T10:08:37.129Z,6.05
2019-02-04T10:11:13.274Z,5.53
2019-02-04T10:13:43.775Z,7.00
2019-02-04T10:16:20.980Z,7.03
2019-02-04T10:18:51.977Z,6.20
2019-02-04T10:21:25.265Z,5.17
2019-02-04T10:24:08.404Z,5.65
2019-02-04T10:26:40.869Z,5.50
2019-02-04T10:29:22.069Z,6.00
2019-02-04T10:31:53.149Z,5.55
2019-02-04T10:34:23.208Z,7.08
2019-02-04T10:36:56.173Z,6.50
2019-02-04T10:39:25.752Z,5.78
2019-02-04T10:42:01.569Z,5.75
2019-02-04T10:44:35.935Z,5.75
2019-02-04T10:47:08.443Z,6.00
2019-02-04T10:49:38.515Z,6.78
2019-02-04T10:52:08.278Z,5.70
2019-02-04T10:54:37.015Z,5.03
2019-02-04T10:57:06.518Z,4.90
2019-02-04T10:59:37.581Z,5.45
2019-02-04T11:02:11.361Z,5.78
2019-02-04T11:04:45.587Z,5.25
2019-02-04T11:07:23.805Z,5.40
2019-02-04T11:10:00.264Z,4.78
2019-02-04T11:12:32.814Z,6.05
2019-02-04T11:15:06.716Z,5.45
2019-02-04T11:17:38.850Z,5.37
2019-02-04T11:20:58.248Z,5.03
2019-02-04T11:23:29.165Z,6.62
2019-02-04T11:26:31.258Z,5.08
2019-02-04T11:29:06.922Z,5.90
2019-02-04T11:32:13.161Z,6.42
2019-02-04T11:34:49.032Z,4.83
2019-02-04T11:38:01.830Z,4.90
2019-02-04T11:40:33.579Z,6.30
2019-02-04T11:46:38.788Z,4.77
2019-02-04T11:49:47.513Z,5.43
2019-02-04T11:52:20.940Z,5.62
2019-02-04T11:55:29.494Z,5.67
2019-02-04T11:58:04.277Z,4.37
2019-02-04T12:00:59.779Z,3.90
2019-02-04T12:03:29.102Z,4.33
2019-02-04T12:06:40.183Z,3.67
2019-02-04T12:09:13.549Z,3.70
2019-02-04T12:11:49.847Z,4.47
2019-02-04T12:14:21.077Z,3.93
2019-02-04T12:16:50.232Z,3.73
2019-02-04T12:19:21.241Z,4.93
2019-02-04T12:21:56.834Z,3.50
2019-02-04T12:24:28.705Z,4.30
2019-02-04T12:27:08.497Z,4.37
2019-02-04T12:30:13.021Z,3.97
2019-02-04T12:32:45.977Z,4.00
2019-02-04T12:38:30.458Z,3.90
2019-02-04T12:41:24.212Z,3.75
2019-02-04T12:43:53.237Z,4.00
2019-02-04T12:47:10.573Z,3.57
2019-02-04T12:49:43.737Z,3.10
2019-02-04T12:52:52.224Z,3.57
2019-02-04T12:55:24.705Z,3.80
2019-02-04T12:58:35.880Z,3.70
2019-02-04T13:01:08.003Z,3.30
2019-02-04T13:04:14.041Z,3.93
2019-02-04T13:06:42.309Z,3.60
2019-02-04T13:12:24.700Z,4.80
2019-02-04T13:15:23.044Z,4.13
2019-02-04T13:17:52.509Z,3.60
2019-02-04T13:23:28.817Z,3.20
2019-02-04T13:32:33.294Z,3.83
2019-02-04T13:35:05.345Z,3.30
2019-02-04T13:38:18.173Z,3.80
2019-02-04T13:41:07.252Z,3.73
2019-02-04T13:44:07.037Z,3.70
2019-02-04T13:46:39.041Z,4.15
2019-02-04T13:49:39.239Z,3.97
2019-02-04T13:52:10.191Z,3.60
2019-02-04T13:55:14.537Z,4.03
2019-02-04T13:57:47.174Z,3.30
2019-02-04T14:00:56.127Z,4.20
2019-02-04T14:03:42.796Z,3.50
2019-02-04T14:06:38.250Z,3.33
2019-02-04T14:09:09.282Z,3.17
2019-02-04T14:18:05.954Z,3.17
2019-02-04T14:23:53.103Z,3.80
2019-02-04T14:26:23.223Z,3.70
2019-02-04T14:28:56.919Z,3.47
2019-02-04T14:31:28.439Z,3.10
2019-02-04T14:33:58.328Z,4.23
2019-02-04T14:37:09.774Z,3.17
2019-02-04T14:39:42.756Z,3.30
2019-02-04T14:42:48.005Z,3.60
2019-02-04T14:45:26.777Z,3.50
2019-02-04T14:49:54.667Z,3.63
2019-02-04T14:52:25.453Z,3.53
2019-02-04T14:55:34.671Z,4.03
2019-02-04T14:58:08.222Z,4.43
2019-02-04T15:01:10.540Z,4.53
2019-02-04T15:03:45.959Z,3.70
2019-02-04T15:06:53.446Z,3.60
2019-02-04T15:09:45.271Z,3.75
2019-02-04T15:12:32.284Z,3.73
2019-02-04T15:15:06.178Z,3.60
2019-02-04T15:17:36.563Z,3.57
2019-02-04T15:20:26.048Z,4.03
2019-02-04T15:23:06.267Z,3.47
2019-02-04T15:25:41.638Z,3.73
2019-02-04T15:28:19.148Z,3.25
2019-02-04T15:31:06.366Z,4.05
2019-02-04T15:36:43.208Z,3.47
2019-02-04T15:39:19.687Z,3.70
2019-02-04T15:45:04.627Z,3.27
2019-02-04T15:47:57.388Z,4.07
2019-02-04T15:50:48.741Z,4.23
2019-02-04T15:53:41.439Z,4.00
2019-02-04T15:56:12.038Z,5.33
2019-02-04T15:59:13.968Z,4.03
2019-02-04T16:01:43.316Z,3.70
2019-02-04T16:04:51.408Z,4.07
2019-02-04T16:07:23.957Z,3.73
2019-02-04T16:10:31.821Z,3.95
2019-02-04T16:13:08.307Z,3.95
2019-02-04T16:16:10.656Z,4.28
2019-02-04T16:18:47.441Z,3.67
2019-02-04T16:24:13.375Z,4.00
2019-02-04T16:26:41.822Z,4.70
2019-02-04T16:32:31.606Z,4.80
2019-02-04T16:35:42.537Z,3.47
2019-02-04T16:38:15.672Z,3.95
2019-02-04T16:41:35.915Z,3.90
2019-02-04T16:44:05.525Z,4.12
2019-02-04T16:47:19.996Z,3.67
2019-02-04T16:49:49.073Z,3.90
2019-02-04T16:52:26.348Z,4.10
2019-02-04T16:54:55.499Z,3.77
2019-02-04T16:57:25.505Z,4.05
2019-02-04T17:00:01.412Z,4.22
2019-02-04T17:02:30.407Z,4.62
2019-02-04T17:04:59.261Z,4.50
2019-02-04T17:08:01.773Z,3.93
2019-02-04T17:10:32.734Z,4.23
2019-02-04T17:13:37.295Z,4.13
2019-02-04T17:16:05.863Z,3.97
2019-02-04T17:21:47.304Z,4.20
2019-02-04T17:24:16.913Z,3.97
2019-02-04T17:26:45.880Z,4.75
2019-02-04T17:29:16.633Z,4.20
2019-02-04T17:32:33.131Z,4.80
2019-02-04T17:35:04.384Z,5.03
2019-02-04T17:37:32.289Z,5.13
2019-02-04T17:40:04.492Z,4.80
2019-02-04T17:42:33.163Z,4.58
2019-02-04T17:45:38.185Z,5.33
2019-02-04T17:48:09.099Z,5.08
2019-02-04T17:50:38.990Z,4.60
2019-02-04T17:53:44.276Z,4.65
2019-02-04T17:56:18.214Z,5.08
2019-02-04T17:58:51.406Z,5.58
2019-02-04T18:04:38.289Z,5.05
2019-02-04T18:10:20.989Z,5.40
2019-02-04T18:13:29.933Z,6.50
2019-02-04T18:16:00.837Z,5.95
2019-02-04T18:21:10.798Z,5.53
2019-02-04T18:23:46.670Z,5.40
2019-02-04T18:26:15.304Z,5.33
2019-02-04T18:28:47.901Z,5.10
2019-02-04T18:31:28.324Z,5.75
2019-02-04T18:34:01.296Z,5.62
2019-02-04T18:36:56.313Z,4.92
2019-02-04T18:39:25.768Z,5.75
2019-02-04T18:41:58.567Z,5.33
2019-02-04T18:44:36.041Z,5.28
2019-02-04T18:47:40.834Z,4.95
2019-02-04T18:50:16.649Z,6.10
2019-02-04T18:52:43.408Z,5.62
2019-02-04T18:55:56.959Z,5.15
2019-02-04T18:58:27.637Z,5.90
2019-02-04T19:01:23.301Z,5.72
2019-02-04T19:03:54.713Z,5.28
2019-02-04T19:06:23.112Z,5.47
2019-02-04T19:09:33.838Z,5.78
2019-02-04T19:12:05.448Z,5.55
2019-02-04T19:14:38.529Z,5.65
2019-02-04T19:17:16.280Z,6.47
2019-02-04T19:19:46.429Z,5.50
2019-02-04T19:22:18.135Z,4.70
2019-02-04T19:24:54.178Z,5.00
2019-02-04T19:27:24.102Z,4.62
2019-02-04T19:29:52.686Z,5.40
2019-02-04T19:32:46.616Z,5.20
2019-02-04T19:34:58.776Z,5.55
2019-02-04T19:37:29.716Z,5.03
2019-02-04T19:40:00.108Z,5.58
2019-02-04T19:43:13.564Z,5.03
2019-02-04T19:45:47.506Z,5.17
2019-02-04T19:51:05.752Z,5.97
2019-02-04T19:53:35.521Z,5.72
2019-02-04T19:56:41.299Z,5.08
2019-02-04T19:59:11.356Z,5.30
2019-02-04T20:01:40.404Z,6.25
2019-02-04T20:04:54.265Z,5.33
2019-02-04T20:07:24.700Z,5.47
2019-02-04T20:09:53.693Z,5.50
2019-02-04T20:12:22.233Z,5.20
2019-02-04T20:15:01.310Z,5.03
2019-02-04T20:17:31.629Z,5.10
2019-02-04T20:20:03.035Z,5.45
2019-02-04T20:25:43.641Z,5.45
2019-02-04T20:28:15.418Z,4.90
2019-02-04T20:33:36.410Z,5.28
2019-02-04T20:36:06.532Z,5.35
2019-02-04T20:38:39.916Z,5.03
2019-02-04T20:41:17.789Z,5.65
2019-02-04T20:43:43.130Z,5.00
2019-02-04T20:46:17.684Z,4.53
2019-02-04T20:48:49.411Z,5.17
2019-02-04T20:51:41.977Z,4.95
2019-02-04T20:54:19.505Z,5.28
2019-02-04T20:56:44.993Z,4.92
2019-02-04T20:59:56.134Z,5.55
2019-02-04T21:02:24.592Z,4.03
2019-02-04T21:04:53.420Z,4.60
2019-02-04T21:07:30.004Z,4.95
2019-02-04T21:09:58.090Z,4.80
2019-02-04T21:15:42.172Z,4.85
2019-02-04T21:20:57.936Z,4.70
2019-02-04T21:23:28.251Z,5.05
2019-02-04T21:26:46.195Z,4.60
2019-02-04T21:29:19.344Z,5.22
2019-02-04T21:31:50.253Z,4.83
2019-02-04T21:34:18.836Z,4.92
2019-02-04T21:36:49.631Z,4.47
2019-02-04T21:39:51.988Z,4.50
2019-02-04T21:42:22.838Z,4.28
2019-02-04T21:44:51.741Z,3.70
2019-02-04T21:47:21.110Z,4.72
2019-02-04T21:49:49.512Z,4.30
2019-02-04T21:52:17.964Z,3.58
2019-02-04T21:54:53.219Z,3.90
2019-02-04T21:57:21.637Z,3.67
2019-02-04T22:00:23.548Z,3.85
2019-02-04T22:02:51.991Z,3.27
2019-02-04T22:05:21.859Z,3.80
2019-02-04T22:07:50.415Z,3.98
2019-02-04T22:10:20.260Z,3.42
2019-02-04T22:12:48.659Z,3.87
2019-02-04T22:15:26.132Z,3.47
2019-02-04T22:17:56.104Z,3.58
2019-02-04T22:20:24.586Z,3.52
2019-02-04T22:23:32.899Z,2.85
2019-02-04T22:26:01.349Z,3.33
2019-02-04T22:28:32.611Z,3.02
2019-02-04T22:31:09.013Z,3.27
2019-02-04T22:33:37.369Z,3.15
2019-02-04T22:36:05.813Z,2.92
2019-02-04T22:38:34.297Z,2.95
2019-02-04T22:41:11.801Z,3.15
2019-02-04T22:44:23.579Z,3.22
2019-02-04T22:46:51.991Z,3.70
2019-02-04T22:49:20.552Z,3.50
2019-02-04T22:52:43.791Z,3.25
2019-02-04T22:55:14.615Z,2.77
2019-02-04T22:57:43.075Z,3.27
2019-02-04T23:00:31.977Z,2.83
2019-02-04T23:03:09.465Z,2.95
2019-02-04T23:08:51.508Z,3.70
2019-02-04T23:13:31.831Z,2.95
2019-02-04T23:13:54.196Z,3.40
2019-02-04T23:16:22.634Z,3.05
2019-02-04T23:18:51.115Z,2.95
2019-02-04T23:21:37.421Z,2.65
2019-02-04T23:24:09.648Z,2.67
2019-02-04T23:29:53.099Z,2.98
2019-02-04T23:32:21.561Z,6.90
2019-02-04T23:38:06.691Z,3.67
2019-02-04T23:40:39.818Z,3.20
2019-02-04T23:43:19.840Z,2.90
2019-02-04T23:45:56.673Z,2.97
2019-02-04T23:48:26.576Z,3.30
2019-02-04T23:50:57.499Z,2.97
2019-02-04T23:53:28.982Z,3.00
2019-02-04T23:56:00.252Z,2.87
2019-02-04T23:58:32.638Z,2.97
