createdAt,value
2018-08-19T00:00:01.658Z,15.21
2018-08-19T00:05:02.012Z,15.15
2018-08-19T00:10:01.422Z,15.08
2018-08-19T00:15:01.740Z,15.01
2018-08-19T00:20:02.055Z,15.01
2018-08-19T00:25:01.516Z,14.98
2018-08-19T00:30:01.788Z,14.97
2018-08-19T00:35:01.087Z,15
2018-08-19T00:40:01.371Z,15.01
2018-08-19T00:45:01.663Z,15
2018-08-19T00:50:02.064Z,15.01
2018-08-19T00:55:01.512Z,14.99
2018-08-19T01:00:01.799Z,14.97
2018-08-19T01:05:01.282Z,14.96
2018-08-19T01:10:01.611Z,14.98
2018-08-19T01:15:01.907Z,14.97
2018-08-19T01:20:01.277Z,15
2018-08-19T01:25:01.724Z,15.07
2018-08-19T01:30:02.016Z,15.06
2018-08-19T01:35:01.393Z,15.02
2018-08-19T01:40:01.788Z,15.06
2018-08-19T01:45:02.104Z,14.99
2018-08-19T01:50:01.410Z,15.02
2018-08-19T01:55:01.804Z,14.94
2018-08-19T02:00:02.116Z,14.91
2018-08-19T02:05:01.549Z,14.89
2018-08-19T02:10:02.009Z,14.89
2018-08-19T02:15:02.110Z,14.87
2018-08-19T02:20:01.570Z,14.82
2018-08-19T02:25:02.076Z,14.83
2018-08-19T02:30:01.658Z,14.78
2018-08-19T02:35:01.144Z,14.81
2018-08-19T02:40:01.444Z,14.78
2018-08-19T02:45:01.813Z,14.79
2018-08-19T02:50:01.215Z,14.75
2018-08-19T02:55:01.571Z,14.79
2018-08-19T03:00:01.860Z,14.77
2018-08-19T03:05:01.306Z,14.73
2018-08-19T03:10:01.654Z,14.69
2018-08-19T03:15:01.988Z,14.72
2018-08-19T03:20:01.473Z,14.71
2018-08-19T03:25:01.920Z,14.7
2018-08-19T03:30:01.243Z,14.69
2018-08-19T03:35:01.561Z,14.66
2018-08-19T03:40:01.956Z,14.68
2018-08-19T03:45:01.230Z,14.68
2018-08-19T03:50:01.600Z,14.68
2018-08-19T03:55:01.980Z,14.68
2018-08-19T04:00:01.283Z,14.66
2018-08-19T04:05:01.776Z,14.57
2018-08-19T04:10:01.198Z,14.5
2018-08-19T04:15:01.478Z,14.38
2018-08-19T04:20:01.899Z,14.23
2018-08-19T04:25:01.325Z,14.08
2018-08-19T04:30:01.732Z,13.94
2018-08-19T04:35:01.455Z,13.83
2018-08-19T04:40:01.855Z,13.71
2018-08-19T04:45:02.538Z,13.62
2018-08-19T04:50:01.542Z,13.47
2018-08-19T04:55:01.484Z,13.48
2018-08-19T05:00:01.871Z,13.54
2018-08-19T05:05:01.188Z,13.59
2018-08-19T05:10:01.433Z,13.76
2018-08-19T05:15:01.750Z,14
2018-08-19T05:20:02.068Z,14.23
2018-08-19T05:25:01.482Z,14.42
2018-08-19T05:30:01.828Z,14.6
2018-08-19T05:35:01.093Z,14.79
2018-08-19T05:40:01.373Z,14.82
2018-08-19T05:45:01.666Z,14.84
2018-08-19T05:50:01.981Z,14.89
2018-08-19T05:55:01.356Z,15.02
2018-08-19T06:00:01.649Z,15.26
2018-08-19T06:05:01.989Z,15.31
2018-08-19T06:10:01.361Z,15.44
2018-08-19T06:15:01.669Z,15.57
2018-08-19T06:20:02.054Z,15.73
2018-08-19T06:25:01.452Z,15.98
2018-08-19T06:30:01.739Z,16.5
2018-08-19T06:35:02.230Z,17.25
2018-08-19T06:40:01.635Z,18.03
2018-08-19T06:45:01.885Z,18.18
2018-08-19T06:50:01.113Z,18.27
2018-08-19T06:55:01.438Z,19.08
2018-08-19T07:00:01.743Z,19.37
2018-08-19T07:05:01.093Z,20.04
2018-08-19T07:10:01.362Z,20.29
2018-08-19T07:15:01.675Z,20.27
2018-08-19T07:20:02.050Z,19.96
2018-08-19T07:25:01.653Z,20.36
2018-08-19T07:30:01.956Z,19.94
2018-08-19T07:35:01.310Z,20.32
2018-08-19T07:40:01.614Z,20.66
2018-08-19T07:45:01.876Z,20.61
2018-08-19T07:50:01.242Z,20.9
2018-08-19T07:55:01.557Z,21.36
2018-08-19T08:00:01.789Z,21.53
2018-08-19T08:05:02.163Z,22.01
2018-08-19T08:10:01.555Z,21.99
2018-08-19T08:15:01.796Z,22.18
2018-08-19T08:20:02.112Z,22.37
2018-08-19T08:25:01.547Z,22.16
2018-08-19T08:30:01.910Z,22.63
2018-08-19T08:35:01.181Z,23.35
2018-08-19T08:40:01.451Z,23.13
2018-08-19T08:45:01.771Z,23.23
2018-08-19T08:50:02.051Z,23.24
2018-08-19T08:55:01.445Z,22.48
2018-08-19T09:00:01.749Z,22.69
2018-08-19T09:05:02.131Z,22.08
2018-08-19T09:10:01.535Z,22.08
2018-08-19T09:15:01.816Z,22.66
2018-08-19T09:20:02.172Z,22.75
2018-08-19T09:25:01.640Z,22.92
2018-08-19T09:30:01.933Z,22.08
2018-08-19T09:35:01.207Z,22.12
2018-08-19T09:40:01.460Z,23.05
2018-08-19T09:45:01.767Z,23.35
2018-08-19T09:50:02.088Z,23.76
2018-08-19T09:55:01.452Z,23.38
2018-08-19T10:00:01.722Z,23.68
2018-08-19T10:05:02.148Z,23.65
2018-08-19T10:10:01.542Z,23.39
2018-08-19T10:15:01.823Z,23.29
2018-08-19T10:20:01.097Z,23.41
2018-08-19T10:25:01.473Z,23.94
2018-08-19T10:30:01.919Z,24.15
2018-08-19T10:35:01.199Z,23.81
2018-08-19T10:40:01.478Z,24.29
2018-08-19T10:45:01.751Z,24.49
2018-08-19T10:50:02.012Z,24.62
2018-08-19T10:55:01.432Z,24.5
2018-08-19T11:00:01.700Z,24.92
2018-08-19T11:05:02.035Z,24.55
2018-08-19T11:10:01.424Z,24.71
2018-08-19T11:15:01.702Z,24.82
2018-08-19T11:20:01.978Z,25.25
2018-08-19T11:25:01.385Z,25.54
2018-08-19T11:30:01.681Z,24.79
2018-08-19T11:35:02.005Z,25
2018-08-19T11:40:01.441Z,25.52
2018-08-19T11:45:01.729Z,25.88
2018-08-19T11:50:01.156Z,25.74
2018-08-19T11:55:01.416Z,25.75
2018-08-19T12:00:01.908Z,25.51
2018-08-19T12:05:01.232Z,25.57
2018-08-19T12:10:01.528Z,25.84
2018-08-19T12:15:01.862Z,26.05
2018-08-19T12:20:01.450Z,25.97
2018-08-19T12:25:01.747Z,26.06
2018-08-19T12:30:01.098Z,26.34
2018-08-19T12:35:01.384Z,26.36
2018-08-19T12:40:01.725Z,26.55
2018-08-19T12:45:02.048Z,26.75
2018-08-19T12:50:01.309Z,26.26
2018-08-19T12:55:01.704Z,26.57
2018-08-19T13:00:01.963Z,26.81
2018-08-19T13:05:01.300Z,27.1
2018-08-19T13:10:01.544Z,27.08
2018-08-19T13:15:01.819Z,26.98
2018-08-19T13:20:01.430Z,26.9
2018-08-19T13:25:01.893Z,27.08
2018-08-19T13:30:01.151Z,27.15
2018-08-19T13:35:01.453Z,27.02
2018-08-19T13:40:01.818Z,27.22
2018-08-19T13:45:01.148Z,27.24
2018-08-19T13:50:01.383Z,27.27
2018-08-19T13:55:01.714Z,27.27
2018-08-19T14:00:01.979Z,27.28
2018-08-19T14:05:01.268Z,27.3
2018-08-19T14:10:01.583Z,27.47
2018-08-19T14:15:01.838Z,27.02
2018-08-19T14:20:01.083Z,26.93
2018-08-19T14:25:01.350Z,27.02
2018-08-19T14:30:01.756Z,27.16
2018-08-19T14:35:01.694Z,27.09
2018-08-19T14:40:01.168Z,27
2018-08-19T14:45:01.841Z,26.91
2018-08-19T14:50:01.180Z,26.76
2018-08-19T14:55:01.528Z,26.94
2018-08-19T15:00:01.916Z,26.92
2018-08-19T15:05:01.197Z,26.79
2018-08-19T15:10:01.494Z,26.78
2018-08-19T15:15:01.917Z,26.84
2018-08-19T15:20:01.196Z,26.86
2018-08-19T15:25:01.465Z,26.95
2018-08-19T15:30:01.777Z,26.85
2018-08-19T15:35:02.060Z,26.84
2018-08-19T15:40:01.290Z,27
2018-08-19T15:45:01.517Z,26.97
2018-08-19T15:50:01.963Z,26.86
2018-08-19T15:55:01.364Z,26.73
2018-08-19T16:00:01.644Z,26.68
2018-08-19T16:05:02.012Z,26.67
2018-08-19T16:10:01.460Z,26.63
2018-08-19T16:15:01.750Z,26.73
2018-08-19T16:20:02.082Z,26.7
2018-08-19T16:25:01.592Z,26.6
2018-08-19T16:30:01.902Z,26.47
2018-08-19T16:35:01.160Z,26.37
2018-08-19T16:40:01.420Z,26.18
2018-08-19T16:45:01.750Z,26.36
2018-08-19T16:50:02.013Z,26.42
2018-08-19T16:55:01.381Z,26.26
2018-08-19T17:00:01.713Z,26.01
2018-08-19T17:05:02.072Z,25.94
2018-08-19T17:10:01.538Z,25.89
2018-08-19T17:15:01.194Z,25.81
2018-08-19T17:20:01.430Z,25.62
2018-08-19T17:25:01.877Z,25.56
2018-08-19T17:30:01.163Z,25.47
2018-08-19T17:35:01.413Z,25.25
2018-08-19T17:40:01.770Z,25.16
2018-08-19T17:45:02.065Z,25.1
2018-08-19T17:50:01.315Z,24.83
2018-08-19T17:55:01.606Z,24.62
2018-08-19T18:00:01.913Z,24.4
2018-08-19T18:05:01.523Z,24.28
2018-08-19T18:10:01.865Z,23.97
2018-08-19T18:15:01.180Z,23.75
2018-08-19T18:20:01.573Z,23.59
2018-08-19T18:25:01.978Z,23.38
2018-08-19T18:30:01.261Z,23.18
2018-08-19T18:35:01.510Z,22.92
2018-08-19T18:40:01.885Z,22.71
2018-08-19T18:45:01.122Z,22.52
2018-08-19T18:50:01.352Z,22.31
2018-08-19T18:55:01.609Z,22.12
2018-08-19T19:00:01.916Z,22.06
2018-08-19T19:05:01.201Z,21.9
2018-08-19T19:10:01.457Z,21.77
2018-08-19T19:15:01.818Z,21.61
2018-08-19T19:20:01.174Z,21.49
2018-08-19T19:25:01.715Z,21.33
2018-08-19T19:30:01.973Z,21.22
2018-08-19T19:35:01.369Z,21.15
2018-08-19T19:40:01.723Z,21.09
2018-08-19T19:45:01.085Z,21.13
2018-08-19T19:50:01.513Z,21.09
2018-08-19T19:55:01.201Z,21.07
2018-08-19T20:00:01.470Z,21.03
2018-08-19T20:05:01.883Z,21.02
2018-08-19T20:10:01.268Z,21
2018-08-19T20:15:01.880Z,20.99
2018-08-19T20:20:01.291Z,20.99
2018-08-19T20:25:01.694Z,20.98
2018-08-19T20:30:02.091Z,20.98
2018-08-19T20:35:01.529Z,20.94
2018-08-19T20:40:01.931Z,20.84
2018-08-19T20:45:01.360Z,20.77
2018-08-19T20:50:01.721Z,20.69
2018-08-19T20:55:01.172Z,20.59
2018-08-19T21:00:01.474Z,20.47
2018-08-19T21:05:01.266Z,20.4
2018-08-19T21:10:01.527Z,20.33
2018-08-19T21:15:01.904Z,20.25
2018-08-19T21:20:01.276Z,20.14
2018-08-19T21:25:01.532Z,20.04
2018-08-19T21:30:02.033Z,19.89
2018-08-19T21:35:01.796Z,19.8
2018-08-19T21:40:01.294Z,19.67
2018-08-19T21:45:01.546Z,19.56
2018-08-19T21:50:01.916Z,19.48
2018-08-19T21:55:01.239Z,19.39
2018-08-19T22:00:01.504Z,19.33
2018-08-19T22:05:01.949Z,19.27
2018-08-19T22:10:01.349Z,19.2
2018-08-19T22:15:01.674Z,19.12
2018-08-19T22:20:02.121Z,19.12
2018-08-19T22:25:01.549Z,19.05
2018-08-19T22:30:01.938Z,19.01
2018-08-19T22:35:01.300Z,18.96
2018-08-19T22:40:01.823Z,18.87
2018-08-19T22:45:01.382Z,18.81
2018-08-19T22:50:01.740Z,18.7
2018-08-19T22:55:01.085Z,18.61
2018-08-19T23:00:01.431Z,18.53
2018-08-19T23:05:01.852Z,18.46
2018-08-19T23:10:01.214Z,18.46
2018-08-19T23:15:01.705Z,18.33
2018-08-19T23:20:01.101Z,18.29
2018-08-19T23:25:01.356Z,18.27
2018-08-19T23:30:01.763Z,18.24
2018-08-19T23:35:01.096Z,18.24
2018-08-19T23:40:01.386Z,18.25
2018-08-19T23:45:01.662Z,18.24
2018-08-19T23:50:01.979Z,18.24
2018-08-19T23:55:01.394Z,18.21
