createdAt,value
2022-08-07T00:02:37.292Z,72.19
2022-08-07T00:04:16.365Z,72.16
2022-08-07T00:06:51.944Z,72.41
2022-08-07T00:09:29.126Z,72.50
2022-08-07T00:12:03.220Z,72.59
2022-08-07T00:14:32.185Z,72.90
2022-08-07T00:17:03.032Z,73.28
2022-08-07T00:19:59.594Z,73.21
2022-08-07T00:22:24.729Z,73.53
2022-08-07T00:25:11.122Z,73.06
2022-08-07T00:27:53.142Z,73.07
2022-08-07T00:30:28.207Z,74.36
2022-08-07T00:32:59.311Z,73.83
2022-08-07T00:35:29.910Z,73.81
2022-08-07T00:38:00.022Z,74.88
2022-08-07T00:40:39.193Z,75.47
2022-08-07T00:44:00.694Z,75.10
2022-08-07T00:46:02.899Z,74.40
2022-08-07T00:48:32.387Z,74.64
2022-08-07T00:51:03.149Z,74.82
2022-08-07T00:53:39.075Z,75.65
2022-08-07T00:56:19.456Z,75.73
2022-08-07T00:58:49.929Z,75.49
2022-08-07T01:01:20.736Z,75.23
2022-08-07T01:03:57.060Z,74.90
2022-08-07T01:06:29.671Z,75.56
2022-08-07T01:09:01.282Z,75.88
2022-08-07T01:12:08.980Z,75.46
2022-08-07T01:14:28.462Z,75.78
2022-08-07T01:16:58.699Z,78.78
2022-08-07T01:19:32.169Z,76.89
2022-08-07T01:22:03.415Z,76.67
2022-08-07T01:24:42.199Z,79.42
2022-08-07T01:27:29.503Z,78.15
2022-08-07T01:30:02.502Z,77.18
2022-08-07T01:32:32.284Z,76.95
2022-08-07T01:35:03.171Z,76.81
2022-08-07T01:37:34.027Z,79.55
2022-08-07T01:40:07.117Z,78.31
2022-08-07T01:42:57.422Z,77.14
2022-08-07T01:45:37.098Z,77.14
2022-08-07T01:48:20.015Z,78.77
2022-08-07T01:51:24.483Z,78.93
2022-08-07T01:54:09.533Z,78.05
2022-08-07T01:58:01.324Z,78.70
2022-08-07T02:00:28.911Z,80.10
2022-08-07T02:03:12.519Z,77.90
2022-08-07T02:05:59.615Z,77.85
2022-08-07T02:08:38.236Z,78.32
2022-08-07T02:11:10.634Z,78.16
2022-08-07T02:14:03.044Z,78.19
2022-08-07T02:16:37.585Z,78.46
2022-08-07T02:20:04.298Z,78.74
2022-08-07T02:22:02.742Z,78.30
2022-08-07T02:24:32.099Z,78.47
2022-08-07T02:27:03.453Z,79.23
2022-08-07T02:29:43.531Z,78.46
2022-08-07T02:32:23.432Z,78.34
2022-08-07T02:34:58.507Z,78.15
2022-08-07T02:37:36.155Z,78.52
2022-08-07T02:40:30.659Z,79.12
2022-08-07T02:43:07.935Z,79.03
2022-08-07T02:45:58.876Z,79.47
2022-08-07T02:48:31.591Z,79.04
2022-08-07T02:51:29.005Z,80.04
2022-08-07T02:54:00.507Z,79.58
2022-08-07T02:56:33.488Z,79.35
2022-08-07T02:59:06.015Z,79.58
2022-08-07T03:01:40.032Z,79.46
2022-08-07T03:04:16.489Z,80.06
2022-08-07T03:06:48.157Z,79.74
2022-08-07T03:09:43.268Z,79.78
2022-08-07T03:12:11.580Z,79.83
2022-08-07T03:14:52.822Z,79.75
2022-08-07T03:17:22.250Z,80.49
2022-08-07T03:19:56.535Z,80.30
2022-08-07T03:22:30.464Z,80.26
2022-08-07T03:25:01.699Z,80.59
2022-08-07T03:28:09.034Z,80.57
2022-08-07T03:30:27.228Z,80.05
2022-08-07T03:32:59.566Z,81.36
2022-08-07T03:35:43.899Z,81.16
2022-08-07T03:38:29.927Z,82.86
2022-08-07T03:41:03.456Z,80.66
2022-08-07T03:43:33.672Z,80.54
2022-08-07T03:46:10.404Z,80.88
2022-08-07T03:49:02.903Z,81.01
2022-08-07T03:51:47.746Z,81.48
2022-08-07T03:54:36.279Z,81.01
2022-08-07T03:58:32.483Z,80.47
2022-08-07T04:00:04.411Z,80.31
2022-08-07T04:02:47.494Z,81.90
2022-08-07T04:05:40.800Z,81.67
2022-08-07T04:08:21.095Z,81.69
2022-08-07T04:10:54.741Z,81.42
2022-08-07T04:14:10.457Z,80.97
2022-08-07T04:16:37.459Z,80.99
2022-08-07T04:19:12.623Z,80.67
2022-08-07T04:21:47.925Z,80.01
2022-08-07T04:24:34.230Z,79.13
2022-08-07T04:27:20.266Z,78.88
2022-08-07T04:30:01.418Z,78.47
2022-08-07T04:32:36.891Z,77.64
2022-08-07T04:35:11.198Z,76.94
2022-08-07T04:38:01.117Z,75.52
2022-08-07T04:40:32.150Z,74.79
2022-08-07T04:43:03.577Z,74.38
2022-08-07T04:46:00.264Z,73.74
2022-08-07T04:49:01.657Z,72.99
2022-08-07T04:51:52.931Z,72.86
2022-08-07T04:54:32.135Z,72.07
2022-08-07T04:58:25.649Z,71.18
2022-08-07T05:00:32.257Z,70.70
2022-08-07T05:04:00.606Z,71.06
2022-08-07T05:06:51.237Z,69.83
2022-08-07T05:09:45.360Z,69.68
2022-08-07T05:12:30.351Z,69.73
2022-08-07T05:15:23.223Z,69.43
2022-08-07T05:18:08.501Z,69.06
2022-08-07T05:20:44.023Z,68.60
2022-08-07T05:23:29.096Z,68.28
2022-08-07T05:26:13.201Z,68.25
2022-08-07T05:28:53.376Z,68.31
2022-08-07T05:31:38.491Z,68.17
2022-08-07T05:34:13.819Z,68.12
2022-08-07T05:36:54.643Z,67.29
2022-08-07T05:40:16.880Z,66.82
2022-08-07T05:42:34.492Z,67.25
2022-08-07T05:45:14.159Z,67.14
2022-08-07T05:48:01.570Z,67.19
2022-08-07T05:50:39.333Z,67.19
2022-08-07T05:54:12.941Z,67.15
2022-08-07T05:56:06.096Z,67.14
2022-08-07T05:58:41.692Z,66.57
2022-08-07T06:01:26.536Z,66.07
2022-08-07T06:04:08.865Z,65.84
2022-08-07T06:06:46.042Z,65.39
2022-08-07T06:09:17.646Z,65.60
2022-08-07T06:11:49.092Z,65.27
2022-08-07T06:14:20.705Z,64.79
2022-08-07T06:16:55.811Z,64.80
2022-08-07T06:19:52.298Z,64.84
2022-08-07T06:22:23.856Z,65.38
2022-08-07T06:25:06.185Z,64.71
2022-08-07T06:27:59.768Z,64.14
2022-08-07T06:30:35.710Z,63.95
2022-08-07T06:33:16.209Z,63.83
2022-08-07T06:36:12.815Z,63.50
2022-08-07T06:38:58.716Z,63.05
2022-08-07T06:42:01.094Z,62.69
2022-08-07T06:44:40.991Z,62.62
2022-08-07T06:47:15.268Z,62.91
2022-08-07T06:49:51.794Z,62.85
2022-08-07T06:52:35.597Z,62.43
2022-08-07T06:55:33.772Z,62.47
2022-08-07T06:58:04.916Z,62.47
2022-08-07T07:00:44.727Z,62.64
2022-08-07T07:03:14.520Z,62.01
2022-08-07T07:06:04.669Z,61.92
2022-08-07T07:08:39.829Z,62.21
2022-08-07T07:12:06.882Z,61.99
2022-08-07T07:14:08.466Z,61.88
2022-08-07T07:16:49.637Z,61.27
2022-08-07T07:19:56.198Z,60.93
2022-08-07T07:22:36.139Z,60.85
2022-08-07T07:26:32.254Z,60.76
2022-08-07T07:28:42.775Z,59.98
2022-08-07T07:31:39.888Z,59.59
2022-08-07T07:34:20.085Z,59.47
2022-08-07T07:36:53.845Z,59.59
2022-08-07T07:39:25.762Z,59.07
2022-08-07T07:42:17.651Z,58.88
2022-08-07T07:44:53.616Z,58.25
2022-08-07T07:47:28.774Z,58.19
2022-08-07T07:50:33.285Z,57.66
2022-08-07T07:52:50.209Z,57.27
2022-08-07T07:55:21.554Z,57.36
2022-08-07T07:57:58.191Z,55.64
2022-08-07T08:00:34.050Z,55.19
2022-08-07T08:03:16.876Z,54.69
2022-08-07T08:06:03.463Z,54.72
2022-08-07T08:08:37.108Z,54.28
2022-08-07T08:11:16.489Z,54.03
2022-08-07T08:13:54.365Z,53.21
2022-08-07T08:16:39.493Z,52.33
2022-08-07T08:20:16.091Z,51.20
2022-08-07T08:22:32.727Z,50.35
2022-08-07T08:25:41.805Z,50.40
2022-08-07T08:28:24.120Z,50.20
2022-08-07T08:31:15.885Z,50.18
2022-08-07T08:33:55.523Z,49.23
2022-08-07T08:36:30.879Z,50.83
2022-08-07T08:39:05.450Z,50.19
2022-08-07T08:41:58.965Z,49.96
2022-08-07T08:44:48.119Z,48.83
2022-08-07T08:47:52.733Z,47.78
2022-08-07T08:50:39.640Z,47.28
2022-08-07T08:53:29.461Z,46.48
2022-08-07T08:56:10.759Z,46.84
2022-08-07T08:58:58.104Z,47.37
2022-08-07T09:01:43.671Z,47.46
2022-08-07T09:04:58.447Z,46.91
2022-08-07T09:07:57.497Z,47.63
2022-08-07T09:10:44.248Z,48.28
2022-08-07T09:13:43.936Z,48.14
2022-08-07T09:16:49.017Z,47.02
2022-08-07T09:19:59.319Z,47.11
2022-08-07T09:24:32.048Z,47.28
2022-08-07T09:26:39.732Z,46.46
2022-08-07T09:30:03.471Z,46.48
2022-08-07T09:33:05.652Z,46.15
2022-08-07T09:36:06.359Z,44.81
2022-08-07T09:39:11.412Z,45.45
2022-08-07T09:42:23.057Z,46.70
2022-08-07T09:47:27.561Z,46.72
2022-08-07T09:48:30.053Z,46.58
2022-08-07T09:52:09.953Z,46.27
2022-08-07T09:54:29.294Z,47.30
2022-08-07T09:57:28.103Z,48.08
2022-08-07T10:00:14.778Z,49.26
2022-08-07T10:03:08.266Z,50.28
2022-08-07T10:06:09.020Z,50.53
2022-08-07T10:09:34.194Z,50.31
2022-08-07T10:12:26.358Z,50.34
2022-08-07T10:15:44.090Z,50.81
2022-08-07T10:18:42.371Z,50.94
2022-08-07T10:22:14.650Z,52.00
2022-08-07T10:25:04.300Z,51.02
2022-08-07T10:27:57.190Z,50.93
2022-08-07T10:30:43.884Z,50.84
2022-08-07T10:34:06.172Z,51.29
2022-08-07T10:37:26.518Z,51.56
2022-08-07T10:40:23.796Z,52.14
2022-08-07T10:43:34.675Z,52.01
2022-08-07T10:46:36.374Z,51.81
2022-08-07T10:49:49.815Z,52.09
2022-08-07T10:52:53.410Z,52.08
2022-08-07T10:55:38.538Z,51.35
2022-08-07T10:58:59.890Z,51.30
2022-08-07T11:01:51.897Z,51.05
2022-08-07T11:05:10.540Z,51.08
2022-08-07T11:08:08.720Z,51.00
2022-08-07T11:11:06.164Z,50.67
2022-08-07T11:14:46.080Z,51.00
2022-08-07T11:16:54.660Z,51.42
2022-08-07T11:20:05.040Z,50.96
2022-08-07T11:22:51.106Z,51.33
2022-08-07T11:25:36.249Z,50.15
2022-08-07T11:28:27.004Z,49.48
2022-08-07T11:31:27.081Z,49.18
2022-08-07T11:34:10.267Z,49.17
2022-08-07T11:37:24.338Z,48.92
2022-08-07T11:40:14.915Z,48.24
2022-08-07T11:43:54.524Z,47.52
2022-08-07T11:47:13.902Z,47.62
2022-08-07T11:50:31.508Z,47.23
2022-08-07T11:53:05.142Z,46.80
2022-08-07T11:56:25.959Z,46.96
2022-08-07T11:59:22.216Z,47.59
2022-08-07T12:02:30.457Z,46.46
2022-08-07T12:05:49.582Z,46.32
2022-08-07T12:08:38.296Z,45.58
2022-08-07T12:11:22.424Z,45.18
2022-08-07T12:13:53.587Z,45.10
2022-08-07T12:16:30.849Z,45.16
2022-08-07T12:19:35.632Z,45.04
2022-08-07T12:22:39.415Z,44.40
2022-08-07T12:26:21.687Z,43.70
2022-08-07T12:29:38.032Z,43.17
2022-08-07T12:32:38.642Z,42.98
2022-08-07T12:35:13.840Z,43.57
2022-08-07T12:38:11.749Z,43.08
2022-08-07T12:40:48.592Z,44.54
2022-08-07T12:44:01.850Z,45.79
2022-08-07T12:46:47.788Z,45.34
2022-08-07T12:49:51.199Z,45.26
2022-08-07T12:52:35.611Z,45.21
2022-08-07T12:55:17.897Z,44.79
2022-08-07T12:58:00.854Z,44.18
2022-08-07T13:01:28.207Z,44.10
2022-08-07T13:04:32.647Z,42.86
2022-08-07T13:08:14.298Z,42.49
2022-08-07T13:10:40.868Z,43.56
2022-08-07T13:13:48.443Z,42.45
2022-08-07T13:16:23.552Z,41.93
2022-08-07T13:19:45.896Z,42.44
2022-08-07T13:22:32.396Z,42.78
2022-08-07T13:25:05.963Z,42.42
2022-08-07T13:28:11.127Z,43.63
2022-08-07T13:30:52.351Z,42.87
2022-08-07T13:34:31.829Z,42.72
2022-08-07T13:36:45.509Z,41.50
2022-08-07T13:40:35.265Z,40.81
2022-08-07T13:42:51.560Z,41.15
2022-08-07T13:46:11.226Z,40.48
2022-08-07T13:48:27.779Z,40.34
2022-08-07T13:51:27.705Z,39.72
2022-08-07T13:54:01.478Z,40.12
2022-08-07T13:56:35.459Z,39.79
2022-08-07T13:59:20.513Z,39.65
2022-08-07T14:02:13.419Z,40.36
2022-08-07T14:04:50.085Z,41.35
2022-08-07T14:07:23.965Z,41.28
2022-08-07T14:10:17.781Z,40.40
2022-08-07T14:13:03.743Z,41.63
2022-08-07T14:15:43.075Z,40.21
2022-08-07T14:18:28.393Z,39.58
2022-08-07T14:22:00.654Z,39.08
2022-08-07T14:24:24.534Z,39.28
2022-08-07T14:28:09.520Z,39.62
2022-08-07T14:30:11.967Z,40.23
2022-08-07T14:32:55.953Z,39.72
2022-08-07T14:35:45.124Z,39.45
2022-08-07T14:38:26.400Z,39.78
2022-08-07T14:41:04.350Z,39.59
2022-08-07T14:43:57.321Z,39.56
2022-08-07T14:46:31.961Z,39.61
2022-08-07T14:49:17.427Z,39.50
2022-08-07T14:52:02.954Z,39.67
2022-08-07T14:54:42.107Z,39.28
2022-08-07T14:57:58.167Z,39.83
2022-08-07T15:00:30.220Z,39.06
2022-08-07T15:03:16.566Z,38.70
2022-08-07T15:05:54.970Z,38.11
2022-08-07T15:08:50.328Z,37.51
2022-08-07T15:11:53.250Z,37.52
2022-08-07T15:14:30.699Z,37.89
2022-08-07T15:17:14.004Z,38.58
2022-08-07T15:20:33.339Z,38.55
2022-08-07T15:22:55.177Z,38.27
2022-08-07T15:25:36.987Z,38.29
2022-08-07T15:28:31.664Z,38.64
2022-08-07T15:31:07.481Z,38.81
2022-08-07T15:37:03.460Z,40.83
2022-08-07T15:39:25.693Z,40.61
2022-08-07T15:42:45.202Z,40.49
2022-08-07T15:44:53.418Z,40.22
2022-08-07T15:50:37.741Z,40.96
2022-08-07T15:53:14.793Z,41.05
2022-08-07T15:55:53.804Z,41.14
2022-08-07T15:58:54.070Z,41.84
2022-08-07T16:01:39.662Z,41.77
2022-08-07T16:04:15.060Z,41.85
2022-08-07T16:06:56.590Z,41.84
2022-08-07T16:09:53.985Z,42.46
2022-08-07T16:13:00.943Z,43.27
2022-08-07T16:15:58.177Z,42.92
2022-08-07T16:18:50.219Z,42.80
2022-08-07T16:22:03.481Z,42.14
2022-08-07T16:25:02.540Z,42.41
2022-08-07T16:28:09.365Z,42.25
2022-08-07T16:31:51.845Z,43.69
2022-08-07T16:34:48.383Z,45.46
2022-08-07T16:38:06.471Z,47.84
2022-08-07T16:41:08.270Z,49.13
2022-08-07T16:44:47.419Z,50.37
2022-08-07T16:48:13.574Z,52.04
2022-08-07T16:51:57.627Z,53.60
2022-08-07T16:54:55.116Z,54.37
2022-08-07T16:58:01.726Z,55.51
2022-08-07T17:00:45.432Z,56.81
2022-08-07T17:03:47.333Z,57.53
2022-08-07T17:07:09.654Z,57.74
2022-08-07T17:10:07.049Z,59.36
2022-08-07T17:12:53.020Z,60.35
2022-08-07T17:15:52.307Z,59.99
2022-08-07T17:18:41.002Z,60.99
2022-08-07T17:21:23.060Z,60.98
2022-08-07T17:24:04.336Z,61.28
2022-08-07T17:26:51.069Z,62.07
2022-08-07T17:30:15.157Z,62.74
2022-08-07T17:32:52.788Z,63.24
2022-08-07T17:36:13.648Z,64.12
2022-08-07T17:38:57.143Z,64.32
2022-08-07T17:42:04.316Z,64.92
2022-08-07T17:44:45.267Z,64.54
2022-08-07T17:47:43.687Z,65.22
2022-08-07T17:50:47.479Z,65.54
2022-08-07T17:54:02.171Z,66.21
2022-08-07T17:56:52.609Z,66.29
2022-08-07T17:59:42.385Z,67.02
2022-08-07T18:02:33.102Z,67.51
2022-08-07T18:05:21.193Z,67.36
2022-08-07T18:08:16.464Z,67.10
2022-08-07T18:12:06.698Z,66.96
2022-08-07T18:14:40.030Z,68.22
2022-08-07T18:18:47.501Z,68.56
2022-08-07T18:21:03.993Z,69.54
2022-08-07T18:23:57.112Z,68.48
2022-08-07T18:27:06.984Z,69.29
2022-08-07T18:30:31.440Z,69.45
2022-08-07T18:33:55.646Z,70.16
2022-08-07T18:37:13.730Z,69.93
2022-08-07T18:40:42.818Z,70.03
2022-08-07T18:43:48.997Z,70.13
2022-08-07T18:46:42.852Z,70.14
2022-08-07T18:50:35.236Z,70.62
2022-08-07T18:52:53.357Z,70.28
2022-08-07T18:55:57.879Z,71.20
2022-08-07T18:59:01.388Z,70.30
2022-08-07T19:02:18.708Z,70.94
2022-08-07T19:05:17.747Z,71.49
2022-08-07T19:08:06.402Z,71.32
2022-08-07T19:10:52.638Z,71.35
2022-08-07T19:13:46.287Z,72.86
2022-08-07T19:17:59.259Z,71.79
2022-08-07T19:20:29.763Z,72.59
2022-08-07T19:23:57.276Z,71.79
2022-08-07T19:26:29.087Z,72.52
2022-08-07T19:31:00.622Z,72.22
2022-08-07T19:32:18.696Z,72.14
2022-08-07T19:34:57.356Z,72.41
2022-08-07T19:37:47.269Z,72.22
2022-08-07T19:40:31.571Z,72.44
2022-08-07T19:43:21.959Z,72.29
2022-08-07T19:46:09.351Z,72.29
2022-08-07T19:48:53.800Z,71.85
2022-08-07T19:51:51.946Z,72.49
2022-08-07T19:54:35.358Z,71.90
2022-08-07T19:58:01.223Z,71.23
2022-08-07T20:00:27.896Z,72.14
2022-08-07T20:03:03.790Z,72.47
2022-08-07T20:05:59.549Z,71.68
2022-08-07T20:08:30.242Z,71.98
2022-08-07T20:11:23.043Z,72.42
2022-08-07T20:14:05.069Z,72.80
2022-08-07T20:16:37.144Z,71.95
2022-08-07T20:19:10.061Z,71.86
2022-08-07T20:21:47.486Z,72.01
2022-08-07T20:24:31.761Z,71.87
2022-08-07T20:27:03.537Z,71.70
2022-08-07T20:29:48.312Z,71.68
2022-08-07T20:32:41.944Z,72.44
2022-08-07T20:35:25.314Z,72.13
2022-08-07T20:37:59.283Z,72.32
2022-08-07T20:40:34.676Z,72.21
2022-08-07T20:43:14.489Z,72.37
2022-08-07T20:46:29.880Z,72.59
2022-08-07T20:48:57.889Z,72.12
2022-08-07T20:51:35.892Z,72.19
2022-08-07T20:54:15.183Z,72.30
2022-08-07T20:57:04.054Z,72.21
2022-08-07T21:00:08.065Z,72.63
2022-08-07T21:02:53.904Z,72.93
2022-08-07T21:05:58.477Z,73.23
2022-08-07T21:08:40.710Z,72.94
2022-08-07T21:11:40.137Z,73.54
2022-08-07T21:14:34.197Z,73.20
2022-08-07T21:18:02.995Z,73.82
2022-08-07T21:20:06.330Z,73.12
2022-08-07T21:22:51.183Z,73.62
2022-08-07T21:25:56.182Z,73.17
2022-08-07T21:28:59.685Z,73.39
2022-08-07T21:31:49.589Z,73.78
2022-08-07T21:34:46.042Z,73.84
2022-08-07T21:37:57.850Z,74.07
2022-08-07T21:40:41.707Z,73.47
2022-08-07T21:43:47.417Z,73.98
2022-08-07T21:46:47.716Z,74.34
2022-08-07T21:49:40.790Z,74.27
2022-08-07T21:53:08.477Z,74.22
2022-08-07T21:56:16.668Z,75.09
2022-08-07T21:59:22.258Z,74.45
2022-08-07T22:02:11.246Z,74.66
2022-08-07T22:04:53.782Z,74.99
2022-08-07T22:07:35.583Z,74.84
2022-08-07T22:10:28.102Z,75.03
2022-08-07T22:13:09.410Z,76.25
2022-08-07T22:16:42.500Z,76.10
2022-08-07T22:19:29.224Z,75.38
2022-08-07T22:22:29.153Z,75.69
2022-08-07T22:25:49.473Z,75.68
2022-08-07T22:28:33.789Z,75.35
2022-08-07T22:31:59.391Z,76.42
2022-08-07T22:34:35.611Z,75.84
2022-08-07T22:38:01.813Z,76.62
2022-08-07T22:41:03.268Z,76.44
2022-08-07T22:43:57.564Z,76.39
2022-08-07T22:47:03.471Z,76.28
2022-08-07T22:49:51.906Z,75.68
2022-08-07T22:52:39.973Z,76.08
2022-08-07T22:55:30.111Z,76.72
2022-08-07T22:58:32.088Z,76.10
2022-08-07T23:01:49.921Z,76.15
2022-08-07T23:06:06.830Z,76.59
2022-08-07T23:08:30.058Z,76.04
2022-08-07T23:11:23.466Z,76.31
2022-08-07T23:14:19.740Z,76.03
2022-08-07T23:16:59.066Z,76.21
2022-08-07T23:20:07.633Z,76.27
2022-08-07T23:23:01.501Z,75.72
2022-08-07T23:25:56.684Z,75.70
2022-08-07T23:29:43.758Z,75.71
2022-08-07T23:34:34.504Z,76.06
2022-08-07T23:36:30.016Z,76.28
2022-08-07T23:39:16.337Z,75.78
2022-08-07T23:42:04.838Z,76.18
2022-08-07T23:46:01.407Z,76.25
2022-08-07T23:48:28.202Z,76.25
2022-08-07T23:52:58.928Z,76.68
2022-08-07T23:54:52.125Z,76.99
2022-08-07T23:57:44.802Z,76.72
