createdAt,value
2018-09-17T00:00:02.839Z,0.00
2018-09-17T00:01:02.735Z,0.00
2018-09-17T00:02:02.643Z,0.00
2018-09-17T00:03:02.539Z,0.00
2018-09-17T00:04:02.437Z,0.00
2018-09-17T00:05:02.346Z,0.00
2018-09-17T00:06:02.243Z,0.00
2018-09-17T00:07:02.139Z,0.00
2018-09-17T00:08:02.053Z,0.00
2018-09-17T00:09:01.945Z,0.00
2018-09-17T00:10:01.841Z,0.00
2018-09-17T00:11:01.741Z,0.00
2018-09-17T00:12:01.648Z,0.00
2018-09-17T00:13:01.547Z,0.00
2018-09-17T00:14:01.442Z,0.00
2018-09-17T00:15:01.349Z,0.00
2018-09-17T00:16:01.247Z,0.00
2018-09-17T00:17:01.143Z,0.00
2018-09-17T00:18:01.054Z,0.00
2018-09-17T00:19:00.950Z,0.00
2018-09-17T00:20:00.847Z,0.00
2018-09-17T00:21:00.794Z,0.00
2018-09-17T00:22:00.651Z,0.00
2018-09-17T00:23:00.548Z,0.00
2018-09-17T00:24:00.446Z,0.00
2018-09-17T00:25:00.355Z,0.00
2018-09-17T00:26:00.252Z,0.00
2018-09-17T00:27:00.149Z,0.00
2018-09-17T00:28:00.057Z,0.00
2018-09-17T00:28:59.955Z,0.00
2018-09-17T00:29:59.850Z,0.00
2018-09-17T00:30:59.760Z,0.00
2018-09-17T00:31:59.657Z,0.00
2018-09-17T00:32:59.553Z,0.00
2018-09-17T00:33:59.453Z,0.00
2018-09-17T00:34:59.359Z,0.00
2018-09-17T00:35:59.255Z,0.00
2018-09-17T00:36:59.152Z,0.00
2018-09-17T00:37:59.062Z,0.00
2018-09-17T00:38:58.959Z,0.00
2018-09-17T00:39:58.855Z,0.00
2018-09-17T00:40:58.752Z,0.00
2018-09-17T00:41:58.660Z,0.00
2018-09-17T00:42:58.557Z,0.00
2018-09-17T00:43:58.453Z,0.00
2018-09-17T00:44:58.364Z,0.00
2018-09-17T00:45:58.260Z,0.00
2018-09-17T00:46:58.157Z,0.00
2018-09-17T00:47:58.054Z,0.00
2018-09-17T00:48:57.963Z,0.00
2018-09-17T00:49:57.859Z,0.00
2018-09-17T00:50:57.755Z,0.00
2018-09-17T00:51:57.653Z,0.00
2018-09-17T00:52:57.563Z,0.00
2018-09-17T00:53:57.462Z,0.00
2018-09-17T00:54:57.355Z,0.00
2018-09-17T00:55:57.264Z,0.00
2018-09-17T00:56:57.160Z,0.00
2018-09-17T00:57:57.099Z,0.00
2018-09-17T00:58:56.954Z,0.00
2018-09-17T00:59:56.864Z,0.00
2018-09-17T01:00:56.761Z,0.00
2018-09-17T01:01:56.657Z,0.00
2018-09-17T01:02:56.554Z,0.00
2018-09-17T01:03:56.462Z,0.00
2018-09-17T01:04:56.359Z,0.00
2018-09-17T01:05:56.256Z,0.00
2018-09-17T01:06:56.152Z,0.00
2018-09-17T01:07:56.062Z,0.00
2018-09-17T01:08:55.959Z,0.00
2018-09-17T01:09:55.856Z,0.00
2018-09-17T01:10:55.755Z,0.00
2018-09-17T01:11:55.675Z,0.00
2018-09-17T01:12:55.558Z,0.00
2018-09-17T01:13:55.454Z,0.00
2018-09-17T01:14:55.353Z,0.00
2018-09-17T01:15:55.261Z,0.00
2018-09-17T01:16:55.158Z,0.00
2018-09-17T01:17:55.054Z,0.00
2018-09-17T01:18:54.951Z,0.00
2018-09-17T01:19:54.860Z,0.00
2018-09-17T01:20:55.070Z,0.00
2018-09-17T01:21:54.653Z,0.00
2018-09-17T01:22:54.550Z,0.00
2018-09-17T01:23:54.459Z,0.00
2018-09-17T01:24:54.356Z,0.00
2018-09-17T01:25:54.253Z,0.00
2018-09-17T01:26:54.149Z,0.00
2018-09-17T01:27:54.059Z,0.00
2018-09-17T01:28:53.956Z,0.00
2018-09-17T01:29:53.864Z,0.00
2018-09-17T01:30:53.749Z,0.00
2018-09-17T01:31:53.646Z,0.00
2018-09-17T01:32:53.554Z,0.00
2018-09-17T01:33:53.451Z,0.00
2018-09-17T01:34:53.349Z,0.00
2018-09-17T01:35:53.245Z,0.00
2018-09-17T01:36:53.153Z,0.00
2018-09-17T01:37:53.051Z,0.00
2018-09-17T01:38:52.960Z,0.00
2018-09-17T01:39:52.843Z,0.00
2018-09-17T01:40:52.755Z,0.00
2018-09-17T01:41:52.650Z,0.00
2018-09-17T01:42:52.546Z,0.00
2018-09-17T01:43:52.443Z,0.00
2018-09-17T01:44:52.351Z,0.00
2018-09-17T01:45:52.248Z,0.00
2018-09-17T01:46:52.164Z,0.00
2018-09-17T01:47:52.042Z,0.00
2018-09-17T01:48:51.938Z,0.00
2018-09-17T01:49:51.848Z,0.00
2018-09-17T01:50:51.746Z,0.00
2018-09-17T01:51:51.642Z,0.00
2018-09-17T01:52:51.539Z,0.00
2018-09-17T01:53:51.448Z,0.00
2018-09-17T01:54:51.344Z,0.00
2018-09-17T01:55:51.239Z,0.00
2018-09-17T01:56:51.136Z,0.00
2018-09-17T01:57:51.036Z,0.00
2018-09-17T01:58:50.943Z,0.00
2018-09-17T01:59:50.845Z,0.00
2018-09-17T02:00:50.987Z,0.00
2018-09-17T02:01:50.634Z,0.00
2018-09-17T02:02:50.531Z,0.00
2018-09-17T02:03:50.441Z,0.00
2018-09-17T02:04:50.337Z,0.00
2018-09-17T02:05:50.232Z,0.00
2018-09-17T02:06:50.129Z,0.00
2018-09-17T02:07:50.039Z,0.00
2018-09-17T02:08:49.994Z,0.00
2018-09-17T02:09:49.833Z,0.00
2018-09-17T02:10:49.730Z,0.00
2018-09-17T02:11:49.625Z,0.00
2018-09-17T02:12:49.534Z,0.00
2018-09-17T02:13:49.430Z,0.00
2018-09-17T02:14:49.327Z,0.00
2018-09-17T02:15:49.224Z,0.00
2018-09-17T02:16:49.134Z,0.00
2018-09-17T02:17:49.032Z,0.00
2018-09-17T02:18:48.928Z,0.00
2018-09-17T02:19:48.829Z,0.00
2018-09-17T02:20:49.021Z,0.00
2018-09-17T02:21:48.629Z,0.00
2018-09-17T02:22:48.527Z,0.00
2018-09-17T02:23:48.429Z,0.00
2018-09-17T02:24:48.319Z,0.00
2018-09-17T02:25:48.220Z,0.00
2018-09-17T02:26:48.113Z,0.00
2018-09-17T02:27:48.023Z,0.00
2018-09-17T02:28:47.920Z,0.00
2018-09-17T02:29:47.816Z,0.00
2018-09-17T02:30:47.714Z,0.00
2018-09-17T02:31:47.612Z,0.00
2018-09-17T02:32:47.518Z,0.00
2018-09-17T02:33:47.414Z,0.00
2018-09-17T02:34:47.313Z,0.00
2018-09-17T02:35:47.211Z,0.00
2018-09-17T02:36:47.107Z,0.00
2018-09-17T02:37:47.020Z,0.00
2018-09-17T02:38:46.911Z,0.00
2018-09-17T02:39:46.810Z,0.00
2018-09-17T02:40:47.009Z,0.00
2018-09-17T02:41:46.602Z,0.00
2018-09-17T02:42:46.512Z,0.00
2018-09-17T02:43:46.407Z,0.00
2018-09-17T02:44:46.304Z,0.00
2018-09-17T02:45:46.200Z,0.00
2018-09-17T02:46:46.097Z,0.00
2018-09-17T02:47:45.995Z,0.00
2018-09-17T02:48:45.904Z,0.00
2018-09-17T02:49:45.800Z,0.00
2018-09-17T02:50:45.696Z,0.00
2018-09-17T02:51:45.594Z,0.00
2018-09-17T02:52:45.490Z,0.00
2018-09-17T02:53:45.441Z,0.00
2018-09-17T02:54:45.295Z,0.00
2018-09-17T02:55:45.195Z,0.00
2018-09-17T02:56:45.089Z,0.00
2018-09-17T02:57:44.986Z,0.00
2018-09-17T02:58:44.884Z,0.00
2018-09-17T02:59:44.792Z,0.00
2018-09-17T03:00:44.689Z,0.00
2018-09-17T03:01:44.587Z,0.00
2018-09-17T03:02:44.482Z,0.00
2018-09-17T03:03:44.380Z,0.00
2018-09-17T03:04:44.287Z,0.00
2018-09-17T03:05:44.184Z,0.00
2018-09-17T03:06:44.082Z,0.00
2018-09-17T03:07:43.994Z,0.00
2018-09-17T03:08:43.875Z,0.00
2018-09-17T03:09:43.772Z,0.00
2018-09-17T03:10:43.669Z,0.00
2018-09-17T03:11:43.581Z,0.00
2018-09-17T03:12:43.475Z,0.00
2018-09-17T03:13:43.370Z,0.00
2018-09-17T03:14:43.272Z,0.00
2018-09-17T03:15:43.164Z,0.00
2018-09-17T03:16:43.073Z,0.00
2018-09-17T03:17:42.969Z,0.00
2018-09-17T03:18:42.866Z,0.00
2018-09-17T03:19:42.764Z,0.00
2018-09-17T03:20:42.659Z,0.00
2018-09-17T03:21:42.559Z,0.00
2018-09-17T03:22:42.454Z,0.00
2018-09-17T03:23:42.365Z,0.00
2018-09-17T03:24:42.259Z,0.00
2018-09-17T03:25:42.156Z,0.00
2018-09-17T03:26:42.053Z,0.00
2018-09-17T03:27:41.950Z,0.00
2018-09-17T03:28:41.865Z,0.00
2018-09-17T03:29:41.754Z,0.00
2018-09-17T03:30:41.651Z,0.00
2018-09-17T03:31:41.548Z,0.00
2018-09-17T03:32:41.445Z,0.00
2018-09-17T03:33:41.345Z,0.00
2018-09-17T03:34:41.239Z,0.00
2018-09-17T03:35:41.151Z,0.00
2018-09-17T03:36:41.044Z,0.00
2018-09-17T03:37:40.942Z,0.00
2018-09-17T03:38:40.838Z,0.00
2018-09-17T03:39:40.736Z,0.00
2018-09-17T03:40:40.631Z,0.00
2018-09-17T03:41:40.540Z,0.00
2018-09-17T03:42:40.436Z,0.00
2018-09-17T03:43:40.334Z,0.00
2018-09-17T03:44:40.242Z,0.00
2018-09-17T03:45:40.127Z,0.00
2018-09-17T03:46:40.087Z,0.00
2018-09-17T03:47:39.920Z,0.00
2018-09-17T03:48:39.830Z,0.00
2018-09-17T03:49:39.727Z,0.00
2018-09-17T03:50:39.623Z,0.00
2018-09-17T03:51:39.521Z,0.00
2018-09-17T03:52:39.417Z,0.00
2018-09-17T03:53:39.313Z,0.00
2018-09-17T03:54:39.211Z,0.00
2018-09-17T03:55:39.118Z,0.00
2018-09-17T03:56:39.016Z,0.00
2018-09-17T03:57:38.913Z,0.00
2018-09-17T03:58:38.809Z,0.00
2018-09-17T03:59:38.705Z,0.00
2018-09-17T04:00:38.602Z,0.00
2018-09-17T04:01:38.511Z,0.00
2018-09-17T04:02:38.409Z,0.00
2018-09-17T04:03:38.305Z,0.00
2018-09-17T04:04:38.204Z,0.00
2018-09-17T04:05:38.098Z,0.00
2018-09-17T04:06:37.995Z,0.00
2018-09-17T04:07:37.894Z,0.00
2018-09-17T04:08:37.800Z,0.00
2018-09-17T04:09:37.698Z,0.00
2018-09-17T04:10:37.596Z,0.00
2018-09-17T04:11:37.490Z,0.00
2018-09-17T04:12:37.388Z,0.00
2018-09-17T04:13:37.331Z,4.00
2018-09-17T04:14:37.183Z,4.00
2018-09-17T04:15:37.091Z,0.00
2018-09-17T04:16:36.987Z,4.00
2018-09-17T04:17:36.884Z,4.00
2018-09-17T04:18:36.781Z,4.00
2018-09-17T04:19:36.678Z,8.00
2018-09-17T04:20:36.574Z,8.00
2018-09-17T04:21:36.471Z,8.00
2018-09-17T04:22:36.379Z,12.00
2018-09-17T04:23:36.276Z,12.00
2018-09-17T04:24:36.172Z,16.00
2018-09-17T04:25:36.073Z,20.00
2018-09-17T04:26:35.966Z,24.00
2018-09-17T04:27:35.863Z,28.00
2018-09-17T04:28:35.781Z,28.00
2018-09-17T04:29:35.661Z,36.00
2018-09-17T04:30:35.566Z,44.00
2018-09-17T04:31:35.475Z,44.00
2018-09-17T04:32:35.360Z,56.00
2018-09-17T04:33:35.256Z,64.00
2018-09-17T04:34:35.155Z,72.00
2018-09-17T04:35:35.057Z,80.00
2018-09-17T04:36:34.947Z,92.00
2018-09-17T04:37:34.855Z,104.00
2018-09-17T04:38:34.751Z,116.00
2018-09-17T04:39:34.650Z,132.00
2018-09-17T04:40:34.545Z,148.00
2018-09-17T04:41:34.440Z,168.00
2018-09-17T04:42:34.338Z,188.00
2018-09-17T04:43:34.236Z,208.00
2018-09-17T04:44:34.133Z,240.00
2018-09-17T04:45:34.041Z,268.00
2018-09-17T04:46:33.939Z,300.00
2018-09-17T04:47:33.835Z,324.00
2018-09-17T04:48:33.732Z,352.00
2018-09-17T04:49:33.629Z,384.00
2018-09-17T04:50:33.525Z,404.00
2018-09-17T04:51:33.447Z,428.00
2018-09-17T04:52:33.330Z,448.00
2018-09-17T04:53:33.228Z,468.00
2018-09-17T04:54:33.123Z,496.00
2018-09-17T04:55:33.020Z,516.00
2018-09-17T04:56:32.917Z,536.00
2018-09-17T04:57:32.817Z,564.00
2018-09-17T04:58:32.711Z,588.00
2018-09-17T04:59:32.620Z,616.00
2018-09-17T05:00:32.517Z,648.00
2018-09-17T05:01:32.413Z,692.00
2018-09-17T05:02:32.310Z,756.00
2018-09-17T05:03:32.207Z,836.00
2018-09-17T05:04:32.115Z,936.00
2018-09-17T05:05:32.012Z,1016.00
2018-09-17T05:06:31.909Z,1052.00
2018-09-17T05:07:31.807Z,1076.00
2018-09-17T05:08:31.702Z,1084.00
2018-09-17T05:09:31.613Z,1088.00
2018-09-17T05:10:31.795Z,1136.00
2018-09-17T05:11:31.394Z,1224.00
2018-09-17T05:12:31.303Z,1272.00
2018-09-17T05:13:31.388Z,1308.00
2018-09-17T05:14:31.096Z,1356.00
2018-09-17T05:15:30.993Z,1392.00
2018-09-17T05:16:30.890Z,1472.00
2018-09-17T05:17:30.797Z,1700.00
2018-09-17T05:18:30.707Z,1984.00
2018-09-17T05:19:30.591Z,2128.00
2018-09-17T05:20:30.792Z,2212.00
2018-09-17T05:21:30.386Z,2272.00
2018-09-17T05:22:30.296Z,2332.00
2018-09-17T05:23:30.191Z,2396.00
2018-09-17T05:24:30.088Z,2476.00
2018-09-17T05:25:29.984Z,2552.00
2018-09-17T05:26:29.894Z,2616.00
2018-09-17T05:27:29.790Z,2680.00
2018-09-17T05:28:29.687Z,2748.00
2018-09-17T05:29:29.583Z,2812.00
2018-09-17T05:30:29.499Z,2876.00
2018-09-17T05:31:29.390Z,2948.00
2018-09-17T05:32:29.286Z,3028.00
2018-09-17T05:33:29.195Z,3136.00
2018-09-17T05:34:29.092Z,3256.00
2018-09-17T05:35:28.989Z,3336.00
2018-09-17T05:36:28.898Z,3380.00
2018-09-17T05:37:28.795Z,3388.00
2018-09-17T05:38:28.692Z,3408.00
2018-09-17T05:39:28.588Z,3460.00
2018-09-17T05:40:28.796Z,3508.00
2018-09-17T05:41:28.396Z,3588.00
2018-09-17T05:42:28.290Z,3672.00
2018-09-17T05:43:28.200Z,3680.00
2018-09-17T05:44:28.155Z,3740.00
2018-09-17T05:45:28.005Z,3804.00
2018-09-17T05:46:27.916Z,3824.00
2018-09-17T05:47:27.812Z,3836.00
2018-09-17T05:48:27.710Z,3880.00
2018-09-17T05:49:27.606Z,3916.00
2018-09-17T05:50:27.503Z,3964.00
2018-09-17T05:51:27.410Z,4020.00
2018-09-17T05:52:27.307Z,4072.00
2018-09-17T05:53:27.217Z,4128.00
2018-09-17T05:54:27.114Z,4180.00
2018-09-17T05:55:27.035Z,4228.00
2018-09-17T05:56:26.919Z,4272.00
2018-09-17T05:57:26.818Z,4336.00
2018-09-17T05:58:26.728Z,4380.00
2018-09-17T05:59:26.674Z,4428.00
2018-09-17T06:00:26.532Z,4488.00
2018-09-17T06:01:26.430Z,4516.00
2018-09-17T06:02:26.338Z,4564.00
2018-09-17T06:03:26.235Z,4600.00
2018-09-17T06:04:26.143Z,4636.00
2018-09-17T06:05:26.062Z,4652.00
2018-09-17T06:06:25.950Z,4692.00
2018-09-17T06:07:25.846Z,4700.00
2018-09-17T06:08:25.754Z,4716.00
2018-09-17T06:09:25.652Z,4744.00
2018-09-17T06:10:25.562Z,4780.00
2018-09-17T06:11:25.459Z,4784.00
2018-09-17T06:12:25.366Z,4824.00
2018-09-17T06:13:25.276Z,4856.00
2018-09-17T06:14:25.191Z,4872.00
2018-09-17T06:15:25.073Z,4912.00
2018-09-17T06:16:24.978Z,4932.00
2018-09-17T06:17:24.923Z,4960.00
2018-09-17T06:18:24.785Z,4964.00
2018-09-17T06:19:24.694Z,5008.00
2018-09-17T06:20:24.603Z,4988.00
2018-09-17T06:21:24.500Z,4908.00
2018-09-17T06:22:24.408Z,4824.00
2018-09-17T06:23:24.356Z,4972.00
2018-09-17T06:24:24.217Z,5156.00
2018-09-17T06:25:24.123Z,5280.00
2018-09-17T06:26:24.042Z,5364.00
2018-09-17T06:27:23.931Z,5464.00
2018-09-17T06:28:23.838Z,5488.00
2018-09-17T06:29:23.734Z,5492.00
2018-09-17T06:30:23.645Z,5552.00
2018-09-17T06:31:23.556Z,5452.00
2018-09-17T06:32:23.450Z,5392.00
2018-09-17T06:33:23.360Z,5192.00
2018-09-17T06:34:23.267Z,5232.00
2018-09-17T06:35:23.164Z,5596.00
2018-09-17T06:36:23.195Z,5852.00
2018-09-17T06:37:22.983Z,5836.00
2018-09-17T06:38:22.880Z,5912.00
2018-09-17T06:39:22.790Z,5960.00
2018-09-17T06:40:22.701Z,6036.00
2018-09-17T06:41:22.610Z,6080.00
2018-09-17T06:42:22.505Z,6152.00
2018-09-17T06:43:22.414Z,6248.00
2018-09-17T06:44:22.323Z,6312.00
2018-09-17T06:45:22.220Z,6380.00
2018-09-17T06:46:22.128Z,6404.00
2018-09-17T06:47:22.039Z,6440.00
2018-09-17T06:48:21.947Z,6508.00
2018-09-17T06:49:21.844Z,6552.00
2018-09-17T06:50:21.758Z,6584.00
2018-09-17T06:51:21.706Z,6600.00
2018-09-17T06:52:21.572Z,6544.00
2018-09-17T06:53:21.480Z,6436.00
2018-09-17T06:54:21.377Z,6252.00
2018-09-17T06:55:21.287Z,5704.00
2018-09-17T06:56:21.195Z,5012.00
2018-09-17T06:57:21.112Z,4640.00
2018-09-17T06:58:21.002Z,4460.00
2018-09-17T06:59:20.910Z,4268.00
2018-09-17T07:00:21.070Z,4096.00
2018-09-17T07:01:20.729Z,3972.00
2018-09-17T07:02:20.627Z,3912.00
2018-09-17T07:03:20.536Z,3872.00
2018-09-17T07:04:20.444Z,3860.00
2018-09-17T07:05:20.353Z,3856.00
2018-09-17T07:06:20.306Z,3880.00
2018-09-17T07:07:20.173Z,3920.00
2018-09-17T07:08:20.070Z,3952.00
2018-09-17T07:09:19.979Z,3996.00
2018-09-17T07:10:19.875Z,4036.00
2018-09-17T07:11:19.783Z,4080.00
2018-09-17T07:12:19.695Z,4128.00
2018-09-17T07:13:19.602Z,4180.00
2018-09-17T07:14:19.499Z,4236.00
2018-09-17T07:15:19.414Z,4284.00
2018-09-17T07:16:19.321Z,4344.00
2018-09-17T07:17:19.227Z,4420.00
2018-09-17T07:18:19.125Z,4504.00
2018-09-17T07:19:19.038Z,4600.00
2018-09-17T07:20:18.976Z,4680.00
2018-09-17T07:21:18.838Z,4756.00
2018-09-17T07:22:18.736Z,4868.00
2018-09-17T07:23:18.644Z,5004.00
2018-09-17T07:24:18.553Z,5140.00
2018-09-17T07:25:18.500Z,5292.00
2018-09-17T07:26:18.360Z,5436.00
2018-09-17T07:27:18.269Z,5588.00
2018-09-17T07:28:18.164Z,5748.00
2018-09-17T07:29:18.075Z,5884.00
2018-09-17T07:30:17.971Z,5952.00
2018-09-17T07:31:17.881Z,6112.00
2018-09-17T07:32:17.790Z,6252.00
2018-09-17T07:33:17.686Z,6360.00
2018-09-17T07:34:17.597Z,6464.00
2018-09-17T07:35:17.493Z,6560.00
2018-09-17T07:36:17.470Z,6632.00
2018-09-17T07:37:17.311Z,6676.00
2018-09-17T07:38:17.220Z,6772.00
2018-09-17T07:39:17.120Z,6868.00
2018-09-17T07:40:17.015Z,6952.00
2018-09-17T07:41:16.922Z,7028.00
2018-09-17T07:42:16.833Z,7084.00
2018-09-17T07:43:16.730Z,7124.00
2018-09-17T07:44:16.637Z,7188.00
2018-09-17T07:45:16.536Z,7260.00
2018-09-17T07:46:16.444Z,7280.00
2018-09-17T07:47:16.352Z,7440.00
2018-09-17T07:48:16.249Z,7496.00
2018-09-17T07:49:16.158Z,7568.00
2018-09-17T07:50:16.067Z,7724.00
2018-09-17T07:51:15.963Z,7872.00
2018-09-17T07:52:15.873Z,7900.00
2018-09-17T07:53:15.828Z,7964.00
2018-09-17T07:54:15.683Z,8072.00
2018-09-17T07:55:15.589Z,8172.00
2018-09-17T07:56:15.485Z,8252.00
2018-09-17T07:57:15.393Z,8260.00
2018-09-17T07:58:15.304Z,8288.00
2018-09-17T07:59:15.200Z,8384.00
2018-09-17T08:00:15.109Z,8352.00
2018-09-17T08:01:15.019Z,8308.00
2018-09-17T08:02:14.915Z,8312.00
2018-09-17T08:03:14.824Z,8344.00
2018-09-17T08:04:14.721Z,8404.00
2018-09-17T08:05:14.632Z,8444.00
2018-09-17T08:06:14.539Z,8508.00
2018-09-17T08:07:14.436Z,8544.00
2018-09-17T08:08:14.349Z,8644.00
2018-09-17T08:09:14.254Z,8760.00
2018-09-17T08:10:14.150Z,8704.00
2018-09-17T08:11:14.062Z,8760.00
2018-09-17T08:12:13.969Z,8812.00
2018-09-17T08:13:13.866Z,8872.00
2018-09-17T08:14:13.776Z,8860.00
2018-09-17T08:15:13.684Z,8720.00
2018-09-17T08:16:13.581Z,8876.00
2018-09-17T08:17:13.499Z,8764.00
2018-09-17T08:18:13.399Z,8724.00
2018-09-17T08:19:13.297Z,8668.00
2018-09-17T08:20:13.217Z,8828.00
2018-09-17T08:21:13.114Z,8904.00
2018-09-17T08:22:13.013Z,9068.00
2018-09-17T08:23:12.921Z,9320.00
2018-09-17T08:24:12.829Z,9564.00
2018-09-17T08:25:12.741Z,9828.00
2018-09-17T08:26:12.640Z,10172.00
2018-09-17T08:27:12.544Z,10532.00
2018-09-17T08:28:12.454Z,10936.00
2018-09-17T08:29:12.352Z,11356.00
2018-09-17T08:30:12.262Z,11776.00
2018-09-17T08:31:12.221Z,12212.00
2018-09-17T08:32:12.078Z,12568.00
2018-09-17T08:33:11.975Z,12904.00
2018-09-17T08:34:11.884Z,13152.00
2018-09-17T08:35:11.793Z,13320.00
2018-09-17T08:36:11.702Z,13388.00
2018-09-17T08:37:11.601Z,13396.00
2018-09-17T08:38:11.537Z,13396.00
2018-09-17T08:39:11.418Z,13376.00
2018-09-17T08:40:11.328Z,13340.00
2018-09-17T08:41:11.223Z,13240.00
2018-09-17T08:42:11.134Z,13188.00
2018-09-17T08:43:11.041Z,13180.00
2018-09-17T08:44:10.952Z,13204.00
2018-09-17T08:45:10.848Z,13236.00
2018-09-17T08:46:10.756Z,13300.00
2018-09-17T08:47:10.666Z,13352.00
2018-09-17T08:48:10.575Z,13432.00
2018-09-17T08:49:10.485Z,13484.00
2018-09-17T08:50:10.382Z,13568.00
2018-09-17T08:51:10.292Z,13632.00
2018-09-17T08:52:10.231Z,13676.00
2018-09-17T08:53:10.163Z,13680.00
2018-09-17T08:54:10.018Z,13728.00
2018-09-17T08:55:09.915Z,13772.00
2018-09-17T08:56:09.836Z,13800.00
2018-09-17T08:57:09.733Z,13932.00
2018-09-17T08:58:09.666Z,14072.00
2018-09-17T08:59:09.555Z,14220.00
2018-09-17T09:00:09.460Z,14336.00
2018-09-17T09:01:09.358Z,14432.00
2018-09-17T09:02:09.266Z,14488.00
2018-09-17T09:03:09.175Z,14524.00
2018-09-17T09:04:09.089Z,14636.00
2018-09-17T09:05:09.026Z,14792.00
2018-09-17T09:06:08.906Z,14908.00
2018-09-17T09:07:08.812Z,15132.00
2018-09-17T09:08:08.709Z,15208.00
2018-09-17T09:09:08.619Z,15252.00
2018-09-17T09:10:08.527Z,15256.00
2018-09-17T09:11:08.438Z,15140.00
2018-09-17T09:12:08.345Z,14928.00
2018-09-17T09:13:08.255Z,14608.00
2018-09-17T09:14:08.164Z,14260.00
2018-09-17T09:15:08.063Z,14020.00
2018-09-17T09:16:07.971Z,13864.00
2018-09-17T09:17:07.878Z,13652.00
2018-09-17T09:18:07.789Z,13416.00
2018-09-17T09:19:07.699Z,13124.00
2018-09-17T09:20:07.607Z,12824.00
2018-09-17T09:21:07.515Z,12572.00
2018-09-17T09:22:07.428Z,12368.00
2018-09-17T09:23:07.336Z,12084.00
2018-09-17T09:24:07.243Z,11792.00
2018-09-17T09:25:07.142Z,11536.00
2018-09-17T09:26:07.095Z,11352.00
2018-09-17T09:27:06.960Z,11192.00
2018-09-17T09:28:06.868Z,11036.00
2018-09-17T09:29:06.778Z,10896.00
2018-09-17T09:30:06.686Z,10716.00
2018-09-17T09:31:06.596Z,10580.00
2018-09-17T09:32:06.505Z,10452.00
2018-09-17T09:33:06.414Z,10352.00
2018-09-17T09:34:06.322Z,10240.00
2018-09-17T09:35:06.221Z,10112.00
2018-09-17T09:36:06.131Z,10036.00
2018-09-17T09:37:06.039Z,9992.00
2018-09-17T09:38:05.953Z,9968.00
2018-09-17T09:39:05.856Z,9972.00
2018-09-17T09:40:05.766Z,9956.00
2018-09-17T09:41:05.677Z,9972.00
2018-09-17T09:42:05.587Z,9976.00
2018-09-17T09:43:05.494Z,9996.00
2018-09-17T09:44:05.406Z,10024.00
2018-09-17T09:45:05.314Z,10000.00
2018-09-17T09:46:05.210Z,9952.00
2018-09-17T09:47:05.118Z,9920.00
2018-09-17T09:48:05.028Z,9940.00
2018-09-17T09:49:04.937Z,9992.00
2018-09-17T09:50:04.845Z,10008.00
2018-09-17T09:51:04.755Z,10088.00
2018-09-17T09:52:04.663Z,10244.00
2018-09-17T09:53:04.575Z,10396.00
2018-09-17T09:54:04.482Z,10456.00
2018-09-17T09:55:04.391Z,10316.00
2018-09-17T09:56:04.301Z,10052.00
2018-09-17T09:57:04.198Z,9704.00
2018-09-17T09:58:04.107Z,9332.00
2018-09-17T09:59:04.017Z,8968.00
2018-09-17T10:00:03.926Z,8624.00
2018-09-17T10:01:03.834Z,8436.00
2018-09-17T10:02:03.746Z,8248.00
2018-09-17T10:03:03.652Z,7992.00
2018-09-17T10:04:03.563Z,7728.00
2018-09-17T10:05:03.470Z,7600.00
2018-09-17T10:06:03.368Z,7596.00
2018-09-17T10:07:03.290Z,7684.00
2018-09-17T10:08:03.185Z,7696.00
2018-09-17T10:09:03.095Z,7712.00
2018-09-17T10:10:03.003Z,7712.00
2018-09-17T10:11:02.914Z,7688.00
2018-09-17T10:12:02.824Z,7596.00
2018-09-17T10:13:02.732Z,7460.00
2018-09-17T10:14:02.641Z,7332.00
2018-09-17T10:15:02.539Z,7216.00
2018-09-17T10:16:02.449Z,7120.00
2018-09-17T10:17:02.356Z,7104.00
2018-09-17T10:18:02.268Z,7188.00
2018-09-17T10:19:02.174Z,7332.00
2018-09-17T10:20:02.085Z,7504.00
2018-09-17T10:21:01.993Z,7664.00
2018-09-17T10:22:01.902Z,7820.00
2018-09-17T10:23:01.810Z,7960.00
2018-09-17T10:24:01.709Z,8052.00
2018-09-17T10:25:01.619Z,8104.00
2018-09-17T10:26:01.527Z,8140.00
2018-09-17T10:27:01.436Z,8120.00
2018-09-17T10:28:01.343Z,8108.00
2018-09-17T10:29:01.254Z,8184.00
2018-09-17T10:30:01.235Z,8232.00
2018-09-17T10:31:01.061Z,8292.00
2018-09-17T10:32:00.969Z,8428.00
2018-09-17T10:33:00.881Z,8672.00
2018-09-17T10:34:00.788Z,8820.00
2018-09-17T10:35:00.696Z,9180.00
2018-09-17T10:36:00.605Z,9536.00
2018-09-17T10:37:00.515Z,9880.00
2018-09-17T10:38:00.425Z,10156.00
2018-09-17T10:39:00.322Z,10400.00
2018-09-17T10:40:00.236Z,10624.00
2018-09-17T10:41:00.139Z,10524.00
2018-09-17T10:42:00.048Z,10176.00
2018-09-17T10:42:59.959Z,9696.00
2018-09-17T10:43:59.866Z,9180.00
2018-09-17T10:44:59.777Z,8692.00
2018-09-17T10:45:59.685Z,8400.00
2018-09-17T10:46:59.619Z,8100.00
2018-09-17T10:47:59.491Z,7892.00
2018-09-17T10:48:59.400Z,7716.00
2018-09-17T10:49:59.310Z,7600.00
2018-09-17T10:50:59.217Z,7488.00
2018-09-17T10:51:59.128Z,7404.00
2018-09-17T10:52:59.036Z,7404.00
2018-09-17T10:53:58.947Z,7392.00
2018-09-17T10:54:58.854Z,7444.00
2018-09-17T10:55:58.766Z,7436.00
2018-09-17T10:56:58.662Z,7224.00
2018-09-17T10:57:58.572Z,6804.00
2018-09-17T10:58:58.480Z,6468.00
2018-09-17T10:59:58.388Z,6108.00
2018-09-17T11:00:58.299Z,5844.00
2018-09-17T11:01:58.210Z,5712.00
2018-09-17T11:02:58.117Z,5564.00
2018-09-17T11:03:58.026Z,5548.00
2018-09-17T11:04:57.935Z,5560.00
2018-09-17T11:05:57.832Z,5444.00
2018-09-17T11:06:57.742Z,5240.00
2018-09-17T11:07:57.651Z,5144.00
2018-09-17T11:08:57.558Z,5004.00
2018-09-17T11:09:57.469Z,4880.00
2018-09-17T11:10:57.383Z,4792.00
2018-09-17T11:11:57.287Z,4652.00
2018-09-17T11:12:57.194Z,4360.00
2018-09-17T11:13:57.093Z,4172.00
2018-09-17T11:14:57.006Z,4040.00
2018-09-17T11:15:56.916Z,3948.00
2018-09-17T11:16:56.820Z,3860.00
2018-09-17T11:17:56.742Z,3796.00
2018-09-17T11:18:56.639Z,3748.00
2018-09-17T11:19:56.547Z,3724.00
2018-09-17T11:20:56.457Z,3700.00
2018-09-17T11:21:56.355Z,3672.00
2018-09-17T11:22:56.262Z,3656.00
2018-09-17T11:23:56.172Z,3648.00
2018-09-17T11:24:56.081Z,3648.00
2018-09-17T11:25:55.991Z,3656.00
2018-09-17T11:26:55.899Z,3656.00
2018-09-17T11:27:55.809Z,3660.00
2018-09-17T11:28:55.717Z,3660.00
2018-09-17T11:29:55.614Z,3664.00
2018-09-17T11:30:55.524Z,3664.00
2018-09-17T11:31:55.433Z,3676.00
2018-09-17T11:32:55.343Z,3688.00
2018-09-17T11:33:55.251Z,3704.00
2018-09-17T11:34:55.162Z,3720.00
2018-09-17T11:35:55.069Z,3744.00
2018-09-17T11:36:54.967Z,3768.00
2018-09-17T11:37:54.875Z,3788.00
2018-09-17T11:38:54.784Z,3788.00
2018-09-17T11:39:54.696Z,3800.00
2018-09-17T11:40:54.602Z,3844.00
2018-09-17T11:41:54.512Z,3908.00
2018-09-17T11:42:54.421Z,3984.00
2018-09-17T11:43:54.318Z,4060.00
2018-09-17T11:44:54.227Z,4112.00
2018-09-17T11:45:54.135Z,4160.00
2018-09-17T11:46:54.066Z,4220.00
2018-09-17T11:47:53.957Z,4276.00
2018-09-17T11:48:53.864Z,4316.00
2018-09-17T11:49:53.762Z,4336.00
2018-09-17T11:50:53.670Z,4328.00
2018-09-17T11:51:53.582Z,4312.00
2018-09-17T11:52:53.502Z,4328.00
2018-09-17T11:53:53.458Z,4396.00
2018-09-17T11:54:53.306Z,4488.00
2018-09-17T11:55:53.218Z,4616.00
2018-09-17T11:56:53.113Z,4728.00
2018-09-17T11:57:53.022Z,4760.00
2018-09-17T11:58:52.932Z,4808.00
2018-09-17T11:59:52.840Z,5000.00
2018-09-17T12:00:52.750Z,5244.00
2018-09-17T12:01:52.680Z,5408.00
2018-09-17T12:02:52.568Z,5544.00
2018-09-17T12:03:52.465Z,5644.00
2018-09-17T12:04:52.381Z,5520.00
2018-09-17T12:05:52.285Z,5284.00
2018-09-17T12:06:52.192Z,5264.00
2018-09-17T12:07:52.102Z,5096.00
2018-09-17T12:08:52.010Z,5044.00
2018-09-17T12:09:51.921Z,5124.00
2018-09-17T12:10:51.817Z,5356.00
2018-09-17T12:11:51.729Z,5364.00
2018-09-17T12:12:51.634Z,5284.00
2018-09-17T12:13:51.544Z,5076.00
2018-09-17T12:14:51.455Z,4856.00
2018-09-17T12:15:51.362Z,4712.00
2018-09-17T12:16:51.275Z,4668.00
2018-09-17T12:17:51.171Z,4728.00
2018-09-17T12:18:51.077Z,4784.00
2018-09-17T12:19:50.988Z,4844.00
2018-09-17T12:20:50.897Z,4952.00
2018-09-17T12:21:50.810Z,5060.00
2018-09-17T12:22:50.714Z,5152.00
2018-09-17T12:23:50.632Z,5248.00
2018-09-17T12:24:50.532Z,5372.00
2018-09-17T12:25:50.430Z,5412.00
2018-09-17T12:26:50.340Z,5400.00