createdAt,value
2019-02-27T00:00:04.541Z,6.10
2019-02-27T00:02:37.031Z,5.80
2019-02-27T00:05:08.439Z,6.00
2019-02-27T00:07:40.469Z,5.80
2019-02-27T00:10:13.346Z,6.00
2019-02-27T00:12:47.016Z,6.00
2019-02-27T00:15:18.564Z,5.70
2019-02-27T00:17:52.037Z,5.70
2019-02-27T00:20:22.619Z,5.80
2019-02-27T00:22:54.967Z,5.60
2019-02-27T00:25:27.278Z,5.60
2019-02-27T00:27:59.227Z,5.40
2019-02-27T00:30:31.395Z,5.50
2019-02-27T00:33:03.394Z,5.70
2019-02-27T00:35:38.637Z,5.60
2019-02-27T00:38:05.986Z,5.60
2019-02-27T00:40:39.374Z,5.70
2019-02-27T00:43:10.717Z,5.70
2019-02-27T00:45:41.198Z,5.70
2019-02-27T00:48:13.188Z,5.70
2019-02-27T00:50:45.057Z,5.70
2019-02-27T00:53:15.878Z,5.80
2019-02-27T00:55:48.266Z,5.70
2019-02-27T00:58:18.839Z,5.60
2019-02-27T01:00:52.194Z,5.70
2019-02-27T01:03:26.182Z,5.60
2019-02-27T01:05:59.485Z,5.80
2019-02-27T01:08:30.370Z,5.70
2019-02-27T01:11:02.740Z,5.60
2019-02-27T01:13:33.179Z,5.30
2019-02-27T01:16:03.552Z,5.50
2019-02-27T01:18:34.116Z,5.50
2019-02-27T01:21:04.601Z,5.70
2019-02-27T01:23:36.329Z,5.40
2019-02-27T01:26:06.972Z,5.40
2019-02-27T01:28:38.816Z,5.40
2019-02-27T01:31:09.171Z,5.40
2019-02-27T01:33:41.725Z,5.20
2019-02-27T01:36:12.793Z,5.40
2019-02-27T01:38:46.574Z,5.40
2019-02-27T01:41:24.415Z,5.40
2019-02-27T01:43:54.285Z,5.30
2019-02-27T01:46:25.186Z,5.20
2019-02-27T01:48:58.467Z,5.00
2019-02-27T01:51:30.203Z,4.80
2019-02-27T01:54:01.032Z,4.90
2019-02-27T01:56:31.485Z,4.60
2019-02-27T01:59:01.965Z,4.70
2019-02-27T02:01:33.108Z,4.60
2019-02-27T02:04:03.866Z,5.10
2019-02-27T02:06:34.277Z,5.10
2019-02-27T02:09:32.980Z,5.10
2019-02-27T02:12:08.642Z,5.10
2019-02-27T02:15:29.523Z,5.00
2019-02-27T02:18:38.071Z,5.10
2019-02-27T02:21:51.995Z,5.10
2019-02-27T02:25:09.754Z,4.90
2019-02-27T02:28:12.130Z,4.80
2019-02-27T02:30:56.758Z,5.00
2019-02-27T02:34:05.168Z,4.90
2019-02-27T02:37:10.080Z,4.80
2019-02-27T02:40:36.469Z,4.80
2019-02-27T02:43:49.824Z,4.80
2019-02-27T02:46:32.462Z,4.80
2019-02-27T02:49:26.145Z,4.80
2019-02-27T02:52:13.142Z,4.50
2019-02-27T02:55:22.056Z,4.50
2019-02-27T02:58:39.593Z,4.60
2019-02-27T03:01:35.721Z,4.50
2019-02-27T03:04:38.405Z,4.50
2019-02-27T03:07:36.789Z,4.20
2019-02-27T03:10:43.759Z,4.20
2019-02-27T03:13:58.301Z,4.20
2019-02-27T03:17:10.612Z,4.50
2019-02-27T03:20:35.780Z,4.20
2019-02-27T03:23:33.881Z,4.20
2019-02-27T03:26:44.109Z,4.10
2019-02-27T03:29:37.360Z,3.70
2019-02-27T03:32:20.522Z,3.80
2019-02-27T03:35:12.224Z,3.50
2019-02-27T03:38:26.444Z,3.60
2019-02-27T03:41:22.809Z,3.50
2019-02-27T03:44:20.290Z,3.30
2019-02-27T03:47:24.726Z,3.60
2019-02-27T03:50:33.290Z,3.60
2019-02-27T03:53:25.934Z,3.30
2019-02-27T03:56:43.443Z,3.40
2019-02-27T03:59:41.996Z,3.40
2019-02-27T04:02:58.797Z,3.40
2019-02-27T04:06:06.872Z,3.60
2019-02-27T04:08:54.478Z,3.30
2019-02-27T04:11:26.334Z,3.60
2019-02-27T04:14:03.316Z,3.30
2019-02-27T04:16:31.152Z,3.40
2019-02-27T04:19:04.628Z,3.50
2019-02-27T04:21:37.214Z,3.70
2019-02-27T04:24:10.458Z,3.70
2019-02-27T04:26:42.674Z,3.90
2019-02-27T04:29:13.469Z,3.80
2019-02-27T04:31:44.130Z,4.00
2019-02-27T04:34:14.535Z,3.90
2019-02-27T04:36:47.157Z,3.90
2019-02-27T04:39:19.136Z,4.20
2019-02-27T04:41:52.001Z,4.20
2019-02-27T04:44:23.911Z,4.00
2019-02-27T04:46:54.987Z,3.80
2019-02-27T04:49:26.246Z,3.80
2019-02-27T04:51:58.109Z,3.90
2019-02-27T04:54:28.612Z,4.20
2019-02-27T04:56:58.992Z,4.00
2019-02-27T04:59:30.831Z,4.00
2019-02-27T05:02:01.602Z,3.90
2019-02-27T05:04:35.181Z,3.60
2019-02-27T05:07:08.663Z,4.00
2019-02-27T05:09:40.859Z,3.90
2019-02-27T05:12:13.753Z,3.70
2019-02-27T05:14:44.694Z,3.70
2019-02-27T05:17:15.144Z,3.70
2019-02-27T05:19:45.534Z,3.70
2019-02-27T05:22:17.374Z,3.80
2019-02-27T05:24:51.290Z,3.80
2019-02-27T05:27:23.614Z,3.60
2019-02-27T05:29:56.794Z,4.00
2019-02-27T05:32:28.334Z,4.00
2019-02-27T05:35:01.666Z,3.60
2019-02-27T05:37:39.282Z,3.70
2019-02-27T05:40:09.844Z,3.70
2019-02-27T05:42:42.845Z,3.70
2019-02-27T05:45:15.220Z,3.70
2019-02-27T05:47:50.055Z,3.70
2019-02-27T05:50:22.105Z,3.60
2019-02-27T05:52:53.685Z,3.90
2019-02-27T05:55:24.547Z,3.70
2019-02-27T05:57:57.059Z,3.70
2019-02-27T06:00:29.316Z,3.60
2019-02-27T06:03:02.927Z,3.80
2019-02-27T06:05:35.924Z,3.70
2019-02-27T06:08:08.696Z,3.70
2019-02-27T06:10:40.601Z,3.80
2019-02-27T06:13:14.164Z,3.50
2019-02-27T06:15:45.841Z,3.70
2019-02-27T06:18:22.446Z,4.10
2019-02-27T06:20:50.910Z,3.60
2019-02-27T06:23:23.543Z,4.10
2019-02-27T06:25:59.164Z,4.00
2019-02-27T06:28:26.116Z,3.90
2019-02-27T06:30:58.325Z,4.00
2019-02-27T06:33:28.749Z,4.20
2019-02-27T06:36:05.297Z,4.20
2019-02-27T06:38:36.462Z,4.40
2019-02-27T06:41:10.085Z,4.20
2019-02-27T06:43:41.618Z,4.20
2019-02-27T06:46:13.598Z,4.50
2019-02-27T06:48:45.857Z,4.80
2019-02-27T06:51:16.409Z,4.60
2019-02-27T06:53:46.868Z,5.20
2019-02-27T06:56:20.026Z,5.60
2019-02-27T06:58:50.899Z,6.00
2019-02-27T07:01:21.778Z,6.90
2019-02-27T07:03:52.241Z,7.90
2019-02-27T07:06:23.723Z,9.20
2019-02-27T07:08:55.295Z,10.20
2019-02-27T07:11:26.470Z,11.10
2019-02-27T07:14:01.548Z,11.50
2019-02-27T07:16:38.007Z,11.80
2019-02-27T07:19:09.444Z,11.70
2019-02-27T07:21:39.887Z,12.00
2019-02-27T07:24:10.395Z,11.90
2019-02-27T07:26:42.620Z,12.00
2019-02-27T07:29:21.688Z,12.40
2019-02-27T07:31:49.576Z,12.70
2019-02-27T07:34:23.939Z,12.90
2019-02-27T07:36:55.314Z,12.50
2019-02-27T07:39:26.901Z,12.60
2019-02-27T07:41:58.399Z,12.90
2019-02-27T07:44:32.245Z,13.30
2019-02-27T07:47:02.340Z,14.00
2019-02-27T07:49:32.706Z,14.10
2019-02-27T07:52:04.845Z,14.30
2019-02-27T07:54:36.509Z,14.30
2019-02-27T07:57:08.899Z,14.10
2019-02-27T07:59:39.565Z,14.60
2019-02-27T08:02:10.341Z,15.00
2019-02-27T08:04:40.829Z,15.80
2019-02-27T08:07:12.397Z,16.70
2019-02-27T08:09:43.239Z,17.50
2019-02-27T08:12:17.554Z,17.90
2019-02-27T08:14:48.284Z,18.20
2019-02-27T08:17:19.027Z,17.90
2019-02-27T08:19:50.510Z,17.40
2019-02-27T08:22:20.904Z,16.50
2019-02-27T08:24:51.765Z,16.20
2019-02-27T08:27:24.030Z,15.30
2019-02-27T08:29:54.515Z,14.00
2019-02-27T08:32:26.732Z,13.10
2019-02-27T08:34:57.184Z,12.40
2019-02-27T08:37:29.091Z,11.60
2019-02-27T08:39:59.988Z,11.50
2019-02-27T08:42:30.889Z,10.90
2019-02-27T08:45:01.580Z,10.50
2019-02-27T08:47:34.304Z,10.40
2019-02-27T08:50:04.846Z,10.40
2019-02-27T08:52:35.572Z,10.30
2019-02-27T08:55:06.526Z,10.40
2019-02-27T08:57:37.250Z,10.40
2019-02-27T09:00:14.449Z,10.50
2019-02-27T09:02:45.814Z,11.00
2019-02-27T09:05:19.821Z,11.40
2019-02-27T09:07:48.551Z,11.70
2019-02-27T09:10:23.188Z,12.10
2019-02-27T09:13:04.423Z,12.70
2019-02-27T09:15:26.232Z,13.80
2019-02-27T09:18:01.789Z,14.70
2019-02-27T09:20:32.297Z,15.90
2019-02-27T09:23:04.198Z,16.80
2019-02-27T09:25:34.873Z,17.90
2019-02-27T09:28:09.413Z,19.00
2019-02-27T09:30:39.645Z,19.70
2019-02-27T09:33:10.073Z,20.60
2019-02-27T09:35:40.810Z,20.80
2019-02-27T09:38:11.750Z,21.50
2019-02-27T09:40:43.948Z,22.40
2019-02-27T09:43:15.043Z,22.30
2019-02-27T09:45:47.177Z,21.70
2019-02-27T09:48:19.271Z,20.80
2019-02-27T09:50:50.717Z,20.00
2019-02-27T09:53:26.288Z,19.70
2019-02-27T09:55:58.028Z,19.00
2019-02-27T09:58:28.386Z,19.10
2019-02-27T10:01:11.800Z,19.30
2019-02-27T10:03:42.221Z,19.30
2019-02-27T10:06:13.377Z,19.80
2019-02-27T10:08:44.046Z,20.00
2019-02-27T10:11:19.956Z,19.70
2019-02-27T10:13:50.745Z,19.80
2019-02-27T10:16:21.546Z,20.20
2019-02-27T10:18:54.842Z,20.50
2019-02-27T10:21:26.941Z,20.90
2019-02-27T10:23:57.290Z,20.20
2019-02-27T10:26:28.476Z,19.40
2019-02-27T10:28:59.202Z,19.80
2019-02-27T10:31:30.680Z,20.00
2019-02-27T10:34:03.157Z,20.50
2019-02-27T10:36:38.174Z,20.20
2019-02-27T10:39:08.075Z,20.40
2019-02-27T10:41:39.426Z,19.90
2019-02-27T10:44:09.800Z,20.30
2019-02-27T10:46:40.904Z,20.60
2019-02-27T10:49:11.697Z,20.90
2019-02-27T10:51:44.945Z,21.40
2019-02-27T10:54:17.420Z,21.30
2019-02-27T10:56:47.823Z,20.90
2019-02-27T10:59:21.817Z,19.80
2019-02-27T11:01:52.103Z,19.50
2019-02-27T11:04:26.004Z,18.90
2019-02-27T11:06:56.826Z,18.90
2019-02-27T11:09:29.070Z,18.50
2019-02-27T11:12:00.413Z,18.80
2019-02-27T11:14:33.666Z,18.90
2019-02-27T11:17:04.108Z,19.10
2019-02-27T11:19:35.145Z,19.70
2019-02-27T11:22:06.164Z,19.50
2019-02-27T11:24:36.963Z,19.20
2019-02-27T11:27:07.720Z,19.70
2019-02-27T11:29:38.885Z,20.10
2019-02-27T11:32:11.049Z,20.90
2019-02-27T11:34:41.992Z,21.10
2019-02-27T11:37:14.027Z,21.30
2019-02-27T11:39:47.256Z,21.40
2019-02-27T11:42:17.781Z,22.20
2019-02-27T11:44:50.208Z,22.30
2019-02-27T11:47:22.116Z,22.60
2019-02-27T11:49:52.392Z,23.50
2019-02-27T11:52:28.068Z,24.20
2019-02-27T11:54:58.597Z,25.30
2019-02-27T11:57:31.267Z,25.20
2019-02-27T12:00:02.597Z,24.60
2019-02-27T12:02:37.798Z,23.70
2019-02-27T12:05:08.393Z,23.10
2019-02-27T12:07:40.025Z,23.10
2019-02-27T12:10:14.489Z,22.90
2019-02-27T12:12:44.905Z,22.20
2019-02-27T12:15:16.512Z,21.70
2019-02-27T12:17:47.082Z,21.30
2019-02-27T12:20:20.268Z,20.60
2019-02-27T12:22:50.544Z,20.20
2019-02-27T12:25:20.822Z,19.60
2019-02-27T12:27:54.114Z,19.00
2019-02-27T12:30:26.001Z,18.50
2019-02-27T12:32:58.661Z,17.80
2019-02-27T12:35:31.225Z,17.50
2019-02-27T12:38:07.154Z,16.70
2019-02-27T12:40:36.793Z,16.60
2019-02-27T12:43:08.128Z,16.20
2019-02-27T12:45:38.756Z,16.10
2019-02-27T12:48:08.819Z,16.30
2019-02-27T12:50:40.862Z,16.50
2019-02-27T12:53:10.859Z,17.70
2019-02-27T12:55:40.902Z,18.30
2019-02-27T12:58:10.911Z,20.30
2019-02-27T13:00:42.556Z,20.80
2019-02-27T13:03:14.035Z,20.60
2019-02-27T13:05:44.052Z,20.40
2019-02-27T13:08:16.384Z,20.80
2019-02-27T13:10:48.641Z,20.50
2019-02-27T13:13:18.772Z,20.10
2019-02-27T13:15:49.100Z,19.60
2019-02-27T13:18:19.984Z,19.30
2019-02-27T13:20:51.220Z,19.20
2019-02-27T13:23:22.620Z,18.80
2019-02-27T13:25:54.229Z,18.90
2019-02-27T13:28:25.045Z,18.80
2019-02-27T13:30:55.424Z,18.40
2019-02-27T13:33:25.827Z,17.80
2019-02-27T13:35:56.719Z,17.60
2019-02-27T13:38:29.640Z,17.70
2019-02-27T13:41:02.567Z,17.90
2019-02-27T13:43:33.220Z,17.80
2019-02-27T13:46:03.695Z,17.70
2019-02-27T13:48:34.306Z,17.50
2019-02-27T13:51:05.130Z,17.30
2019-02-27T13:53:35.589Z,17.10
2019-02-27T13:56:10.400Z,17.30
2019-02-27T13:58:40.599Z,17.70
2019-02-27T14:01:12.102Z,17.80
2019-02-27T14:03:45.622Z,17.90
2019-02-27T14:06:15.901Z,17.90
2019-02-27T14:08:48.215Z,17.80
2019-02-27T14:11:19.470Z,17.40
2019-02-27T14:13:50.759Z,17.80
2019-02-27T14:16:21.446Z,17.60
2019-02-27T14:18:54.772Z,17.20
2019-02-27T14:21:27.117Z,17.20
2019-02-27T14:23:57.555Z,17.30
2019-02-27T14:26:29.612Z,17.30
2019-02-27T14:29:00.179Z,17.50
2019-02-27T14:31:31.535Z,17.50
2019-02-27T14:34:01.444Z,17.00
2019-02-27T14:36:31.818Z,17.20
2019-02-27T14:39:02.396Z,17.20
2019-02-27T14:41:34.705Z,16.80
2019-02-27T14:44:05.600Z,16.80
2019-02-27T14:46:36.364Z,16.90
2019-02-27T14:49:07.040Z,16.80
2019-02-27T14:51:37.443Z,16.50
2019-02-27T14:54:08.387Z,16.50
2019-02-27T14:56:41.675Z,16.20
2019-02-27T14:59:11.432Z,16.30
2019-02-27T15:01:41.690Z,16.30
2019-02-27T15:04:11.836Z,16.20
2019-02-27T15:06:42.851Z,16.30
2019-02-27T15:09:13.646Z,16.00
2019-02-27T15:11:44.925Z,16.10
2019-02-27T15:14:16.949Z,16.00
2019-02-27T15:16:49.861Z,16.30
2019-02-27T15:19:20.209Z,16.00
2019-02-27T15:21:50.440Z,16.10
2019-02-27T15:24:21.718Z,16.00
2019-02-27T15:26:51.830Z,15.70
2019-02-27T15:29:22.528Z,16.00
2019-02-27T15:31:55.993Z,15.60
2019-02-27T15:34:26.354Z,15.60
2019-02-27T15:36:56.577Z,15.70
2019-02-27T15:39:27.981Z,16.00
2019-02-27T15:41:58.861Z,15.50
2019-02-27T15:44:31.390Z,15.80
2019-02-27T15:47:02.811Z,15.60
2019-02-27T15:49:34.867Z,15.90
2019-02-27T15:52:07.071Z,15.40
2019-02-27T15:54:39.502Z,15.30
2019-02-27T15:57:09.929Z,15.70
2019-02-27T15:59:41.929Z,15.30
2019-02-27T16:02:13.506Z,15.50
2019-02-27T16:04:43.492Z,15.40
2019-02-27T16:07:13.867Z,15.60
2019-02-27T16:09:46.179Z,15.50
2019-02-27T16:12:16.868Z,15.40
2019-02-27T16:14:47.171Z,15.40
2019-02-27T16:17:17.336Z,15.00
2019-02-27T16:19:48.827Z,15.00
2019-02-27T16:22:19.232Z,15.10
2019-02-27T16:24:50.584Z,14.80
2019-02-27T16:27:20.979Z,15.20
2019-02-27T16:29:54.165Z,14.70
2019-02-27T16:32:23.883Z,14.90
2019-02-27T16:34:54.096Z,14.70
2019-02-27T16:37:24.497Z,14.60
2019-02-27T16:39:57.033Z,14.60
2019-02-27T16:42:28.218Z,14.70
2019-02-27T16:45:01.549Z,14.60
2019-02-27T16:47:32.828Z,14.30
2019-02-27T16:50:03.335Z,14.10
2019-02-27T16:52:36.090Z,13.80
2019-02-27T16:55:09.053Z,13.80
2019-02-27T16:57:39.024Z,14.00
2019-02-27T17:00:10.506Z,13.80
2019-02-27T17:02:42.206Z,13.20
2019-02-27T17:05:14.724Z,13.40
2019-02-27T17:07:45.351Z,13.30
2019-02-27T17:10:18.726Z,12.90
2019-02-27T17:12:49.250Z,13.20
2019-02-27T17:15:19.307Z,12.90
2019-02-27T17:17:50.633Z,12.90
2019-02-27T17:20:21.367Z,12.70
2019-02-27T17:22:51.815Z,12.80
2019-02-27T17:25:21.997Z,12.70
2019-02-27T17:27:53.555Z,12.50
2019-02-27T17:30:25.736Z,12.50
2019-02-27T17:32:55.982Z,12.30
2019-02-27T17:35:26.693Z,12.20
2019-02-27T17:37:58.394Z,12.20
2019-02-27T17:40:29.321Z,12.20
2019-02-27T17:43:00.305Z,12.00
2019-02-27T17:45:33.416Z,12.00
2019-02-27T17:48:04.745Z,11.80
2019-02-27T17:50:35.688Z,12.00
2019-02-27T17:53:07.784Z,11.80
2019-02-27T17:55:41.685Z,11.80
2019-02-27T17:58:10.707Z,11.80
2019-02-27T18:00:42.829Z,11.60
2019-02-27T18:03:13.696Z,11.60
2019-02-27T18:05:43.983Z,11.50
2019-02-27T18:08:16.278Z,11.40
2019-02-27T18:10:45.966Z,11.40
2019-02-27T18:13:16.300Z,11.10
2019-02-27T18:15:47.140Z,11.20
2019-02-27T18:18:17.636Z,11.20
2019-02-27T18:20:47.636Z,11.40
2019-02-27T18:23:18.133Z,11.20
2019-02-27T18:25:48.511Z,10.90
2019-02-27T18:28:19.924Z,11.10
2019-02-27T18:30:53.205Z,10.90
2019-02-27T18:33:24.536Z,10.80
2019-02-27T18:35:54.656Z,11.10
2019-02-27T18:38:27.593Z,11.10
2019-02-27T18:40:57.742Z,10.80
2019-02-27T18:43:30.183Z,10.90
2019-02-27T18:45:59.953Z,10.80
2019-02-27T18:48:30.969Z,10.90
2019-02-27T18:51:01.011Z,10.80
2019-02-27T18:53:32.263Z,10.60
2019-02-27T18:56:04.282Z,10.80
2019-02-27T18:58:34.970Z,10.70
2019-02-27T19:01:09.552Z,10.70
2019-02-27T19:03:38.447Z,10.70
2019-02-27T19:06:12.099Z,10.30
2019-02-27T19:08:40.994Z,10.20
2019-02-27T19:11:12.917Z,10.40
2019-02-27T19:13:43.834Z,10.40
2019-02-27T19:16:14.166Z,10.30
2019-02-27T19:18:44.910Z,10.30
2019-02-27T19:21:14.932Z,9.90
2019-02-27T19:23:46.497Z,10.00
2019-02-27T19:26:16.801Z,9.90
2019-02-27T19:28:46.902Z,10.10
2019-02-27T19:31:17.603Z,9.90
2019-02-27T19:33:49.667Z,9.70
2019-02-27T19:36:20.454Z,9.90
2019-02-27T19:38:50.716Z,9.90
2019-02-27T19:41:21.629Z,9.90
2019-02-27T19:43:55.748Z,9.70
2019-02-27T19:46:24.193Z,9.80
2019-02-27T19:48:54.143Z,9.80
2019-02-27T19:51:24.087Z,9.70
2019-02-27T19:53:54.466Z,9.50
2019-02-27T19:56:24.544Z,9.50
2019-02-27T19:58:56.392Z,9.50
2019-02-27T20:01:26.569Z,9.30
2019-02-27T20:03:56.569Z,9.30
2019-02-27T20:06:27.959Z,9.50
2019-02-27T20:08:58.325Z,9.10
2019-02-27T20:11:28.752Z,8.90
2019-02-27T20:14:02.328Z,8.90
2019-02-27T20:16:31.110Z,8.60
2019-02-27T20:19:01.385Z,8.70
2019-02-27T20:21:31.339Z,8.70
2019-02-27T20:24:02.430Z,8.50
2019-02-27T20:26:33.101Z,8.90
2019-02-27T20:29:04.233Z,8.50
2019-02-27T20:31:36.166Z,8.50
2019-02-27T20:34:10.664Z,8.30
2019-02-27T20:36:38.376Z,8.20
2019-02-27T20:39:08.413Z,8.40
2019-02-27T20:41:43.716Z,8.40
2019-02-27T20:44:12.056Z,8.50
2019-02-27T20:46:43.337Z,8.30
2019-02-27T20:49:14.184Z,8.50
2019-02-27T20:51:44.298Z,8.50
2019-02-27T20:54:15.164Z,8.50
2019-02-27T20:56:55.000Z,8.50
2019-02-27T20:59:17.220Z,8.80
2019-02-27T21:01:48.428Z,8.60
2019-02-27T21:04:19.111Z,8.40
2019-02-27T21:06:49.553Z,8.40
2019-02-27T21:09:20.243Z,8.50
2019-02-27T21:11:50.980Z,8.20
2019-02-27T21:14:23.645Z,8.30
2019-02-27T21:16:53.912Z,8.20
2019-02-27T21:19:24.294Z,8.20
2019-02-27T21:21:55.326Z,8.20
2019-02-27T21:24:25.353Z,8.20
2019-02-27T21:26:57.239Z,8.20
2019-02-27T21:29:27.655Z,8.20
2019-02-27T21:32:01.465Z,8.30
2019-02-27T21:34:30.579Z,8.30
2019-02-27T21:37:01.615Z,8.30
2019-02-27T21:39:31.781Z,8.00
2019-02-27T21:42:02.039Z,8.30
2019-02-27T21:44:33.091Z,8.20
2019-02-27T21:47:03.213Z,8.30
2019-02-27T21:49:33.332Z,8.20
2019-02-27T21:52:03.759Z,8.00
2019-02-27T21:54:38.447Z,8.20
2019-02-27T21:57:06.730Z,7.90
2019-02-27T21:59:39.814Z,8.10
2019-02-27T22:02:08.692Z,8.00
2019-02-27T22:04:41.166Z,7.90
2019-02-27T22:07:11.070Z,7.80
2019-02-27T22:09:44.654Z,7.90
2019-02-27T22:12:14.011Z,7.90
2019-02-27T22:14:44.106Z,7.90
2019-02-27T22:17:15.623Z,7.50
2019-02-27T22:19:46.311Z,7.50
2019-02-27T22:22:16.694Z,7.60
2019-02-27T22:24:47.718Z,7.50
2019-02-27T22:27:18.108Z,7.40
2019-02-27T22:29:49.121Z,7.50
2019-02-27T22:32:19.504Z,7.60
2019-02-27T22:34:50.583Z,7.30
2019-02-27T22:37:21.922Z,7.50
2019-02-27T22:39:53.146Z,7.30
2019-02-27T22:42:23.595Z,7.40
2019-02-27T22:44:54.050Z,7.40
2019-02-27T22:47:24.612Z,7.20
2019-02-27T22:49:55.093Z,7.20
2019-02-27T22:52:25.620Z,7.40
2019-02-27T22:54:55.597Z,7.30
2019-02-27T22:57:25.785Z,7.40
2019-02-27T22:59:56.085Z,7.20
2019-02-27T23:02:26.232Z,7.30
2019-02-27T23:04:56.587Z,7.10
2019-02-27T23:07:48.164Z,7.20
2019-02-27T23:10:19.108Z,7.00
2019-02-27T23:12:49.849Z,7.10
2019-02-27T23:15:24.723Z,6.70
2019-02-27T23:17:54.814Z,6.70
2019-02-27T23:20:26.160Z,6.60
2019-02-27T23:23:02.140Z,6.90
2019-02-27T23:25:32.009Z,6.90
2019-02-27T23:28:02.746Z,6.60
2019-02-27T23:30:33.797Z,6.70
2019-02-27T23:33:05.382Z,6.40
2019-02-27T23:35:35.758Z,6.50
2019-02-27T23:38:11.014Z,6.30
2019-02-27T23:40:42.637Z,6.30
2019-02-27T23:43:13.411Z,6.30
2019-02-27T23:45:44.484Z,6.40
2019-02-27T23:48:15.554Z,6.10
2019-02-27T23:50:45.968Z,6.30
2019-02-27T23:53:17.663Z,6.50
2019-02-27T23:55:48.501Z,6.50
2019-02-27T23:58:18.887Z,6.20
