createdAt,value
2018-02-22T00:00:24.275Z,960.48
2018-02-22T00:01:24.186Z,960.48
2018-02-22T00:02:24.368Z,960.49
2018-02-22T00:03:24.159Z,960.44
2018-02-22T00:04:24.071Z,960.48
2018-02-22T00:05:24.067Z,960.49
2018-02-22T00:06:23.989Z,960.44
2018-02-22T00:07:24.155Z,960.47
2018-02-22T00:08:23.901Z,960.46
2018-02-22T00:09:23.860Z,960.49
2018-02-22T00:10:23.847Z,960.49
2018-02-22T00:11:23.778Z,960.48
2018-02-22T00:12:23.761Z,960.51
2018-02-22T00:13:23.693Z,960.51
2018-02-22T00:14:23.873Z,960.51
2018-02-22T00:15:23.610Z,960.49
2018-02-22T00:16:23.565Z,960.51
2018-02-22T00:17:23.566Z,960.50
2018-02-22T00:18:23.485Z,960.48
2018-02-22T00:19:23.446Z,960.48
2018-02-22T00:20:23.402Z,960.47
2018-02-22T00:21:23.401Z,960.47
2018-02-22T00:22:23.321Z,960.45
2018-02-22T00:23:23.472Z,960.47
2018-02-22T00:24:23.237Z,960.46
2018-02-22T00:25:23.198Z,960.43
2018-02-22T00:26:23.187Z,960.41
2018-02-22T00:27:23.112Z,960.42
2018-02-22T00:28:23.284Z,960.40
2018-02-22T00:29:23.028Z,960.41
2018-02-22T00:30:22.988Z,960.42
2018-02-22T00:31:22.952Z,960.38
2018-02-22T00:32:22.914Z,960.37
2018-02-22T00:33:22.863Z,960.33
2018-02-22T00:34:22.822Z,960.37
2018-02-22T00:35:22.977Z,960.29
2018-02-22T00:36:22.742Z,960.30
2018-02-22T00:37:22.699Z,960.32
2018-02-22T00:38:22.686Z,960.32
2018-02-22T00:39:22.613Z,960.28
2018-02-22T00:40:22.787Z,960.26
2018-02-22T00:41:22.531Z,960.24
2018-02-22T00:42:22.490Z,960.25
2018-02-22T00:43:22.473Z,960.22
2018-02-22T00:44:22.412Z,960.16
2018-02-22T00:45:22.403Z,960.12
2018-02-22T00:46:22.325Z,960.15
2018-02-22T00:47:22.481Z,960.14
2018-02-22T00:48:22.240Z,960.12
2018-02-22T00:49:22.196Z,960.10
2018-02-22T00:50:22.197Z,960.11
2018-02-22T00:51:22.115Z,960.13
2018-02-22T00:52:22.284Z,960.11
2018-02-22T00:53:22.035Z,960.10
2018-02-22T00:54:21.992Z,960.10
2018-02-22T00:55:21.990Z,960.06
2018-02-22T00:56:21.911Z,960.09
2018-02-22T00:57:21.907Z,960.09
2018-02-22T00:58:21.831Z,960.09
2018-02-22T00:59:22.003Z,960.08
2018-02-22T01:00:21.750Z,960.09
2018-02-22T01:01:21.703Z,960.09
2018-02-22T01:02:21.692Z,960.10
2018-02-22T01:03:21.625Z,960.10
2018-02-22T01:04:21.786Z,960.07
2018-02-22T01:05:21.537Z,960.09
2018-02-22T01:06:21.498Z,960.05
2018-02-22T01:07:21.702Z,960.07
2018-02-22T01:08:21.414Z,960.02
2018-02-22T01:09:21.373Z,960.09
2018-02-22T01:10:21.363Z,960.07
2018-02-22T01:11:21.289Z,960.03
2018-02-22T01:12:21.269Z,960.08
2018-02-22T01:13:21.206Z,960.11
2018-02-22T01:14:21.417Z,960.07
2018-02-22T01:15:21.124Z,960.11
2018-02-22T01:16:21.085Z,960.11
2018-02-22T01:17:21.070Z,960.06
2018-02-22T01:18:20.998Z,960.09
2018-02-22T01:19:20.960Z,960.14
2018-02-22T01:20:20.917Z,960.11
2018-02-22T01:21:20.896Z,960.10
2018-02-22T01:22:20.833Z,960.11
2018-02-22T01:23:20.998Z,960.11
2018-02-22T01:24:20.752Z,960.14
2018-02-22T01:25:20.710Z,960.15
2018-02-22T01:26:20.698Z,960.16
2018-02-22T01:27:20.627Z,960.10
2018-02-22T01:28:20.804Z,960.14
2018-02-22T01:29:20.544Z,960.09
2018-02-22T01:30:20.504Z,960.15
2018-02-22T01:31:20.495Z,960.09
2018-02-22T01:32:20.420Z,960.11
2018-02-22T01:33:20.375Z,960.09
2018-02-22T01:34:20.340Z,960.04
2018-02-22T01:35:20.516Z,960.06
2018-02-22T01:36:20.256Z,960.05
2018-02-22T01:37:20.213Z,960.02
2018-02-22T01:38:20.180Z,959.99
2018-02-22T01:39:20.134Z,959.98
2018-02-22T01:40:20.340Z,959.98
2018-02-22T01:41:20.048Z,959.99
2018-02-22T01:42:20.003Z,959.97
2018-02-22T01:43:20.092Z,959.99
2018-02-22T01:44:19.921Z,959.97
2018-02-22T01:45:19.880Z,959.98
2018-02-22T01:46:20.031Z,959.98
2018-02-22T01:47:19.800Z,959.96
2018-02-22T01:48:19.758Z,959.95
2018-02-22T01:49:19.714Z,959.95
2018-02-22T01:50:19.681Z,959.93
2018-02-22T01:51:19.655Z,959.98
2018-02-22T01:52:19.592Z,959.93
2018-02-22T01:53:19.718Z,959.92
2018-02-22T01:54:19.517Z,959.94
2018-02-22T01:55:19.464Z,959.94
2018-02-22T01:56:19.458Z,959.94
2018-02-22T01:57:19.381Z,959.89
2018-02-22T01:58:19.549Z,959.92
2018-02-22T01:59:19.298Z,959.88
2018-02-22T02:00:19.252Z,959.88
2018-02-22T02:01:19.427Z,959.87
2018-02-22T02:02:19.169Z,959.80
2018-02-22T02:03:19.131Z,959.80
2018-02-22T02:04:19.331Z,959.81
2018-02-22T02:05:19.050Z,959.80
2018-02-22T02:06:19.008Z,959.81
2018-02-22T02:07:19.146Z,959.79
2018-02-22T02:08:18.925Z,959.80
2018-02-22T02:09:18.885Z,959.80
2018-02-22T02:10:19.081Z,959.81
2018-02-22T02:11:18.799Z,959.79
2018-02-22T02:12:18.760Z,959.80
2018-02-22T02:13:18.746Z,959.79
2018-02-22T02:14:18.673Z,959.77
2018-02-22T02:15:18.651Z,959.81
2018-02-22T02:16:18.592Z,959.79
2018-02-22T02:17:18.756Z,959.80
2018-02-22T02:18:18.508Z,959.78
2018-02-22T02:19:18.470Z,959.80
2018-02-22T02:20:18.456Z,959.79
2018-02-22T02:21:18.382Z,959.83
2018-02-22T02:22:18.355Z,959.81
2018-02-22T02:23:18.297Z,959.82
2018-02-22T02:24:18.279Z,959.81
2018-02-22T02:25:18.217Z,959.79
2018-02-22T02:26:18.364Z,959.77
2018-02-22T02:27:18.133Z,959.76
2018-02-22T02:28:18.092Z,959.77
2018-02-22T02:29:18.088Z,959.73
2018-02-22T02:30:18.005Z,959.76
2018-02-22T02:31:18.147Z,959.76
2018-02-22T02:32:17.925Z,959.75
2018-02-22T02:33:17.885Z,959.76
2018-02-22T02:34:17.852Z,959.73
2018-02-22T02:35:17.800Z,959.69
2018-02-22T02:36:17.797Z,959.63
2018-02-22T02:37:17.718Z,959.66
2018-02-22T02:38:17.851Z,959.65
2018-02-22T02:39:17.641Z,959.67
2018-02-22T02:40:17.604Z,959.66
2018-02-22T02:41:17.755Z,959.63
2018-02-22T02:42:17.515Z,959.62
2018-02-22T02:43:17.466Z,959.68
2018-02-22T02:44:17.436Z,959.61
2018-02-22T02:45:17.385Z,959.63
2018-02-22T02:46:17.343Z,959.61
2018-02-22T02:47:17.307Z,959.59
2018-02-22T02:48:17.281Z,959.61
2018-02-22T02:49:17.218Z,959.61
2018-02-22T02:50:17.380Z,959.61
2018-02-22T02:51:17.134Z,959.62
2018-02-22T02:52:17.093Z,959.56
2018-02-22T02:53:17.092Z,959.55
2018-02-22T02:54:17.011Z,959.57
2018-02-22T02:55:17.166Z,959.59
2018-02-22T02:56:16.928Z,959.59
2018-02-22T02:57:16.889Z,959.55
2018-02-22T02:58:16.877Z,959.54
2018-02-22T02:59:16.803Z,959.55
2018-02-22T03:00:16.991Z,959.55
2018-02-22T03:01:16.721Z,959.56
2018-02-22T03:02:16.680Z,959.54
2018-02-22T03:03:16.637Z,959.54
2018-02-22T03:04:16.603Z,959.52
2018-02-22T03:05:16.766Z,959.55
2018-02-22T03:06:16.512Z,959.52
2018-02-22T03:07:16.476Z,959.51
2018-02-22T03:08:16.462Z,959.50
2018-02-22T03:09:16.388Z,959.47
2018-02-22T03:10:16.348Z,959.50
2018-02-22T03:11:16.305Z,959.49
2018-02-22T03:12:16.467Z,959.51
2018-02-22T03:13:16.222Z,959.51
2018-02-22T03:14:16.181Z,959.49
2018-02-22T03:15:16.172Z,959.48
2018-02-22T03:16:16.100Z,959.45
2018-02-22T03:17:16.298Z,959.45
2018-02-22T03:18:16.017Z,959.48
2018-02-22T03:19:15.975Z,959.48
2018-02-22T03:20:15.963Z,959.50
2018-02-22T03:21:15.905Z,959.49
2018-02-22T03:22:16.069Z,959.49
2018-02-22T03:23:15.811Z,959.46
2018-02-22T03:24:15.766Z,959.45
2018-02-22T03:25:15.802Z,959.50
2018-02-22T03:26:15.685Z,959.49
2018-02-22T03:27:15.897Z,959.44
2018-02-22T03:28:15.605Z,959.42
2018-02-22T03:29:15.560Z,959.45
2018-02-22T03:30:15.549Z,959.40
2018-02-22T03:31:15.480Z,959.42
2018-02-22T03:32:15.601Z,959.43
2018-02-22T03:33:15.394Z,959.38
2018-02-22T03:34:15.353Z,959.40
2018-02-22T03:35:15.319Z,959.41
2018-02-22T03:36:15.269Z,959.42
2018-02-22T03:37:15.227Z,959.38
2018-02-22T03:38:15.199Z,959.42
2018-02-22T03:39:15.406Z,959.41
2018-02-22T03:40:15.104Z,959.39
2018-02-22T03:41:15.064Z,959.33
2018-02-22T03:42:15.058Z,959.38
2018-02-22T03:43:14.978Z,959.38
2018-02-22T03:44:15.121Z,959.37
2018-02-22T03:45:14.897Z,959.34
2018-02-22T03:46:14.854Z,959.35
2018-02-22T03:47:14.848Z,959.32
2018-02-22T03:48:14.774Z,959.33
2018-02-22T03:49:14.729Z,959.25
2018-02-22T03:50:14.688Z,959.25
2018-02-22T03:51:14.826Z,959.26
2018-02-22T03:52:14.608Z,959.26
2018-02-22T03:53:14.565Z,959.21
2018-02-22T03:54:14.532Z,959.24
2018-02-22T03:55:14.479Z,959.20
2018-02-22T03:56:14.609Z,959.22
2018-02-22T03:57:14.399Z,959.17
2018-02-22T03:58:14.359Z,959.21
2018-02-22T03:59:14.348Z,959.16
2018-02-22T04:00:14.273Z,959.21
2018-02-22T04:01:14.414Z,959.15
2018-02-22T04:02:14.192Z,959.16
2018-02-22T04:03:14.148Z,959.18
2018-02-22T04:04:14.145Z,959.16
2018-02-22T04:05:14.064Z,959.17
2018-02-22T04:06:14.024Z,959.17
2018-02-22T04:07:13.981Z,959.15
2018-02-22T04:08:13.938Z,959.17
2018-02-22T04:09:13.945Z,959.15
2018-02-22T04:10:13.856Z,959.20
2018-02-22T04:11:14.005Z,959.21
2018-02-22T04:12:13.773Z,959.21
2018-02-22T04:13:13.766Z,959.22
2018-02-22T04:14:13.734Z,959.24
2018-02-22T04:15:13.650Z,959.24
2018-02-22T04:16:13.820Z,959.20
2018-02-22T04:17:13.571Z,959.24
2018-02-22T04:18:13.571Z,959.21
2018-02-22T04:19:13.489Z,959.21
2018-02-22T04:20:13.445Z,959.18
2018-02-22T04:21:13.635Z,959.18
2018-02-22T04:22:13.355Z,959.17
2018-02-22T04:23:13.318Z,959.16
2018-02-22T04:24:13.304Z,959.13
2018-02-22T04:25:13.234Z,959.16
2018-02-22T04:26:13.429Z,959.18
2018-02-22T04:27:13.152Z,959.15
2018-02-22T04:28:13.123Z,959.18
2018-02-22T04:29:13.228Z,959.23
2018-02-22T04:30:13.028Z,959.27
2018-02-22T04:31:12.984Z,959.29
2018-02-22T04:32:12.974Z,959.26
2018-02-22T04:33:12.897Z,959.34
2018-02-22T04:34:12.861Z,959.31
2018-02-22T04:35:12.816Z,959.33
2018-02-22T04:36:12.940Z,959.35
2018-02-22T04:37:12.736Z,959.34
2018-02-22T04:38:12.695Z,959.30
2018-02-22T04:39:12.685Z,959.36
2018-02-22T04:40:12.611Z,959.30
2018-02-22T04:41:12.747Z,959.37
2018-02-22T04:42:12.527Z,959.34
2018-02-22T04:43:12.483Z,959.34
2018-02-22T04:44:12.473Z,959.33
2018-02-22T04:45:12.406Z,959.35
2018-02-22T04:46:12.363Z,959.34
2018-02-22T04:47:12.321Z,959.37
2018-02-22T04:48:12.442Z,959.38
2018-02-22T04:49:12.238Z,959.34
2018-02-22T04:50:12.199Z,959.41
2018-02-22T04:51:12.196Z,959.42
2018-02-22T04:52:12.117Z,959.41
2018-02-22T04:53:12.260Z,959.40
2018-02-22T04:54:12.028Z,959.38
2018-02-22T04:55:11.991Z,959.35
2018-02-22T04:56:11.981Z,959.35
2018-02-22T04:57:11.912Z,959.32
2018-02-22T04:58:12.056Z,959.33
2018-02-22T04:59:11.826Z,959.30
2018-02-22T05:00:11.785Z,959.37
2018-02-22T05:01:11.775Z,959.34
2018-02-22T05:02:11.699Z,959.34
2018-02-22T05:03:11.660Z,959.36
2018-02-22T05:04:11.654Z,959.36
2018-02-22T05:05:11.769Z,959.32
2018-02-22T05:06:11.537Z,959.27
2018-02-22T05:07:11.498Z,959.34
2018-02-22T05:08:11.488Z,959.27
2018-02-22T05:09:11.412Z,959.32
2018-02-22T05:10:11.559Z,959.31
2018-02-22T05:11:11.332Z,959.33
2018-02-22T05:12:11.292Z,959.36
2018-02-22T05:13:11.280Z,959.38
2018-02-22T05:14:11.251Z,959.39
2018-02-22T05:15:11.364Z,959.39
2018-02-22T05:16:11.128Z,959.41
2018-02-22T05:17:11.085Z,959.35
2018-02-22T05:18:11.044Z,959.35
2018-02-22T05:19:11.004Z,959.36
2018-02-22T05:20:11.148Z,959.34
2018-02-22T05:21:10.919Z,959.34
2018-02-22T05:22:10.888Z,959.28
2018-02-22T05:23:10.846Z,959.30
2018-02-22T05:24:10.798Z,959.24
2018-02-22T05:25:10.974Z,959.27
2018-02-22T05:26:10.711Z,959.28
2018-02-22T05:27:10.692Z,959.32
2018-02-22T05:28:10.666Z,959.32
2018-02-22T05:29:10.591Z,959.32
2018-02-22T05:30:10.761Z,959.29
2018-02-22T05:31:10.510Z,959.27
2018-02-22T05:32:10.470Z,959.29
2018-02-22T05:33:10.438Z,959.28
2018-02-22T05:34:10.401Z,959.29
2018-02-22T05:35:10.583Z,959.29
2018-02-22T05:36:10.304Z,959.31
2018-02-22T05:37:10.270Z,959.29
2018-02-22T05:38:10.230Z,959.30
2018-02-22T05:39:10.185Z,959.30
2018-02-22T05:40:10.373Z,959.28
2018-02-22T05:41:10.103Z,959.26
2018-02-22T05:42:10.062Z,959.29
2018-02-22T05:43:10.059Z,959.26
2018-02-22T05:44:09.977Z,959.24
2018-02-22T05:45:10.199Z,959.28
2018-02-22T05:46:09.897Z,959.28
2018-02-22T05:47:09.856Z,959.26
2018-02-22T05:48:09.825Z,959.26
2018-02-22T05:49:09.775Z,959.28
2018-02-22T05:50:09.984Z,959.28
2018-02-22T05:51:09.693Z,959.26
2018-02-22T05:52:09.652Z,959.28
2018-02-22T05:53:09.621Z,959.28
2018-02-22T05:54:09.568Z,959.33
2018-02-22T05:55:09.677Z,959.34
2018-02-22T05:56:09.498Z,959.30
2018-02-22T05:57:09.447Z,959.31
2018-02-22T05:58:09.436Z,959.29
2018-02-22T05:59:09.365Z,959.32
2018-02-22T06:00:09.335Z,959.33
2018-02-22T06:01:09.283Z,959.32
2018-02-22T06:02:09.248Z,959.32
2018-02-22T06:03:09.202Z,959.25
2018-02-22T06:04:09.162Z,959.26
2018-02-22T06:05:09.121Z,959.30
2018-02-22T06:06:09.082Z,959.27
2018-02-22T06:07:09.039Z,959.29
2018-02-22T06:08:08.998Z,959.29
2018-02-22T06:09:08.959Z,959.28
2018-02-22T06:10:08.915Z,959.24
2018-02-22T06:11:08.876Z,959.27
2018-02-22T06:12:08.834Z,959.22
2018-02-22T06:13:08.802Z,959.27
2018-02-22T06:14:08.752Z,959.27
2018-02-22T06:15:08.713Z,959.25
2018-02-22T06:16:08.672Z,959.20
2018-02-22T06:17:08.636Z,959.22
2018-02-22T06:18:08.590Z,959.18
2018-02-22T06:19:08.549Z,959.23
2018-02-22T06:20:08.525Z,959.17
2018-02-22T06:21:08.473Z,959.17
2018-02-22T06:22:08.433Z,959.19
2018-02-22T06:23:08.387Z,959.25
2018-02-22T06:24:08.346Z,959.22
2018-02-22T06:25:08.310Z,959.25
2018-02-22T06:26:08.269Z,959.31
2018-02-22T06:27:08.232Z,959.25
2018-02-22T06:28:08.186Z,959.26
2018-02-22T06:29:08.153Z,959.27
2018-02-22T06:30:08.109Z,959.32
2018-02-22T06:31:08.061Z,959.28
2018-02-22T06:32:08.020Z,959.30
2018-02-22T06:33:07.978Z,959.31
2018-02-22T06:34:07.943Z,959.24
2018-02-22T06:35:07.904Z,959.28
2018-02-22T06:36:07.864Z,959.32
2018-02-22T06:37:07.816Z,959.30
2018-02-22T06:38:07.776Z,959.34
2018-02-22T06:39:07.734Z,959.30
2018-02-22T06:40:07.694Z,959.34
2018-02-22T06:41:07.654Z,959.34
2018-02-22T06:42:07.611Z,959.34
2018-02-22T06:43:07.577Z,959.37
2018-02-22T06:44:07.532Z,959.33
2018-02-22T06:45:07.491Z,959.37
2018-02-22T06:46:07.456Z,959.40
2018-02-22T06:47:07.413Z,959.37
2018-02-22T06:48:07.372Z,959.40
2018-02-22T06:49:07.328Z,959.37
2018-02-22T06:50:07.295Z,959.33
2018-02-22T06:51:07.249Z,959.33
2018-02-22T06:52:07.213Z,959.37
2018-02-22T06:53:07.176Z,959.43
2018-02-22T06:54:07.123Z,959.45
2018-02-22T06:55:07.085Z,959.40
2018-02-22T06:56:07.051Z,959.39
2018-02-22T06:57:07.028Z,959.41
2018-02-22T06:58:06.963Z,959.40
2018-02-22T06:59:06.926Z,959.46
2018-02-22T07:00:06.887Z,959.44
2018-02-22T07:01:06.842Z,959.45
2018-02-22T07:02:06.810Z,959.47
2018-02-22T07:03:06.761Z,959.47
2018-02-22T07:04:06.724Z,959.48
2018-02-22T07:05:06.679Z,959.47
2018-02-22T07:06:06.648Z,959.46
2018-02-22T07:07:06.600Z,959.49
2018-02-22T07:08:06.565Z,959.46
2018-02-22T07:09:06.522Z,959.47
2018-02-22T07:10:06.479Z,959.50
2018-02-22T07:11:06.437Z,959.48
2018-02-22T07:12:06.398Z,959.51
2018-02-22T07:13:06.368Z,959.46
2018-02-22T07:14:06.317Z,959.47
2018-02-22T07:15:06.276Z,959.45
2018-02-22T07:16:06.235Z,959.50
2018-02-22T07:17:06.200Z,959.46
2018-02-22T07:18:06.167Z,959.46
2018-02-22T07:19:06.115Z,959.54
2018-02-22T07:20:06.073Z,959.50
2018-02-22T07:21:06.041Z,959.48
2018-02-22T07:22:05.994Z,959.47
2018-02-22T07:23:16.650Z,959.50
2018-02-22T07:24:05.913Z,959.49
2018-02-22T07:25:05.873Z,959.48
2018-02-22T07:26:05.835Z,959.50
2018-02-22T07:27:05.807Z,959.49
2018-02-22T07:28:05.783Z,959.48
2018-02-22T07:29:05.740Z,959.48
2018-02-22T07:30:05.686Z,959.48
2018-02-22T07:31:05.638Z,959.49
2018-02-22T07:32:05.590Z,959.52
2018-02-22T07:33:05.549Z,959.49
2018-02-22T07:34:05.509Z,959.49
2018-02-22T07:35:05.496Z,959.49
2018-02-22T07:36:05.444Z,959.49
2018-02-22T07:37:05.397Z,959.54
2018-02-22T07:38:05.359Z,959.51
2018-02-22T07:39:05.312Z,959.55
2018-02-22T07:40:05.274Z,959.49
2018-02-22T07:41:05.238Z,959.47
2018-02-22T07:42:05.199Z,959.47
2018-02-22T07:43:05.149Z,959.48
2018-02-22T07:44:05.130Z,959.48
2018-02-22T07:45:05.063Z,959.49
2018-02-22T07:46:05.035Z,959.51
2018-02-22T07:47:05.001Z,959.53
2018-02-22T07:48:05.005Z,959.43
2018-02-22T07:49:04.909Z,959.42
2018-02-22T07:50:04.869Z,959.41
2018-02-22T07:51:04.835Z,959.41
2018-02-22T07:52:36.775Z,959.38
2018-02-22T07:53:04.747Z,959.40
2018-02-22T07:54:04.709Z,959.40
2018-02-22T07:55:04.670Z,959.41
2018-02-22T07:56:04.626Z,959.47
2018-02-22T07:57:04.610Z,959.40
2018-02-22T07:58:04.651Z,959.41
2018-02-22T07:59:04.512Z,959.46
2018-02-22T08:00:04.472Z,959.42
2018-02-22T08:01:04.429Z,959.41
2018-02-22T08:02:04.388Z,959.40
2018-02-22T08:03:05.292Z,959.45
2018-02-22T08:04:04.325Z,959.44
2018-02-22T08:05:04.284Z,959.44
2018-02-22T08:06:04.233Z,959.45
2018-02-22T08:07:04.196Z,959.47
2018-02-22T08:08:04.150Z,959.48
2018-02-22T08:09:04.115Z,959.54
2018-02-22T08:10:04.069Z,959.49
2018-02-22T08:11:04.029Z,959.52
2018-02-22T08:12:03.992Z,959.53
2018-02-22T08:13:03.950Z,959.51
2018-02-22T08:14:03.909Z,959.50
2018-02-22T08:15:03.870Z,959.51
2018-02-22T08:16:03.839Z,959.54
2018-02-22T08:17:03.792Z,959.52
2018-02-22T08:18:03.752Z,959.48
2018-02-22T08:19:03.711Z,959.44
2018-02-22T08:20:03.673Z,959.43
2018-02-22T08:21:03.638Z,959.42
2018-02-22T08:22:03.593Z,959.47
2018-02-22T08:23:03.554Z,959.44
2018-02-22T08:24:03.515Z,959.42
2018-02-22T08:25:03.483Z,959.45
2018-02-22T08:26:03.444Z,959.44
2018-02-22T08:27:03.398Z,959.47
2018-02-22T08:28:03.356Z,959.47
2018-02-22T08:29:03.315Z,959.44
2018-02-22T08:30:03.276Z,959.41
2018-02-22T08:31:03.238Z,959.41
2018-02-22T08:32:03.192Z,959.41
2018-02-22T08:33:03.159Z,959.45
2018-02-22T08:34:03.129Z,959.41
2018-02-22T08:35:03.093Z,959.43
2018-02-22T08:36:03.050Z,959.34
2018-02-22T08:37:03.003Z,959.35
2018-02-22T08:38:02.960Z,959.38
2018-02-22T08:39:02.918Z,959.35
2018-02-22T08:40:02.884Z,959.36
2018-02-22T08:41:02.837Z,959.27
2018-02-22T08:42:02.810Z,959.31
2018-02-22T08:43:02.773Z,959.28
2018-02-22T08:44:02.724Z,959.25
2018-02-22T08:45:02.690Z,959.25
2018-02-22T08:46:02.646Z,959.25
2018-02-22T08:47:02.611Z,959.24
2018-02-22T08:48:02.570Z,959.24
2018-02-22T08:49:02.536Z,959.22
2018-02-22T08:50:02.488Z,959.24
2018-02-22T08:51:02.448Z,959.26
2018-02-22T08:52:02.411Z,959.24
2018-02-22T08:53:02.369Z,959.23
2018-02-22T08:54:02.332Z,959.21
2018-02-22T08:55:02.292Z,959.24
2018-02-22T08:56:02.253Z,959.13
2018-02-22T08:57:02.215Z,959.15
2018-02-22T08:58:02.180Z,959.16
2018-02-22T08:59:02.142Z,959.13
2018-02-22T09:00:02.107Z,959.16
2018-02-22T09:01:02.064Z,959.12
2018-02-22T09:02:02.013Z,959.12
2018-02-22T09:03:01.985Z,959.14
2018-02-22T09:04:01.940Z,959.16
2018-02-22T09:05:01.902Z,959.16
2018-02-22T09:06:01.867Z,959.18
2018-02-22T09:07:01.823Z,959.22
2018-02-22T09:08:01.783Z,959.21
2018-02-22T09:09:01.744Z,959.18
2018-02-22T09:10:01.702Z,959.23
2018-02-22T09:11:01.666Z,959.22
2018-02-22T09:12:01.628Z,959.25
2018-02-22T09:13:01.587Z,959.22
2018-02-22T09:14:01.548Z,959.26
2018-02-22T09:15:01.511Z,959.34
2018-02-22T09:16:01.533Z,959.32
2018-02-22T09:17:01.480Z,959.31
2018-02-22T09:18:01.392Z,959.25
2018-02-22T09:19:01.354Z,959.33
2018-02-22T09:20:01.316Z,959.28
2018-02-22T09:21:01.268Z,959.30
2018-02-22T09:22:01.258Z,959.33
2018-02-22T09:23:01.198Z,959.34
2018-02-22T09:24:01.202Z,959.33
2018-02-22T09:25:01.119Z,959.27
2018-02-22T09:26:01.088Z,959.31
2018-02-22T09:27:01.042Z,959.30
2018-02-22T09:28:01.002Z,959.30
2018-02-22T09:29:00.964Z,959.33
2018-02-22T09:30:00.921Z,959.32
2018-02-22T09:31:00.882Z,959.29
2018-02-22T09:32:00.849Z,959.35
2018-02-22T09:33:00.808Z,959.41
2018-02-22T09:34:00.766Z,959.38
2018-02-22T09:35:00.728Z,959.43
2018-02-22T09:36:00.690Z,959.45
2018-02-22T09:37:00.662Z,959.43
2018-02-22T09:38:00.612Z,959.37
2018-02-22T09:39:00.582Z,959.37
2018-02-22T09:40:00.550Z,959.37
2018-02-22T09:41:00.494Z,959.39
2018-02-22T09:42:00.456Z,959.33
2018-02-22T09:43:00.416Z,959.34
2018-02-22T09:44:00.382Z,959.26
2018-02-22T09:45:00.340Z,959.28
2018-02-22T09:46:00.301Z,959.29
2018-02-22T09:47:00.286Z,959.26
2018-02-22T09:48:00.223Z,959.26
2018-02-22T09:49:00.184Z,959.24
2018-02-22T09:50:00.151Z,959.25
2018-02-22T09:51:00.112Z,959.22
2018-02-22T09:52:00.067Z,959.26
2018-02-22T09:53:00.028Z,959.25
2018-02-22T09:53:59.986Z,959.27
2018-02-22T09:54:59.948Z,959.23
2018-02-22T09:55:59.911Z,959.30
2018-02-22T09:56:59.867Z,959.28
2018-02-22T09:57:59.838Z,959.30
2018-02-22T09:58:59.854Z,959.27
2018-02-22T09:59:59.757Z,959.25
2018-02-22T10:00:59.743Z,959.28
2018-02-22T10:01:59.845Z,959.25
2018-02-22T10:02:59.641Z,959.25
2018-02-22T10:03:59.597Z,959.25
2018-02-22T10:04:59.565Z,959.28
2018-02-22T10:05:59.542Z,959.27
2018-02-22T10:06:59.479Z,959.27
2018-02-22T10:07:59.444Z,959.29
2018-02-22T10:08:59.406Z,959.32
2018-02-22T10:09:59.360Z,959.28
2018-02-22T10:10:59.328Z,959.29
2018-02-22T10:11:59.283Z,959.27
2018-02-22T10:12:59.262Z,959.25
2018-02-22T10:13:59.202Z,959.34
2018-02-22T10:14:59.179Z,959.31
2018-02-22T10:15:59.128Z,959.28
2018-02-22T10:16:59.088Z,959.31
2018-02-22T10:19:34.606Z,959.34
2018-02-22T10:20:34.541Z,959.37
2018-02-22T10:22:26.360Z,959.38
2018-02-22T10:23:26.317Z,959.32
2018-02-22T10:25:18.107Z,959.38
2018-02-22T10:26:18.059Z,959.37
2018-02-22T10:28:09.880Z,959.39
2018-02-22T10:29:09.814Z,959.37
2018-02-22T10:31:01.621Z,959.37
2018-02-22T10:32:01.598Z,959.29
2018-02-22T10:33:53.394Z,959.31
2018-02-22T10:34:53.332Z,959.30
2018-02-22T10:36:45.161Z,959.26
2018-02-22T10:37:45.118Z,959.25
2018-02-22T10:39:36.942Z,959.28
2018-02-22T10:40:36.878Z,959.24
2018-02-22T10:42:28.685Z,959.23
2018-02-22T10:43:28.640Z,959.26
2018-02-22T10:45:20.462Z,959.22
2018-02-22T10:46:20.400Z,959.26
2018-02-22T10:48:12.209Z,959.24
2018-02-22T10:49:12.163Z,959.19
2018-02-22T10:51:05.565Z,959.20
2018-02-22T10:52:03.916Z,959.19
2018-02-22T10:53:55.721Z,959.16
2018-02-22T10:54:55.681Z,959.17
2018-02-22T10:56:47.483Z,959.17
2018-02-22T10:57:47.425Z,959.19
2018-02-22T10:59:39.229Z,959.20
2018-02-22T11:00:39.183Z,959.17
2018-02-22T11:02:30.999Z,959.17
2018-02-22T11:03:30.972Z,959.20
2018-02-22T11:05:22.760Z,959.16
2018-02-22T11:06:22.700Z,959.21
2018-02-22T11:08:14.526Z,959.18
2018-02-22T11:09:14.456Z,959.17
2018-02-22T11:11:06.297Z,959.18
2018-02-22T11:12:06.240Z,959.19
2018-02-22T11:13:58.045Z,959.10
2018-02-22T11:14:58.003Z,959.15
2018-02-22T11:16:49.816Z,959.17
2018-02-22T11:17:49.760Z,959.15
2018-02-22T11:19:41.589Z,959.16
2018-02-22T11:20:41.582Z,959.14
2018-02-22T11:22:33.954Z,959.10
2018-02-22T11:23:33.497Z,959.07
2018-02-22T11:25:25.311Z,959.04
2018-02-22T11:26:25.255Z,959.08
2018-02-22T11:28:17.059Z,959.13
2018-02-22T11:29:17.011Z,959.06
2018-02-22T11:31:08.825Z,959.03
2018-02-22T11:32:08.768Z,958.97
2018-02-22T11:34:00.574Z,958.99
2018-02-22T11:35:00.525Z,959.01
2018-02-22T11:36:52.345Z,958.98
2018-02-22T11:37:52.289Z,958.97
2018-02-22T11:39:44.085Z,958.98
2018-02-22T11:40:44.040Z,958.97
2018-02-22T11:42:35.849Z,958.97
2018-02-22T11:43:35.797Z,958.95
2018-02-22T11:45:27.599Z,958.92
2018-02-22T11:46:27.551Z,958.89
2018-02-22T11:48:19.386Z,958.92
2018-02-22T11:49:19.332Z,958.90
2018-02-22T11:51:11.152Z,958.80
2018-02-22T11:52:11.093Z,958.83
2018-02-22T11:54:02.900Z,958.85
2018-02-22T11:55:02.852Z,958.85
2018-02-22T11:56:54.842Z,958.85
2018-02-22T11:57:54.617Z,958.86
2018-02-22T11:59:46.468Z,958.85
2018-02-22T12:00:46.416Z,958.81
2018-02-22T12:02:38.244Z,958.79
2018-02-22T12:03:38.180Z,958.85
2018-02-22T12:05:29.992Z,958.80
2018-02-22T12:06:29.934Z,958.79
2018-02-22T12:08:21.745Z,958.75
2018-02-22T12:09:21.687Z,958.74
2018-02-22T12:11:13.504Z,958.76
2018-02-22T12:12:13.444Z,958.75
2018-02-22T12:14:05.243Z,958.74
2018-02-22T12:15:05.202Z,958.68
2018-02-22T12:16:57.249Z,958.74
2018-02-22T12:17:57.189Z,958.72
2018-02-22T12:19:49.023Z,958.72
2018-02-22T12:20:48.943Z,958.69
2018-02-22T12:22:40.751Z,958.72
2018-02-22T12:23:40.704Z,958.73
2018-02-22T12:25:32.535Z,958.68
2018-02-22T12:26:32.474Z,958.69
2018-02-22T12:28:24.293Z,958.73
2018-02-22T12:29:24.224Z,958.80
2018-02-22T12:31:16.043Z,958.73
2018-02-22T12:32:15.981Z,958.79
2018-02-22T12:34:07.783Z,958.63
2018-02-22T12:35:07.733Z,958.78
2018-02-22T12:36:59.550Z,958.77
2018-02-22T12:37:59.490Z,958.78
2018-02-22T12:39:51.340Z,958.79
2018-02-22T12:40:51.292Z,958.77
2018-02-22T12:42:43.119Z,958.78
2018-02-22T12:43:43.058Z,958.76
2018-02-22T12:45:34.854Z,958.77
2018-02-22T12:46:34.822Z,958.74
2018-02-22T12:48:26.683Z,958.70
2018-02-22T12:49:26.622Z,958.76
2018-02-22T12:51:19.742Z,958.69
2018-02-22T12:52:19.672Z,958.74
2018-02-22T12:54:11.501Z,958.69
2018-02-22T12:55:11.451Z,958.74
2018-02-22T12:57:03.436Z,958.62
2018-02-22T12:58:03.379Z,958.75
2018-02-22T12:59:56.197Z,958.67
2018-02-22T13:00:56.180Z,958.70
2018-02-22T13:02:47.945Z,958.66
2018-02-22T13:03:47.882Z,958.63
2018-02-22T13:05:40.716Z,958.67
2018-02-22T13:06:40.630Z,958.63
2018-02-22T13:08:32.447Z,958.66
2018-02-22T13:09:32.383Z,958.60
2018-02-22T13:11:24.185Z,958.62
2018-02-22T13:12:24.138Z,958.64
2018-02-22T13:14:17.159Z,958.62
2018-02-22T13:15:17.097Z,958.61
2018-02-22T13:17:08.897Z,958.57
2018-02-22T13:18:08.850Z,958.60
2018-02-22T13:20:00.716Z,958.51
2018-02-22T13:21:00.608Z,958.54
2018-02-22T13:22:52.427Z,958.56
2018-02-22T13:23:52.379Z,958.59
2018-02-22T13:25:44.201Z,958.56