createdAt,value
2019-06-15T00:00:53.121Z,638
2019-06-15T00:01:55.563Z,637.6
2019-06-15T00:02:57.708Z,637.9
2019-06-15T00:03:59.609Z,638.1
2019-06-15T00:05:01.261Z,638.8
2019-06-15T00:06:03.709Z,639
2019-06-15T00:07:06.144Z,638.9
2019-06-15T00:08:07.746Z,639.2
2019-06-15T00:09:10.178Z,639
2019-06-15T00:10:12.319Z,639.2
2019-06-15T00:11:14.592Z,638.9
2019-06-15T00:12:16.746Z,638.6
2019-06-15T00:13:19.174Z,638.1
2019-06-15T00:14:21.611Z,637.7
2019-06-15T00:15:24.066Z,638
2019-06-15T00:16:26.498Z,637.3
2019-06-15T00:17:28.923Z,637.3
2019-06-15T00:18:31.082Z,637.2
2019-06-15T00:19:33.289Z,637.4
2019-06-15T00:20:35.722Z,637.4
2019-06-15T00:21:38.155Z,637.5
2019-06-15T00:22:40.597Z,637.9
2019-06-15T00:23:43.028Z,637.9
2019-06-15T00:24:45.454Z,637.4
2019-06-15T00:25:47.610Z,637.2
2019-06-15T00:26:49.755Z,637
2019-06-15T00:27:52.207Z,636.6
2019-06-15T00:28:54.347Z,636.2
2019-06-15T00:29:56.503Z,636.1
2019-06-15T00:30:58.946Z,636.1
2019-06-15T00:32:01.377Z,636.5
2019-06-15T00:33:03.815Z,636.4
2019-06-15T00:34:06.357Z,636.5
2019-06-15T00:35:08.766Z,636.4
2019-06-15T00:36:10.924Z,636.5
2019-06-15T00:37:13.080Z,636.5
2019-06-15T00:38:15.239Z,636.3
2019-06-15T00:39:17.391Z,636.1
2019-06-15T00:40:19.833Z,636
2019-06-15T00:41:21.981Z,636.1
2019-06-15T00:42:24.131Z,636.2
2019-06-15T00:43:26.282Z,636.2
2019-06-15T00:44:28.171Z,636.3
2019-06-15T00:45:30.332Z,636.7
2019-06-15T00:46:32.761Z,636.5
2019-06-15T00:47:34.914Z,636.7
2019-06-15T00:48:37.060Z,637
2019-06-15T00:49:39.213Z,636.8
2019-06-15T00:50:41.093Z,637.2
2019-06-15T00:51:43.526Z,637.5
2019-06-15T00:52:45.949Z,637.8
2019-06-15T00:53:48.379Z,638.4
2019-06-15T00:54:52.385Z,638.7
2019-06-15T00:55:54.836Z,639
2019-06-15T00:56:57.272Z,639.5
2019-06-15T00:57:59.414Z,640.2
2019-06-15T00:59:02.087Z,640.6
2019-06-15T01:00:04.517Z,641.1
2019-06-15T01:01:06.972Z,641.4
2019-06-15T01:02:08.854Z,641.5
2019-06-15T01:03:10.994Z,641.6
2019-06-15T01:04:13.158Z,642.4
2019-06-15T01:05:15.626Z,642.4
2019-06-15T01:06:18.064Z,642.5
2019-06-15T01:07:20.225Z,643.1
2019-06-15T01:08:22.664Z,643.1
2019-06-15T01:09:25.096Z,643.5
2019-06-15T01:10:27.513Z,643.6
2019-06-15T01:11:29.685Z,643.9
2019-06-15T01:12:32.115Z,644.1
2019-06-15T01:13:34.271Z,644.1
2019-06-15T01:14:36.206Z,643.7
2019-06-15T01:15:38.629Z,644.1
2019-06-15T01:16:41.054Z,643.8
2019-06-15T01:17:43.209Z,643.8
2019-06-15T01:18:45.453Z,644
2019-06-15T01:19:47.322Z,643.5
2019-06-15T01:20:49.484Z,642.8
2019-06-15T01:21:51.674Z,642.1
2019-06-15T01:22:53.558Z,641.5
2019-06-15T01:23:55.984Z,641.9
2019-06-15T01:26:02.925Z,642.7
2019-06-15T01:27:05.089Z,642.1
2019-06-15T01:28:07.511Z,641.9
2019-06-15T01:29:09.666Z,641.8
2019-06-15T01:30:12.095Z,641.9
2019-06-15T01:31:14.250Z,641.8
2019-06-15T01:32:16.138Z,641.6
2019-06-15T01:33:18.559Z,641.8
2019-06-15T01:34:20.714Z,641.5
2019-06-15T01:35:22.580Z,641.2
2019-06-15T01:36:25.000Z,641.4
2019-06-15T01:37:27.428Z,641.4
2019-06-15T01:38:29.585Z,642.1
2019-06-15T01:39:31.759Z,641.8
2019-06-15T01:40:33.912Z,642.5
2019-06-15T01:41:36.334Z,642
2019-06-15T01:42:38.754Z,642
2019-06-15T01:43:41.182Z,641.7
2019-06-15T01:44:43.339Z,642.8
2019-06-15T01:45:45.464Z,643.1
2019-06-15T01:46:47.064Z,643.5
2019-06-15T01:47:49.231Z,643.9
2019-06-15T01:48:51.127Z,643.9
2019-06-15T01:49:53.554Z,644.4
2019-06-15T01:50:55.719Z,644.5
2019-06-15T01:51:57.845Z,644.3
2019-06-15T01:53:00.365Z,644.5
2019-06-15T01:54:02.844Z,644.6
2019-06-15T01:55:17.398Z,644.4
2019-06-15T01:56:11.932Z,644.3
2019-06-15T01:57:14.105Z,644.6
2019-06-15T01:58:16.551Z,644.4
2019-06-15T01:59:18.435Z,644.7
2019-06-15T02:00:20.868Z,645.2
2019-06-15T02:01:23.025Z,645.3
2019-06-15T02:02:25.455Z,646
2019-06-15T02:03:27.622Z,645.6
2019-06-15T02:04:29.519Z,645.6
2019-06-15T02:05:31.985Z,645.8
2019-06-15T02:06:34.414Z,645.7
2019-06-15T02:07:36.721Z,645.4
2019-06-15T02:08:39.139Z,645.1
2019-06-15T02:09:41.279Z,645
2019-06-15T02:10:43.704Z,644.8
2019-06-15T02:11:46.149Z,644.8
2019-06-15T02:12:48.575Z,645
2019-06-15T02:13:50.745Z,645.3
2019-06-15T02:14:52.909Z,645.6
2019-06-15T02:15:55.054Z,645.8
2019-06-15T02:16:56.943Z,646
2019-06-15T02:17:59.103Z,646.5
2019-06-15T02:19:01.578Z,647
2019-06-15T02:20:04.053Z,647.2
2019-06-15T02:21:06.204Z,646.9
2019-06-15T02:22:08.417Z,647.4
2019-06-15T02:23:10.841Z,647.8
2019-06-15T02:24:13.046Z,648
2019-06-15T02:25:15.494Z,648.3
2019-06-15T02:26:17.921Z,648.9
2019-06-15T02:27:20.085Z,649
2019-06-15T02:28:22.539Z,648.4
2019-06-15T02:29:24.699Z,648.7
2019-06-15T02:30:27.141Z,648.8
2019-06-15T02:31:29.587Z,648.7
2019-06-15T02:32:32.014Z,648.3
2019-06-15T02:33:34.437Z,648.7
2019-06-15T02:34:36.874Z,648
2019-06-15T02:35:39.296Z,647.6
2019-06-15T02:36:41.728Z,647.7
2019-06-15T02:37:43.883Z,647.5
2019-06-15T02:38:46.312Z,647.3
2019-06-15T02:39:48.775Z,647.6
2019-06-15T02:40:51.215Z,647.2
2019-06-15T02:41:53.371Z,647.2
2019-06-15T02:42:55.794Z,647.1
2019-06-15T02:43:58.234Z,647.4
2019-06-15T02:45:00.387Z,647.4
2019-06-15T02:46:02.801Z,647.2
2019-06-15T02:47:05.219Z,647.1
2019-06-15T02:48:07.375Z,646.9
2019-06-15T02:49:09.547Z,646.6
2019-06-15T02:50:11.982Z,646.8
2019-06-15T02:51:14.423Z,646.4
2019-06-15T02:52:16.852Z,646.2
2019-06-15T02:53:19.028Z,646.2
2019-06-15T02:54:21.463Z,645.7
2019-06-15T02:55:23.895Z,645.4
2019-06-15T02:56:26.355Z,644.7
2019-06-15T02:57:28.505Z,644.5
2019-06-15T02:58:30.921Z,644.1
2019-06-15T02:59:34.165Z,644.5
2019-06-15T03:00:36.639Z,644.9
2019-06-15T03:01:38.814Z,644.9
2019-06-15T03:02:40.959Z,645.4
2019-06-15T03:03:43.381Z,645.4
2019-06-15T03:04:45.807Z,645.8
2019-06-15T03:05:47.968Z,646
2019-06-15T03:06:50.425Z,645.6
2019-06-15T03:07:52.312Z,646.1
2019-06-15T03:08:54.800Z,646
2019-06-15T03:09:56.944Z,645.9
2019-06-15T03:10:59.106Z,645.5
2019-06-15T03:12:01.531Z,645.6
2019-06-15T03:13:04.161Z,645.5
2019-06-15T03:14:06.587Z,645.5
2019-06-15T03:15:08.740Z,645.5
2019-06-15T03:16:10.913Z,645.4
2019-06-15T03:17:13.334Z,645.4
2019-06-15T03:18:15.520Z,645.6
2019-06-15T03:19:17.132Z,645.5
2019-06-15T03:20:19.591Z,645.3
2019-06-15T03:21:22.056Z,645.8
2019-06-15T03:22:24.216Z,645.4
2019-06-15T03:23:26.650Z,645.5
2019-06-15T03:24:29.078Z,645.6
2019-06-15T03:25:30.940Z,645.5
2019-06-15T03:26:33.075Z,645.7
2019-06-15T03:27:35.540Z,645.6
2019-06-15T03:28:37.971Z,645.8
2019-06-15T03:29:40.120Z,645.8
2019-06-15T03:30:42.010Z,645.5
2019-06-15T03:31:44.173Z,645.8
2019-06-15T03:32:46.595Z,645.7
2019-06-15T03:33:49.035Z,645.5
2019-06-15T03:34:51.469Z,645.2
2019-06-15T03:35:53.323Z,645
2019-06-15T03:36:55.196Z,645.1
2019-06-15T03:37:57.064Z,644.5
2019-06-15T03:38:58.925Z,643.7
2019-06-15T03:40:01.107Z,643.1
2019-06-15T03:41:03.021Z,642.7
2019-06-15T03:42:05.457Z,642.4
2019-06-15T03:43:07.886Z,642
2019-06-15T03:44:10.316Z,642.1
2019-06-15T03:45:12.742Z,642.1
2019-06-15T03:46:14.902Z,642.8
2019-06-15T03:47:17.374Z,643.3
2019-06-15T03:48:19.528Z,643.1
2019-06-15T03:49:21.681Z,643.5
2019-06-15T03:50:23.834Z,643.2
2019-06-15T03:51:26.266Z,643.4
2019-06-15T03:52:28.417Z,643.6
2019-06-15T03:53:30.862Z,643.5
2019-06-15T03:54:33.304Z,643.6
2019-06-15T03:55:34.917Z,643.5
2019-06-15T03:56:36.802Z,643.9
2019-06-15T03:57:38.963Z,643.5
2019-06-15T03:58:41.386Z,643.4
2019-06-15T03:59:43.554Z,643.3
2019-06-15T04:00:45.988Z,643.9
2019-06-15T04:01:48.437Z,644.8
2019-06-15T04:02:50.580Z,644.7
2019-06-15T04:03:52.733Z,644.3
2019-06-15T04:04:55.181Z,643
2019-06-15T04:05:57.359Z,643.7
2019-06-15T04:06:59.509Z,643.4
2019-06-15T04:08:01.668Z,643.3
2019-06-15T04:09:04.101Z,643.4
2019-06-15T04:10:06.243Z,643
2019-06-15T04:11:08.130Z,643.6
2019-06-15T04:12:10.272Z,643.2
2019-06-15T04:13:12.724Z,644.1
2019-06-15T04:14:14.868Z,644.5
2019-06-15T04:15:17.088Z,644.6
2019-06-15T04:16:19.224Z,643.7
2019-06-15T04:17:21.401Z,643.5
2019-06-15T04:18:23.327Z,643.9
2019-06-15T04:19:25.747Z,643.7
2019-06-15T04:20:28.167Z,643.5
2019-06-15T04:21:30.592Z,643.3
2019-06-15T04:22:33.013Z,642.8
2019-06-15T04:23:35.626Z,643.3
2019-06-15T04:24:37.802Z,643.4
2019-06-15T04:25:39.683Z,643.5
2019-06-15T04:26:41.564Z,644.3
2019-06-15T04:27:43.723Z,643.9
2019-06-15T04:28:45.604Z,643.5
2019-06-15T04:29:47.763Z,643.2
2019-06-15T04:30:50.236Z,642.9
2019-06-15T04:31:52.790Z,643.3
2019-06-15T04:32:55.223Z,642.7
2019-06-15T04:33:57.390Z,642.6
2019-06-15T04:34:59.619Z,642.4
2019-06-15T04:36:01.763Z,642.7
2019-06-15T04:37:03.348Z,642.6
2019-06-15T04:38:05.782Z,642.8
2019-06-15T04:39:07.940Z,642.9
2019-06-15T04:40:10.097Z,642.8
2019-06-15T04:41:12.534Z,642.3
2019-06-15T04:42:14.403Z,642
2019-06-15T04:43:16.822Z,641.8
2019-06-15T04:44:19.254Z,641.7
2019-06-15T04:45:21.446Z,642.3
2019-06-15T04:46:23.872Z,642.5
2019-06-15T04:47:26.020Z,642.4
2019-06-15T04:48:28.535Z,642
2019-06-15T04:49:30.687Z,642.2
2019-06-15T04:50:33.125Z,641.8
2019-06-15T04:51:35.553Z,641.9
2019-06-15T04:52:38.007Z,642.2
2019-06-15T04:53:40.435Z,641.5
2019-06-15T04:54:42.897Z,641.9
2019-06-15T04:55:45.388Z,641.8
2019-06-15T04:57:52.521Z,641.5
2019-06-15T04:58:54.165Z,641.6
2019-06-15T04:59:56.634Z,641.9
2019-06-15T05:00:59.075Z,641.7
2019-06-15T05:02:01.806Z,641.5
2019-06-15T05:03:03.405Z,641.9
2019-06-15T05:04:05.015Z,641.8
2019-06-15T05:05:07.161Z,641.6
2019-06-15T05:06:09.598Z,642
2019-06-15T05:07:11.519Z,642
2019-06-15T05:08:13.955Z,641.9
2019-06-15T05:09:16.394Z,641.6
2019-06-15T05:10:18.824Z,641.9
2019-06-15T05:11:21.250Z,641.6
2019-06-15T05:12:23.394Z,641.6
2019-06-15T05:13:25.554Z,640.7
2019-06-15T05:14:27.714Z,638.9
2019-06-15T05:15:30.224Z,636.7
2019-06-15T05:16:32.376Z,635.9
2019-06-15T05:17:34.595Z,636.2
2019-06-15T05:18:36.750Z,636.1
2019-06-15T05:19:38.691Z,635.9
2019-06-15T05:20:41.348Z,635.1
2019-06-15T05:21:43.500Z,633.8
2019-06-15T05:22:45.457Z,634.1
2019-06-15T05:23:47.604Z,634.4
2019-06-15T05:24:50.078Z,634.4
2019-06-15T05:25:52.545Z,634.2
2019-06-15T05:27:59.952Z,633.2
2019-06-15T05:29:02.385Z,633.1
2019-06-15T05:30:04.819Z,632.5
2019-06-15T05:31:06.964Z,632.1
2019-06-15T05:32:09.363Z,632.2
2019-06-15T05:33:11.542Z,631.3
2019-06-15T05:34:13.706Z,631.1
2019-06-15T05:35:15.857Z,630.9
2019-06-15T05:36:18.291Z,631
2019-06-15T05:37:20.786Z,630.8
2019-06-15T05:38:22.642Z,630.1
2019-06-15T05:39:25.112Z,630.2
2019-06-15T05:40:27.553Z,629.7
2019-06-15T05:41:29.707Z,629.4
2019-06-15T05:42:32.196Z,629.8
2019-06-15T05:43:34.624Z,629.2
2019-06-15T05:44:37.059Z,629.4
2019-06-15T05:45:39.175Z,628.6
2019-06-15T05:46:41.064Z,628
2019-06-15T05:47:43.217Z,628.1
2019-06-15T05:48:45.655Z,627.6
2019-06-15T05:49:47.806Z,627.6
2019-06-15T05:50:50.237Z,626.8
2019-06-15T05:51:52.094Z,626.8
2019-06-15T05:52:54.245Z,627.4
2019-06-15T05:53:56.681Z,627
2019-06-15T05:54:58.552Z,627
2019-06-15T05:56:00.972Z,627.1
2019-06-15T05:57:03.145Z,626.9
2019-06-15T05:58:05.305Z,626.4
2019-06-15T05:59:07.749Z,626.4
2019-06-15T06:00:10.166Z,626.2
2019-06-15T06:01:12.754Z,626.3
2019-06-15T06:02:14.889Z,626.1
2019-06-15T06:03:17.030Z,626.1
2019-06-15T06:04:19.446Z,625.8
2019-06-15T06:05:21.602Z,625.1
2019-06-15T06:06:23.531Z,625.2
2019-06-15T06:07:25.958Z,625.1
2019-06-15T06:08:28.400Z,625.5
2019-06-15T06:09:34.975Z,625.1
2019-06-15T06:10:38.107Z,624.5
2019-06-15T06:11:40.261Z,623.9
2019-06-15T06:12:42.693Z,624.3
2019-06-15T06:13:44.553Z,623.4
2019-06-15T06:14:46.997Z,623.4
2019-06-15T06:15:48.876Z,624
2019-06-15T06:16:51.320Z,624.4
2019-06-15T06:17:53.744Z,623.7
2019-06-15T06:18:56.178Z,623.3
2019-06-15T06:19:58.390Z,622.6
2019-06-15T06:21:00.290Z,622.6
2019-06-15T06:22:02.713Z,622.8
2019-06-15T06:23:05.155Z,623
2019-06-15T06:24:07.578Z,621.9
2019-06-15T06:25:09.720Z,621.6
2019-06-15T06:26:12.190Z,621.5
2019-06-15T06:27:14.648Z,621.5
2019-06-15T06:28:16.780Z,621.3
2019-06-15T06:29:18.932Z,620.4
2019-06-15T06:30:21.362Z,620.7
2019-06-15T06:31:23.793Z,620.9
2019-06-15T06:32:26.226Z,620.9
2019-06-15T06:33:28.387Z,620.3
2019-06-15T06:34:30.809Z,620.2
2019-06-15T06:35:33.231Z,619.8
2019-06-15T06:36:35.655Z,619.7
2019-06-15T06:37:38.134Z,619.3
2019-06-15T06:38:40.564Z,619.9
2019-06-15T06:39:42.464Z,619.5
2019-06-15T06:40:44.934Z,619.5
2019-06-15T06:41:47.083Z,619.3
2019-06-15T06:42:49.511Z,618.8
2019-06-15T06:43:51.798Z,619.3
2019-06-15T06:44:54.232Z,619.9
2019-06-15T06:45:56.671Z,619.2
2019-06-15T06:46:59.124Z,618.9
2019-06-15T06:48:01.575Z,618.6
2019-06-15T06:49:03.997Z,618.6
2019-06-15T06:50:06.473Z,618.5
2019-06-15T06:51:08.916Z,618.7
2019-06-15T06:52:11.346Z,618.5
2019-06-15T06:53:13.499Z,617.8
2019-06-15T06:54:15.927Z,617.6
2019-06-15T06:55:18.422Z,617.1
2019-06-15T06:56:21.014Z,617.3
2019-06-15T06:57:23.434Z,617.2
2019-06-15T06:58:25.853Z,617.2
2019-06-15T06:59:28.294Z,617.1
2019-06-15T07:00:30.423Z,616.3
2019-06-15T07:01:32.938Z,616
2019-06-15T07:02:35.442Z,616.5
2019-06-15T07:03:38.040Z,615.8
2019-06-15T07:04:40.483Z,616
2019-06-15T07:05:42.646Z,614.7
2019-06-15T07:06:45.085Z,615.5
2019-06-15T07:07:47.084Z,615.5
2019-06-15T07:08:49.606Z,615.4
2019-06-15T07:09:52.023Z,615.6
2019-06-15T07:10:54.504Z,615.3
2019-06-15T07:11:56.938Z,615.2
2019-06-15T07:12:59.364Z,615.4
2019-06-15T07:14:01.801Z,615.6
2019-06-15T07:16:09.566Z,615.1
2019-06-15T07:17:11.816Z,614.6
2019-06-15T07:18:14.302Z,615.5
2019-06-15T07:19:16.495Z,615.6
2019-06-15T07:20:19.302Z,615.9
2019-06-15T07:21:21.197Z,616.2
2019-06-15T07:22:23.623Z,615.5
2019-06-15T07:23:25.786Z,616
2019-06-15T07:24:27.963Z,615.7
2019-06-15T07:25:30.391Z,615.2
2019-06-15T07:26:32.249Z,615.8
2019-06-15T07:27:34.674Z,615.4
2019-06-15T07:28:36.574Z,615.3
2019-06-15T07:29:38.935Z,614.8
2019-06-15T07:30:41.364Z,614.2
2019-06-15T07:31:43.520Z,614.8
2019-06-15T07:32:46.004Z,615.1
2019-06-15T07:33:48.175Z,615.4
2019-06-15T07:34:50.922Z,615.3
2019-06-15T07:35:53.066Z,615.5
2019-06-15T07:36:55.767Z,614.7
2019-06-15T07:37:58.309Z,614.5
2019-06-15T07:39:00.754Z,615.3
2019-06-15T07:40:03.185Z,614.4
2019-06-15T07:41:05.337Z,614.4
2019-06-15T07:42:07.813Z,614.9
2019-06-15T07:43:10.010Z,614.6
2019-06-15T07:44:12.179Z,614.3
2019-06-15T07:45:14.771Z,613.8
2019-06-15T07:46:17.242Z,614
2019-06-15T07:47:19.133Z,613.7
2019-06-15T07:48:21.555Z,614.2
2019-06-15T07:49:24.015Z,613.2
2019-06-15T07:50:26.467Z,612.3
2019-06-15T07:51:28.604Z,613.2
2019-06-15T07:52:31.028Z,612.2
2019-06-15T07:53:33.487Z,612.4
2019-06-15T07:54:38.153Z,611.9
2019-06-15T07:55:40.591Z,611.9
2019-06-15T07:56:43.040Z,611.8
2019-06-15T07:57:45.190Z,611.5
2019-06-15T07:58:47.614Z,610.9
2019-06-15T07:59:50.032Z,610.7
2019-06-15T08:00:52.479Z,610.5
2019-06-15T08:01:54.649Z,610.4
2019-06-15T08:02:57.138Z,610.1
2019-06-15T08:03:59.368Z,610.8
2019-06-15T08:05:01.814Z,610.7
2019-06-15T08:06:03.686Z,610.6
2019-06-15T08:07:05.841Z,611
2019-06-15T08:08:08.249Z,610.7
2019-06-15T08:09:10.677Z,610.6
2019-06-15T08:10:13.713Z,610.9
2019-06-15T08:11:16.154Z,610
2019-06-15T08:12:18.398Z,609.9
2019-06-15T08:13:20.845Z,609.6
2019-06-15T08:14:23.277Z,609.7
2019-06-15T08:15:25.667Z,609.7
2019-06-15T08:16:27.815Z,610.3
2019-06-15T08:17:29.990Z,610.1
2019-06-15T08:18:32.415Z,610.1
2019-06-15T08:19:34.545Z,610.6
2019-06-15T08:20:37.003Z,610
2019-06-15T08:21:39.171Z,610.3
2019-06-15T08:22:41.696Z,610.3
2019-06-15T08:23:44.144Z,609.6
2019-06-15T08:24:46.584Z,610
2019-06-15T08:25:48.754Z,609.3
2019-06-15T08:26:50.904Z,609.8
2019-06-15T08:27:53.336Z,609.4
2019-06-15T08:28:55.239Z,609.5
2019-06-15T08:29:57.121Z,609.5
2019-06-15T08:30:59.020Z,609
2019-06-15T08:32:01.456Z,608.5
2019-06-15T08:33:03.924Z,607.9
2019-06-15T08:34:06.365Z,607.5
2019-06-15T08:35:08.797Z,607.6
2019-06-15T08:36:11.265Z,607.6
2019-06-15T08:37:13.448Z,607.8
2019-06-15T08:38:15.615Z,607.5
2019-06-15T08:39:18.062Z,607.8
2019-06-15T08:40:20.572Z,607.4
2019-06-15T08:41:22.750Z,607.5
2019-06-15T08:42:25.192Z,607.4
2019-06-15T08:43:27.637Z,608.2
2019-06-15T08:44:29.795Z,606.9
2019-06-15T08:45:31.954Z,606.5
2019-06-15T08:46:34.391Z,607
2019-06-15T08:47:36.544Z,607.1
2019-06-15T08:48:38.440Z,606.8
2019-06-15T08:49:40.872Z,606.8
2019-06-15T08:50:43.304Z,607.1
2019-06-15T08:51:45.473Z,606.6
2019-06-15T08:52:47.891Z,606.9
2019-06-15T08:53:50.321Z,606.6
2019-06-15T08:54:52.747Z,607.4
2019-06-15T08:55:54.914Z,606.7
2019-06-15T08:56:57.086Z,606.4
2019-06-15T08:57:59.512Z,606.5
2019-06-15T08:59:01.677Z,606.1
2019-06-15T09:00:05.024Z,606.5
2019-06-15T09:01:07.474Z,607
2019-06-15T09:02:09.907Z,606.4
2019-06-15T09:03:12.619Z,606.3
2019-06-15T09:04:15.238Z,606.5
2019-06-15T09:05:17.662Z,606.7
2019-06-15T09:06:19.553Z,606.7
2019-06-15T09:07:22.053Z,606.5
2019-06-15T09:08:24.686Z,606.2
2019-06-15T09:09:56.195Z,606.7
2019-06-15T09:10:58.431Z,606.8
2019-06-15T09:12:00.944Z,606.2
2019-06-15T09:13:03.377Z,606.4
2019-06-15T09:14:05.806Z,606.3
2019-06-15T09:15:08.239Z,606
2019-06-15T09:16:10.422Z,606.1
2019-06-15T09:17:12.601Z,606.3
2019-06-15T09:18:14.470Z,606.8
2019-06-15T09:19:16.681Z,606.7
2019-06-15T09:20:18.849Z,606.6
2019-06-15T09:21:21.283Z,606.4
2019-06-15T09:22:23.723Z,606.6
2019-06-15T09:23:25.885Z,606.4
2019-06-15T09:24:28.044Z,606.5
2019-06-15T09:25:30.480Z,606.6
2019-06-15T09:26:32.715Z,606.1
2019-06-15T09:27:35.167Z,605.7
2019-06-15T09:28:37.321Z,606.2
2019-06-15T09:29:39.780Z,606
2019-06-15T09:30:41.947Z,605.8
2019-06-15T09:32:49.602Z,606.3
2019-06-15T09:33:52.039Z,606.5
2019-06-15T09:34:53.913Z,606.1
2019-06-15T09:35:55.804Z,606.2
2019-06-15T09:36:58.243Z,606
2019-06-15T09:38:00.114Z,605.7
2019-06-15T09:39:02.542Z,606.1
2019-06-15T09:40:04.969Z,605.8
2019-06-15T09:41:07.453Z,605.8
2019-06-15T09:42:09.920Z,606.2
2019-06-15T09:43:12.354Z,606.5
2019-06-15T09:44:14.803Z,606.2
2019-06-15T09:45:17.258Z,606.1
2019-06-15T09:46:20.015Z,606.3
2019-06-15T09:47:22.553Z,605.9
2019-06-15T09:48:24.994Z,606.4
2019-06-15T09:49:27.425Z,606
2019-06-15T09:50:29.877Z,605.7
2019-06-15T09:51:32.033Z,605.5
2019-06-15T09:52:34.391Z,605.7
2019-06-15T09:53:36.573Z,606.2
2019-06-15T09:54:39.004Z,605.7
2019-06-15T09:55:41.164Z,605.8
2019-06-15T09:56:43.616Z,605.1
2019-06-15T09:57:45.791Z,605.7
2019-06-15T09:58:48.222Z,605.2
2019-06-15T09:59:50.384Z,605.7
2019-06-15T10:00:52.567Z,605.5
2019-06-15T10:01:54.997Z,605.4
2019-06-15T10:02:57.153Z,605.1
2019-06-15T10:03:59.311Z,604.6
2019-06-15T10:05:01.469Z,604.8
2019-06-15T10:06:03.912Z,604.4
2019-06-15T10:07:06.365Z,604.3
2019-06-15T10:08:08.835Z,604.7
2019-06-15T10:09:11.044Z,604.6
2019-06-15T10:10:13.704Z,604.4
2019-06-15T10:11:16.141Z,604.7
2019-06-15T10:12:18.595Z,604.8
2019-06-15T10:13:21.044Z,604.5
2019-06-15T10:14:23.485Z,604.4
2019-06-15T10:15:25.655Z,604.2
2019-06-15T10:16:27.817Z,604.1
2019-06-15T10:17:30.249Z,603.6
2019-06-15T10:18:32.692Z,603.6
2019-06-15T10:19:35.148Z,604
2019-06-15T10:20:37.736Z,603.9
2019-06-15T10:21:40.207Z,603.7
2019-06-15T10:22:42.089Z,603.7
2019-06-15T10:23:44.526Z,603.7
2019-06-15T10:24:46.702Z,603.6
2019-06-15T10:26:54.124Z,603.4
2019-06-15T10:27:56.301Z,603
2019-06-15T10:28:58.734Z,603.2
2019-06-15T10:30:00.615Z,602.6
2019-06-15T10:31:02.770Z,603
2019-06-15T10:32:05.360Z,602.7
2019-06-15T10:33:07.800Z,603.3
2019-06-15T10:34:09.931Z,603.3
2019-06-15T10:35:12.371Z,603.7
2019-06-15T10:36:14.836Z,603.3
2019-06-15T10:37:17.256Z,603.4
2019-06-15T10:38:19.688Z,603.3
2019-06-15T10:39:22.166Z,603.2
2019-06-15T10:40:24.318Z,603.4
2019-06-15T10:41:26.756Z,602.8
2019-06-15T10:42:29.187Z,603.4
2019-06-15T10:43:31.655Z,603.4
2019-06-15T10:44:34.093Z,603.3
2019-06-15T10:45:36.271Z,603.3
2019-06-15T10:46:38.705Z,603.5
2019-06-15T10:47:41.134Z,603.2
2019-06-15T10:48:43.574Z,603.1
2019-06-15T10:49:45.737Z,603.4
2019-06-15T10:50:48.165Z,602.8
2019-06-15T10:51:50.617Z,602.6
2019-06-15T10:52:53.056Z,602.6
2019-06-15T10:53:55.477Z,602.6
2019-06-15T10:54:57.677Z,602.8
2019-06-15T10:55:59.590Z,602.5
2019-06-15T10:57:01.739Z,602.5
2019-06-15T10:58:03.900Z,602.2
2019-06-15T10:59:06.568Z,602.5
2019-06-15T11:00:08.907Z,603
2019-06-15T11:01:11.356Z,602.8
2019-06-15T11:02:13.224Z,602.6
2019-06-15T11:03:15.654Z,602.7
2019-06-15T11:04:18.100Z,603
2019-06-15T11:05:20.243Z,603.1
2019-06-15T11:06:22.674Z,602.8
2019-06-15T11:07:25.166Z,602.7
2019-06-15T11:08:27.607Z,602.8
2019-06-15T11:09:30.063Z,603
2019-06-15T11:10:32.527Z,602.9
2019-06-15T11:11:34.966Z,602.3
2019-06-15T11:13:42.370Z,602.4
2019-06-15T11:14:44.590Z,602.6
2019-06-15T11:15:47.014Z,602.7
2019-06-15T11:16:49.466Z,602.7
2019-06-15T11:17:51.926Z,603.1
2019-06-15T11:18:54.074Z,602.6
2019-06-15T11:19:56.230Z,602.5
2019-06-15T11:21:00.639Z,602.7
2019-06-15T11:22:03.105Z,602.9
2019-06-15T11:23:05.254Z,603
2019-06-15T11:24:07.684Z,602.6
2019-06-15T11:25:10.128Z,603
2019-06-15T11:26:12.568Z,602.6
2019-06-15T11:27:14.735Z,602.9
2019-06-15T11:28:17.172Z,603
2019-06-15T11:29:19.599Z,603
2019-06-15T11:30:22.041Z,603.2
2019-06-15T11:31:24.469Z,603
2019-06-15T11:32:26.912Z,602.9
2019-06-15T11:33:29.083Z,602.9
2019-06-15T11:34:31.502Z,603.1
2019-06-15T11:35:33.930Z,602.9
2019-06-15T11:36:35.795Z,602.9
2019-06-15T11:37:38.532Z,602.9
2019-06-15T11:38:40.700Z,603
2019-06-15T11:39:43.156Z,603.1
2019-06-15T11:40:45.047Z,603
2019-06-15T11:41:47.194Z,603.3
2019-06-15T11:42:51.496Z,603.6
2019-06-15T11:43:53.947Z,603.2
2019-06-15T11:44:56.098Z,603.5
2019-06-15T11:45:58.266Z,603.2
2019-06-15T11:47:00.430Z,603.5
2019-06-15T11:48:02.668Z,603.4
2019-06-15T11:49:04.841Z,603.8
2019-06-15T11:50:07.268Z,603.6
2019-06-15T11:51:09.715Z,603.7
2019-06-15T11:52:12.151Z,603.3
2019-06-15T11:53:14.606Z,603.1
2019-06-15T11:54:17.076Z,603.3
2019-06-15T11:56:24.255Z,603.5
2019-06-15T11:57:26.446Z,603.4
2019-06-15T11:58:28.909Z,603.8
2019-06-15T11:59:31.330Z,603.9
2019-06-15T12:00:33.612Z,603.8
2019-06-15T12:01:36.053Z,603.7
2019-06-15T12:02:38.505Z,603.5
2019-06-15T12:03:40.663Z,603.7
2019-06-15T12:05:49.513Z,603.8
2019-06-15T12:06:52.303Z,603.3
2019-06-15T12:07:54.453Z,603.5
2019-06-15T12:08:56.595Z,603.5
2019-06-15T12:09:58.801Z,603.5
2019-06-15T12:11:01.309Z,603.5
2019-06-15T12:12:03.500Z,603.4
2019-06-15T12:13:05.928Z,604.1
2019-06-15T12:14:08.357Z,603.9
2019-06-15T12:15:10.798Z,604.4
2019-06-15T12:16:12.955Z,603.9
2019-06-15T12:17:15.393Z,603.9
2019-06-15T12:18:17.548Z,604
2019-06-15T12:19:19.423Z,604.1
2019-06-15T12:20:21.894Z,604.3
2019-06-15T12:21:24.062Z,604.6
2019-06-15T12:22:26.494Z,604.7
2019-06-15T12:23:28.922Z,604.4
2019-06-15T12:24:31.353Z,604.3
2019-06-15T12:25:33.791Z,604.3
2019-06-15T12:26:36.250Z,604.2
2019-06-15T12:27:38.406Z,604.4
2019-06-15T12:28:40.563Z,604.3
2019-06-15T12:29:42.456Z,604.3
2019-06-15T12:31:49.354Z,604.9
2019-06-15T12:32:51.548Z,606.3
2019-06-15T12:33:54.066Z,604.4
2019-06-15T12:34:56.226Z,604.8
2019-06-15T12:35:58.667Z,604.3
2019-06-15T12:37:01.098Z,604.1
2019-06-15T12:38:02.997Z,604.2
2019-06-15T12:39:05.428Z,604.5
2019-06-15T12:40:07.596Z,604.2
2019-06-15T12:41:09.778Z,603.8
2019-06-15T12:42:12.224Z,604.1
2019-06-15T12:43:14.663Z,604
2019-06-15T12:44:16.340Z,603.7
2019-06-15T12:45:18.514Z,603.8
2019-06-15T12:46:20.990Z,603.6
2019-06-15T12:47:23.437Z,603.6
2019-06-15T12:48:25.587Z,603.5
2019-06-15T12:49:28.015Z,603.5
2019-06-15T12:50:30.656Z,603.5
2019-06-15T12:51:33.094Z,603.4
2019-06-15T12:52:35.132Z,603.4
2019-06-15T12:53:37.286Z,603.2
2019-06-15T12:54:39.526Z,603.1
2019-06-15T12:55:41.968Z,603.1
2019-06-15T12:56:44.391Z,603
2019-06-15T12:57:46.552Z,603
2019-06-15T12:58:48.762Z,603
2019-06-15T12:59:51.208Z,603.2
2019-06-15T13:01:58.630Z,603.2
2019-06-15T13:03:00.793Z,603.1
2019-06-15T13:04:02.942Z,602.9
2019-06-15T13:05:05.367Z,603.1
2019-06-15T13:06:07.510Z,603.2
2019-06-15T13:07:09.931Z,603
2019-06-15T13:08:12.384Z,603.3
2019-06-15T13:09:14.812Z,603.3
2019-06-15T13:11:21.966Z,602.8
2019-06-15T13:12:24.123Z,602.9
2019-06-15T13:13:27.115Z,602.9
2019-06-15T13:14:29.542Z,603.2
2019-06-15T13:15:31.473Z,602.8
2019-06-15T13:17:38.892Z,603.2
2019-06-15T13:18:41.129Z,603.4
2019-06-15T13:19:43.546Z,603.8
2019-06-15T13:20:45.975Z,603.4
2019-06-15T13:21:48.406Z,602.9
2019-06-15T13:22:50.838Z,603.1
2019-06-15T13:23:53.039Z,603.3
2019-06-15T13:24:55.485Z,603.3
2019-06-15T13:25:57.924Z,603.3
2019-06-15T13:27:00.584Z,603.5
2019-06-15T13:28:03.061Z,603.5
2019-06-15T13:29:05.220Z,603.4
2019-06-15T13:30:07.651Z,603.3
2019-06-15T13:32:15.077Z,603.3
2019-06-15T13:33:17.493Z,603.7
2019-06-15T13:34:19.931Z,603.6
2019-06-15T13:35:22.092Z,603.4
2019-06-15T13:36:24.246Z,603.4
2019-06-15T13:38:32.625Z,603.8
2019-06-15T13:39:34.852Z,603.9
2019-06-15T13:40:37.294Z,603.6
2019-06-15T13:41:39.727Z,603.7
2019-06-15T13:42:42.142Z,603.8
2019-06-15T13:43:44.583Z,603.8
2019-06-15T13:44:46.716Z,603.8