createdAt,value
2018-01-17T00:00:33.078Z,0.00
2018-01-17T00:01:32.899Z,0.00
2018-01-17T00:02:32.991Z,0.00
2018-01-17T00:03:32.840Z,0.00
2018-01-17T00:04:32.899Z,0.00
2018-01-17T00:05:32.783Z,0.00
2018-01-17T00:06:32.915Z,0.00
2018-01-17T00:07:32.722Z,0.00
2018-01-17T00:08:32.827Z,0.00
2018-01-17T00:09:32.666Z,0.00
2018-01-17T00:10:32.737Z,0.00
2018-01-17T00:11:32.601Z,0.00
2018-01-17T00:12:32.648Z,0.00
2018-01-17T00:13:32.543Z,0.00
2018-01-17T00:14:32.662Z,0.00
2018-01-17T00:15:32.486Z,0.00
2018-01-17T00:16:32.576Z,0.00
2018-01-17T00:17:32.426Z,0.00
2018-01-17T00:18:32.488Z,0.00
2018-01-17T00:19:32.369Z,0.00
2018-01-17T00:20:32.498Z,0.00
2018-01-17T00:21:32.308Z,0.00
2018-01-17T00:22:32.412Z,0.00
2018-01-17T00:23:32.247Z,0.00
2018-01-17T00:24:32.321Z,0.00
2018-01-17T00:25:32.191Z,0.00
2018-01-17T00:26:32.335Z,0.00
2018-01-17T00:27:32.130Z,0.00
2018-01-17T00:28:32.246Z,0.00
2018-01-17T00:29:32.070Z,0.00
2018-01-17T00:30:32.157Z,0.00
2018-01-17T00:31:32.015Z,0.00
2018-01-17T00:32:32.074Z,0.00
2018-01-17T00:33:31.952Z,0.00
2018-01-17T00:34:32.084Z,0.00
2018-01-17T00:35:31.895Z,0.00
2018-01-17T00:36:31.995Z,0.00
2018-01-17T00:37:31.835Z,0.00
2018-01-17T00:38:31.908Z,0.00
2018-01-17T00:39:31.772Z,0.00
2018-01-17T00:40:31.948Z,0.00
2018-01-17T00:41:31.715Z,0.00
2018-01-17T00:42:31.842Z,0.00
2018-01-17T00:43:31.656Z,0.00
2018-01-17T00:44:31.746Z,0.00
2018-01-17T00:45:31.597Z,0.00
2018-01-17T00:46:31.757Z,0.00
2018-01-17T00:47:31.540Z,0.00
2018-01-17T00:48:31.669Z,0.00
2018-01-17T00:49:31.476Z,0.00
2018-01-17T00:50:31.578Z,0.00
2018-01-17T00:51:31.420Z,0.00
2018-01-17T00:52:31.492Z,0.00
2018-01-17T00:53:31.359Z,0.00
2018-01-17T00:54:31.506Z,0.00
2018-01-17T00:55:31.301Z,0.00
2018-01-17T00:56:31.417Z,0.00
2018-01-17T00:57:31.237Z,0.00
2018-01-17T00:58:31.327Z,0.00
2018-01-17T00:59:31.183Z,0.00
2018-01-17T01:00:31.345Z,0.00
2018-01-17T01:01:31.121Z,0.00
2018-01-17T01:02:31.260Z,0.00
2018-01-17T01:03:31.063Z,0.00
2018-01-17T01:04:31.167Z,0.00
2018-01-17T01:05:31.005Z,0.00
2018-01-17T01:06:31.077Z,0.00
2018-01-17T01:07:30.945Z,0.00
2018-01-17T01:08:31.092Z,0.00
2018-01-17T01:09:30.884Z,0.00
2018-01-17T01:10:30.998Z,0.00
2018-01-17T01:11:30.826Z,0.00
2018-01-17T01:12:30.914Z,0.00
2018-01-17T01:13:30.771Z,0.00
2018-01-17T01:14:30.928Z,0.00
2018-01-17T01:15:30.706Z,0.00
2018-01-17T01:16:30.839Z,0.00
2018-01-17T01:17:30.645Z,0.00
2018-01-17T01:18:30.750Z,0.00
2018-01-17T01:19:30.594Z,0.00
2018-01-17T01:20:30.766Z,0.00
2018-01-17T01:21:30.529Z,0.00
2018-01-17T01:22:30.678Z,0.00
2018-01-17T01:23:30.472Z,0.00
2018-01-17T01:24:30.588Z,0.00
2018-01-17T01:25:30.408Z,0.00
2018-01-17T01:26:30.501Z,0.00
2018-01-17T01:27:30.349Z,0.00
2018-01-17T01:28:30.517Z,0.00
2018-01-17T01:29:30.289Z,0.00
2018-01-17T01:30:30.425Z,0.00
2018-01-17T01:31:30.231Z,0.00
2018-01-17T01:32:30.336Z,0.00
2018-01-17T01:33:30.169Z,0.00
2018-01-17T01:34:30.246Z,0.00
2018-01-17T01:35:30.110Z,0.00
2018-01-17T01:36:30.162Z,0.00
2018-01-17T01:37:30.052Z,0.00
2018-01-17T01:38:30.068Z,0.00
2018-01-17T01:39:29.992Z,0.00
2018-01-17T01:40:30.088Z,0.00
2018-01-17T01:41:29.931Z,0.00
2018-01-17T01:42:29.997Z,0.00
2018-01-17T01:43:29.872Z,0.00
2018-01-17T01:44:29.903Z,0.00
2018-01-17T01:45:29.812Z,0.00
2018-01-17T01:46:29.821Z,0.00
2018-01-17T01:47:29.751Z,0.00
2018-01-17T01:48:29.833Z,0.00
2018-01-17T01:49:29.691Z,0.00
2018-01-17T01:50:29.745Z,0.00
2018-01-17T01:51:29.631Z,0.00
2018-01-17T01:52:29.656Z,0.00
2018-01-17T01:53:29.572Z,0.00
2018-01-17T01:54:29.668Z,0.00
2018-01-17T01:55:29.518Z,0.00
2018-01-17T01:56:29.583Z,0.00
2018-01-17T01:57:29.454Z,0.00
2018-01-17T01:58:29.491Z,0.00
2018-01-17T01:59:29.394Z,0.00
2018-01-17T02:00:29.404Z,0.00
2018-01-17T02:01:29.336Z,0.00
2018-01-17T02:02:29.419Z,0.00
2018-01-17T02:03:29.273Z,0.00
2018-01-17T02:04:29.329Z,0.00
2018-01-17T02:05:29.214Z,0.00
2018-01-17T02:06:29.242Z,0.00
2018-01-17T02:07:29.156Z,0.00
2018-01-17T02:08:29.253Z,0.00
2018-01-17T02:09:29.094Z,0.00
2018-01-17T02:10:29.166Z,0.00
2018-01-17T02:11:29.034Z,0.00
2018-01-17T02:12:29.078Z,0.00
2018-01-17T02:13:28.976Z,0.00
2018-01-17T02:14:29.092Z,0.00
2018-01-17T02:15:28.916Z,0.00
2018-01-17T02:16:29.003Z,0.00
2018-01-17T02:17:28.854Z,0.00
2018-01-17T02:18:28.913Z,0.00
2018-01-17T02:19:28.795Z,0.00
2018-01-17T02:20:28.829Z,0.00
2018-01-17T02:21:28.733Z,0.00
2018-01-17T02:22:35.394Z,0.00
2018-01-17T02:23:28.679Z,0.00
2018-01-17T02:24:28.753Z,0.00
2018-01-17T02:25:28.614Z,0.00
2018-01-17T02:26:28.662Z,0.00
2018-01-17T02:27:28.554Z,0.00
2018-01-17T02:28:28.675Z,0.00
2018-01-17T02:29:28.498Z,0.00
2018-01-17T02:30:28.590Z,0.00
2018-01-17T02:31:28.441Z,0.00
2018-01-17T02:32:28.501Z,0.00
2018-01-17T02:33:28.374Z,0.00
2018-01-17T02:34:28.411Z,0.00
2018-01-17T02:35:28.316Z,0.00
2018-01-17T02:36:28.424Z,0.00
2018-01-17T02:37:28.258Z,0.00
2018-01-17T02:38:28.339Z,0.00
2018-01-17T02:39:28.198Z,0.00
2018-01-17T02:40:28.250Z,0.00
2018-01-17T02:41:28.135Z,0.00
2018-01-17T02:42:28.263Z,0.00
2018-01-17T02:43:28.079Z,0.00
2018-01-17T02:44:28.175Z,0.00
2018-01-17T02:45:28.017Z,0.00
2018-01-17T02:46:28.132Z,0.00
2018-01-17T02:47:27.957Z,0.00
2018-01-17T02:48:27.996Z,0.00
2018-01-17T02:49:27.898Z,0.00
2018-01-17T02:50:28.007Z,0.00
2018-01-17T02:51:27.848Z,0.00
2018-01-17T02:52:27.922Z,0.00
2018-01-17T02:53:27.779Z,0.00
2018-01-17T02:54:27.833Z,0.00
2018-01-17T02:55:27.718Z,0.00
2018-01-17T02:56:27.846Z,0.00
2018-01-17T02:57:27.654Z,0.00
2018-01-17T02:58:27.757Z,0.00
2018-01-17T02:59:27.596Z,0.00
2018-01-17T03:00:27.669Z,0.00
2018-01-17T03:01:27.534Z,0.00
2018-01-17T03:02:27.683Z,0.00
2018-01-17T03:03:27.472Z,0.00
2018-01-17T03:04:27.595Z,0.00
2018-01-17T03:05:27.415Z,0.00
2018-01-17T03:06:27.505Z,0.00
2018-01-17T03:07:27.353Z,0.00
2018-01-17T03:08:27.418Z,0.00
2018-01-17T03:09:27.293Z,0.00
2018-01-17T03:10:27.440Z,0.00
2018-01-17T03:11:27.231Z,0.00
2018-01-17T03:12:27.344Z,0.00
2018-01-17T03:13:27.171Z,0.00
2018-01-17T03:14:27.253Z,0.00
2018-01-17T03:15:27.112Z,0.00
2018-01-17T03:16:27.267Z,0.00
2018-01-17T03:17:27.050Z,0.00
2018-01-17T03:18:27.179Z,0.00
2018-01-17T03:19:26.988Z,0.00
2018-01-17T03:20:27.093Z,0.00
2018-01-17T03:21:26.928Z,0.00
2018-01-17T03:22:27.006Z,0.00
2018-01-17T03:23:26.867Z,0.00
2018-01-17T03:24:27.020Z,0.00
2018-01-17T03:25:26.807Z,0.00
2018-01-17T03:26:26.930Z,0.00
2018-01-17T03:27:26.748Z,0.00
2018-01-17T03:28:26.840Z,0.00
2018-01-17T03:29:26.688Z,0.00
2018-01-17T03:30:26.855Z,0.00
2018-01-17T03:31:26.625Z,0.00
2018-01-17T03:32:26.762Z,0.00
2018-01-17T03:33:26.566Z,0.00
2018-01-17T03:34:26.677Z,0.00
2018-01-17T03:35:26.507Z,0.00
2018-01-17T03:36:26.588Z,0.00
2018-01-17T03:37:26.445Z,0.00
2018-01-17T03:38:26.601Z,0.00
2018-01-17T03:39:26.383Z,0.00
2018-01-17T03:40:26.514Z,0.00
2018-01-17T03:41:26.321Z,0.00
2018-01-17T03:42:26.426Z,0.00
2018-01-17T03:43:26.258Z,0.00
2018-01-17T03:44:26.439Z,0.00
2018-01-17T03:45:26.198Z,0.00
2018-01-17T03:46:26.350Z,0.00
2018-01-17T03:47:26.138Z,0.00
2018-01-17T03:48:26.261Z,0.00
2018-01-17T03:49:26.078Z,0.00
2018-01-17T03:50:26.174Z,0.00
2018-01-17T03:51:26.018Z,0.00
2018-01-17T03:52:26.187Z,0.00
2018-01-17T03:53:25.955Z,0.00
2018-01-17T03:54:26.097Z,0.00
2018-01-17T03:55:25.896Z,0.00
2018-01-17T03:56:26.010Z,0.00
2018-01-17T03:57:25.834Z,0.00
2018-01-17T03:58:26.024Z,0.00
2018-01-17T03:59:25.773Z,0.00
2018-01-17T04:00:25.936Z,0.00
2018-01-17T04:01:25.709Z,0.00
2018-01-17T04:02:25.847Z,0.00
2018-01-17T04:03:25.650Z,0.00
2018-01-17T04:04:25.656Z,0.00
2018-01-17T04:05:25.588Z,0.00
2018-01-17T04:06:25.670Z,0.00
2018-01-17T04:07:25.528Z,0.00
2018-01-17T04:08:25.581Z,0.00
2018-01-17T04:09:25.467Z,0.00
2018-01-17T04:10:25.495Z,0.00
2018-01-17T04:11:25.407Z,0.00
2018-01-17T04:12:25.403Z,0.00
2018-01-17T04:13:25.344Z,0.00
2018-01-17T04:14:25.420Z,0.00
2018-01-17T04:15:25.284Z,0.00
2018-01-17T04:16:25.331Z,0.00
2018-01-17T04:17:25.221Z,0.00
2018-01-17T04:18:25.240Z,0.00
2018-01-17T04:19:25.163Z,0.00
2018-01-17T04:20:26.176Z,0.00
2018-01-17T04:21:25.141Z,0.00
2018-01-17T04:22:25.166Z,0.00
2018-01-17T04:23:25.041Z,0.00
2018-01-17T04:24:25.078Z,0.00
2018-01-17T04:25:24.978Z,0.00
2018-01-17T04:26:24.993Z,0.00
2018-01-17T04:27:24.915Z,0.00
2018-01-17T04:28:25.002Z,0.00
2018-01-17T04:29:24.854Z,0.00
2018-01-17T04:30:24.913Z,0.00
2018-01-17T04:31:24.792Z,0.00
2018-01-17T04:32:24.825Z,0.00
2018-01-17T04:33:24.730Z,0.00
2018-01-17T04:34:24.840Z,0.00
2018-01-17T04:35:24.672Z,0.00
2018-01-17T04:36:24.750Z,0.00
2018-01-17T04:37:24.607Z,0.00
2018-01-17T04:38:24.662Z,0.00
2018-01-17T04:39:24.546Z,0.00
2018-01-17T04:40:24.573Z,0.00
2018-01-17T04:41:24.483Z,0.00
2018-01-17T04:42:24.587Z,0.00
2018-01-17T04:43:24.422Z,0.00
2018-01-17T04:44:24.499Z,0.00
2018-01-17T04:45:24.362Z,0.00
2018-01-17T04:46:24.411Z,0.00
2018-01-17T04:47:24.297Z,0.00
2018-01-17T04:48:24.324Z,0.00
2018-01-17T04:49:24.236Z,0.00
2018-01-17T04:50:24.335Z,0.00
2018-01-17T04:51:24.176Z,0.00
2018-01-17T04:52:24.247Z,0.00
2018-01-17T04:53:24.109Z,0.00
2018-01-17T04:54:24.157Z,0.00
2018-01-17T04:55:24.051Z,0.00
2018-01-17T04:56:24.174Z,0.00
2018-01-17T04:57:23.984Z,0.00
2018-01-17T04:58:24.085Z,0.00
2018-01-17T04:59:23.923Z,0.00
2018-01-17T05:00:23.995Z,0.00
2018-01-17T05:01:23.859Z,0.00
2018-01-17T05:02:23.909Z,0.00
2018-01-17T05:03:23.798Z,0.00
2018-01-17T05:04:23.923Z,0.00
2018-01-17T05:05:23.734Z,0.00
2018-01-17T05:06:23.833Z,0.00
2018-01-17T05:07:23.671Z,0.00
2018-01-17T05:08:23.744Z,0.00
2018-01-17T05:09:23.610Z,0.00
2018-01-17T05:10:23.657Z,0.00
2018-01-17T05:11:23.548Z,0.00
2018-01-17T05:12:23.668Z,0.00
2018-01-17T05:13:23.487Z,0.00
2018-01-17T05:14:23.584Z,0.00
2018-01-17T05:15:23.424Z,0.00
2018-01-17T05:16:23.492Z,0.00
2018-01-17T05:17:23.359Z,0.00
2018-01-17T05:18:23.402Z,0.00
2018-01-17T05:19:23.297Z,0.00
2018-01-17T05:20:23.420Z,0.00
2018-01-17T05:21:23.237Z,0.00
2018-01-17T05:22:23.328Z,0.00
2018-01-17T05:23:23.171Z,0.00
2018-01-17T05:24:23.240Z,0.00
2018-01-17T05:25:23.108Z,0.00
2018-01-17T05:26:23.252Z,0.00
2018-01-17T05:27:23.048Z,0.00
2018-01-17T05:28:23.166Z,0.00
2018-01-17T05:29:22.987Z,0.00
2018-01-17T05:30:23.079Z,0.00
2018-01-17T05:31:22.920Z,0.00
2018-01-17T05:32:22.988Z,0.00
2018-01-17T05:33:22.857Z,0.00
2018-01-17T05:34:23.002Z,0.00
2018-01-17T05:35:22.795Z,0.00
2018-01-17T05:36:22.915Z,0.00
2018-01-17T05:37:22.742Z,0.00
2018-01-17T05:38:22.825Z,0.00
2018-01-17T05:39:22.670Z,0.00
2018-01-17T05:40:22.736Z,0.00
2018-01-17T05:41:22.607Z,0.00
2018-01-17T05:42:22.752Z,0.00
2018-01-17T05:43:22.544Z,0.00
2018-01-17T05:44:22.663Z,0.00
2018-01-17T05:45:22.480Z,0.00
2018-01-17T05:46:22.574Z,0.00
2018-01-17T05:47:22.421Z,0.00
2018-01-17T05:48:22.484Z,0.00
2018-01-17T05:49:22.356Z,0.00
2018-01-17T05:50:22.489Z,0.00
2018-01-17T05:51:22.295Z,0.00
2018-01-17T05:52:22.412Z,0.00
2018-01-17T05:53:22.230Z,0.00
2018-01-17T05:54:22.321Z,0.00
2018-01-17T05:55:22.167Z,0.00
2018-01-17T05:56:22.234Z,0.00
2018-01-17T05:57:22.107Z,0.00
2018-01-17T05:58:22.246Z,0.00
2018-01-17T05:59:22.042Z,0.00
2018-01-17T06:00:22.159Z,0.00
2018-01-17T06:01:21.979Z,0.00
2018-01-17T06:02:22.070Z,0.00
2018-01-17T06:03:21.919Z,0.00
2018-01-17T06:04:22.085Z,0.00
2018-01-17T06:05:21.855Z,0.00
2018-01-17T06:06:21.996Z,0.00
2018-01-17T06:07:21.795Z,0.00
2018-01-17T06:08:21.906Z,0.00
2018-01-17T06:09:21.734Z,0.00
2018-01-17T06:10:21.819Z,0.00
2018-01-17T06:11:21.669Z,0.00
2018-01-17T06:12:21.834Z,0.00
2018-01-17T06:13:21.603Z,0.00
2018-01-17T06:14:21.745Z,0.00
2018-01-17T06:15:21.543Z,0.00
2018-01-17T06:16:21.655Z,0.00
2018-01-17T06:17:21.481Z,0.00
2018-01-17T06:18:21.569Z,0.00
2018-01-17T06:19:21.417Z,0.00
2018-01-17T06:20:21.581Z,0.00
2018-01-17T06:21:21.362Z,0.00
2018-01-17T06:22:21.492Z,0.00
2018-01-17T06:23:21.292Z,0.00
2018-01-17T06:24:21.402Z,0.00
2018-01-17T06:25:21.231Z,0.00
2018-01-17T06:26:21.417Z,0.00
2018-01-17T06:27:21.172Z,0.00
2018-01-17T06:28:21.327Z,0.00
2018-01-17T06:29:21.107Z,0.00
2018-01-17T06:30:21.240Z,0.00
2018-01-17T06:31:21.042Z,0.00
2018-01-17T06:32:21.049Z,0.00
2018-01-17T06:33:20.983Z,0.00
2018-01-17T06:34:21.064Z,0.00
2018-01-17T06:35:20.919Z,0.00
2018-01-17T06:36:20.973Z,0.00
2018-01-17T06:37:20.855Z,0.00
2018-01-17T06:38:20.887Z,0.00
2018-01-17T06:39:20.793Z,0.00
2018-01-17T06:40:20.797Z,0.00
2018-01-17T06:41:20.730Z,0.00
2018-01-17T06:42:20.810Z,0.00
2018-01-17T06:43:20.677Z,0.00
2018-01-17T06:44:20.728Z,0.00
2018-01-17T06:45:20.603Z,0.00
2018-01-17T06:46:20.637Z,0.00
2018-01-17T06:47:20.544Z,0.00
2018-01-17T06:48:20.546Z,0.00
2018-01-17T06:49:20.481Z,0.00
2018-01-17T06:50:20.558Z,0.00
2018-01-17T06:51:20.417Z,0.00
2018-01-17T06:52:20.470Z,0.00
2018-01-17T06:53:20.355Z,0.00
2018-01-17T06:54:20.381Z,0.00
2018-01-17T06:55:20.290Z,0.00
2018-01-17T06:56:20.396Z,0.00
2018-01-17T06:57:20.230Z,0.00
2018-01-17T06:58:20.305Z,0.00
2018-01-17T06:59:20.167Z,0.00
2018-01-17T07:00:20.219Z,0.00
2018-01-17T07:01:20.104Z,0.00
2018-01-17T07:02:20.135Z,0.00
2018-01-17T07:03:20.042Z,0.00
2018-01-17T07:04:20.148Z,0.00
2018-01-17T07:05:19.980Z,0.00
2018-01-17T07:06:20.059Z,0.00
2018-01-17T07:07:19.917Z,0.00
2018-01-17T07:08:19.970Z,4.00
2018-01-17T07:09:19.863Z,0.00
2018-01-17T07:10:19.882Z,4.00
2018-01-17T07:11:19.800Z,4.00
2018-01-17T07:12:19.894Z,0.00
2018-01-17T07:13:19.730Z,4.00
2018-01-17T07:14:19.807Z,4.00
2018-01-17T07:15:19.668Z,4.00
2018-01-17T07:16:19.719Z,4.00
2018-01-17T07:17:19.603Z,8.00
2018-01-17T07:18:19.630Z,4.00
2018-01-17T07:19:19.543Z,8.00
2018-01-17T07:20:19.644Z,8.00
2018-01-17T07:21:19.483Z,12.00
2018-01-17T07:22:19.553Z,12.00
2018-01-17T07:23:19.419Z,12.00
2018-01-17T07:24:19.469Z,16.00
2018-01-17T07:25:19.355Z,16.00
2018-01-17T07:26:19.479Z,16.00
2018-01-17T07:27:19.292Z,20.00
2018-01-17T07:28:19.390Z,24.00
2018-01-17T07:29:19.229Z,24.00
2018-01-17T07:30:19.316Z,32.00
2018-01-17T07:31:19.165Z,36.00
2018-01-17T07:32:19.214Z,40.00
2018-01-17T07:33:19.106Z,48.00
2018-01-17T07:34:19.234Z,56.00
2018-01-17T07:35:19.044Z,60.00
2018-01-17T07:36:19.137Z,68.00
2018-01-17T07:37:18.980Z,76.00
2018-01-17T07:38:19.049Z,84.00
2018-01-17T07:39:18.918Z,92.00
2018-01-17T07:40:18.962Z,100.00
2018-01-17T07:41:18.856Z,108.00
2018-01-17T07:42:18.976Z,116.00
2018-01-17T07:43:18.795Z,128.00
2018-01-17T07:44:18.885Z,124.00
2018-01-17T07:45:18.735Z,112.00
2018-01-17T07:46:18.797Z,104.00
2018-01-17T07:47:18.670Z,120.00
2018-01-17T07:48:18.712Z,144.00
2018-01-17T07:49:18.605Z,148.00
2018-01-17T07:50:18.723Z,124.00
2018-01-17T07:51:18.541Z,112.00
2018-01-17T07:52:18.634Z,116.00
2018-01-17T07:53:18.480Z,112.00
2018-01-17T07:54:18.547Z,104.00
2018-01-17T07:55:18.423Z,112.00
2018-01-17T07:56:18.560Z,116.00
2018-01-17T07:57:18.358Z,148.00
2018-01-17T07:58:18.472Z,188.00
2018-01-17T07:59:18.296Z,220.00
2018-01-17T08:00:18.383Z,228.00
2018-01-17T08:01:18.230Z,264.00
2018-01-17T08:02:18.294Z,244.00
2018-01-17T08:03:18.165Z,224.00
2018-01-17T08:04:18.307Z,232.00
2018-01-17T08:05:18.105Z,276.00
2018-01-17T08:06:18.218Z,340.00
2018-01-17T08:07:18.041Z,332.00
2018-01-17T08:08:18.128Z,376.00
2018-01-17T08:09:17.978Z,412.00
2018-01-17T08:10:18.040Z,436.00
2018-01-17T08:11:17.918Z,496.00
2018-01-17T08:12:18.054Z,568.00
2018-01-17T08:13:17.853Z,644.00
2018-01-17T08:14:17.966Z,700.00
2018-01-17T08:15:17.791Z,756.00
2018-01-17T08:16:17.877Z,704.00
2018-01-17T08:17:17.731Z,636.00
2018-01-17T08:18:17.790Z,388.00
2018-01-17T08:19:17.664Z,276.00
2018-01-17T08:20:17.806Z,244.00
2018-01-17T08:21:17.601Z,232.00
2018-01-17T08:22:17.716Z,300.00
2018-01-17T08:23:17.540Z,392.00
2018-01-17T08:24:17.627Z,428.00
2018-01-17T08:25:17.477Z,476.00
2018-01-17T08:26:17.640Z,476.00
2018-01-17T08:27:17.415Z,512.00
2018-01-17T08:28:17.551Z,572.00
2018-01-17T08:29:17.350Z,644.00
2018-01-17T08:30:17.463Z,608.00
2018-01-17T08:31:17.289Z,732.00
2018-01-17T08:32:17.375Z,808.00
2018-01-17T08:33:17.226Z,876.00
2018-01-17T08:34:17.388Z,928.00
2018-01-17T08:35:17.163Z,836.00
2018-01-17T08:36:17.300Z,808.00
2018-01-17T08:37:17.101Z,836.00
2018-01-17T08:38:17.211Z,836.00
2018-01-17T08:39:17.042Z,936.00
2018-01-17T08:40:17.122Z,1124.00
2018-01-17T08:41:16.976Z,1072.00
2018-01-17T08:42:17.135Z,1024.00
2018-01-17T08:43:16.914Z,1208.00
2018-01-17T08:44:17.048Z,1436.00
2018-01-17T08:45:16.851Z,1424.00
2018-01-17T08:46:16.959Z,1376.00
2018-01-17T08:47:16.791Z,1688.00
2018-01-17T08:48:16.870Z,1816.00
2018-01-17T08:49:16.740Z,1864.00
2018-01-17T08:50:16.886Z,2160.00
2018-01-17T08:51:16.666Z,2192.00
2018-01-17T08:52:16.797Z,1832.00
2018-01-17T08:53:16.602Z,1944.00
2018-01-17T08:54:16.708Z,1992.00
2018-01-17T08:55:16.547Z,2236.00
2018-01-17T08:56:16.722Z,2464.00
2018-01-17T08:57:16.477Z,2508.00
2018-01-17T08:58:16.632Z,2812.00
2018-01-17T08:59:16.418Z,2888.00
2018-01-17T09:00:16.544Z,2608.00
2018-01-17T09:01:16.356Z,1920.00
2018-01-17T09:02:16.455Z,1276.00
2018-01-17T09:03:16.298Z,1884.00
2018-01-17T09:04:16.368Z,1620.00
2018-01-17T09:05:16.231Z,1420.00
2018-01-17T09:06:16.281Z,1744.00
2018-01-17T09:07:16.176Z,2232.00
2018-01-17T09:08:16.192Z,2444.00
2018-01-17T09:09:16.113Z,2068.00
2018-01-17T09:10:16.086Z,1080.00
2018-01-17T09:11:16.113Z,912.00
2018-01-17T09:12:16.020Z,752.00
2018-01-17T09:13:16.023Z,572.00
2018-01-17T09:14:15.958Z,588.00
2018-01-17T09:15:16.037Z,552.00
2018-01-17T09:16:15.892Z,496.00
2018-01-17T09:17:15.948Z,604.00
2018-01-17T09:18:15.837Z,692.00
2018-01-17T09:19:15.859Z,800.00
2018-01-17T09:20:15.771Z,1336.00
2018-01-17T09:21:15.769Z,2608.00
2018-01-17T09:22:15.709Z,2620.00
2018-01-17T09:23:15.784Z,2256.00
2018-01-17T09:24:15.649Z,1256.00
2018-01-17T09:25:15.697Z,1840.00
2018-01-17T09:26:15.587Z,5096.00
2018-01-17T09:27:15.606Z,3560.00
2018-01-17T09:28:15.527Z,5224.00
2018-01-17T09:29:15.519Z,7496.00
2018-01-17T09:30:15.468Z,20768.00
2018-01-17T09:31:15.534Z,17696.00
2018-01-17T09:32:15.404Z,27616.00
2018-01-17T09:33:15.444Z,13888.00
2018-01-17T09:34:15.344Z,26848.00
2018-01-17T09:35:15.356Z,29440.00
2018-01-17T09:36:15.292Z,27072.00
2018-01-17T09:37:15.371Z,8052.00
2018-01-17T09:38:15.232Z,28128.00
2018-01-17T09:39:15.281Z,25952.00
2018-01-17T09:40:15.182Z,17376.00
2018-01-17T09:41:15.191Z,23744.00
2018-01-17T09:42:15.128Z,7732.00
2018-01-17T09:43:15.206Z,10772.00
2018-01-17T09:44:15.070Z,22464.00
2018-01-17T09:45:15.121Z,24672.00
2018-01-17T09:46:15.022Z,20672.00
2018-01-17T09:47:15.036Z,16256.00
2018-01-17T09:48:14.973Z,2380.00
2018-01-17T09:49:15.044Z,4156.00
2018-01-17T09:50:14.926Z,4388.00
2018-01-17T09:51:14.954Z,7032.00
2018-01-17T09:52:14.872Z,22752.00
2018-01-17T09:53:14.865Z,11696.00
2018-01-17T09:54:14.823Z,5416.00
2018-01-17T09:55:14.880Z,5508.00
2018-01-17T09:56:14.776Z,4908.00
2018-01-17T09:57:14.790Z,2676.00
2018-01-17T09:58:14.727Z,2788.00
2018-01-17T09:59:14.805Z,1996.00
2018-01-17T10:00:14.679Z,1500.00
2018-01-17T10:01:14.720Z,1336.00
2018-01-17T10:02:14.629Z,1704.00
2018-01-17T10:03:14.629Z,3524.00
2018-01-17T10:04:14.576Z,10340.00
2018-01-17T10:05:14.642Z,10384.00
2018-01-17T10:06:14.526Z,38208.00
2018-01-17T10:07:14.555Z,14624.00
2018-01-17T10:08:14.473Z,3164.00
2018-01-17T10:09:14.444Z,9392.00
2018-01-17T10:10:14.420Z,1320.00
2018-01-17T10:11:14.479Z,1052.00
2018-01-17T10:12:14.371Z,664.00
2018-01-17T10:13:14.396Z,712.00
2018-01-17T10:14:14.314Z,1000.00
2018-01-17T10:15:14.303Z,1944.00
2018-01-17T10:16:14.261Z,4196.00
2018-01-17T10:17:14.316Z,1228.00
2018-01-17T10:18:14.203Z,616.00
2018-01-17T10:19:14.227Z,848.00
2018-01-17T10:20:14.148Z,1292.00
2018-01-17T10:21:14.139Z,2400.00
2018-01-17T10:22:14.102Z,6360.00
2018-01-17T10:23:14.152Z,30624.00
2018-01-17T10:24:14.037Z,5416.00
2018-01-17T10:25:14.063Z,2588.00
2018-01-17T10:26:13.982Z,1188.00
2018-01-17T10:27:13.974Z,1708.00
2018-01-17T10:28:13.923Z,1608.00
2018-01-17T10:29:13.989Z,1704.00
2018-01-17T10:30:13.868Z,2592.00
2018-01-17T10:31:13.900Z,1532.00
2018-01-17T10:32:13.813Z,1144.00
2018-01-17T10:33:13.814Z,1644.00
2018-01-17T10:34:13.754Z,1124.00
2018-01-17T10:35:13.826Z,1048.00
2018-01-17T10:36:13.692Z,980.00
2018-01-17T10:37:13.736Z,888.00
2018-01-17T10:38:13.638Z,836.00
2018-01-17T10:39:13.648Z,712.00
2018-01-17T10:40:13.581Z,456.00
2018-01-17T10:41:13.662Z,464.00
2018-01-17T10:42:13.525Z,544.00
2018-01-17T10:43:13.574Z,752.00
2018-01-17T10:44:13.465Z,976.00
2018-01-17T10:45:13.483Z,1084.00
2018-01-17T10:46:13.409Z,1220.00
2018-01-17T10:47:13.402Z,992.00
2018-01-17T10:48:13.346Z,652.00
2018-01-17T10:49:13.410Z,484.00
2018-01-17T10:50:13.287Z,432.00
2018-01-17T10:51:13.324Z,368.00
2018-01-17T10:52:13.228Z,396.00
2018-01-17T10:53:13.236Z,496.00
2018-01-17T10:54:13.172Z,520.00
2018-01-17T10:55:13.247Z,584.00
2018-01-17T10:56:13.109Z,788.00
2018-01-17T10:57:13.157Z,676.00
2018-01-17T10:58:13.054Z,836.00
2018-01-17T10:59:13.071Z,1012.00
2018-01-17T11:00:12.991Z,988.00
2018-01-17T11:01:12.982Z,900.00
2018-01-17T11:02:12.932Z,740.00
2018-01-17T11:03:12.998Z,724.00
2018-01-17T11:04:12.872Z,644.00
2018-01-17T11:05:12.907Z,624.00
2018-01-17T11:06:12.812Z,580.00
2018-01-17T11:07:12.818Z,800.00
2018-01-17T11:08:12.751Z,900.00
2018-01-17T11:09:12.832Z,4628.00
2018-01-17T11:10:12.692Z,1544.00
2018-01-17T11:11:12.743Z,988.00
2018-01-17T11:12:12.633Z,932.00
2018-01-17T11:13:12.656Z,1084.00
2018-01-17T11:14:12.577Z,1292.00
2018-01-17T11:15:12.567Z,1284.00
2018-01-17T11:16:12.512Z,1136.00
2018-01-17T11:17:12.580Z,1700.00
2018-01-17T11:18:12.452Z,1252.00
2018-01-17T11:19:12.490Z,876.00
2018-01-17T11:20:12.399Z,728.00
2018-01-17T11:21:12.408Z,496.00
2018-01-17T11:22:12.333Z,416.00
2018-01-17T11:23:12.313Z,260.00
2018-01-17T11:24:12.270Z,244.00
2018-01-17T11:25:12.329Z,272.00
2018-01-17T11:26:12.212Z,268.00
2018-01-17T11:27:12.238Z,304.00
2018-01-17T11:28:12.152Z,300.00
2018-01-17T11:29:12.151Z,324.00
2018-01-17T11:30:12.096Z,368.00
2018-01-17T11:31:12.165Z,396.00
2018-01-17T11:32:12.033Z,436.00
2018-01-17T11:33:12.076Z,380.00
2018-01-17T11:34:11.972Z,284.00
2018-01-17T11:35:11.990Z,344.00
2018-01-17T11:36:11.908Z,352.00
2018-01-17T11:37:11.901Z,356.00
2018-01-17T11:38:11.851Z,368.00
2018-01-17T11:39:11.911Z,316.00
2018-01-17T11:40:11.790Z,364.00
2018-01-17T11:41:11.823Z,404.00
2018-01-17T11:42:11.731Z,308.00
2018-01-17T11:43:11.735Z,304.00
2018-01-17T11:44:11.668Z,316.00
2018-01-17T11:45:11.752Z,304.00
2018-01-17T11:46:11.608Z,388.00
2018-01-17T11:47:11.663Z,532.00
2018-01-17T11:48:11.554Z,656.00
2018-01-17T11:49:11.572Z,868.00
2018-01-17T11:50:11.488Z,1048.00
2018-01-17T11:51:11.483Z,1220.00
2018-01-17T11:52:11.425Z,804.00
2018-01-17T11:53:11.498Z,1080.00
2018-01-17T11:54:11.365Z,820.00
2018-01-17T11:55:11.408Z,416.00
2018-01-17T11:56:11.304Z,852.00
2018-01-17T11:57:11.320Z,1184.00
2018-01-17T11:58:11.243Z,1580.00
2018-01-17T11:59:11.232Z,1084.00
2018-01-17T12:00:11.183Z,1308.00
2018-01-17T12:01:11.236Z,1556.00
2018-01-17T12:02:11.125Z,2696.00
2018-01-17T12:03:11.157Z,6260.00
2018-01-17T12:04:11.067Z,4848.00
2018-01-17T12:05:11.068Z,1836.00
2018-01-17T12:06:11.003Z,1264.00
2018-01-17T12:07:11.082Z,4832.00
2018-01-17T12:08:10.940Z,9640.00
2018-01-17T12:09:10.992Z,1348.00
2018-01-17T12:10:10.882Z,3172.00
2018-01-17T12:11:10.904Z,2528.00
2018-01-17T12:12:10.827Z,3288.00
2018-01-17T12:13:10.817Z,1260.00
2018-01-17T12:14:10.762Z,1864.00
2018-01-17T12:15:10.832Z,1512.00
2018-01-17T12:16:10.702Z,7156.00
2018-01-17T12:17:10.741Z,31264.00
2018-01-17T12:18:10.645Z,43296.00
2018-01-17T12:19:10.620Z,42560.00
2018-01-17T12:20:10.584Z,40544.00
2018-01-17T12:21:10.670Z,19456.00
2018-01-17T12:22:10.526Z,15520.00
2018-01-17T12:23:10.579Z,42912.00
2018-01-17T12:24:10.470Z,41280.00
2018-01-17T12:25:10.444Z,30048.00
2018-01-17T12:26:10.420Z,38656.00
2018-01-17T12:27:10.504Z,11932.00
2018-01-17T12:28:10.362Z,4680.00
2018-01-17T12:29:10.416Z,3824.00
2018-01-17T12:30:10.333Z,3368.00
2018-01-17T12:31:10.326Z,2352.00
2018-01-17T12:32:10.266Z,1712.00
2018-01-17T12:33:10.340Z,1324.00
2018-01-17T12:34:10.208Z,1000.00
2018-01-17T12:35:10.252Z,976.00
2018-01-17T12:36:10.155Z,2024.00
2018-01-17T12:37:10.163Z,12852.00
2018-01-17T12:38:10.108Z,7940.00
2018-01-17T12:39:10.179Z,4092.00
2018-01-17T12:40:10.052Z,4060.00
2018-01-17T12:41:10.104Z,3824.00
2018-01-17T12:42:09.999Z,4584.00
2018-01-17T12:43:10.008Z,4220.00
2018-01-17T12:44:09.943Z,5552.00
2018-01-17T12:45:10.015Z,3876.00
2018-01-17T12:46:09.889Z,1868.00
2018-01-17T12:47:09.930Z,3356.00
2018-01-17T12:48:09.837Z,15456.00
2018-01-17T12:49:09.837Z,28320.00
2018-01-17T12:50:09.779Z,36224.00