createdAt,value
2019-04-10T00:02:21.721Z,18.48
2019-04-10T00:04:54.300Z,16.97
2019-04-10T00:07:26.872Z,18.05
2019-04-10T00:09:59.581Z,18.30
2019-04-10T00:12:31.805Z,18.48
2019-04-10T00:15:05.051Z,18.02
2019-04-10T00:17:37.543Z,17.82
2019-04-10T00:20:09.941Z,19.50
2019-04-10T00:22:42.565Z,17.40
2019-04-10T00:25:15.643Z,17.20
2019-04-10T00:27:47.707Z,17.07
2019-04-10T00:30:20.771Z,18.02
2019-04-10T00:32:54.437Z,17.98
2019-04-10T00:35:27.412Z,17.27
2019-04-10T00:38:01.640Z,18.42
2019-04-10T00:40:35.270Z,18.27
2019-04-10T00:43:08.669Z,18.30
2019-04-10T00:45:41.854Z,18.42
2019-04-10T00:48:15.503Z,19.75
2019-04-10T00:50:57.101Z,18.87
2019-04-10T00:53:29.553Z,17.98
2019-04-10T00:56:01.950Z,18.12
2019-04-10T00:58:35.251Z,21.80
2019-04-10T01:01:07.888Z,19.15
2019-04-10T01:03:42.084Z,18.65
2019-04-10T01:06:16.483Z,17.65
2019-04-10T01:08:49.012Z,19.17
2019-04-10T01:11:21.139Z,18.82
2019-04-10T01:13:53.744Z,18.85
2019-04-10T01:16:28.955Z,19.80
2019-04-10T01:19:07.880Z,20.52
2019-04-10T01:21:40.304Z,19.45
2019-04-10T01:24:13.173Z,18.42
2019-04-10T01:26:45.561Z,18.82
2019-04-10T01:29:19.590Z,19.80
2019-04-10T01:32:13.002Z,19.82
2019-04-10T01:34:45.804Z,19.23
2019-04-10T01:37:18.744Z,19.82
2019-04-10T01:39:52.804Z,19.98
2019-04-10T01:42:25.183Z,20.40
2019-04-10T01:44:57.553Z,18.87
2019-04-10T01:47:29.596Z,19.77
2019-04-10T01:50:02.336Z,22.20
2019-04-10T01:52:35.380Z,20.05
2019-04-10T01:55:20.071Z,19.27
2019-04-10T01:57:42.542Z,19.42
2019-04-10T02:00:35.444Z,20.80
2019-04-10T02:03:08.474Z,19.25
2019-04-10T02:05:40.869Z,18.32
2019-04-10T02:08:15.939Z,18.60
2019-04-10T02:10:48.082Z,18.25
2019-04-10T02:13:20.231Z,18.40
2019-04-10T02:15:52.657Z,18.17
2019-04-10T02:18:25.515Z,18.23
2019-04-10T02:20:57.548Z,16.77
2019-04-10T02:23:30.242Z,17.48
2019-04-10T02:26:03.259Z,16.30
2019-04-10T02:28:39.450Z,17.17
2019-04-10T02:31:12.529Z,18.95
2019-04-10T02:33:45.130Z,21.77
2019-04-10T02:36:17.420Z,24.20
2019-04-10T02:39:01.988Z,22.25
2019-04-10T02:41:25.524Z,18.75
2019-04-10T02:43:58.056Z,18.42
2019-04-10T02:46:51.770Z,16.50
2019-04-10T02:49:24.783Z,17.80
2019-04-10T02:51:57.127Z,16.65
2019-04-10T02:54:29.181Z,16.80
2019-04-10T02:57:05.499Z,16.82
2019-04-10T02:59:37.757Z,17.07
2019-04-10T03:02:09.847Z,16.30
2019-04-10T03:04:53.178Z,15.43
2019-04-10T03:07:25.915Z,15.38
2019-04-10T03:10:10.248Z,14.83
2019-04-10T03:12:52.612Z,15.30
2019-04-10T03:15:25.275Z,14.38
2019-04-10T03:17:57.130Z,15.85
2019-04-10T03:20:48.794Z,15.55
2019-04-10T03:23:21.151Z,14.10
2019-04-10T03:25:53.316Z,14.20
2019-04-10T03:28:27.088Z,14.15
2019-04-10T03:31:02.276Z,14.33
2019-04-10T03:33:37.579Z,13.98
2019-04-10T03:36:09.516Z,13.88
2019-04-10T03:38:54.230Z,13.75
2019-04-10T03:41:15.943Z,14.73
2019-04-10T03:43:50.091Z,13.80
2019-04-10T03:46:22.313Z,12.98
2019-04-10T03:48:55.571Z,14.15
2019-04-10T03:51:28.312Z,14.25
2019-04-10T03:54:06.927Z,13.53
2019-04-10T03:56:40.145Z,14.03
2019-04-10T03:59:12.291Z,14.13
2019-04-10T04:01:53.450Z,13.25
2019-04-10T04:04:25.938Z,14.35
2019-04-10T04:06:58.595Z,14.25
2019-04-10T04:09:31.363Z,13.32
2019-04-10T04:12:04.422Z,12.50
2019-04-10T04:14:40.812Z,13.43
2019-04-10T04:17:13.652Z,13.22
2019-04-10T04:19:46.292Z,12.70
2019-04-10T04:22:20.875Z,12.55
2019-04-10T04:25:00.263Z,13.40
2019-04-10T04:27:33.573Z,13.50
2019-04-10T04:30:08.443Z,13.83
2019-04-10T04:32:41.869Z,12.88
2019-04-10T04:35:13.972Z,11.70
2019-04-10T04:37:46.353Z,12.47
2019-04-10T04:40:19.690Z,11.33
2019-04-10T04:42:53.589Z,11.38
2019-04-10T04:45:26.313Z,12.37
2019-04-10T04:47:59.721Z,12.28
2019-04-10T04:50:31.821Z,12.78
2019-04-10T04:53:14.249Z,11.63
2019-04-10T04:56:07.396Z,11.48
2019-04-10T04:58:40.651Z,10.55
2019-04-10T05:01:12.739Z,11.68
2019-04-10T05:03:44.865Z,11.60
2019-04-10T05:06:18.069Z,11.73
2019-04-10T05:08:51.284Z,11.70
2019-04-10T05:11:24.487Z,11.75
2019-04-10T05:13:59.604Z,11.57
2019-04-10T05:16:31.369Z,10.38
2019-04-10T05:19:03.794Z,10.53
2019-04-10T05:21:37.294Z,11.73
2019-04-10T05:24:09.820Z,12.15
2019-04-10T05:26:43.464Z,10.43
2019-04-10T05:29:15.488Z,10.58
2019-04-10T05:31:47.698Z,10.98
2019-04-10T05:34:22.015Z,10.23
2019-04-10T05:36:54.656Z,9.95
2019-04-10T05:39:39.255Z,10.53
2019-04-10T05:42:02.394Z,9.40
2019-04-10T05:44:36.311Z,10.08
2019-04-10T05:47:10.188Z,9.50
2019-04-10T05:49:42.783Z,9.58
2019-04-10T05:52:14.930Z,9.95
2019-04-10T05:54:47.274Z,9.78
2019-04-10T05:57:20.156Z,9.08
2019-04-10T05:59:53.104Z,10.03
2019-04-10T06:02:26.944Z,10.10
2019-04-10T06:04:59.994Z,10.00
2019-04-10T06:07:32.868Z,10.35
2019-04-10T06:10:09.040Z,10.85
2019-04-10T06:12:39.600Z,11.08
2019-04-10T06:15:12.829Z,10.25
2019-04-10T06:17:46.827Z,10.45
2019-04-10T06:20:21.320Z,10.72
2019-04-10T06:22:54.791Z,10.75
2019-04-10T06:25:28.465Z,10.48
2019-04-10T06:28:03.131Z,10.90
2019-04-10T06:30:37.277Z,10.05
2019-04-10T06:33:09.789Z,11.53
2019-04-10T06:35:41.603Z,10.18
2019-04-10T06:38:14.760Z,10.45
2019-04-10T06:40:48.173Z,10.32
2019-04-10T06:43:22.236Z,10.65
2019-04-10T06:45:55.828Z,9.48
2019-04-10T06:48:28.042Z,9.55
2019-04-10T06:51:00.026Z,10.70
2019-04-10T06:53:33.191Z,9.80
2019-04-10T06:56:05.307Z,9.73
2019-04-10T06:58:38.905Z,9.25
2019-04-10T07:01:10.875Z,10.15
2019-04-10T07:03:52.760Z,9.73
2019-04-10T07:06:21.642Z,9.43
2019-04-10T07:08:53.295Z,11.00
2019-04-10T07:11:29.227Z,9.98
2019-04-10T07:13:59.790Z,9.70
2019-04-10T07:16:34.029Z,10.28
2019-04-10T07:19:09.839Z,10.08
2019-04-10T07:21:40.571Z,9.95
2019-04-10T07:24:15.011Z,10.32
2019-04-10T07:26:49.013Z,11.22
2019-04-10T07:29:26.178Z,10.82
2019-04-10T07:31:55.273Z,11.00
2019-04-10T07:34:29.762Z,10.32
2019-04-10T07:37:00.982Z,10.58
2019-04-10T07:39:34.094Z,10.28
2019-04-10T07:42:07.510Z,10.18
2019-04-10T07:44:43.517Z,10.28
2019-04-10T07:47:35.634Z,9.65
2019-04-10T07:50:10.343Z,10.58
2019-04-10T07:52:43.709Z,9.95
2019-04-10T07:55:16.896Z,9.70
2019-04-10T07:57:50.662Z,9.53
2019-04-10T08:00:22.933Z,9.35
2019-04-10T08:02:55.327Z,9.15
2019-04-10T08:05:34.040Z,8.18
2019-04-10T08:08:06.210Z,9.73
2019-04-10T08:10:38.429Z,8.43
2019-04-10T08:13:12.061Z,8.80
2019-04-10T08:15:45.383Z,8.73
2019-04-10T08:18:18.938Z,9.28
2019-04-10T08:20:51.271Z,9.50
2019-04-10T08:23:24.002Z,9.43
2019-04-10T08:25:56.248Z,9.63
2019-04-10T08:28:30.528Z,8.20
2019-04-10T08:31:04.315Z,8.15
2019-04-10T08:33:36.722Z,7.62
2019-04-10T08:36:09.121Z,7.92
2019-04-10T08:38:42.128Z,8.45
2019-04-10T08:41:14.398Z,8.40
2019-04-10T08:43:46.676Z,9.20
2019-04-10T08:46:23.934Z,8.03
2019-04-10T08:48:58.001Z,7.60
2019-04-10T08:51:31.076Z,8.55
2019-04-10T08:54:04.455Z,10.63
2019-04-10T08:56:36.828Z,8.98
2019-04-10T08:59:17.280Z,9.35
2019-04-10T09:01:50.916Z,9.38
2019-04-10T09:04:23.269Z,9.43
2019-04-10T09:06:55.819Z,8.60
2019-04-10T09:09:28.202Z,9.30
2019-04-10T09:12:00.486Z,9.18
2019-04-10T09:14:32.939Z,9.55
2019-04-10T09:17:04.999Z,9.30
2019-04-10T09:19:38.157Z,10.18
2019-04-10T09:22:10.361Z,8.90
2019-04-10T09:24:49.037Z,9.03
2019-04-10T09:27:21.364Z,9.03
2019-04-10T09:30:02.788Z,9.63
2019-04-10T09:32:35.501Z,8.40
2019-04-10T09:35:10.685Z,9.25
2019-04-10T09:37:43.056Z,8.85
2019-04-10T09:40:18.319Z,8.48
2019-04-10T09:42:50.473Z,8.95
2019-04-10T09:45:24.972Z,9.20
2019-04-10T09:47:56.383Z,9.03
2019-04-10T09:50:31.141Z,9.25
2019-04-10T09:53:04.096Z,9.28
2019-04-10T09:55:36.437Z,8.53
2019-04-10T09:58:08.518Z,8.98
2019-04-10T10:00:40.731Z,8.08
2019-04-10T10:03:13.475Z,7.78
2019-04-10T10:05:46.677Z,8.18
2019-04-10T10:08:19.069Z,7.72
2019-04-10T10:10:51.528Z,9.03
2019-04-10T10:13:23.595Z,9.23
2019-04-10T10:15:56.823Z,8.65
2019-04-10T10:18:29.745Z,8.65
2019-04-10T10:21:01.976Z,27.17
2019-04-10T10:23:36.059Z,10.35
2019-04-10T10:26:09.911Z,9.78
2019-04-10T10:28:42.948Z,8.60
2019-04-10T10:31:26.279Z,10.50
2019-04-10T10:33:59.581Z,10.35
2019-04-10T10:36:40.633Z,9.35
2019-04-10T10:39:11.981Z,10.45
2019-04-10T10:41:47.029Z,10.23
2019-04-10T10:44:19.133Z,10.28
2019-04-10T10:46:51.659Z,9.23
2019-04-10T10:49:24.428Z,9.13
2019-04-10T10:51:57.278Z,8.63
2019-04-10T10:54:29.526Z,10.13
2019-04-10T10:57:09.503Z,8.43
2019-04-10T10:59:41.880Z,8.85
2019-04-10T11:02:14.043Z,9.25
2019-04-10T11:04:46.170Z,10.13
2019-04-10T11:07:18.723Z,10.63
2019-04-10T11:10:01.588Z,10.55
2019-04-10T11:12:35.543Z,10.30
2019-04-10T11:15:10.261Z,10.90
2019-04-10T11:17:42.517Z,10.05
2019-04-10T11:20:17.825Z,8.88
2019-04-10T11:22:50.238Z,9.20
2019-04-10T11:25:24.106Z,9.75
2019-04-10T11:27:58.357Z,10.40
2019-04-10T11:30:32.387Z,10.13
2019-04-10T11:33:06.081Z,9.08
2019-04-10T11:35:45.913Z,9.33
2019-04-10T11:38:37.477Z,9.75
2019-04-10T11:41:30.822Z,9.48
2019-04-10T11:44:02.899Z,10.28
2019-04-10T11:46:37.958Z,10.20
2019-04-10T11:49:13.020Z,10.60
2019-04-10T11:51:55.792Z,12.03
2019-04-10T11:54:28.558Z,10.93
2019-04-10T11:57:04.154Z,15.65
2019-04-10T11:59:36.664Z,12.88
2019-04-10T12:02:10.229Z,12.15
2019-04-10T12:07:52.987Z,11.70
2019-04-10T12:12:28.368Z,13.58
2019-04-10T12:15:00.321Z,12.30
2019-04-10T12:17:32.119Z,13.18
2019-04-10T12:20:04.892Z,13.43
2019-04-10T12:22:37.911Z,12.73
2019-04-10T12:25:10.651Z,12.37
2019-04-10T12:27:42.578Z,12.53
2019-04-10T12:30:15.533Z,10.53
2019-04-10T12:32:47.548Z,13.18
2019-04-10T12:35:22.700Z,14.58
2019-04-10T12:38:02.451Z,12.75
2019-04-10T12:40:30.818Z,12.90
2019-04-10T12:43:03.684Z,12.50
2019-04-10T12:45:36.096Z,11.85
2019-04-10T12:48:08.402Z,12.82
2019-04-10T12:50:41.287Z,13.55
2019-04-10T12:53:13.615Z,13.72
2019-04-10T12:55:45.991Z,13.80
2019-04-10T12:58:19.244Z,14.83
2019-04-10T13:00:52.528Z,14.30
2019-04-10T13:03:25.131Z,15.38
2019-04-10T13:05:59.743Z,14.87
2019-04-10T13:08:50.881Z,14.47
2019-04-10T13:11:08.486Z,15.05
2019-04-10T13:13:42.201Z,14.98
2019-04-10T13:16:14.685Z,13.93
2019-04-10T13:18:46.889Z,13.45
2019-04-10T13:21:20.147Z,14.50
2019-04-10T13:23:53.071Z,14.65
2019-04-10T13:26:26.008Z,14.35
2019-04-10T13:28:58.750Z,13.38
2019-04-10T13:31:30.831Z,12.85
2019-04-10T13:34:11.605Z,13.35
2019-04-10T13:36:44.068Z,13.50
2019-04-10T13:39:19.282Z,12.65
2019-04-10T13:41:54.744Z,11.95
2019-04-10T13:44:26.637Z,13.05
2019-04-10T13:47:02.777Z,12.35
2019-04-10T13:49:35.730Z,13.65
2019-04-10T13:52:08.280Z,14.80
2019-04-10T13:54:41.041Z,13.62
2019-04-10T13:57:14.617Z,13.30
2019-04-10T13:59:46.961Z,13.05
2019-04-10T14:02:21.504Z,12.37
2019-04-10T14:04:53.600Z,12.18
2019-04-10T14:07:26.598Z,12.37
2019-04-10T14:09:58.694Z,12.35
2019-04-10T14:12:31.235Z,13.40
2019-04-10T14:15:04.914Z,12.88
2019-04-10T14:17:40.064Z,11.70
2019-04-10T14:20:13.596Z,12.90
2019-04-10T14:22:48.160Z,12.98
2019-04-10T14:25:21.804Z,13.43
2019-04-10T14:27:54.400Z,13.40
2019-04-10T14:30:27.948Z,13.55
2019-04-10T14:33:00.876Z,13.18
2019-04-10T14:35:33.579Z,13.45
2019-04-10T14:38:06.640Z,13.85
2019-04-10T14:40:40.533Z,14.28
2019-04-10T14:43:16.771Z,13.68
2019-04-10T14:45:49.960Z,13.53
2019-04-10T14:48:23.140Z,13.95
2019-04-10T14:50:56.272Z,13.83
2019-04-10T14:53:31.778Z,12.45
2019-04-10T14:56:06.751Z,12.18
2019-04-10T14:58:39.187Z,13.22
2019-04-10T15:01:13.606Z,11.95
2019-04-10T15:03:46.717Z,12.53
2019-04-10T15:06:20.504Z,11.95
2019-04-10T15:08:52.486Z,12.70
2019-04-10T15:11:24.780Z,12.63
2019-04-10T15:13:57.213Z,12.37
2019-04-10T15:16:31.607Z,12.00
2019-04-10T15:19:04.514Z,11.93
2019-04-10T15:21:37.048Z,10.98
2019-04-10T15:24:09.287Z,10.28
2019-04-10T15:26:41.522Z,11.50
2019-04-10T15:29:14.252Z,10.88
2019-04-10T15:31:46.191Z,10.28
2019-04-10T15:34:18.481Z,11.40
2019-04-10T15:36:50.847Z,11.22
2019-04-10T15:39:32.126Z,10.20
2019-04-10T15:41:58.147Z,11.22
2019-04-10T15:44:30.301Z,9.38
2019-04-10T15:47:16.174Z,10.95
2019-04-10T15:49:43.625Z,11.60
2019-04-10T15:52:15.819Z,9.83
2019-04-10T15:54:47.994Z,9.95
2019-04-10T15:57:20.172Z,9.63
2019-04-10T15:59:52.635Z,9.45
2019-04-10T16:02:25.869Z,9.85
2019-04-10T16:04:59.403Z,10.82
2019-04-10T16:07:31.676Z,10.93
2019-04-10T16:10:05.149Z,10.25
2019-04-10T16:12:37.672Z,12.00
2019-04-10T16:15:11.138Z,11.45
2019-04-10T16:17:44.036Z,12.07
2019-04-10T16:20:17.750Z,11.55
2019-04-10T16:22:51.455Z,12.10
2019-04-10T16:25:25.594Z,12.00
2019-04-10T16:28:17.953Z,11.68
2019-04-10T16:30:51.037Z,11.53
2019-04-10T16:33:23.451Z,11.78
2019-04-10T16:35:56.787Z,11.75
2019-04-10T16:38:28.965Z,11.57
2019-04-10T16:41:01.096Z,10.93
2019-04-10T16:43:33.737Z,11.20
2019-04-10T16:46:07.033Z,11.78
2019-04-10T16:48:40.701Z,11.65
2019-04-10T16:51:12.769Z,11.08
2019-04-10T16:53:45.499Z,11.90
2019-04-10T16:56:17.921Z,10.98
2019-04-10T16:58:50.300Z,11.40
2019-04-10T17:01:23.155Z,10.95
2019-04-10T17:03:55.421Z,10.98
2019-04-10T17:06:28.273Z,10.98
2019-04-10T17:09:00.620Z,10.75
2019-04-10T17:11:33.421Z,11.22
2019-04-10T17:14:06.720Z,10.72
2019-04-10T17:16:39.987Z,11.35
2019-04-10T17:19:12.129Z,10.65
2019-04-10T17:21:44.582Z,11.30
2019-04-10T17:24:18.189Z,10.40
2019-04-10T17:26:50.989Z,10.70
2019-04-10T17:29:25.027Z,11.18
2019-04-10T17:31:57.411Z,10.93
2019-04-10T17:34:30.514Z,11.08
2019-04-10T17:37:02.748Z,10.53
2019-04-10T17:39:35.557Z,10.95
2019-04-10T17:42:08.570Z,10.00
2019-04-10T17:44:42.195Z,10.80
2019-04-10T17:47:15.123Z,11.12
2019-04-10T17:49:47.718Z,11.12
2019-04-10T17:52:20.892Z,11.08
2019-04-10T17:54:53.421Z,11.53
2019-04-10T17:57:35.261Z,11.83
2019-04-10T17:59:59.539Z,11.33
2019-04-10T18:02:32.778Z,12.30
2019-04-10T18:05:06.435Z,11.12
2019-04-10T18:07:38.588Z,11.63
2019-04-10T18:10:12.709Z,11.38
2019-04-10T18:12:46.033Z,11.70
2019-04-10T18:15:19.868Z,11.93
2019-04-10T18:17:53.333Z,11.70
2019-04-10T18:20:26.255Z,12.30
2019-04-10T18:22:58.740Z,11.48
2019-04-10T18:25:30.980Z,11.85
2019-04-10T18:28:03.508Z,12.28
2019-04-10T18:30:37.150Z,12.45
2019-04-10T18:33:09.983Z,11.63
2019-04-10T18:35:42.813Z,12.07
2019-04-10T18:38:15.731Z,11.85
2019-04-10T18:40:58.246Z,12.15
2019-04-10T18:43:28.777Z,12.03
2019-04-10T18:46:07.869Z,12.58
2019-04-10T18:48:35.296Z,12.30
2019-04-10T18:51:09.492Z,12.82
2019-04-10T18:53:42.864Z,12.20
2019-04-10T18:56:15.249Z,12.45
2019-04-10T18:58:48.646Z,12.63
2019-04-10T19:01:23.017Z,12.58
2019-04-10T19:04:01.454Z,11.12
2019-04-10T19:06:32.294Z,12.60
2019-04-10T19:09:13.342Z,12.70
2019-04-10T19:11:38.595Z,12.95
2019-04-10T19:14:12.118Z,12.75
2019-04-10T19:16:44.357Z,12.65
2019-04-10T19:19:16.426Z,13.32
2019-04-10T19:21:48.720Z,12.18
2019-04-10T19:24:22.271Z,12.63
2019-04-10T19:26:55.740Z,12.37
2019-04-10T19:29:28.186Z,12.63
2019-04-10T19:32:03.410Z,13.35
2019-04-10T19:34:35.535Z,11.90
2019-04-10T19:37:08.382Z,13.05
2019-04-10T19:39:40.536Z,12.25
2019-04-10T19:42:13.260Z,13.85
2019-04-10T19:44:45.625Z,12.33
2019-04-10T19:47:20.491Z,13.20
2019-04-10T19:49:53.014Z,12.65
2019-04-10T19:52:26.461Z,12.15
2019-04-10T19:54:59.539Z,12.95
2019-04-10T19:57:31.753Z,13.03
2019-04-10T20:00:04.224Z,11.97
2019-04-10T20:02:37.179Z,13.05
2019-04-10T20:05:10.593Z,13.38
2019-04-10T20:07:43.108Z,12.13
2019-04-10T20:10:15.514Z,12.25
2019-04-10T20:12:48.794Z,12.20
2019-04-10T20:15:20.826Z,12.63
2019-04-10T20:17:54.552Z,12.07
2019-04-10T20:20:27.150Z,12.63
2019-04-10T20:22:59.277Z,11.90
2019-04-10T20:25:32.409Z,11.73
2019-04-10T20:28:04.705Z,11.93
2019-04-10T20:30:37.107Z,11.60
2019-04-10T20:33:10.449Z,13.28
2019-04-10T20:35:43.000Z,12.25
2019-04-10T20:38:15.557Z,12.20
2019-04-10T20:40:47.833Z,11.63
2019-04-10T20:43:20.602Z,11.80
2019-04-10T20:45:53.776Z,11.35
2019-04-10T20:48:28.656Z,11.68
2019-04-10T20:51:00.885Z,12.30
2019-04-10T20:53:33.782Z,11.25
2019-04-10T20:56:06.324Z,12.50
2019-04-10T20:58:38.519Z,12.10
2019-04-10T21:01:12.947Z,11.15
2019-04-10T21:03:45.445Z,11.25
2019-04-10T21:06:17.823Z,12.30
2019-04-10T21:08:50.653Z,11.95
2019-04-10T21:11:22.802Z,11.93
2019-04-10T21:14:14.007Z,11.97
2019-04-10T21:16:45.933Z,11.88
2019-04-10T21:19:20.656Z,11.22
2019-04-10T21:21:53.623Z,11.95
2019-04-10T21:24:25.622Z,12.28
2019-04-10T21:26:57.649Z,12.15
2019-04-10T21:29:31.979Z,11.88
2019-04-10T21:32:05.452Z,11.18
2019-04-10T21:34:39.273Z,11.28
2019-04-10T21:37:11.388Z,12.73
2019-04-10T21:39:43.799Z,11.65
2019-04-10T21:42:22.327Z,12.03
2019-04-10T21:44:51.298Z,12.13
2019-04-10T21:47:33.434Z,12.35
2019-04-10T21:50:07.438Z,11.55
2019-04-10T21:52:39.834Z,12.23
2019-04-10T21:55:12.911Z,12.80
2019-04-10T21:57:46.834Z,12.15
2019-04-10T22:00:21.444Z,12.80
2019-04-10T22:02:54.112Z,13.22
2019-04-10T22:05:26.618Z,13.35
2019-04-10T22:08:00.849Z,14.23
2019-04-10T22:10:34.291Z,13.55
2019-04-10T22:13:07.828Z,14.35
2019-04-10T22:15:41.493Z,13.62
2019-04-10T22:18:14.769Z,13.40
2019-04-10T22:20:47.972Z,13.08
2019-04-10T22:23:20.806Z,13.38
2019-04-10T22:25:54.203Z,13.32
2019-04-10T22:28:26.724Z,13.83
2019-04-10T22:31:00.179Z,13.48
2019-04-10T22:33:32.353Z,14.15
2019-04-10T22:36:04.687Z,13.58
2019-04-10T22:38:37.779Z,13.72
2019-04-10T22:41:20.840Z,14.50
2019-04-10T22:43:43.526Z,14.35
2019-04-10T22:46:15.575Z,13.45
2019-04-10T22:48:48.029Z,12.95
2019-04-10T22:51:21.380Z,13.18
2019-04-10T22:53:54.139Z,13.85
2019-04-10T22:56:26.711Z,13.30
2019-04-10T22:58:59.677Z,14.18
2019-04-10T23:01:31.978Z,14.15
2019-04-10T23:04:04.052Z,14.60
2019-04-10T23:06:37.302Z,14.93
2019-04-10T23:09:13.780Z,14.70
2019-04-10T23:11:46.881Z,13.60
2019-04-10T23:14:19.217Z,13.78
2019-04-10T23:16:52.584Z,16.05
2019-04-10T23:19:25.797Z,15.50
2019-04-10T23:21:57.822Z,16.30
2019-04-10T23:24:30.062Z,16.48
2019-04-10T23:27:03.791Z,15.63
2019-04-10T23:29:36.095Z,15.88
2019-04-10T23:32:08.659Z,15.63
2019-04-10T23:34:41.035Z,15.25
2019-04-10T23:37:13.380Z,16.15
2019-04-10T23:39:46.169Z,15.98
2019-04-10T23:42:19.117Z,15.80
2019-04-10T23:44:51.629Z,15.65
2019-04-10T23:47:24.264Z,15.50
2019-04-10T23:49:57.553Z,15.50
2019-04-10T23:52:30.114Z,16.20
2019-04-10T23:55:02.370Z,15.95
2019-04-10T23:57:35.623Z,16.70
