createdAt,value
2022-09-06T00:01:12.231Z,2.93
2022-09-06T00:03:40.138Z,3.20
2022-09-06T00:06:13.283Z,3.20
2022-09-06T00:08:41.124Z,3.23
2022-09-06T00:11:09.222Z,2.83
2022-09-06T00:13:37.789Z,3.00
2022-09-06T00:16:08.028Z,3.10
2022-09-06T00:18:37.618Z,2.73
2022-09-06T00:21:05.829Z,3.00
2022-09-06T00:23:33.569Z,3.13
2022-09-06T00:26:05.346Z,3.07
2022-09-06T00:28:33.179Z,3.07
2022-09-06T00:31:09.312Z,3.10
2022-09-06T00:33:38.635Z,2.63
2022-09-06T00:36:06.487Z,2.67
2022-09-06T00:38:34.126Z,3.00
2022-09-06T00:41:01.924Z,2.90
2022-09-06T00:43:29.845Z,2.60
2022-09-06T00:45:58.357Z,2.77
2022-09-06T00:48:26.312Z,2.90
2022-09-06T00:50:59.697Z,2.77
2022-09-06T00:53:28.033Z,3.13
2022-09-06T00:55:56.884Z,2.40
2022-09-06T00:58:25.860Z,2.30
2022-09-06T01:00:53.801Z,2.80
2022-09-06T01:03:22.698Z,2.73
2022-09-06T01:06:05.486Z,3.40
2022-09-06T01:08:47.059Z,2.83
2022-09-06T01:11:31.599Z,2.70
2022-09-06T01:14:12.134Z,2.77
2022-09-06T01:16:44.745Z,2.80
2022-09-06T01:19:35.787Z,2.60
2022-09-06T01:22:19.815Z,2.63
2022-09-06T01:25:01.593Z,2.60
2022-09-06T01:27:56.649Z,2.60
2022-09-06T01:30:25.879Z,2.40
2022-09-06T01:33:01.649Z,2.60
2022-09-06T01:35:34.490Z,2.40
2022-09-06T01:38:03.125Z,2.50
2022-09-06T01:40:30.740Z,2.20
2022-09-06T01:42:59.773Z,2.50
2022-09-06T01:45:39.752Z,2.50
2022-09-06T01:48:13.405Z,2.70
2022-09-06T01:50:59.769Z,2.10
2022-09-06T01:53:50.308Z,2.10
2022-09-06T01:56:31.559Z,2.50
2022-09-06T01:59:35.177Z,2.27
2022-09-06T02:02:07.213Z,2.53
2022-09-06T02:04:42.017Z,2.47
2022-09-06T02:07:16.000Z,2.53
2022-09-06T02:09:46.959Z,3.43
2022-09-06T02:12:17.875Z,3.07
2022-09-06T02:14:52.243Z,2.83
2022-09-06T02:17:24.831Z,2.40
2022-09-06T02:19:58.045Z,2.60
2022-09-06T02:22:30.087Z,2.60
2022-09-06T02:25:00.425Z,2.97
2022-09-06T02:27:31.045Z,2.60
2022-09-06T02:30:02.892Z,2.53
2022-09-06T02:32:32.796Z,3.17
2022-09-06T02:35:00.511Z,4.87
2022-09-06T02:37:28.494Z,2.70
2022-09-06T02:39:56.668Z,3.00
2022-09-06T02:42:25.960Z,2.83
2022-09-06T02:44:53.561Z,2.20
2022-09-06T02:47:22.478Z,2.43
2022-09-06T02:49:50.569Z,2.63
2022-09-06T02:52:18.253Z,2.67
2022-09-06T02:54:46.002Z,2.50
2022-09-06T02:57:14.098Z,2.07
2022-09-06T02:59:41.887Z,1.83
2022-09-06T03:02:09.786Z,2.50
2022-09-06T03:04:38.777Z,2.10
2022-09-06T03:07:06.390Z,1.80
2022-09-06T03:09:34.018Z,2.27
2022-09-06T03:12:01.618Z,2.37
2022-09-06T03:14:29.853Z,1.80
2022-09-06T03:16:57.644Z,2.20
2022-09-06T03:19:25.308Z,1.90
2022-09-06T03:21:54.266Z,1.93
2022-09-06T03:24:21.960Z,2.13
2022-09-06T03:26:49.583Z,2.17
2022-09-06T03:29:17.182Z,2.10
2022-09-06T03:31:44.809Z,2.03
2022-09-06T03:34:12.432Z,2.33
2022-09-06T03:36:40.147Z,1.70
2022-09-06T03:39:09.192Z,2.20
2022-09-06T03:41:38.852Z,2.00
2022-09-06T03:44:06.553Z,2.10
2022-09-06T03:46:34.277Z,2.10
2022-09-06T03:49:01.981Z,1.97
2022-09-06T03:51:29.674Z,2.30
2022-09-06T03:53:57.680Z,2.10
2022-09-06T03:56:26.700Z,2.90
2022-09-06T03:58:54.742Z,2.40
2022-09-06T04:01:22.394Z,2.33
2022-09-06T04:03:50.209Z,2.57
2022-09-06T04:06:17.948Z,2.60
2022-09-06T04:08:45.767Z,2.67
2022-09-06T04:11:13.835Z,2.90
2022-09-06T04:13:42.996Z,3.10
2022-09-06T04:16:11.313Z,2.70
2022-09-06T04:18:38.949Z,2.77
2022-09-06T04:21:07.040Z,3.20
2022-09-06T04:23:39.657Z,3.30
2022-09-06T04:26:07.622Z,2.50
2022-09-06T04:28:35.459Z,2.80
2022-09-06T04:31:05.641Z,3.20
2022-09-06T04:33:35.236Z,3.50
2022-09-06T04:36:04.780Z,3.30
2022-09-06T04:38:36.946Z,2.70
2022-09-06T04:41:05.334Z,3.30
2022-09-06T04:43:33.010Z,3.17
2022-09-06T04:46:06.050Z,3.37
2022-09-06T04:48:34.052Z,3.67
2022-09-06T04:51:01.714Z,4.10
2022-09-06T04:53:29.363Z,3.40
2022-09-06T04:55:58.053Z,3.70
2022-09-06T04:58:26.279Z,3.10
2022-09-06T05:00:54.151Z,3.33
2022-09-06T05:03:23.164Z,3.50
2022-09-06T05:05:50.762Z,3.80
2022-09-06T05:08:18.821Z,3.50
2022-09-06T05:10:46.459Z,3.30
2022-09-06T05:13:14.218Z,3.60
2022-09-06T05:15:43.223Z,3.50
2022-09-06T05:18:14.160Z,3.20
2022-09-06T05:20:45.010Z,4.23
2022-09-06T05:23:12.678Z,3.40
2022-09-06T05:25:40.346Z,3.13
2022-09-06T05:28:08.005Z,3.30
2022-09-06T05:30:35.699Z,4.17
2022-09-06T05:33:03.337Z,3.20
2022-09-06T05:35:31.023Z,3.20
2022-09-06T05:38:00.186Z,3.83
2022-09-06T05:40:27.942Z,3.83
2022-09-06T05:42:55.637Z,3.80
2022-09-06T05:45:23.601Z,4.50
2022-09-06T05:47:51.250Z,3.53
2022-09-06T05:50:19.030Z,4.70
2022-09-06T05:52:47.413Z,3.17
2022-09-06T05:55:16.495Z,3.17
2022-09-06T05:57:44.149Z,3.93
2022-09-06T06:00:13.432Z,4.60
2022-09-06T06:02:41.164Z,3.30
2022-09-06T06:05:09.399Z,3.70
2022-09-06T06:07:37.023Z,3.20
2022-09-06T06:10:05.378Z,3.47
2022-09-06T06:12:34.417Z,2.77
2022-09-06T06:15:02.343Z,3.10
2022-09-06T06:17:30.052Z,3.77
2022-09-06T06:19:58.312Z,3.50
2022-09-06T06:22:25.990Z,3.10
2022-09-06T06:24:53.720Z,3.07
2022-09-06T06:27:21.464Z,3.30
2022-09-06T06:29:50.590Z,3.50
2022-09-06T06:32:18.292Z,3.47
2022-09-06T06:34:45.967Z,2.43
2022-09-06T06:37:13.712Z,3.10
2022-09-06T06:39:41.411Z,3.17
2022-09-06T06:42:09.247Z,3.10
2022-09-06T06:44:36.977Z,3.90
2022-09-06T06:47:07.135Z,3.10
2022-09-06T06:49:34.815Z,4.03
2022-09-06T06:52:02.476Z,3.60
2022-09-06T06:54:30.741Z,3.70
2022-09-06T06:56:58.389Z,4.53
2022-09-06T06:59:26.030Z,4.53
2022-09-06T07:01:53.809Z,3.63
2022-09-06T07:04:23.171Z,3.40
2022-09-06T07:12:28.003Z,2.70
2022-09-06T07:14:55.644Z,3.47
2022-09-06T07:17:23.487Z,2.97
2022-09-06T07:22:41.211Z,2.60
2022-09-06T07:25:10.445Z,2.70
2022-09-06T07:30:14.205Z,1.93
2022-09-06T07:32:41.941Z,2.27
2022-09-06T07:35:12.289Z,2.03
2022-09-06T07:37:40.056Z,1.80
2022-09-06T07:40:08.711Z,2.63
2022-09-06T07:42:36.923Z,2.00
2022-09-06T07:45:05.115Z,2.60
2022-09-06T07:53:13.985Z,2.33
2022-09-06T07:55:45.280Z,2.17
2022-09-06T07:58:12.942Z,2.00
2022-09-06T08:00:41.127Z,2.37
2022-09-06T08:03:09.093Z,2.10
2022-09-06T08:11:14.502Z,2.50
2022-09-06T08:13:42.384Z,1.67
2022-09-06T08:16:12.713Z,2.20
2022-09-06T08:18:40.432Z,2.17
2022-09-06T08:21:12.863Z,1.90
2022-09-06T08:23:43.053Z,1.83
2022-09-06T08:26:10.683Z,1.97
2022-09-06T08:28:39.813Z,2.10
2022-09-06T08:31:09.538Z,2.20
2022-09-06T08:33:37.603Z,1.93
2022-09-06T08:36:06.583Z,2.20
2022-09-06T08:38:38.480Z,1.70
2022-09-06T08:41:12.000Z,1.77
2022-09-06T08:43:40.135Z,7.87
2022-09-06T08:46:09.409Z,13.60
2022-09-06T08:48:39.860Z,2.90
2022-09-06T08:51:28.284Z,2.70
2022-09-06T08:54:05.933Z,1.83
2022-09-06T08:56:38.435Z,2.20
2022-09-06T08:59:07.890Z,1.70
2022-09-06T09:01:47.116Z,2.80
2022-09-06T09:04:21.297Z,2.00
2022-09-06T09:06:53.230Z,1.77
2022-09-06T09:09:22.486Z,1.87
2022-09-06T09:11:52.057Z,1.87
2022-09-06T09:14:23.791Z,1.70
2022-09-06T09:16:52.390Z,1.63
2022-09-06T09:19:20.002Z,1.90
2022-09-06T09:21:47.901Z,1.80
2022-09-06T09:24:16.813Z,1.87
2022-09-06T09:26:52.772Z,1.90
2022-09-06T09:29:26.797Z,1.80
2022-09-06T09:31:56.698Z,1.80
2022-09-06T09:34:33.561Z,2.30
2022-09-06T09:40:07.930Z,2.40
2022-09-06T09:42:38.446Z,2.27
2022-09-06T09:45:23.530Z,2.10
2022-09-06T09:47:51.247Z,2.40
2022-09-06T09:50:25.799Z,2.17
2022-09-06T09:52:53.469Z,2.00
2022-09-06T09:55:24.286Z,2.10
2022-09-06T09:57:54.842Z,2.00
2022-09-06T10:00:39.796Z,2.17
2022-09-06T10:03:15.305Z,2.20
2022-09-06T10:05:44.287Z,2.00
2022-09-06T10:08:14.067Z,2.20
2022-09-06T10:10:44.083Z,2.50
2022-09-06T10:13:20.655Z,2.13
2022-09-06T10:15:49.625Z,2.30
2022-09-06T10:18:29.740Z,2.13
2022-09-06T10:21:00.516Z,2.40
2022-09-06T10:26:33.606Z,2.50
2022-09-06T10:29:06.108Z,2.80
2022-09-06T10:31:57.315Z,2.23
2022-09-06T10:34:42.686Z,2.27
2022-09-06T10:37:25.201Z,2.53
2022-09-06T10:39:57.017Z,2.37
2022-09-06T10:42:36.571Z,2.40
2022-09-06T10:45:21.526Z,2.30
2022-09-06T10:47:57.126Z,2.27
2022-09-06T10:50:30.141Z,2.00
2022-09-06T10:53:05.347Z,1.97
2022-09-06T10:55:33.516Z,2.53
2022-09-06T10:58:20.638Z,4.27
2022-09-06T11:00:53.694Z,3.20
2022-09-06T11:06:18.373Z,2.10
2022-09-06T11:08:53.399Z,1.77
2022-09-06T11:11:27.279Z,2.37
2022-09-06T11:13:54.858Z,2.23
2022-09-06T11:16:27.393Z,2.23
2022-09-06T11:19:00.066Z,2.10
2022-09-06T11:21:57.315Z,1.90
2022-09-06T11:24:41.405Z,2.30
2022-09-06T11:27:16.663Z,2.27
2022-09-06T11:29:47.862Z,1.83
2022-09-06T11:32:32.822Z,1.93
2022-09-06T11:35:04.396Z,1.73
2022-09-06T11:37:34.827Z,1.87
2022-09-06T11:43:39.637Z,2.07
2022-09-06T11:46:07.377Z,1.90
2022-09-06T11:48:49.845Z,1.57
2022-09-06T11:51:34.473Z,2.57
2022-09-06T11:54:07.272Z,1.93
2022-09-06T11:56:41.687Z,2.50
2022-09-06T11:59:24.420Z,2.10
2022-09-06T12:02:02.027Z,2.40
2022-09-06T12:05:08.008Z,2.00
2022-09-06T12:07:38.742Z,1.93
2022-09-06T12:10:39.614Z,1.93
2022-09-06T12:13:41.452Z,2.20
2022-09-06T12:16:10.086Z,1.93
2022-09-06T12:18:56.034Z,2.17
2022-09-06T12:21:47.406Z,1.60
2022-09-06T12:24:55.037Z,1.90
2022-09-06T12:27:24.371Z,2.00
2022-09-06T12:29:59.294Z,1.70
2022-09-06T12:32:33.631Z,2.00
2022-09-06T12:37:58.361Z,2.00
2022-09-06T12:40:30.389Z,2.07
2022-09-06T12:42:59.104Z,1.97
2022-09-06T12:45:27.715Z,2.63
2022-09-06T12:48:07.123Z,2.00
2022-09-06T12:50:34.913Z,1.80
2022-09-06T12:53:04.585Z,3.00
2022-09-06T12:55:36.069Z,2.00
2022-09-06T12:58:06.248Z,2.20
2022-09-06T13:00:37.980Z,2.00
2022-09-06T13:03:17.680Z,2.00
2022-09-06T13:05:47.201Z,1.97
2022-09-06T13:08:18.793Z,2.27
2022-09-06T13:10:48.689Z,1.70
2022-09-06T13:13:20.655Z,2.03
2022-09-06T13:15:48.473Z,1.97
2022-09-06T13:18:27.820Z,2.63
2022-09-06T13:21:00.513Z,2.23
2022-09-06T13:23:28.869Z,2.10
2022-09-06T13:25:58.253Z,2.13
2022-09-06T13:28:28.574Z,1.97
2022-09-06T13:31:09.122Z,2.10
2022-09-06T13:33:38.314Z,1.80
2022-09-06T13:36:20.275Z,2.40
2022-09-06T13:38:47.954Z,2.17
2022-09-06T13:41:42.854Z,2.33
2022-09-06T13:44:28.355Z,2.13
2022-09-06T13:46:56.463Z,2.00
2022-09-06T13:49:24.696Z,1.87
2022-09-06T13:51:53.917Z,2.10
2022-09-06T13:54:22.698Z,2.20
2022-09-06T13:56:51.663Z,1.97
2022-09-06T13:59:20.239Z,2.37
2022-09-06T14:01:50.885Z,2.50
2022-09-06T14:04:21.487Z,2.10
2022-09-06T14:06:50.839Z,2.20
2022-09-06T14:09:18.816Z,2.00
2022-09-06T14:11:48.366Z,2.40
2022-09-06T14:14:18.538Z,2.20
2022-09-06T14:16:47.576Z,2.37
2022-09-06T14:19:15.949Z,2.10
2022-09-06T14:21:44.348Z,1.70
2022-09-06T14:24:12.215Z,2.03
2022-09-06T14:26:40.074Z,2.00
2022-09-06T14:29:08.159Z,2.20
2022-09-06T14:31:37.401Z,2.23
2022-09-06T14:34:05.119Z,2.23
2022-09-06T14:36:34.188Z,1.97
2022-09-06T14:39:02.763Z,2.40
2022-09-06T14:41:30.493Z,2.80
2022-09-06T14:43:59.493Z,2.10
2022-09-06T14:46:29.667Z,2.23
2022-09-06T14:49:00.867Z,2.37
2022-09-06T14:51:29.328Z,2.27
2022-09-06T14:53:59.262Z,2.37
2022-09-06T14:56:27.234Z,2.50
2022-09-06T14:58:57.383Z,2.03
2022-09-06T15:01:27.192Z,2.50
2022-09-06T15:03:57.024Z,2.13
2022-09-06T15:06:27.947Z,2.23
2022-09-06T15:08:59.132Z,2.30
2022-09-06T15:11:33.293Z,2.83
2022-09-06T15:14:01.495Z,2.40
2022-09-06T15:16:29.904Z,2.50
2022-09-06T15:18:58.401Z,2.73
2022-09-06T15:21:27.478Z,2.80
2022-09-06T15:23:55.444Z,2.57
2022-09-06T15:26:23.118Z,2.50
2022-09-06T15:28:51.094Z,2.30
2022-09-06T15:31:19.630Z,2.50
2022-09-06T15:33:48.874Z,2.67
2022-09-06T15:36:17.491Z,3.00
2022-09-06T15:38:48.516Z,2.63
2022-09-06T15:41:20.249Z,2.30
2022-09-06T15:43:49.192Z,2.40
2022-09-06T15:46:18.732Z,2.47
2022-09-06T15:48:48.721Z,2.40
2022-09-06T15:51:18.630Z,2.40
2022-09-06T15:53:48.210Z,2.43
2022-09-06T15:56:17.529Z,2.63
2022-09-06T15:58:46.443Z,2.17
2022-09-06T16:01:15.866Z,1.93
2022-09-06T16:03:46.303Z,2.63
2022-09-06T16:06:25.818Z,2.50
2022-09-06T16:08:59.348Z,2.37
2022-09-06T16:11:28.276Z,2.83
2022-09-06T16:13:56.016Z,2.47
2022-09-06T16:16:24.101Z,2.77
2022-09-06T16:18:52.975Z,2.20
2022-09-06T16:21:23.975Z,2.40
2022-09-06T16:23:53.468Z,2.50
2022-09-06T16:26:23.271Z,2.30
2022-09-06T16:28:52.761Z,2.03
2022-09-06T16:31:22.328Z,2.60
2022-09-06T16:33:52.928Z,2.67
2022-09-06T16:36:22.441Z,2.40
2022-09-06T16:38:53.193Z,2.30
2022-09-06T16:41:25.812Z,2.43
2022-09-06T16:43:53.804Z,2.67
2022-09-06T16:46:23.281Z,2.60
2022-09-06T16:48:54.839Z,3.20
2022-09-06T16:51:25.784Z,2.37
2022-09-06T16:53:53.955Z,2.87
2022-09-06T16:56:25.617Z,3.23
2022-09-06T16:59:01.663Z,3.17
2022-09-06T17:01:31.237Z,2.90
2022-09-06T17:04:01.819Z,2.73
2022-09-06T17:06:30.395Z,3.33
2022-09-06T17:08:59.209Z,3.00
2022-09-06T17:11:29.415Z,3.50
2022-09-06T17:13:58.378Z,3.67
2022-09-06T17:16:44.517Z,3.63
2022-09-06T17:19:13.430Z,4.10
2022-09-06T17:21:41.145Z,3.77
2022-09-06T17:24:09.645Z,5.10
2022-09-06T17:26:40.259Z,3.97
2022-09-06T17:29:08.623Z,4.30
2022-09-06T17:31:37.784Z,4.57
2022-09-06T17:34:07.662Z,4.20
2022-09-06T17:36:35.828Z,4.40
2022-09-06T17:39:05.969Z,6.37
2022-09-06T17:41:37.791Z,4.63
2022-09-06T17:44:11.417Z,4.57
2022-09-06T17:46:47.954Z,3.97
2022-09-06T17:49:25.959Z,4.23
2022-09-06T17:51:54.185Z,3.83
2022-09-06T17:54:23.415Z,3.50
2022-09-06T17:56:51.096Z,3.90
2022-09-06T17:59:23.184Z,3.83
2022-09-06T18:01:58.041Z,3.43
2022-09-06T18:04:26.285Z,3.30
2022-09-06T18:06:53.920Z,4.30
2022-09-06T18:09:21.588Z,4.60
2022-09-06T18:11:49.378Z,4.00
2022-09-06T18:14:21.112Z,4.37
2022-09-06T18:16:53.137Z,3.90
2022-09-06T18:19:22.259Z,3.93
2022-09-06T18:21:50.159Z,2.50
2022-09-06T18:24:18.266Z,2.90
2022-09-06T18:26:46.443Z,4.10
2022-09-06T18:29:16.585Z,3.93
2022-09-06T18:31:45.801Z,2.90
2022-09-06T18:34:16.430Z,2.57
2022-09-06T18:36:44.089Z,2.60
2022-09-06T18:39:13.154Z,2.47
2022-09-06T18:41:58.533Z,2.20
2022-09-06T18:44:30.212Z,3.00
2022-09-06T18:47:01.158Z,3.30
2022-09-06T18:49:31.258Z,4.40
2022-09-06T18:51:59.525Z,3.43
2022-09-06T18:54:27.185Z,3.00
2022-09-06T18:56:55.732Z,2.87
2022-09-06T18:59:23.733Z,3.30
2022-09-06T19:01:51.596Z,2.93
2022-09-06T19:04:19.366Z,3.07
2022-09-06T19:06:48.304Z,2.50
2022-09-06T19:09:17.563Z,2.50
2022-09-06T19:11:46.939Z,2.60
2022-09-06T19:14:14.664Z,2.60
2022-09-06T19:16:43.849Z,3.10
2022-09-06T19:19:13.334Z,3.47
2022-09-06T19:21:42.533Z,2.80
2022-09-06T19:24:14.523Z,3.77
2022-09-06T19:26:44.612Z,3.37
2022-09-06T19:29:15.268Z,2.97
2022-09-06T19:31:44.094Z,2.83
2022-09-06T19:34:13.443Z,3.60
2022-09-06T19:36:41.314Z,2.90
2022-09-06T19:39:14.248Z,3.70
2022-09-06T19:41:44.933Z,3.97
2022-09-06T19:44:13.389Z,4.47
2022-09-06T19:46:45.768Z,5.57
2022-09-06T19:49:14.956Z,4.90
2022-09-06T19:51:43.793Z,6.10
2022-09-06T19:54:15.324Z,6.10
2022-09-06T19:56:44.092Z,5.00
2022-09-06T19:59:13.080Z,4.63
2022-09-06T20:01:42.458Z,5.20
2022-09-06T20:04:13.218Z,4.77
2022-09-06T20:06:41.618Z,5.30
2022-09-06T20:09:11.010Z,5.07
2022-09-06T20:11:41.668Z,5.30
2022-09-06T20:14:09.908Z,6.23
2022-09-06T20:16:41.376Z,6.40
2022-09-06T20:19:09.369Z,5.30
2022-09-06T20:21:36.971Z,5.40
2022-09-06T20:24:04.721Z,4.93
2022-09-06T20:26:34.058Z,3.80
2022-09-06T20:29:04.600Z,4.30
2022-09-06T20:31:33.700Z,3.83
2022-09-06T20:34:04.193Z,3.80
2022-09-06T20:36:32.384Z,3.87
2022-09-06T20:39:00.071Z,3.53
2022-09-06T20:41:28.302Z,2.90
2022-09-06T20:43:57.860Z,3.17
2022-09-06T20:46:28.559Z,3.37
2022-09-06T20:48:57.856Z,3.13
2022-09-06T20:51:25.896Z,3.30
2022-09-06T20:53:56.047Z,3.53
2022-09-06T20:56:25.815Z,3.00
2022-09-06T20:58:55.887Z,2.27
2022-09-06T21:01:28.005Z,4.40
2022-09-06T21:04:00.494Z,3.47
2022-09-06T21:06:46.187Z,4.47
2022-09-06T21:09:16.860Z,4.87
2022-09-06T21:11:45.205Z,4.70
2022-09-06T21:14:13.985Z,4.63
2022-09-06T21:16:44.214Z,5.03
2022-09-06T21:19:13.807Z,4.97
2022-09-06T21:21:42.033Z,5.07
2022-09-06T21:24:11.005Z,5.37
2022-09-06T21:26:39.076Z,4.80
2022-09-06T21:29:07.022Z,4.70
2022-09-06T21:31:37.182Z,4.77
2022-09-06T21:34:16.270Z,4.97
2022-09-06T21:36:48.064Z,5.40
2022-09-06T21:39:16.188Z,4.90
2022-09-06T21:41:45.701Z,4.80
2022-09-06T21:44:13.734Z,6.23
2022-09-06T21:46:42.316Z,4.63
2022-09-06T21:49:13.198Z,5.00
2022-09-06T21:51:41.547Z,4.73
2022-09-06T21:54:09.363Z,4.20
2022-09-06T21:56:38.536Z,4.30
2022-09-06T21:59:06.905Z,4.33
2022-09-06T22:01:36.759Z,4.00
2022-09-06T22:04:04.856Z,4.17
2022-09-06T22:06:35.551Z,4.27
2022-09-06T22:09:07.643Z,4.23
2022-09-06T22:11:39.547Z,4.73
2022-09-06T22:14:09.532Z,4.20
2022-09-06T22:16:40.223Z,4.70
2022-09-06T22:19:08.774Z,4.40
2022-09-06T22:21:38.566Z,4.20
2022-09-06T22:24:08.480Z,5.10
2022-09-06T22:26:38.001Z,5.30
2022-09-06T22:29:07.833Z,4.30
2022-09-06T22:31:36.094Z,5.07
2022-09-06T22:34:04.176Z,4.60
2022-09-06T22:36:31.885Z,4.13
2022-09-06T22:39:00.988Z,4.57
2022-09-06T22:41:31.653Z,4.20
2022-09-06T22:44:00.551Z,4.57
2022-09-06T22:46:28.792Z,4.30
2022-09-06T22:48:56.482Z,3.53
2022-09-06T22:51:24.182Z,4.97
2022-09-06T22:53:51.890Z,5.60
2022-09-06T22:56:21.059Z,4.10
2022-09-06T22:58:48.722Z,4.67
2022-09-06T23:01:17.710Z,5.00
2022-09-06T23:03:46.438Z,4.93
2022-09-06T23:06:14.115Z,4.33
2022-09-06T23:08:42.383Z,5.17
2022-09-06T23:11:12.222Z,4.83
2022-09-06T23:13:43.764Z,4.67
2022-09-06T23:16:13.438Z,5.23
2022-09-06T23:18:41.291Z,5.13
2022-09-06T23:21:10.686Z,4.87
2022-09-06T23:23:39.275Z,4.90
2022-09-06T23:26:08.985Z,5.10
2022-09-06T23:28:37.103Z,5.33
2022-09-06T23:31:07.573Z,5.20
2022-09-06T23:33:37.297Z,5.70
2022-09-06T23:36:06.094Z,5.40
2022-09-06T23:38:34.427Z,5.70
2022-09-06T23:41:02.092Z,5.63
2022-09-06T23:43:30.245Z,4.90
2022-09-06T23:45:58.478Z,4.77
2022-09-06T23:48:27.498Z,6.00
2022-09-06T23:50:55.154Z,5.53
2022-09-06T23:53:23.327Z,4.33
2022-09-06T23:55:51.399Z,5.10
2022-09-06T23:58:19.053Z,4.97
