createdAt,value
2018-11-12T00:00:13.814Z,12.28
2018-11-12T00:02:42.575Z,12.27
2018-11-12T00:05:11.336Z,12.31
2018-11-12T00:07:40.102Z,12.29
2018-11-12T00:10:09.132Z,12.33
2018-11-12T00:12:37.990Z,12.36
2018-11-12T00:15:07.444Z,12.39
2018-11-12T00:17:36.408Z,12.39
2018-11-12T00:20:05.831Z,12.39
2018-11-12T00:22:34.700Z,12.42
2018-11-12T00:25:04.234Z,12.41
2018-11-12T00:27:32.964Z,12.41
2018-11-12T00:30:02.376Z,12.41
2018-11-12T00:32:31.141Z,12.40
2018-11-12T00:34:59.894Z,12.37
2018-11-12T00:37:28.629Z,12.34
2018-11-12T00:39:57.374Z,12.32
2018-11-12T00:42:26.105Z,12.34
2018-11-12T00:44:54.813Z,12.36
2018-11-12T00:47:23.926Z,12.39
2018-11-12T00:49:53.089Z,12.40
2018-11-12T00:52:22.605Z,12.42
2018-11-12T00:54:51.316Z,12.41
2018-11-12T00:57:20.269Z,12.39
2018-11-12T00:59:49.008Z,12.38
2018-11-12T01:02:18.415Z,12.36
2018-11-12T01:04:47.408Z,12.35
2018-11-12T01:07:17.124Z,12.30
2018-11-12T01:09:45.864Z,12.32
2018-11-12T01:12:14.628Z,12.30
2018-11-12T01:14:43.380Z,12.28
2018-11-12T01:17:12.144Z,12.21
2018-11-12T01:19:40.860Z,12.18
2018-11-12T01:22:09.581Z,12.18
2018-11-12T01:24:38.317Z,12.18
2018-11-12T01:27:07.031Z,12.17
2018-11-12T01:29:35.749Z,12.12
2018-11-12T01:32:05.492Z,12.15
2018-11-12T01:34:34.846Z,12.18
2018-11-12T01:37:03.573Z,12.18
2018-11-12T01:39:32.297Z,12.15
2018-11-12T01:42:01.039Z,12.15
2018-11-12T01:44:30.293Z,12.16
2018-11-12T01:46:59.019Z,12.17
2018-11-12T01:49:28.288Z,12.20
2018-11-12T01:52:03.264Z,12.20
2018-11-12T01:54:31.997Z,12.22
2018-11-12T01:57:00.728Z,12.18
2018-11-12T01:59:29.433Z,12.14
2018-11-12T02:01:58.145Z,12.11
2018-11-12T02:04:26.888Z,12.08
2018-11-12T02:06:55.604Z,12.07
2018-11-12T02:09:24.361Z,12.03
2018-11-12T02:11:53.094Z,12.01
2018-11-12T02:14:21.861Z,12.01
2018-11-12T02:16:50.899Z,12.04
2018-11-12T02:19:20.714Z,12.05
2018-11-12T02:21:49.404Z,12.08
2018-11-12T02:24:18.126Z,12.10
2018-11-12T02:26:46.979Z,12.09
2018-11-12T02:29:16.470Z,12.10
2018-11-12T02:31:45.184Z,12.12
2018-11-12T02:34:14.563Z,12.14
2018-11-12T02:36:43.296Z,12.18
2018-11-12T02:39:12.083Z,12.19
2018-11-12T02:41:40.889Z,12.22
2018-11-12T02:44:09.709Z,12.24
2018-11-12T02:46:38.496Z,12.25
2018-11-12T02:49:07.616Z,12.24
2018-11-12T02:51:36.615Z,12.22
2018-11-12T02:54:05.703Z,12.18
2018-11-12T02:56:34.980Z,12.17
2018-11-12T02:59:05.504Z,12.17
2018-11-12T03:01:34.760Z,12.18
2018-11-12T03:04:03.484Z,12.18
2018-11-12T03:06:32.212Z,12.18
2018-11-12T03:09:00.924Z,12.18
2018-11-12T03:11:29.668Z,12.20
2018-11-12T03:13:58.700Z,12.17
2018-11-12T03:16:27.435Z,12.10
2018-11-12T03:18:56.225Z,12.09
2018-11-12T03:21:24.938Z,12.09
2018-11-12T03:23:53.847Z,12.11
2018-11-12T03:26:22.546Z,12.14
2018-11-12T03:28:51.265Z,12.15
2018-11-12T03:31:19.972Z,12.16
2018-11-12T03:33:48.709Z,12.11
2018-11-12T03:36:17.740Z,12.04
2018-11-12T03:38:46.461Z,12.05
2018-11-12T03:41:16.164Z,12.08
2018-11-12T03:43:45.016Z,12.11
2018-11-12T03:46:13.730Z,12.10
2018-11-12T03:48:43.576Z,12.11
2018-11-12T03:51:12.301Z,12.11
2018-11-12T03:53:41.680Z,12.12
2018-11-12T03:58:45.352Z,12.10
2018-11-12T04:01:14.402Z,12.08
2018-11-12T04:03:43.495Z,12.11
2018-11-12T04:06:12.528Z,12.09
2018-11-12T04:08:42.323Z,12.10
2018-11-12T04:11:11.031Z,12.09
2018-11-12T04:13:40.334Z,12.07
2018-11-12T04:16:09.048Z,12.04
2018-11-12T04:18:37.925Z,12.03
2018-11-12T04:21:06.636Z,12.06
2018-11-12T04:23:35.349Z,12.07
2018-11-12T04:26:04.879Z,12.08
2018-11-12T04:28:33.609Z,12.09
2018-11-12T04:31:02.328Z,12.09
2018-11-12T04:33:31.046Z,12.09
2018-11-12T04:36:02.750Z,12.13
2018-11-12T04:38:31.469Z,12.16
2018-11-12T04:41:00.700Z,12.17
2018-11-12T04:43:29.408Z,12.14
2018-11-12T04:45:58.666Z,12.15
2018-11-12T04:48:27.393Z,12.11
2018-11-12T04:50:56.116Z,12.13
2018-11-12T04:53:24.830Z,12.16
2018-11-12T04:55:53.572Z,12.17
2018-11-12T04:58:22.280Z,12.18
2018-11-12T05:00:51.012Z,12.18
2018-11-12T05:03:19.720Z,12.19
2018-11-12T05:05:48.448Z,12.19
2018-11-12T05:08:17.175Z,12.21
2018-11-12T05:10:45.934Z,12.16
2018-11-12T05:13:14.661Z,12.17
2018-11-12T05:15:43.840Z,12.18
2018-11-12T05:18:12.941Z,12.19
2018-11-12T05:20:41.627Z,12.20
2018-11-12T05:23:10.985Z,12.21
2018-11-12T05:25:39.708Z,12.22
2018-11-12T05:28:09.040Z,12.22
2018-11-12T05:30:37.769Z,12.22
2018-11-12T05:33:07.172Z,12.18
2018-11-12T05:35:35.904Z,12.11
2018-11-12T05:38:05.723Z,12.03
2018-11-12T05:40:34.440Z,11.98
2018-11-12T05:43:03.139Z,11.93
2018-11-12T05:45:31.941Z,11.88
2018-11-12T05:48:01.655Z,11.87
2018-11-12T05:50:31.923Z,11.86
2018-11-12T05:53:02.591Z,11.87
2018-11-12T05:55:31.794Z,11.87
2018-11-12T05:58:01.100Z,11.92
2018-11-12T06:00:36.955Z,11.89
2018-11-12T06:03:05.814Z,11.91
2018-11-12T06:05:35.125Z,11.90
2018-11-12T06:08:04.002Z,11.89
2018-11-12T06:10:33.815Z,11.91
2018-11-12T06:13:03.758Z,11.91
2018-11-12T06:15:32.452Z,11.95
2018-11-12T06:18:01.164Z,11.98
2018-11-12T06:20:31.420Z,12.01
2018-11-12T06:23:00.361Z,12.04
2018-11-12T06:25:30.490Z,12.05
2018-11-12T06:27:59.277Z,12.07
2018-11-12T06:30:29.764Z,12.08
2018-11-12T06:32:58.468Z,12.07
2018-11-12T06:35:27.168Z,12.08
2018-11-12T06:37:56.519Z,12.06
2018-11-12T06:40:26.080Z,12.07
2018-11-12T06:42:54.812Z,12.07
2018-11-12T06:45:25.755Z,12.04
2018-11-12T06:47:55.369Z,12.05
2018-11-12T06:50:26.296Z,12.07
2018-11-12T06:52:55.159Z,12.08
2018-11-12T06:55:24.277Z,12.09
2018-11-12T06:57:53.546Z,12.08
2018-11-12T07:00:24.512Z,12.07
2018-11-12T07:02:54.082Z,12.07
2018-11-12T07:05:22.823Z,12.11
2018-11-12T07:07:51.552Z,12.14
2018-11-12T07:10:21.732Z,12.17
2018-11-12T07:12:56.949Z,12.22
2018-11-12T07:15:42.372Z,12.20
2018-11-12T07:18:16.777Z,12.14
2018-11-12T07:20:45.503Z,12.08
2018-11-12T07:23:14.249Z,12.03
2018-11-12T07:25:42.956Z,12.00
2018-11-12T07:28:11.673Z,11.97
2018-11-12T07:30:40.745Z,12.00
2018-11-12T07:33:09.615Z,12.01
2018-11-12T07:35:38.583Z,12.01
2018-11-12T07:38:07.288Z,12.05
2018-11-12T07:40:35.986Z,12.08
2018-11-12T07:43:05.068Z,12.06
2018-11-12T07:45:33.988Z,12.08
2018-11-12T07:48:02.952Z,12.10
2018-11-12T07:50:31.804Z,12.11
2018-11-12T07:53:00.539Z,12.16
2018-11-12T07:55:29.592Z,12.18
2018-11-12T07:57:59.209Z,12.17
2018-11-12T08:00:30.138Z,12.22
2018-11-12T08:03:06.052Z,12.24
2018-11-12T08:05:35.076Z,12.25
2018-11-12T08:08:04.953Z,12.26
2018-11-12T08:10:33.713Z,12.30
2018-11-12T08:13:02.427Z,12.31
2018-11-12T08:15:31.400Z,12.34
2018-11-12T08:18:00.100Z,12.37
2018-11-12T08:20:28.807Z,12.39
2018-11-12T08:22:57.518Z,12.43
2018-11-12T08:25:26.209Z,12.47
2018-11-12T08:27:54.912Z,12.51
2018-11-12T08:30:24.904Z,12.52
2018-11-12T08:32:54.844Z,12.55
2018-11-12T08:35:23.544Z,12.56
2018-11-12T08:37:52.635Z,12.60
2018-11-12T08:40:22.714Z,12.64
2018-11-12T08:42:51.367Z,12.65
2018-11-12T08:45:20.072Z,12.66
2018-11-12T08:47:50.120Z,12.69
2018-11-12T08:50:20.118Z,12.72
2018-11-12T08:52:49.608Z,12.74
2018-11-12T08:55:19.547Z,12.73
2018-11-12T08:57:49.636Z,12.75
2018-11-12T09:00:19.181Z,12.75
2018-11-12T09:02:48.090Z,12.76
2018-11-12T09:05:17.937Z,12.74
2018-11-12T09:07:48.144Z,12.75
2018-11-12T09:10:18.492Z,12.78
2018-11-12T09:12:47.317Z,12.79
2018-11-12T09:15:16.204Z,12.80
2018-11-12T09:17:45.891Z,12.81
2018-11-12T09:20:16.187Z,12.86
2018-11-12T09:22:44.937Z,12.88
2018-11-12T09:25:15.826Z,12.90
2018-11-12T09:27:44.720Z,12.93
2018-11-12T09:30:15.251Z,12.91
2018-11-12T09:32:44.303Z,12.90
2018-11-12T09:35:16.029Z,12.92
2018-11-12T09:37:45.897Z,12.97
2018-11-12T09:40:19.033Z,13.00
2018-11-12T09:42:47.822Z,13.02
2018-11-12T09:45:16.546Z,13.04
2018-11-12T09:47:45.605Z,13.06
2018-11-12T09:50:15.449Z,13.09
2018-11-12T09:52:45.314Z,13.09
2018-11-12T09:55:14.629Z,13.06
2018-11-12T09:57:45.616Z,13.08
2018-11-12T10:00:15.732Z,13.11
2018-11-12T10:02:46.274Z,13.08
2018-11-12T10:05:15.704Z,13.10
2018-11-12T10:07:45.702Z,13.11
2018-11-12T10:10:23.448Z,13.11
2018-11-12T10:12:52.084Z,13.12
2018-11-12T10:15:22.189Z,13.10
2018-11-12T10:17:50.054Z,13.08
2018-11-12T10:20:16.188Z,13.03
2018-11-12T10:22:45.036Z,13.03
2018-11-12T10:25:13.756Z,13.03
2018-11-12T10:27:42.448Z,12.98
2018-11-12T10:30:11.160Z,13.00
2018-11-12T10:32:40.079Z,13.01
2018-11-12T10:35:09.420Z,13.04
2018-11-12T10:37:38.800Z,13.03
2018-11-12T10:40:09.909Z,13.02
2018-11-12T10:42:38.649Z,12.99
2018-11-12T10:45:07.465Z,13.00
2018-11-12T10:47:36.197Z,13.01
2018-11-12T10:50:05.882Z,13.03
2018-11-12T10:52:34.807Z,13.08
2018-11-12T10:55:05.367Z,13.08
2018-11-12T10:57:32.208Z,13.04
2018-11-12T11:00:00.912Z,13.04
2018-11-12T11:02:32.641Z,13.08
2018-11-12T11:05:01.822Z,13.11
2018-11-12T11:07:30.500Z,13.12
2018-11-12T11:09:59.373Z,13.12
2018-11-12T11:12:28.099Z,13.12
2018-11-12T11:14:56.807Z,13.14
2018-11-12T11:17:25.520Z,13.13
2018-11-12T11:19:54.248Z,13.16
2018-11-12T11:22:22.989Z,13.15
2018-11-12T11:24:51.688Z,13.17
2018-11-12T11:27:20.388Z,13.19
2018-11-12T11:29:49.099Z,13.22
2018-11-12T11:32:17.804Z,13.25
2018-11-12T11:34:46.503Z,13.25
2018-11-12T11:37:15.430Z,13.27
2018-11-12T11:39:44.129Z,13.29
2018-11-12T11:42:12.836Z,13.29
2018-11-12T11:44:41.545Z,13.28
2018-11-12T11:47:10.253Z,13.29
2018-11-12T11:49:39.032Z,13.31
2018-11-12T11:52:07.737Z,13.33
2018-11-12T11:54:36.468Z,13.34
2018-11-12T11:57:05.384Z,13.34
2018-11-12T11:59:34.099Z,13.32
2018-11-12T12:02:02.821Z,13.35
2018-11-12T12:04:31.522Z,13.38
2018-11-12T12:07:00.247Z,13.40
2018-11-12T12:09:29.007Z,13.41
2018-11-12T12:11:57.707Z,13.39
2018-11-12T12:14:26.408Z,13.35
2018-11-12T12:16:55.113Z,13.35
2018-11-12T12:19:23.816Z,13.35
2018-11-12T12:21:52.793Z,13.34
2018-11-12T12:24:21.558Z,13.34
2018-11-12T12:26:50.332Z,13.32
2018-11-12T12:29:19.384Z,13.33
2018-11-12T12:31:48.080Z,13.34
2018-11-12T12:34:16.797Z,13.32
2018-11-12T12:36:45.832Z,13.26
2018-11-12T12:39:14.476Z,13.23
2018-11-12T12:41:43.174Z,13.18
2018-11-12T12:44:12.154Z,13.16
2018-11-12T12:46:40.853Z,13.14
2018-11-12T12:49:09.559Z,13.08
2018-11-12T12:51:38.339Z,13.11
2018-11-12T12:54:06.996Z,13.11
2018-11-12T12:56:35.711Z,13.13
2018-11-12T12:59:05.764Z,13.14
2018-11-12T13:01:34.499Z,13.16
2018-11-12T13:04:04.002Z,13.17
2018-11-12T13:06:32.767Z,13.20
2018-11-12T13:09:01.668Z,13.22
2018-11-12T13:11:30.371Z,13.24
2018-11-12T13:13:59.343Z,13.22
2018-11-12T13:16:28.005Z,13.17
2018-11-12T13:18:56.708Z,13.16
2018-11-12T13:21:25.464Z,13.12
2018-11-12T13:23:54.129Z,13.12
2018-11-12T13:26:22.843Z,13.10
2018-11-12T13:28:51.536Z,13.08
2018-11-12T13:31:20.254Z,13.07
2018-11-12T13:33:48.976Z,13.08
2018-11-12T13:36:17.673Z,13.11
2018-11-12T13:38:46.499Z,13.09
2018-11-12T13:41:15.200Z,13.09
2018-11-12T13:43:43.888Z,13.13
2018-11-12T13:46:12.596Z,13.16
2018-11-12T13:48:41.355Z,13.13
2018-11-12T13:51:10.040Z,13.15
2018-11-12T13:53:38.733Z,13.21
2018-11-12T13:56:07.964Z,13.27
2018-11-12T13:58:37.644Z,13.29
2018-11-12T14:01:07.168Z,13.32
2018-11-12T14:03:35.888Z,13.34
2018-11-12T14:06:04.899Z,13.37
2018-11-12T14:08:33.620Z,13.41
2018-11-12T14:11:03.248Z,13.45
2018-11-12T14:13:31.947Z,13.47
2018-11-12T14:16:00.651Z,13.46
2018-11-12T14:18:29.376Z,13.46
2018-11-12T14:20:58.760Z,13.46
2018-11-12T14:23:27.424Z,13.43
2018-11-12T14:25:56.128Z,13.40
2018-11-12T14:28:24.946Z,13.38
2018-11-12T14:30:53.549Z,13.38
2018-11-12T14:33:22.309Z,13.37
2018-11-12T14:35:51.030Z,13.37
2018-11-12T14:38:19.695Z,13.35
2018-11-12T14:40:48.413Z,13.31
2018-11-12T14:43:17.140Z,13.28
2018-11-12T14:45:45.831Z,13.29
2018-11-12T14:48:14.533Z,13.30
2018-11-12T14:50:43.271Z,13.31
2018-11-12T14:53:12.000Z,13.30
2018-11-12T14:55:40.712Z,13.32
2018-11-12T14:58:09.468Z,13.30
2018-11-12T15:00:38.361Z,13.31
2018-11-12T15:03:07.053Z,13.34
2018-11-12T15:05:35.747Z,13.34
2018-11-12T15:08:05.332Z,13.35
2018-11-12T15:10:34.069Z,13.32
2018-11-12T15:13:02.763Z,13.31
2018-11-12T15:15:31.493Z,13.25
2018-11-12T15:18:00.200Z,13.27
2018-11-12T15:20:28.929Z,13.22
2018-11-12T15:22:57.625Z,13.21
2018-11-12T15:25:26.400Z,13.22
2018-11-12T15:27:55.129Z,13.18
2018-11-12T15:33:23.362Z,13.07
2018-11-12T15:35:52.561Z,13.05
2018-11-12T15:38:21.365Z,13.08
2018-11-12T15:40:50.067Z,13.11
2018-11-12T15:43:18.855Z,13.12
2018-11-12T15:45:47.653Z,13.11
2018-11-12T15:48:16.350Z,13.09
2018-11-12T15:50:45.067Z,13.09
2018-11-12T15:53:13.746Z,13.11
2018-11-12T15:55:42.453Z,13.13
2018-11-12T15:58:11.194Z,13.11
2018-11-12T16:00:39.920Z,13.08
2018-11-12T16:03:08.614Z,13.07
2018-11-12T16:05:37.529Z,13.04
2018-11-12T16:08:07.071Z,13.06
2018-11-12T16:10:35.756Z,13.04
2018-11-12T16:13:04.941Z,13.06
2018-11-12T16:15:33.661Z,13.05
2018-11-12T16:18:02.412Z,13.02
2018-11-12T16:20:31.299Z,13.05
2018-11-12T16:23:00.880Z,13.02
2018-11-12T16:25:30.026Z,12.99
2018-11-12T16:27:58.807Z,12.97
2018-11-12T16:30:27.514Z,12.93
2018-11-12T16:32:56.225Z,12.92
2018-11-12T16:35:25.437Z,12.92
2018-11-12T16:37:54.832Z,12.94
2018-11-12T16:40:23.612Z,12.94
2018-11-12T16:42:52.260Z,12.93
2018-11-12T16:45:21.002Z,12.93
2018-11-12T16:47:49.707Z,12.91
2018-11-12T16:50:18.532Z,12.89
2018-11-12T16:52:47.350Z,12.88
2018-11-12T16:55:17.396Z,12.89
2018-11-12T16:57:46.261Z,12.89
2018-11-12T17:00:17.008Z,12.88
2018-11-12T17:02:46.624Z,12.89
2018-11-12T17:05:16.837Z,12.83
2018-11-12T17:07:46.443Z,12.83
2018-11-12T17:10:22.853Z,12.83
2018-11-12T17:12:51.564Z,12.81
2018-11-12T17:15:20.259Z,12.81
2018-11-12T17:17:49.177Z,12.83
2018-11-12T17:20:19.194Z,12.83
2018-11-12T17:22:48.565Z,12.87
2018-11-12T17:25:17.628Z,12.88
2018-11-12T17:27:46.663Z,12.89
2018-11-12T17:30:18.120Z,12.91
2018-11-12T17:32:47.332Z,12.89
2018-11-12T17:35:17.424Z,12.91
2018-11-12T17:37:46.132Z,12.91
2018-11-12T17:40:18.875Z,12.90
2018-11-12T17:42:48.508Z,12.90
2018-11-12T17:45:18.454Z,12.92
2018-11-12T17:47:48.972Z,12.92
2018-11-12T17:50:18.476Z,12.93
2018-11-12T17:52:47.232Z,12.94
2018-11-12T17:55:16.945Z,12.92
2018-11-12T17:57:45.645Z,12.88
2018-11-12T18:00:17.708Z,12.88
2018-11-12T18:02:46.864Z,12.86
2018-11-12T18:05:15.571Z,12.83
2018-11-12T18:07:44.407Z,12.80
2018-11-12T18:10:13.964Z,12.74
2018-11-12T18:12:42.683Z,12.74
2018-11-12T18:15:17.935Z,12.71
2018-11-12T18:17:46.708Z,12.69
2018-11-12T18:20:17.111Z,12.68
2018-11-12T18:22:45.863Z,12.65
2018-11-12T18:25:15.021Z,12.65
2018-11-12T18:30:43.907Z,12.60
2018-11-12T18:33:12.344Z,12.58
2018-11-12T18:35:41.093Z,12.56
2018-11-12T18:38:09.836Z,12.52
2018-11-12T18:40:38.535Z,12.52
2018-11-12T18:43:07.283Z,12.50
2018-11-12T18:45:36.000Z,12.47
2018-11-12T18:48:04.770Z,12.43
2018-11-12T18:50:33.470Z,12.43
2018-11-12T18:53:02.212Z,12.41
2018-11-12T18:55:30.924Z,12.37
2018-11-12T18:57:59.787Z,12.36
2018-11-12T19:00:28.516Z,12.36
2018-11-12T19:02:57.316Z,12.36
2018-11-12T19:05:27.225Z,12.33
2018-11-12T19:07:57.255Z,12.26
2018-11-12T19:10:27.259Z,12.18
2018-11-12T19:12:55.968Z,12.17
2018-11-12T19:15:26.085Z,12.16
2018-11-12T19:17:58.143Z,12.15
2018-11-12T19:20:26.865Z,12.17
2018-11-12T19:22:55.817Z,12.13
2018-11-12T19:25:24.905Z,12.13
2018-11-12T19:27:53.939Z,12.10
2018-11-12T19:30:24.016Z,12.12
2018-11-12T19:32:58.956Z,12.12
2018-11-12T19:35:29.054Z,12.04
2018-11-12T19:37:57.900Z,12.01
2018-11-12T19:40:27.921Z,12.03
2018-11-12T19:42:58.708Z,12.02
2018-11-12T19:45:27.621Z,12.05
2018-11-12T19:47:56.411Z,12.01
2018-11-12T19:50:26.437Z,12.03
2018-11-12T19:52:56.269Z,11.98
2018-11-12T19:55:41.160Z,12.04
2018-11-12T19:58:11.624Z,12.13
2018-11-12T20:00:40.791Z,12.12
2018-11-12T20:03:09.501Z,12.12
2018-11-12T20:05:38.226Z,12.11
2018-11-12T20:08:07.037Z,12.11
2018-11-12T20:10:35.860Z,12.10
2018-11-12T20:15:53.696Z,12.08
2018-11-12T20:18:22.500Z,12.07
2018-11-12T20:20:51.233Z,12.03
2018-11-12T20:23:19.964Z,12.02
2018-11-12T20:25:48.674Z,12.00
2018-11-12T20:28:17.405Z,12.00
2018-11-12T20:30:46.211Z,11.99
2018-11-12T20:33:15.328Z,11.91
2018-11-12T20:35:44.002Z,11.89
2018-11-12T20:38:13.112Z,11.87
2018-11-12T20:40:41.833Z,11.87
2018-11-12T20:43:10.564Z,11.88
2018-11-12T20:45:39.309Z,11.88
2018-11-12T20:48:08.346Z,11.90
2018-11-12T20:50:43.696Z,11.91
2018-11-12T20:53:12.765Z,11.91
2018-11-12T20:55:41.800Z,11.90
2018-11-12T20:58:10.738Z,11.88
2018-11-12T21:00:39.677Z,11.86
2018-11-12T21:03:14.595Z,11.83
2018-11-12T21:05:43.484Z,11.84
2018-11-12T21:08:12.201Z,11.82
2018-11-12T21:10:40.953Z,11.79
2018-11-12T21:13:09.663Z,11.81
2018-11-12T21:15:38.428Z,11.84
2018-11-12T21:18:07.228Z,11.85
2018-11-12T21:20:36.822Z,11.87
2018-11-12T21:23:05.860Z,11.87
2018-11-12T21:25:34.824Z,11.88
2018-11-12T21:28:03.813Z,11.86
2018-11-12T21:30:32.898Z,11.83
2018-11-12T21:33:01.796Z,11.81
2018-11-12T21:35:30.769Z,11.77
2018-11-12T21:37:59.520Z,11.75
2018-11-12T21:40:29.032Z,11.76
2018-11-12T21:42:58.131Z,11.77
2018-11-12T21:45:28.429Z,11.76
2018-11-12T21:47:57.436Z,11.75
2018-11-12T21:50:26.231Z,11.76
2018-11-12T21:52:54.972Z,11.73
2018-11-12T21:55:23.729Z,11.73
2018-11-12T21:57:52.440Z,11.74
2018-11-12T22:00:22.714Z,11.73
2018-11-12T22:02:53.808Z,11.72
2018-11-12T22:05:22.820Z,11.71
2018-11-12T22:07:51.691Z,11.68
2018-11-12T22:10:20.698Z,11.68
2018-11-12T22:12:50.426Z,11.65
2018-11-12T22:15:26.112Z,11.66
2018-11-12T22:17:54.827Z,11.66
2018-11-12T22:20:25.036Z,11.69
2018-11-12T22:22:53.736Z,11.67
2018-11-12T22:25:22.945Z,11.64
2018-11-12T22:27:52.697Z,11.62
2018-11-12T22:30:23.575Z,11.61
2018-11-12T22:32:53.189Z,11.60
2018-11-12T22:35:22.912Z,11.56
2018-11-12T22:37:51.600Z,11.55
2018-11-12T22:40:21.352Z,11.54
2018-11-12T22:42:50.857Z,11.55
2018-11-12T22:45:20.748Z,11.53
2018-11-12T22:47:50.980Z,11.52
2018-11-12T22:50:19.693Z,11.49
2018-11-12T22:52:48.419Z,11.45
2018-11-12T22:55:18.575Z,11.44
2018-11-12T22:57:47.281Z,11.44
2018-11-12T23:00:24.233Z,11.43
2018-11-12T23:02:53.169Z,11.43
2018-11-12T23:05:22.161Z,11.43
2018-11-12T23:07:51.304Z,11.34
2018-11-12T23:10:20.438Z,11.31
2018-11-12T23:12:49.184Z,11.26
2018-11-12T23:15:18.427Z,11.19
2018-11-12T23:17:47.154Z,11.14
2018-11-12T23:20:17.836Z,11.10
2018-11-12T23:22:47.351Z,11.07
2018-11-12T23:25:16.051Z,11.06
2018-11-12T23:27:45.564Z,11.02
2018-11-12T23:30:15.560Z,11.04
2018-11-12T23:32:44.436Z,11.00
2018-11-12T23:35:15.495Z,10.98
2018-11-12T23:37:44.792Z,10.96
2018-11-12T23:40:13.891Z,10.95
2018-11-12T23:42:43.116Z,10.97
2018-11-12T23:45:11.860Z,10.99
2018-11-12T23:47:40.689Z,10.98
2018-11-12T23:50:11.605Z,10.98
2018-11-12T23:52:40.803Z,10.99
2018-11-12T23:55:09.623Z,10.99
2018-11-12T23:57:38.336Z,10.99
