createdAt,value
2022-08-09T00:00:20.429Z,1.50
2022-08-09T00:02:57.511Z,1.50
2022-08-09T00:06:17.654Z,1.50
2022-08-09T00:08:09.925Z,1.90
2022-08-09T00:10:39.975Z,1.70
2022-08-09T00:13:17.636Z,1.50
2022-08-09T00:15:59.993Z,1.60
2022-08-09T00:18:21.849Z,1.50
2022-08-09T00:20:54.767Z,1.50
2022-08-09T00:23:55.530Z,1.60
2022-08-09T00:26:04.987Z,1.50
2022-08-09T00:28:36.891Z,1.60
2022-08-09T00:31:57.552Z,1.50
2022-08-09T00:33:51.206Z,1.60
2022-08-09T00:36:19.940Z,1.70
2022-08-09T00:38:52.961Z,1.60
2022-08-09T00:44:10.099Z,1.80
2022-08-09T00:44:15.773Z,1.70
2022-08-09T00:46:55.395Z,1.83
2022-08-09T00:49:10.966Z,1.70
2022-08-09T00:51:54.409Z,1.80
2022-08-09T00:54:17.890Z,1.83
2022-08-09T00:56:50.872Z,1.90
2022-08-09T00:59:31.658Z,1.80
2022-08-09T01:01:59.018Z,1.80
2022-08-09T01:04:34.079Z,1.80
2022-08-09T01:07:17.869Z,1.80
2022-08-09T01:10:04.366Z,1.80
2022-08-09T01:12:48.853Z,1.77
2022-08-09T01:15:25.267Z,1.80
2022-08-09T01:18:02.459Z,1.70
2022-08-09T01:20:40.560Z,1.80
2022-08-09T01:24:02.382Z,1.90
2022-08-09T01:26:24.618Z,1.80
2022-08-09T01:29:00.380Z,2.30
2022-08-09T01:32:29.084Z,2.00
2022-08-09T01:34:11.370Z,2.10
2022-08-09T01:36:47.375Z,2.20
2022-08-09T01:39:23.512Z,2.10
2022-08-09T01:42:02.224Z,2.17
2022-08-09T01:44:33.627Z,2.10
2022-08-09T01:47:11.791Z,2.00
2022-08-09T01:49:50.961Z,2.10
2022-08-09T01:52:22.619Z,2.10
2022-08-09T01:54:58.276Z,1.90
2022-08-09T01:57:39.959Z,2.30
2022-08-09T02:00:34.733Z,2.50
2022-08-09T02:02:47.035Z,2.40
2022-08-09T02:05:37.710Z,2.20
2022-08-09T02:08:35.699Z,2.10
2022-08-09T02:10:39.597Z,2.10
2022-08-09T02:13:14.405Z,2.30
2022-08-09T02:15:50.423Z,2.20
2022-08-09T02:18:25.508Z,2.50
2022-08-09T02:21:01.440Z,2.30
2022-08-09T02:23:45.511Z,2.30
2022-08-09T02:26:26.796Z,2.20
2022-08-09T02:28:57.270Z,2.20
2022-08-09T02:31:36.614Z,2.40
2022-08-09T02:34:25.852Z,2.50
2022-08-09T02:36:53.668Z,2.50
2022-08-09T02:39:33.376Z,2.30
2022-08-09T02:42:08.979Z,2.60
2022-08-09T02:44:46.922Z,2.50
2022-08-09T02:47:22.599Z,2.10
2022-08-09T02:50:05.780Z,2.60
2022-08-09T02:52:55.289Z,2.40
2022-08-09T02:55:46.735Z,2.40
2022-08-09T02:58:36.945Z,2.60
2022-08-09T03:00:57.641Z,2.50
2022-08-09T03:04:12.338Z,2.40
2022-08-09T03:06:00.508Z,2.37
2022-08-09T03:08:34.866Z,2.40
2022-08-09T03:11:10.334Z,2.30
2022-08-09T03:14:01.195Z,2.30
2022-08-09T03:16:20.659Z,2.70
2022-08-09T03:18:56.023Z,2.60
2022-08-09T03:21:29.070Z,2.27
2022-08-09T03:24:04.762Z,2.50
2022-08-09T03:26:44.928Z,2.40
2022-08-09T03:29:13.485Z,2.40
2022-08-09T03:32:00.198Z,2.40
2022-08-09T03:34:22.450Z,2.47
2022-08-09T03:36:58.576Z,2.40
2022-08-09T03:39:38.076Z,2.10
2022-08-09T03:42:06.801Z,2.30
2022-08-09T03:44:39.804Z,2.30
2022-08-09T03:47:12.831Z,2.30
2022-08-09T03:49:58.366Z,2.10
2022-08-09T03:52:23.557Z,2.10
2022-08-09T03:54:58.422Z,2.10
2022-08-09T03:57:31.877Z,2.30
2022-08-09T04:00:04.786Z,2.20
2022-08-09T04:02:39.772Z,2.10
2022-08-09T04:05:18.201Z,2.23
2022-08-09T04:07:56.509Z,2.30
2022-08-09T04:10:28.340Z,2.50
2022-08-09T04:13:01.061Z,2.30
2022-08-09T04:15:52.027Z,2.23
2022-08-09T04:18:09.314Z,2.20
2022-08-09T04:20:44.136Z,2.20
2022-08-09T04:23:18.018Z,2.10
2022-08-09T04:25:53.157Z,2.10
2022-08-09T04:28:36.319Z,2.20
2022-08-09T04:31:05.718Z,2.00
2022-08-09T04:33:53.240Z,1.90
2022-08-09T04:36:11.779Z,2.00
2022-08-09T04:38:45.683Z,1.90
2022-08-09T04:41:19.826Z,2.03
2022-08-09T04:44:05.906Z,1.90
2022-08-09T04:46:37.793Z,1.80
2022-08-09T04:49:09.914Z,1.90
2022-08-09T04:51:44.870Z,1.83
2022-08-09T04:54:19.564Z,1.90
2022-08-09T04:56:53.251Z,1.90
2022-08-09T04:59:30.190Z,1.87
2022-08-09T05:02:04.360Z,1.70
2022-08-09T05:04:38.717Z,1.70
2022-08-09T05:07:19.310Z,2.00
2022-08-09T05:09:49.502Z,1.80
2022-08-09T05:12:22.784Z,1.80
2022-08-09T05:14:56.065Z,1.70
2022-08-09T05:18:39.414Z,1.80
2022-08-09T05:20:04.208Z,1.80
2022-08-09T05:23:55.166Z,1.70
2022-08-09T05:25:15.267Z,1.60
2022-08-09T05:27:48.413Z,1.60
2022-08-09T05:30:21.821Z,1.70
2022-08-09T05:32:56.273Z,1.70
2022-08-09T05:35:45.046Z,1.60
2022-08-09T05:38:08.644Z,1.60
2022-08-09T05:40:46.491Z,1.60
2022-08-09T05:43:17.280Z,1.60
2022-08-09T05:45:56.781Z,1.60
2022-08-09T05:48:27.798Z,1.60
2022-08-09T05:51:16.814Z,1.60
2022-08-09T05:53:56.592Z,1.50
2022-08-09T05:56:17.267Z,1.47
2022-08-09T05:58:52.866Z,1.40
2022-08-09T06:01:33.599Z,1.40
2022-08-09T06:04:05.531Z,1.43
2022-08-09T06:06:40.789Z,1.40
2022-08-09T06:09:40.698Z,1.30
2022-08-09T06:11:57.364Z,1.23
2022-08-09T06:14:23.587Z,1.20
2022-08-09T06:16:57.519Z,1.10
2022-08-09T06:19:30.440Z,1.20
2022-08-09T06:22:04.493Z,1.30
2022-08-09T06:24:37.544Z,1.27
2022-08-09T06:27:11.761Z,1.30
2022-08-09T06:29:48.170Z,1.20
2022-08-09T06:33:13.579Z,1.30
2022-08-09T06:34:55.170Z,1.30
2022-08-09T06:37:28.854Z,1.30
2022-08-09T06:40:17.723Z,1.30
2022-08-09T06:42:45.132Z,1.40
2022-08-09T06:46:06.665Z,1.40
2022-08-09T06:47:45.679Z,1.50
2022-08-09T06:50:19.328Z,1.50
2022-08-09T06:52:57.686Z,1.60
2022-08-09T06:55:32.122Z,1.60
2022-08-09T06:58:05.315Z,1.50
2022-08-09T07:00:51.427Z,1.60
2022-08-09T07:03:17.507Z,1.50
2022-08-09T07:05:58.045Z,1.60
2022-08-09T07:08:27.074Z,1.60
2022-08-09T07:11:01.212Z,1.60
2022-08-09T07:14:04.052Z,1.70
2022-08-09T07:16:41.951Z,1.60
2022-08-09T07:18:43.878Z,1.50
2022-08-09T07:21:18.716Z,1.70
2022-08-09T07:23:58.006Z,1.60
2022-08-09T07:26:26.754Z,1.50
2022-08-09T07:29:11.721Z,1.60
2022-08-09T07:31:38.278Z,1.60
2022-08-09T07:34:09.807Z,1.70
2022-08-09T07:36:47.324Z,1.50
2022-08-09T07:39:20.461Z,1.57
2022-08-09T07:41:53.613Z,1.60
2022-08-09T07:44:50.873Z,1.60
2022-08-09T07:47:03.287Z,1.50
2022-08-09T07:50:04.542Z,1.50
2022-08-09T07:52:17.109Z,1.50
2022-08-09T07:54:51.398Z,1.50
2022-08-09T07:57:35.803Z,1.50
2022-08-09T08:00:02.962Z,1.50
2022-08-09T08:02:35.329Z,1.50
2022-08-09T08:05:18.546Z,1.50
2022-08-09T08:08:42.766Z,1.50
2022-08-09T08:10:18.314Z,1.40
2022-08-09T08:12:51.404Z,1.40
2022-08-09T08:15:28.878Z,1.40
2022-08-09T08:18:03.096Z,1.50
2022-08-09T08:20:36.760Z,1.50
2022-08-09T08:23:16.844Z,1.40
2022-08-09T08:25:46.611Z,1.40
2022-08-09T08:28:32.441Z,1.50
2022-08-09T08:30:53.332Z,1.43
2022-08-09T08:33:27.471Z,1.50
2022-08-09T08:36:03.853Z,1.30
2022-08-09T08:38:36.410Z,1.40
2022-08-09T08:41:09.577Z,1.50
2022-08-09T08:43:43.746Z,1.40
2022-08-09T08:46:32.324Z,1.30
2022-08-09T08:48:53.626Z,1.40
2022-08-09T08:51:27.193Z,1.40
2022-08-09T08:54:02.999Z,1.33
2022-08-09T08:56:42.710Z,1.40
2022-08-09T08:59:19.795Z,1.20
2022-08-09T09:01:57.133Z,1.50
2022-08-09T09:04:28.279Z,1.40
2022-08-09T09:07:03.543Z,1.30
2022-08-09T09:09:58.522Z,1.30
2022-08-09T09:12:16.860Z,1.30
2022-08-09T09:14:48.459Z,1.27
2022-08-09T09:17:21.720Z,1.40
2022-08-09T09:19:55.749Z,1.30
2022-08-09T09:22:28.931Z,1.30
2022-08-09T09:26:02.599Z,1.30
2022-08-09T09:28:04.077Z,1.30
2022-08-09T09:30:40.237Z,1.20
2022-08-09T09:33:15.912Z,1.30
2022-08-09T09:36:04.030Z,1.30
2022-08-09T09:38:54.142Z,1.20
2022-08-09T09:41:48.762Z,1.30
2022-08-09T09:44:11.040Z,1.30
2022-08-09T09:46:50.743Z,1.40
2022-08-09T09:49:32.117Z,1.30
2022-08-09T09:51:55.129Z,1.30
2022-08-09T09:54:29.193Z,1.20
2022-08-09T09:58:03.152Z,1.30
2022-08-09T09:59:40.023Z,1.30
2022-08-09T10:02:14.660Z,1.40
2022-08-09T10:04:48.520Z,1.30
2022-08-09T10:07:31.854Z,1.30
2022-08-09T10:10:07.069Z,1.30
2022-08-09T10:12:51.995Z,1.30
2022-08-09T10:15:25.520Z,1.23
2022-08-09T10:17:57.012Z,1.30
2022-08-09T10:20:44.470Z,1.30
2022-08-09T10:23:23.614Z,1.30
2022-08-09T10:26:06.921Z,1.20
2022-08-09T10:28:31.105Z,1.20
2022-08-09T10:34:10.634Z,1.20
2022-08-09T10:36:14.162Z,1.10
2022-08-09T10:38:56.503Z,1.30
2022-08-09T10:41:23.753Z,1.30
2022-08-09T10:43:59.296Z,1.30
2022-08-09T10:46:54.582Z,1.27
2022-08-09T10:49:50.477Z,1.30
2022-08-09T10:52:20.719Z,1.30
2022-08-09T10:54:54.806Z,1.30
2022-08-09T10:57:29.825Z,1.30
2022-08-09T11:00:03.283Z,1.30
2022-08-09T11:03:15.188Z,1.30
2022-08-09T11:05:25.397Z,1.30
2022-08-09T11:07:59.445Z,1.30
2022-08-09T11:10:54.435Z,1.30
2022-08-09T11:13:53.652Z,1.40
2022-08-09T11:16:04.721Z,1.30
2022-08-09T11:18:48.436Z,1.30
2022-08-09T11:21:41.915Z,1.30
2022-08-09T11:24:16.068Z,1.30
2022-08-09T11:26:54.595Z,1.40
2022-08-09T11:30:01.150Z,1.30
2022-08-09T11:32:47.720Z,1.20
2022-08-09T11:35:47.082Z,1.20
2022-08-09T11:38:06.191Z,1.30
2022-08-09T11:40:40.551Z,1.30
2022-08-09T11:43:18.329Z,1.30
2022-08-09T11:46:02.788Z,1.23
2022-08-09T11:48:37.470Z,1.30
2022-08-09T11:51:21.342Z,1.30
2022-08-09T11:54:01.257Z,1.30
2022-08-09T11:56:23.643Z,1.30
2022-08-09T11:59:04.392Z,1.30
2022-08-09T12:02:15.989Z,1.30
2022-08-09T12:04:37.636Z,1.30
2022-08-09T12:07:03.529Z,1.20
2022-08-09T12:09:37.949Z,1.20
2022-08-09T12:12:19.929Z,1.20
2022-08-09T12:15:07.393Z,1.20
2022-08-09T12:17:34.173Z,1.20
2022-08-09T12:19:55.373Z,1.10
2022-08-09T12:22:29.523Z,1.20
2022-08-09T12:25:10.155Z,1.30
2022-08-09T12:28:58.591Z,1.20
2022-08-09T12:30:36.120Z,1.10
2022-08-09T12:32:53.715Z,1.20
2022-08-09T12:35:36.029Z,1.10
2022-08-09T12:38:37.820Z,1.20
2022-08-09T12:40:56.943Z,1.20
2022-08-09T12:44:05.583Z,1.10
2022-08-09T12:46:09.259Z,1.17
2022-08-09T12:48:42.117Z,1.20
2022-08-09T12:51:52.691Z,1.10
2022-08-09T12:53:52.743Z,1.20
2022-08-09T12:56:43.788Z,1.10
2022-08-09T12:59:19.186Z,1.10
2022-08-09T13:02:04.494Z,1.10
2022-08-09T13:04:39.020Z,1.10
2022-08-09T13:07:19.285Z,1.20
2022-08-09T13:09:55.691Z,1.10
2022-08-09T13:12:25.014Z,1.30
2022-08-09T13:14:59.087Z,1.23
2022-08-09T13:17:58.763Z,1.20
2022-08-09T13:20:18.855Z,1.20
2022-08-09T13:23:04.954Z,1.13
2022-08-09T13:25:31.004Z,1.20
2022-08-09T13:28:05.599Z,1.20
2022-08-09T13:30:51.116Z,1.20
2022-08-09T13:33:17.347Z,1.10
2022-08-09T13:36:24.162Z,1.10
2022-08-09T13:38:56.128Z,1.10
2022-08-09T13:41:55.281Z,1.10
2022-08-09T13:43:40.102Z,1.10
2022-08-09T13:47:13.038Z,1.10
2022-08-09T13:48:48.597Z,1.20
2022-08-09T13:51:21.872Z,1.17
2022-08-09T13:53:56.271Z,1.10
2022-08-09T13:56:33.365Z,1.20
2022-08-09T13:59:06.749Z,1.20
2022-08-09T14:01:56.082Z,1.20
2022-08-09T14:04:14.934Z,1.10
2022-08-09T14:06:51.258Z,1.10
2022-08-09T14:09:25.477Z,1.10
2022-08-09T14:12:01.353Z,1.10
2022-08-09T14:14:38.824Z,1.10
2022-08-09T14:17:13.894Z,1.10
2022-08-09T14:19:52.250Z,1.10
2022-08-09T14:22:26.329Z,1.20
2022-08-09T14:24:59.310Z,1.10
2022-08-09T14:27:34.196Z,1.10
2022-08-09T14:30:37.098Z,1.20
2022-08-09T14:32:40.726Z,1.20
2022-08-09T14:35:15.216Z,1.10
2022-08-09T14:38:02.631Z,1.10
2022-08-09T14:40:39.029Z,1.17
2022-08-09T14:42:56.730Z,1.20
2022-08-09T14:47:01.072Z,1.10
2022-08-09T14:48:04.368Z,1.17
2022-08-09T14:50:42.543Z,1.10
2022-08-09T14:53:16.943Z,1.30
2022-08-09T14:55:50.637Z,1.10
2022-08-09T14:58:23.493Z,1.13
2022-08-09T15:00:57.834Z,1.10
2022-08-09T15:03:31.697Z,1.10
2022-08-09T15:06:04.935Z,1.10
2022-08-09T15:08:41.730Z,1.13
2022-08-09T15:11:14.672Z,1.10
2022-08-09T15:14:01.695Z,1.10
2022-08-09T15:16:23.893Z,1.10
2022-08-09T15:18:59.768Z,1.10
2022-08-09T15:22:01.215Z,1.20
2022-08-09T15:24:12.613Z,1.10
2022-08-09T15:26:45.375Z,1.10
2022-08-09T15:30:58.429Z,1.10
2022-08-09T15:31:48.660Z,1.20
2022-08-09T15:34:32.639Z,1.20
2022-08-09T15:36:55.539Z,1.10
2022-08-09T15:39:43.700Z,1.10
2022-08-09T15:42:03.979Z,1.20
2022-08-09T15:44:37.095Z,1.17
2022-08-09T15:47:14.169Z,1.20
2022-08-09T15:50:00.535Z,1.20
2022-08-09T15:52:19.915Z,1.20
2022-08-09T15:54:54.105Z,1.27
2022-08-09T15:57:35.588Z,1.10
2022-08-09T16:00:02.060Z,1.10
2022-08-09T16:02:34.855Z,1.10
2022-08-09T16:05:09.150Z,1.10
2022-08-09T16:07:45.954Z,1.10
2022-08-09T16:10:38.891Z,1.00
2022-08-09T16:12:53.516Z,1.20
2022-08-09T16:16:09.803Z,1.10
2022-08-09T16:18:01.047Z,1.10
2022-08-09T16:20:34.071Z,1.10
2022-08-09T16:23:11.195Z,1.10
2022-08-09T16:25:49.837Z,1.10
2022-08-09T16:28:25.415Z,1.10
2022-08-09T16:30:58.667Z,1.00
2022-08-09T16:33:31.044Z,1.10
2022-08-09T16:36:11.759Z,1.10
2022-08-09T16:38:38.572Z,1.20
2022-08-09T16:41:16.696Z,1.10
2022-08-09T16:43:46.283Z,1.00
2022-08-09T16:46:27.475Z,1.07
2022-08-09T16:49:12.440Z,1.03
2022-08-09T16:51:33.229Z,1.00
2022-08-09T16:54:27.799Z,1.10
2022-08-09T16:56:49.283Z,1.10
2022-08-09T16:59:23.310Z,1.10
2022-08-09T17:01:57.983Z,1.10
2022-08-09T17:04:31.085Z,1.10
2022-08-09T17:08:41.504Z,1.10
2022-08-09T17:09:45.159Z,1.10
2022-08-09T17:12:13.363Z,1.10
2022-08-09T17:14:49.831Z,1.10
2022-08-09T17:17:26.334Z,1.10
2022-08-09T17:20:30.160Z,1.10
2022-08-09T17:22:31.386Z,1.10
2022-08-09T17:25:04.701Z,1.10
2022-08-09T17:27:49.324Z,1.10
2022-08-09T17:30:16.391Z,1.00
2022-08-09T17:32:49.650Z,1.10
2022-08-09T17:35:22.475Z,1.10
2022-08-09T17:38:12.603Z,1.00
2022-08-09T17:40:32.942Z,1.10
2022-08-09T17:43:32.456Z,1.00
2022-08-09T17:46:02.836Z,1.10
2022-08-09T17:48:15.823Z,1.00
2022-08-09T17:50:56.153Z,1.00
2022-08-09T17:53:23.319Z,1.10
2022-08-09T17:56:01.991Z,1.00
2022-08-09T17:58:30.510Z,1.00
2022-08-09T18:01:03.526Z,1.10
2022-08-09T18:03:36.565Z,1.00
2022-08-09T18:06:14.825Z,1.10
2022-08-09T18:08:43.522Z,1.00
2022-08-09T18:11:17.568Z,1.10
2022-08-09T18:14:01.583Z,1.00
2022-08-09T18:16:28.893Z,1.00
2022-08-09T18:19:03.866Z,1.00
2022-08-09T18:21:41.207Z,1.00
2022-08-09T18:24:14.596Z,0.97
2022-08-09T18:26:49.780Z,0.93
2022-08-09T18:30:40.346Z,1.00
2022-08-09T18:31:56.745Z,0.90
2022-08-09T18:34:30.793Z,1.00
2022-08-09T18:37:03.800Z,1.00
2022-08-09T18:39:36.512Z,1.00
2022-08-09T18:42:10.931Z,1.00
2022-08-09T18:44:48.733Z,1.00
2022-08-09T18:47:27.622Z,1.00
2022-08-09T18:50:03.317Z,1.00
2022-08-09T18:52:37.528Z,0.90
2022-08-09T18:55:13.748Z,1.00
2022-08-09T18:57:46.255Z,0.97
2022-08-09T19:00:20.375Z,0.90
2022-08-09T19:02:54.523Z,0.90
2022-08-09T19:06:02.562Z,1.00
2022-08-09T19:08:10.286Z,1.00
2022-08-09T19:10:39.603Z,1.00
2022-08-09T19:13:22.035Z,0.93
2022-08-09T19:15:49.150Z,0.90
2022-08-09T19:18:33.798Z,0.90
2022-08-09T19:20:58.420Z,0.90
2022-08-09T19:24:37.579Z,0.90
2022-08-09T19:26:08.909Z,1.00
2022-08-09T19:28:48.936Z,0.90
2022-08-09T19:31:17.621Z,0.90
2022-08-09T19:33:50.382Z,0.90
2022-08-09T19:36:24.423Z,0.90
2022-08-09T19:38:58.492Z,1.00
2022-08-09T19:41:33.055Z,1.00
2022-08-09T19:44:07.139Z,1.00
2022-08-09T19:46:50.325Z,1.00
2022-08-09T19:50:09.569Z,1.00
2022-08-09T19:51:55.396Z,1.00
2022-08-09T19:54:27.818Z,1.07
2022-08-09T19:57:01.196Z,1.00
2022-08-09T19:59:57.357Z,1.10
2022-08-09T20:02:17.345Z,1.10
2022-08-09T20:04:47.921Z,1.10
2022-08-09T20:07:21.383Z,1.10
2022-08-09T20:09:51.685Z,1.20
2022-08-09T20:12:29.993Z,1.10
2022-08-09T20:14:58.848Z,1.10
2022-08-09T20:17:48.129Z,1.10
2022-08-09T20:20:06.198Z,1.10
2022-08-09T20:22:46.235Z,1.20
2022-08-09T20:25:22.870Z,1.40
2022-08-09T20:27:51.749Z,1.50
2022-08-09T20:30:25.062Z,1.60
2022-08-09T20:32:58.883Z,1.80
2022-08-09T20:35:35.511Z,2.00
2022-08-09T20:38:24.026Z,1.90
2022-08-09T20:40:50.775Z,2.10
2022-08-09T20:43:27.273Z,2.10
2022-08-09T20:46:33.203Z,2.00
2022-08-09T20:48:34.770Z,2.00
2022-08-09T20:51:19.186Z,2.00
2022-08-09T20:53:42.343Z,1.90
2022-08-09T20:56:20.919Z,1.80
2022-08-09T20:58:54.539Z,1.70
2022-08-09T21:01:35.147Z,1.80
2022-08-09T21:05:49.798Z,1.90
2022-08-09T21:06:33.454Z,1.80
2022-08-09T21:09:14.073Z,1.90
2022-08-09T21:14:19.914Z,1.70
2022-08-09T21:16:52.745Z,1.80
2022-08-09T21:20:17.550Z,1.90
2022-08-09T21:22:03.455Z,1.80
2022-08-09T21:24:36.377Z,1.90
2022-08-09T21:27:51.599Z,1.70
2022-08-09T21:29:49.323Z,1.70
2022-08-09T21:32:20.177Z,1.70
2022-08-09T21:34:58.831Z,1.67
2022-08-09T21:37:35.279Z,1.70
2022-08-09T21:40:08.263Z,1.70
2022-08-09T21:42:43.809Z,1.60
2022-08-09T21:45:18.176Z,1.80
2022-08-09T21:47:51.524Z,1.80
2022-08-09T21:50:38.581Z,1.60
2022-08-09T21:53:00.082Z,1.70
2022-08-09T21:55:34.160Z,1.70
2022-08-09T21:58:07.365Z,1.80
2022-08-09T22:00:43.788Z,1.70
2022-08-09T22:03:19.503Z,1.80
2022-08-09T22:05:54.093Z,1.80
2022-08-09T22:08:37.428Z,1.70
2022-08-09T22:12:06.795Z,1.90
2022-08-09T22:13:45.385Z,1.97
2022-08-09T22:16:18.279Z,1.70
2022-08-09T22:18:55.739Z,1.80
2022-08-09T22:21:49.651Z,1.90
2022-08-09T22:24:04.940Z,2.20
2022-08-09T22:26:38.195Z,2.00
2022-08-09T22:29:11.884Z,2.00
2022-08-09T22:31:56.628Z,1.90
2022-08-09T22:34:20.549Z,2.13
2022-08-09T22:36:53.203Z,1.90
2022-08-09T22:39:57.462Z,1.97
2022-08-09T22:42:00.626Z,1.90
2022-08-09T22:44:33.630Z,1.90
2022-08-09T22:48:11.469Z,2.00
2022-08-09T22:49:41.233Z,2.00
2022-08-09T22:52:14.037Z,2.00
2022-08-09T22:54:51.779Z,2.10
2022-08-09T22:57:35.425Z,1.90
2022-08-09T22:59:59.465Z,1.90
2022-08-09T23:02:32.690Z,1.80
2022-08-09T23:05:05.939Z,1.80
2022-08-09T23:08:23.319Z,1.80
2022-08-09T23:10:31.613Z,1.90
2022-08-09T23:13:04.473Z,2.10
2022-08-09T23:15:38.607Z,2.20
2022-08-09T23:18:11.619Z,2.20
2022-08-09T23:20:44.454Z,2.00
2022-08-09T23:23:17.325Z,2.30
2022-08-09T23:25:50.240Z,2.30
2022-08-09T23:28:23.394Z,2.30
2022-08-09T23:30:56.290Z,2.20
2022-08-09T23:33:29.545Z,2.37
2022-08-09T23:36:04.366Z,2.37
2022-08-09T23:38:48.812Z,2.30
2022-08-09T23:41:10.783Z,2.50
2022-08-09T23:43:44.968Z,2.50
2022-08-09T23:46:17.979Z,2.40
2022-08-09T23:48:50.835Z,2.60
2022-08-09T23:51:24.000Z,2.60
2022-08-09T23:54:02.164Z,2.60
2022-08-09T23:56:39.519Z,2.30
2022-08-09T23:59:06.109Z,2.33
