createdAt,value
2019-02-18T00:00:20.715Z,31.30
2019-02-18T00:02:49.262Z,31.40
2019-02-18T00:05:17.831Z,31.40
2019-02-18T00:07:46.392Z,31.40
2019-02-18T00:10:14.975Z,31.40
2019-02-18T00:12:43.518Z,31.40
2019-02-18T00:15:12.208Z,31.40
2019-02-18T00:17:40.771Z,31.40
2019-02-18T00:20:09.335Z,31.40
2019-02-18T00:22:41.057Z,31.40
2019-02-18T00:25:09.645Z,31.50
2019-02-18T00:27:38.182Z,31.50
2019-02-18T00:30:08.604Z,31.50
2019-02-18T00:32:37.162Z,31.50
2019-02-18T00:35:05.950Z,31.50
2019-02-18T00:37:34.522Z,31.50
2019-02-18T00:40:03.072Z,31.50
2019-02-18T00:42:31.623Z,31.50
2019-02-18T00:45:04.113Z,31.50
2019-02-18T00:47:32.614Z,31.60
2019-02-18T00:50:01.143Z,31.50
2019-02-18T00:52:29.783Z,31.60
2019-02-18T00:54:58.326Z,31.60
2019-02-18T00:57:26.881Z,31.60
2019-02-18T00:59:55.440Z,31.70
2019-02-18T01:02:24.005Z,31.70
2019-02-18T01:04:52.646Z,31.70
2019-02-18T01:07:21.216Z,31.70
2019-02-18T01:09:49.850Z,31.70
2019-02-18T01:12:18.439Z,31.70
2019-02-18T01:14:46.986Z,31.70
2019-02-18T01:17:15.551Z,31.80
2019-02-18T01:19:44.099Z,31.80
2019-02-18T01:22:12.562Z,31.80
2019-02-18T01:24:41.051Z,31.80
2019-02-18T01:27:09.671Z,32.20
2019-02-18T01:29:38.190Z,31.80
2019-02-18T01:32:06.710Z,32.20
2019-02-18T01:34:35.215Z,31.70
2019-02-18T01:37:03.847Z,31.80
2019-02-18T01:39:32.408Z,31.70
2019-02-18T01:42:00.972Z,31.70
2019-02-18T01:44:29.700Z,31.70
2019-02-18T01:46:58.263Z,31.80
2019-02-18T01:49:26.834Z,31.80
2019-02-18T01:51:55.318Z,31.80
2019-02-18T01:54:23.882Z,31.80
2019-02-18T01:56:52.435Z,31.70
2019-02-18T01:59:21.071Z,31.80
2019-02-18T02:01:49.557Z,31.80
2019-02-18T02:04:18.128Z,31.80
2019-02-18T02:06:46.686Z,31.80
2019-02-18T02:09:15.384Z,31.80
2019-02-18T02:11:43.939Z,31.80
2019-02-18T02:14:12.498Z,31.90
2019-02-18T02:16:41.057Z,31.90
2019-02-18T02:19:09.612Z,31.90
2019-02-18T02:21:38.193Z,31.90
2019-02-18T02:24:06.763Z,31.90
2019-02-18T02:26:35.481Z,31.90
2019-02-18T02:29:04.150Z,32.00
2019-02-18T02:31:32.674Z,32.00
2019-02-18T02:34:01.157Z,32.10
2019-02-18T02:36:29.720Z,32.10
2019-02-18T02:38:58.283Z,32.10
2019-02-18T02:41:26.862Z,32.10
2019-02-18T02:43:55.557Z,32.10
2019-02-18T02:46:24.099Z,32.00
2019-02-18T02:48:52.687Z,32.00
2019-02-18T02:51:21.258Z,32.00
2019-02-18T02:53:49.827Z,32.00
2019-02-18T02:56:18.381Z,32.00
2019-02-18T02:58:46.960Z,31.90
2019-02-18T03:01:15.513Z,32.00
2019-02-18T03:03:44.075Z,32.00
2019-02-18T03:06:12.629Z,32.00
2019-02-18T03:08:41.143Z,32.00
2019-02-18T03:11:09.686Z,31.90
2019-02-18T03:13:38.237Z,32.00
2019-02-18T03:16:07.069Z,32.00
2019-02-18T03:18:35.649Z,32.00
2019-02-18T03:21:04.268Z,32.00
2019-02-18T03:23:32.836Z,32.10
2019-02-18T03:26:01.405Z,32.10
2019-02-18T03:28:42.009Z,32.10
2019-02-18T03:31:16.266Z,32.10
2019-02-18T03:33:48.250Z,32.10
2019-02-18T03:36:16.796Z,32.10
2019-02-18T03:38:45.283Z,32.10
2019-02-18T03:41:13.866Z,32.10
2019-02-18T03:43:42.423Z,32.10
2019-02-18T03:46:10.978Z,32.10
2019-02-18T03:48:39.541Z,32.20
2019-02-18T03:51:08.164Z,32.20
2019-02-18T03:53:36.724Z,32.20
2019-02-18T03:56:05.457Z,32.10
2019-02-18T03:58:34.172Z,32.10
2019-02-18T04:01:02.726Z,32.20
2019-02-18T04:03:31.437Z,32.20
2019-02-18T04:06:00.003Z,32.20
2019-02-18T04:08:28.560Z,32.20
2019-02-18T04:10:57.125Z,32.20
2019-02-18T04:13:25.760Z,32.20
2019-02-18T04:15:54.338Z,32.20
2019-02-18T04:18:22.894Z,32.30
2019-02-18T04:20:51.426Z,32.30
2019-02-18T04:23:20.018Z,32.30
2019-02-18T04:25:48.537Z,32.30
2019-02-18T04:28:17.053Z,32.30
2019-02-18T04:30:45.606Z,32.30
2019-02-18T04:33:14.181Z,32.30
2019-02-18T04:35:42.748Z,32.30
2019-02-18T04:38:11.320Z,32.30
2019-02-18T04:40:39.891Z,32.30
2019-02-18T04:43:08.435Z,32.30
2019-02-18T04:45:36.907Z,32.30
2019-02-18T04:48:05.387Z,32.30
2019-02-18T04:50:33.855Z,32.30
2019-02-18T04:53:02.410Z,32.40
2019-02-18T04:55:30.899Z,32.80
2019-02-18T04:57:59.378Z,32.40
2019-02-18T05:00:27.916Z,32.40
2019-02-18T05:02:56.384Z,32.50
2019-02-18T05:05:24.891Z,32.40
2019-02-18T05:07:53.424Z,32.50
2019-02-18T05:10:21.985Z,32.50
2019-02-18T05:12:50.470Z,32.40
2019-02-18T05:15:19.049Z,32.40
2019-02-18T05:17:50.603Z,32.40
2019-02-18T05:20:19.146Z,32.40
2019-02-18T05:22:47.698Z,32.40
2019-02-18T05:25:16.268Z,32.50
2019-02-18T05:27:44.822Z,32.40
2019-02-18T05:30:13.396Z,32.40
2019-02-18T05:32:41.939Z,32.40
2019-02-18T05:35:10.596Z,32.50
2019-02-18T05:37:39.132Z,32.40
2019-02-18T05:40:08.548Z,32.40
2019-02-18T05:42:37.116Z,32.40
2019-02-18T05:45:07.931Z,32.40
2019-02-18T05:47:36.484Z,32.40
2019-02-18T05:50:06.784Z,32.40
2019-02-18T05:52:35.349Z,32.50
2019-02-18T05:55:05.746Z,32.50
2019-02-18T05:57:34.318Z,32.50
2019-02-18T06:00:03.039Z,32.50
2019-02-18T06:02:31.607Z,32.50
2019-02-18T06:05:00.337Z,32.40
2019-02-18T06:07:29.075Z,32.40
2019-02-18T06:09:57.634Z,32.40
2019-02-18T06:12:26.194Z,32.40
2019-02-18T06:14:54.768Z,32.50
2019-02-18T06:17:23.308Z,32.50
2019-02-18T06:19:51.860Z,32.60
2019-02-18T06:22:20.427Z,32.60
2019-02-18T06:24:48.996Z,32.60
2019-02-18T06:27:18.314Z,32.60
2019-02-18T06:29:46.871Z,32.50
2019-02-18T06:32:15.350Z,32.50
2019-02-18T06:34:43.850Z,32.60
2019-02-18T06:37:12.366Z,32.60
2019-02-18T06:39:42.062Z,32.60
2019-02-18T06:42:11.329Z,32.60
2019-02-18T06:44:41.662Z,32.60
2019-02-18T06:47:10.641Z,32.70
2019-02-18T06:49:39.124Z,32.60
2019-02-18T06:52:07.681Z,32.70
2019-02-18T06:54:36.144Z,32.80
2019-02-18T06:57:21.628Z,32.80
2019-02-18T06:59:51.964Z,32.80
2019-02-18T07:02:22.104Z,32.90
2019-02-18T07:04:52.301Z,33.00
2019-02-18T07:07:22.510Z,33.00
2019-02-18T07:09:52.730Z,33.00
2019-02-18T07:12:28.661Z,33.10
2019-02-18T07:14:57.198Z,33.10
2019-02-18T07:17:25.779Z,33.00
2019-02-18T07:19:54.277Z,33.00
2019-02-18T07:22:22.863Z,33.40
2019-02-18T07:24:51.447Z,33.00
2019-02-18T07:27:20.095Z,33.00
2019-02-18T07:29:48.650Z,33.00
2019-02-18T07:32:17.228Z,32.90
2019-02-18T07:34:45.773Z,32.90
2019-02-18T07:37:14.334Z,33.00
2019-02-18T07:39:42.803Z,32.80
2019-02-18T07:42:11.338Z,32.80
2019-02-18T07:44:39.844Z,32.80
2019-02-18T07:47:08.327Z,32.80
2019-02-18T07:49:36.879Z,32.80
2019-02-18T07:52:05.521Z,32.80
2019-02-18T07:54:34.097Z,32.80
2019-02-18T07:57:02.667Z,32.80
2019-02-18T07:59:31.252Z,32.80
2019-02-18T08:01:59.803Z,32.60
2019-02-18T08:04:28.365Z,32.60
2019-02-18T08:06:56.938Z,32.60
2019-02-18T08:09:25.518Z,32.60
2019-02-18T08:11:54.070Z,32.60
2019-02-18T08:14:22.736Z,32.50
2019-02-18T08:16:51.271Z,31.70
2019-02-18T08:19:19.772Z,31.70
2019-02-18T08:21:48.305Z,31.70
2019-02-18T08:24:16.889Z,31.70
2019-02-18T08:26:45.432Z,31.70
2019-02-18T08:29:14.000Z,31.70
2019-02-18T08:31:42.564Z,31.70
2019-02-18T08:34:11.060Z,31.70
2019-02-18T08:36:39.615Z,31.70
2019-02-18T08:39:08.546Z,31.50
2019-02-18T08:41:37.053Z,31.40
2019-02-18T08:44:05.674Z,31.30
2019-02-18T08:46:34.255Z,31.10
2019-02-18T08:49:02.795Z,31.00
2019-02-18T08:51:31.280Z,30.80
2019-02-18T08:53:59.868Z,30.60
2019-02-18T08:56:28.476Z,30.40
2019-02-18T08:58:57.004Z,30.30
2019-02-18T09:01:25.546Z,30.30
2019-02-18T09:03:54.041Z,30.10
2019-02-18T09:06:22.614Z,30.00
2019-02-18T09:08:51.165Z,30.00
2019-02-18T09:11:19.644Z,30.00
2019-02-18T09:13:48.206Z,30.00
2019-02-18T09:16:16.689Z,29.90
2019-02-18T09:18:45.272Z,29.90
2019-02-18T09:21:13.908Z,29.80
2019-02-18T09:23:47.077Z,29.70
2019-02-18T09:26:16.704Z,29.60
2019-02-18T09:28:45.356Z,29.40
2019-02-18T09:31:13.926Z,29.40
2019-02-18T09:33:42.518Z,29.20
2019-02-18T09:36:11.061Z,29.20
2019-02-18T09:38:39.555Z,29.10
2019-02-18T09:41:08.114Z,29.10
2019-02-18T09:43:36.762Z,29.00
2019-02-18T09:46:05.300Z,29.00
2019-02-18T09:48:33.774Z,28.90
2019-02-18T09:51:02.346Z,28.90
2019-02-18T09:53:30.904Z,29.00
2019-02-18T09:55:59.458Z,28.90
2019-02-18T09:58:28.023Z,28.90
2019-02-18T10:00:56.655Z,28.70
2019-02-18T10:03:31.950Z,28.50
2019-02-18T10:05:55.457Z,28.50
2019-02-18T10:08:24.036Z,28.50
2019-02-18T10:10:55.864Z,28.30
2019-02-18T10:13:22.823Z,28.40
2019-02-18T10:15:51.382Z,28.50
2019-02-18T10:18:19.945Z,28.60
2019-02-18T10:20:48.599Z,28.40
2019-02-18T10:23:17.163Z,28.40
2019-02-18T10:25:45.718Z,28.40
2019-02-18T10:28:14.208Z,28.40
2019-02-18T10:30:42.750Z,28.40
2019-02-18T10:33:11.314Z,28.50
2019-02-18T10:35:39.882Z,28.40
2019-02-18T10:38:09.352Z,28.30
2019-02-18T10:40:37.925Z,28.20
2019-02-18T10:43:06.508Z,28.20
2019-02-18T10:45:35.070Z,28.20
2019-02-18T10:48:03.692Z,28.20
2019-02-18T10:50:32.250Z,28.40
2019-02-18T10:53:01.096Z,28.50
2019-02-18T10:55:29.655Z,28.60
2019-02-18T10:57:58.225Z,28.50
2019-02-18T11:00:28.195Z,28.50
2019-02-18T11:02:56.686Z,28.40
2019-02-18T11:05:25.220Z,28.40
2019-02-18T11:07:54.153Z,28.80
2019-02-18T11:10:22.667Z,28.40
2019-02-18T11:12:51.211Z,28.30
2019-02-18T11:15:19.821Z,28.30
2019-02-18T11:17:48.400Z,28.30
2019-02-18T11:20:19.881Z,28.30
2019-02-18T11:22:48.523Z,28.40
2019-02-18T11:25:17.165Z,28.40
2019-02-18T11:27:45.751Z,28.20
2019-02-18T11:30:18.569Z,27.70
2019-02-18T11:32:47.171Z,27.50
2019-02-18T11:35:15.892Z,27.40
2019-02-18T11:37:44.577Z,27.40
2019-02-18T11:40:14.990Z,27.60
2019-02-18T11:42:43.632Z,27.80
2019-02-18T11:45:18.485Z,27.60
2019-02-18T11:47:47.043Z,27.60
2019-02-18T11:50:15.839Z,27.70
2019-02-18T11:52:44.403Z,27.30
2019-02-18T11:55:13.695Z,27.30
2019-02-18T11:57:42.546Z,27.40
2019-02-18T12:00:17.623Z,27.40
2019-02-18T12:02:46.241Z,27.50
2019-02-18T12:05:14.971Z,27.50
2019-02-18T12:07:43.579Z,27.30
2019-02-18T12:10:14.973Z,27.60
2019-02-18T12:12:43.774Z,27.50
2019-02-18T12:15:14.233Z,27.60
2019-02-18T12:17:42.768Z,27.30
2019-02-18T12:20:14.869Z,27.40
2019-02-18T12:22:43.497Z,27.40
2019-02-18T12:25:13.512Z,27.60
2019-02-18T12:27:42.417Z,27.50
2019-02-18T12:30:13.897Z,27.30
2019-02-18T12:32:42.496Z,27.10
2019-02-18T12:35:11.091Z,27.10
2019-02-18T12:37:39.748Z,27.00
2019-02-18T12:40:13.988Z,26.80
2019-02-18T12:42:42.819Z,26.80
2019-02-18T12:45:13.171Z,26.60
2019-02-18T12:47:41.950Z,26.50
2019-02-18T12:50:11.670Z,26.50
2019-02-18T12:52:40.297Z,26.50
2019-02-18T12:55:10.194Z,26.50
2019-02-18T12:57:39.092Z,26.50
2019-02-18T13:00:13.916Z,26.40
2019-02-18T13:02:44.779Z,26.40
2019-02-18T13:05:13.543Z,26.30
2019-02-18T13:07:42.261Z,26.40
2019-02-18T13:10:11.529Z,26.40
2019-02-18T13:12:40.557Z,26.30
2019-02-18T13:15:18.647Z,26.40
2019-02-18T13:17:47.335Z,26.40
2019-02-18T13:20:15.875Z,26.40
2019-02-18T13:22:44.553Z,26.30
2019-02-18T13:25:13.378Z,26.30
2019-02-18T13:27:41.910Z,26.20
2019-02-18T13:30:13.302Z,26.30
2019-02-18T13:32:41.907Z,26.30
2019-02-18T13:35:10.559Z,26.40
2019-02-18T13:37:39.176Z,26.20
2019-02-18T13:40:08.479Z,26.20
2019-02-18T13:42:37.013Z,25.70
2019-02-18T13:45:08.030Z,25.90
2019-02-18T13:47:36.627Z,25.90
2019-02-18T13:50:08.526Z,26.10
2019-02-18T13:52:37.131Z,25.90
2019-02-18T13:55:07.958Z,25.90
2019-02-18T13:57:36.577Z,25.40
2019-02-18T14:00:12.405Z,25.70
2019-02-18T14:02:40.966Z,24.70
2019-02-18T14:05:09.513Z,24.80
2019-02-18T14:07:38.144Z,24.20
2019-02-18T14:10:07.446Z,24.10
2019-02-18T14:12:36.303Z,23.90
2019-02-18T14:15:07.756Z,22.90
2019-02-18T14:17:36.336Z,22.90
2019-02-18T14:20:10.929Z,23.00
2019-02-18T14:22:39.557Z,22.90
2019-02-18T14:25:09.549Z,22.50
2019-02-18T14:27:38.177Z,22.10
2019-02-18T14:30:17.520Z,22.10
2019-02-18T14:32:46.107Z,21.50
2019-02-18T14:35:17.171Z,21.30
2019-02-18T14:37:45.976Z,21.10
2019-02-18T14:40:17.132Z,21.20
2019-02-18T14:42:45.765Z,21.10
2019-02-18T14:45:14.825Z,21.10
2019-02-18T14:47:43.574Z,21.20
2019-02-18T14:50:12.318Z,21.20
2019-02-18T14:52:42.801Z,20.90
2019-02-18T14:55:11.124Z,20.40
2019-02-18T14:57:39.781Z,20.40
2019-02-18T15:00:22.177Z,20.20
2019-02-18T15:02:52.281Z,20.00
2019-02-18T15:05:20.831Z,19.90
2019-02-18T15:07:49.386Z,19.70
2019-02-18T15:10:17.980Z,19.40
2019-02-18T15:12:46.581Z,19.40
2019-02-18T15:15:15.488Z,19.30
2019-02-18T15:17:44.024Z,19.10
2019-02-18T15:20:12.678Z,19.00
2019-02-18T15:22:41.415Z,18.80
2019-02-18T15:25:10.818Z,18.50
2019-02-18T15:27:39.435Z,18.60
2019-02-18T15:30:13.392Z,18.60
2019-02-18T15:32:41.954Z,18.80
2019-02-18T15:35:14.289Z,19.00
2019-02-18T15:37:42.962Z,19.10
2019-02-18T15:40:13.692Z,19.40
2019-02-18T15:42:44.035Z,19.60
2019-02-18T15:45:12.738Z,19.70
2019-02-18T15:47:41.304Z,20.00
2019-02-18T15:50:15.616Z,20.10
2019-02-18T15:52:44.189Z,20.30
2019-02-18T15:55:13.166Z,20.50
2019-02-18T15:57:41.800Z,20.60
2019-02-18T16:00:15.792Z,20.90
2019-02-18T16:02:44.322Z,21.00
2019-02-18T16:05:12.934Z,21.20
2019-02-18T16:07:41.502Z,21.30
2019-02-18T16:10:10.176Z,21.40
2019-02-18T16:12:38.734Z,21.50
2019-02-18T16:15:08.815Z,21.60
2019-02-18T16:17:37.363Z,21.70
2019-02-18T16:20:09.240Z,21.80
2019-02-18T16:22:37.821Z,21.90
2019-02-18T16:25:18.236Z,22.00
2019-02-18T16:27:46.970Z,22.00
2019-02-18T16:30:15.774Z,22.10
2019-02-18T16:32:44.676Z,22.20
2019-02-18T16:35:13.379Z,22.30
2019-02-18T16:37:42.258Z,22.40
2019-02-18T16:40:16.443Z,22.40
2019-02-18T16:42:45.065Z,22.50
2019-02-18T16:45:14.860Z,22.70
2019-02-18T16:47:43.581Z,22.70
2019-02-18T16:50:12.356Z,22.90
2019-02-18T16:52:40.978Z,23.00
2019-02-18T16:55:12.428Z,23.10
2019-02-18T16:57:40.995Z,23.20
2019-02-18T17:00:17.521Z,23.30
2019-02-18T17:02:46.141Z,23.40
2019-02-18T17:05:14.675Z,23.50
2019-02-18T17:07:43.259Z,23.50
2019-02-18T17:10:11.879Z,23.50
2019-02-18T17:12:40.511Z,23.60
2019-02-18T17:15:11.415Z,23.80
2019-02-18T17:17:39.981Z,23.80
2019-02-18T17:20:09.102Z,23.90
2019-02-18T17:22:37.669Z,24.00
2019-02-18T17:25:10.973Z,24.10
2019-02-18T17:27:39.617Z,24.20
2019-02-18T17:30:13.726Z,24.30
2019-02-18T17:32:42.361Z,24.40
2019-02-18T17:35:12.610Z,24.50
2019-02-18T17:37:41.308Z,24.60
2019-02-18T17:40:12.633Z,24.60
2019-02-18T17:42:41.489Z,24.80
2019-02-18T17:45:14.475Z,24.80
2019-02-18T17:47:43.140Z,24.80
2019-02-18T17:50:13.639Z,24.90
2019-02-18T17:52:42.307Z,25.00
2019-02-18T17:55:18.248Z,25.10
2019-02-18T17:57:46.794Z,25.10
2019-02-18T18:00:23.066Z,25.20
2019-02-18T18:02:51.628Z,25.30
2019-02-18T18:05:20.435Z,25.30
2019-02-18T18:07:49.143Z,25.40
2019-02-18T18:10:18.078Z,25.50
2019-02-18T18:12:46.671Z,25.60
2019-02-18T18:15:19.602Z,25.80
2019-02-18T18:17:48.332Z,25.80
2019-02-18T18:20:16.997Z,25.90
2019-02-18T18:22:45.636Z,26.20
2019-02-18T18:25:15.056Z,25.90
2019-02-18T18:27:45.316Z,26.30
2019-02-18T18:30:16.257Z,26.10
2019-02-18T18:32:45.333Z,26.20
2019-02-18T18:35:14.139Z,26.20
2019-02-18T18:37:42.706Z,26.30
2019-02-18T18:40:16.067Z,26.30
2019-02-18T18:42:44.724Z,26.40
2019-02-18T18:45:15.689Z,26.50
2019-02-18T18:47:44.474Z,26.60
2019-02-18T18:50:23.251Z,26.70
2019-02-18T18:52:51.828Z,26.70
2019-02-18T18:55:20.443Z,26.80
2019-02-18T18:57:49.010Z,26.80
2019-02-18T19:00:22.207Z,26.80
2019-02-18T19:02:50.848Z,26.90
2019-02-18T19:05:19.804Z,26.90
2019-02-18T19:07:48.367Z,26.90
2019-02-18T19:10:17.198Z,26.90
2019-02-18T19:12:45.869Z,27.10
2019-02-18T19:15:15.537Z,27.10
2019-02-18T19:17:44.086Z,27.20
2019-02-18T19:20:13.116Z,27.20
2019-02-18T19:22:41.825Z,27.30
2019-02-18T19:25:11.699Z,27.30
2019-02-18T19:27:40.421Z,27.30
2019-02-18T19:30:14.635Z,27.40
2019-02-18T19:32:44.856Z,27.40
2019-02-18T19:35:13.501Z,27.50
2019-02-18T19:37:42.078Z,27.50
2019-02-18T19:40:12.477Z,27.50
2019-02-18T19:42:41.059Z,27.60
2019-02-18T19:45:17.619Z,27.60
2019-02-18T19:47:46.214Z,27.60
2019-02-18T19:50:14.782Z,27.80
2019-02-18T19:52:43.370Z,27.90
2019-02-18T19:55:12.777Z,28.00
2019-02-18T19:57:41.465Z,28.10
2019-02-18T20:00:13.007Z,28.20
2019-02-18T20:02:41.571Z,28.10
2019-02-18T20:05:10.559Z,28.10
2019-02-18T20:07:39.181Z,28.20
2019-02-18T20:10:10.864Z,28.30
2019-02-18T20:12:39.679Z,28.30
2019-02-18T20:15:11.365Z,28.30
2019-02-18T20:17:40.040Z,28.40
2019-02-18T20:20:15.481Z,28.40
2019-02-18T20:22:44.217Z,28.40
2019-02-18T20:25:13.024Z,28.40
2019-02-18T20:27:41.703Z,28.40
2019-02-18T20:30:15.045Z,28.50
2019-02-18T20:32:43.699Z,28.50
2019-02-18T20:35:12.491Z,28.50
2019-02-18T20:37:41.203Z,28.50
2019-02-18T20:40:11.018Z,28.50
2019-02-18T20:42:40.010Z,28.50
2019-02-18T20:45:12.713Z,28.50
2019-02-18T20:47:41.384Z,28.60
2019-02-18T20:50:14.213Z,28.60
2019-02-18T20:52:42.767Z,28.70
2019-02-18T20:55:13.307Z,28.60
2019-02-18T20:57:41.948Z,28.70
2019-02-18T21:00:21.586Z,28.70
2019-02-18T21:02:50.159Z,28.70
2019-02-18T21:05:18.732Z,28.60
2019-02-18T21:07:47.362Z,28.70
2019-02-18T21:10:18.576Z,28.70
2019-02-18T21:12:47.270Z,28.70
2019-02-18T21:15:15.950Z,28.70
2019-02-18T21:17:44.662Z,28.70
2019-02-18T21:20:14.376Z,28.70
2019-02-18T21:22:43.019Z,28.80
2019-02-18T21:25:11.894Z,28.70
2019-02-18T21:27:40.539Z,28.80
2019-02-18T21:30:13.701Z,28.90
2019-02-18T21:32:42.339Z,28.90
2019-02-18T21:35:10.994Z,28.90
2019-02-18T21:37:39.576Z,28.90
2019-02-18T21:40:12.309Z,29.00
2019-02-18T21:42:41.037Z,29.00
2019-02-18T21:45:14.446Z,29.00
2019-02-18T21:47:44.672Z,29.10
2019-02-18T21:50:13.483Z,29.00
2019-02-18T21:52:42.124Z,29.00
2019-02-18T21:55:14.116Z,29.10
2019-02-18T21:57:42.653Z,29.00
2019-02-18T22:00:17.995Z,29.00
2019-02-18T22:02:46.998Z,29.10
2019-02-18T22:05:16.022Z,29.10
2019-02-18T22:07:44.606Z,29.00
2019-02-18T22:10:13.244Z,29.00
2019-02-18T22:12:41.876Z,29.10
2019-02-18T22:15:12.964Z,29.10
2019-02-18T22:17:41.598Z,29.10
2019-02-18T22:20:11.490Z,29.20
2019-02-18T22:22:40.058Z,29.10
2019-02-18T22:25:10.560Z,29.20
2019-02-18T22:27:39.292Z,29.30
2019-02-18T22:30:10.949Z,29.40
2019-02-18T22:32:39.517Z,29.40
2019-02-18T22:35:08.403Z,29.40
2019-02-18T22:37:37.251Z,29.40
2019-02-18T22:40:11.126Z,29.40
2019-02-18T22:42:39.783Z,29.40
2019-02-18T22:45:10.317Z,29.30
2019-02-18T22:47:38.913Z,29.30
2019-02-18T22:50:10.259Z,29.30
2019-02-18T22:52:38.901Z,29.40
2019-02-18T22:55:09.469Z,29.30
2019-02-18T22:57:38.123Z,29.30
2019-02-18T23:00:32.333Z,29.30
2019-02-18T23:03:00.997Z,29.40
2019-02-18T23:05:30.629Z,29.40
2019-02-18T23:07:59.225Z,29.30
2019-02-18T23:10:27.839Z,29.40
2019-02-18T23:12:57.695Z,29.40
2019-02-18T23:15:26.243Z,29.40
2019-02-18T23:17:55.136Z,29.90
2019-02-18T23:20:23.718Z,29.90
2019-02-18T23:22:52.185Z,30.00
2019-02-18T23:25:21.133Z,29.90
2019-02-18T23:31:18.073Z,30.00
2019-02-18T23:33:46.621Z,29.90
2019-02-18T23:36:15.169Z,30.00
2019-02-18T23:38:45.382Z,30.00
2019-02-18T23:48:10.510Z,30.00
2019-02-18T23:50:54.957Z,30.00
2019-02-18T23:53:23.583Z,30.00
2019-02-18T23:56:35.104Z,30.00
2019-02-18T23:59:03.665Z,30.00
