createdAt,value
2022-09-03T00:03:29.020Z,16.54
2022-09-03T00:07:40.899Z,16.50
2022-09-03T00:11:55.444Z,16.42
2022-09-03T00:16:00.266Z,16.37
2022-09-03T00:20:08.986Z,16.34
2022-09-03T00:24:16.145Z,16.42
2022-09-03T00:28:26.027Z,16.42
2022-09-03T00:32:38.394Z,16.30
2022-09-03T00:36:44.104Z,16.27
2022-09-03T00:41:02.704Z,16.16
2022-09-03T00:45:17.208Z,16.17
2022-09-03T00:49:41.405Z,16.25
2022-09-03T00:53:56.276Z,16.25
2022-09-03T00:58:12.267Z,16.23
2022-09-03T01:02:23.153Z,16.26
2022-09-03T01:06:31.862Z,16.24
2022-09-03T01:10:46.843Z,16.16
2022-09-03T01:15:02.962Z,16.06
2022-09-03T01:19:18.614Z,16.02
2022-09-03T01:23:53.632Z,15.94
2022-09-03T01:28:13.641Z,15.90
2022-09-03T01:32:27.692Z,15.88
2022-09-03T01:36:39.263Z,15.87
2022-09-03T01:40:52.583Z,15.83
2022-09-03T01:45:21.928Z,15.89
2022-09-03T01:49:31.693Z,15.84
2022-09-03T01:53:54.099Z,15.87
2022-09-03T01:57:59.844Z,15.76
2022-09-03T02:02:13.041Z,15.67
2022-09-03T02:06:16.759Z,15.58
2022-09-03T02:10:21.872Z,15.52
2022-09-03T02:14:27.262Z,15.48
2022-09-03T02:18:35.344Z,15.47
2022-09-03T02:22:40.351Z,15.44
2022-09-03T02:26:43.555Z,15.54
2022-09-03T02:30:47.731Z,15.49
2022-09-03T02:34:52.249Z,15.46
2022-09-03T02:38:55.499Z,15.39
2022-09-03T02:42:59.911Z,15.45
2022-09-03T02:47:05.584Z,15.45
2022-09-03T02:51:14.395Z,15.49
2022-09-03T02:55:19.730Z,15.41
2022-09-03T02:59:23.837Z,15.39
2022-09-03T03:03:27.172Z,15.38
2022-09-03T03:07:36.094Z,15.38
2022-09-03T03:11:40.360Z,15.39
2022-09-03T03:15:45.495Z,15.45
2022-09-03T03:19:49.348Z,15.28
2022-09-03T03:23:54.023Z,15.37
2022-09-03T03:27:57.771Z,15.39
2022-09-03T03:32:00.782Z,15.56
2022-09-03T03:36:08.118Z,15.67
2022-09-03T03:40:13.713Z,15.80
2022-09-03T03:44:17.791Z,15.76
2022-09-03T03:48:21.591Z,15.88
2022-09-03T03:52:26.589Z,15.91
2022-09-03T03:56:31.956Z,15.93
2022-09-03T04:00:38.475Z,15.86
2022-09-03T04:04:41.614Z,15.89
2022-09-03T04:08:46.777Z,15.95
2022-09-03T04:12:57.648Z,15.96
2022-09-03T04:17:01.500Z,15.90
2022-09-03T04:21:07.204Z,15.97
2022-09-03T04:25:10.685Z,15.96
2022-09-03T04:29:16.639Z,15.94
2022-09-03T04:33:20.261Z,16.02
2022-09-03T04:37:23.599Z,16.07
2022-09-03T04:41:29.334Z,16.06
2022-09-03T04:45:34.431Z,16.03
2022-09-03T04:49:38.541Z,16.02
2022-09-03T04:53:43.333Z,16.11
2022-09-03T04:57:46.609Z,16.07
2022-09-03T05:01:52.822Z,16.11
2022-09-03T05:05:56.924Z,16.09
2022-09-03T05:10:00.098Z,16.24
2022-09-03T05:14:03.543Z,16.34
2022-09-03T05:18:08.665Z,16.38
2022-09-03T05:22:11.747Z,16.46
2022-09-03T05:26:16.545Z,16.51
2022-09-03T05:30:19.609Z,16.59
2022-09-03T05:34:24.455Z,16.60
2022-09-03T05:38:27.524Z,16.63
2022-09-03T05:42:31.404Z,16.63
2022-09-03T05:46:38.294Z,16.67
2022-09-03T05:50:43.184Z,16.78
2022-09-03T05:54:47.564Z,16.82
2022-09-03T05:58:52.983Z,16.92
2022-09-03T06:02:56.424Z,17.06
2022-09-03T06:07:00.960Z,17.13
2022-09-03T06:11:04.573Z,17.29
2022-09-03T06:15:09.375Z,17.41
2022-09-03T06:19:14.429Z,17.53
2022-09-03T06:23:20.360Z,17.65
2022-09-03T06:27:23.359Z,17.83
2022-09-03T06:31:27.252Z,17.96
2022-09-03T06:35:31.021Z,18.14
2022-09-03T06:39:42.446Z,18.24
2022-09-03T06:43:46.571Z,18.47
2022-09-03T06:47:50.510Z,18.53
2022-09-03T06:51:57.106Z,18.63
2022-09-03T06:56:12.539Z,18.83
2022-09-03T07:00:16.818Z,18.83
2022-09-03T07:04:20.364Z,19.03
2022-09-03T07:08:25.607Z,19.15
2022-09-03T07:12:30.266Z,19.29
2022-09-03T07:16:35.877Z,19.24
2022-09-03T07:20:38.948Z,19.53
2022-09-03T07:24:43.169Z,19.61
2022-09-03T07:28:48.939Z,19.61
2022-09-03T07:32:52.210Z,19.71
2022-09-03T07:36:58.009Z,20.15
2022-09-03T07:41:03.024Z,20.33
2022-09-03T07:45:10.847Z,20.41
2022-09-03T07:49:14.249Z,20.48
2022-09-03T07:53:18.093Z,21.05
2022-09-03T07:57:21.512Z,21.78
2022-09-03T08:01:28.757Z,21.51
2022-09-03T08:05:33.920Z,21.77
2022-09-03T08:09:38.102Z,21.92
2022-09-03T08:13:43.214Z,22.24
2022-09-03T08:17:48.163Z,22.80
2022-09-03T08:21:51.777Z,23.39
2022-09-03T08:25:59.829Z,23.36
2022-09-03T08:30:06.924Z,23.14
2022-09-03T08:34:13.202Z,23.41
2022-09-03T08:38:19.474Z,23.09
2022-09-03T08:42:29.950Z,23.46
2022-09-03T08:46:45.066Z,24.25
2022-09-03T08:50:56.136Z,24.17
2022-09-03T08:55:14.377Z,24.21
2022-09-03T08:59:17.470Z,24.96
2022-09-03T09:03:40.455Z,25.15
2022-09-03T09:07:53.399Z,24.43
2022-09-03T09:12:08.780Z,24.81
2022-09-03T09:16:20.285Z,24.57
2022-09-03T09:20:33.172Z,24.95
2022-09-03T09:24:43.308Z,25.94
2022-09-03T09:28:51.050Z,25.45
2022-09-03T09:32:55.114Z,26.54
2022-09-03T09:36:58.222Z,25.67
2022-09-03T09:41:13.914Z,24.57
2022-09-03T09:45:17.184Z,25.77
2022-09-03T09:49:32.383Z,26.03
2022-09-03T09:53:36.339Z,26.66
2022-09-03T09:57:40.777Z,26.86
2022-09-03T10:01:45.962Z,26.15
2022-09-03T10:06:02.287Z,25.83
2022-09-03T10:10:08.795Z,26.68
2022-09-03T10:14:21.767Z,26.31
2022-09-03T10:18:38.231Z,27.36
2022-09-03T10:22:56.458Z,27.84
2022-09-03T10:27:00.208Z,27.82
2022-09-03T10:31:24.303Z,28.35
2022-09-03T10:35:32.110Z,28.66
2022-09-03T10:39:52.131Z,28.85
2022-09-03T10:44:16.507Z,28.12
2022-09-03T10:48:46.085Z,27.74
2022-09-03T10:53:07.099Z,26.84
2022-09-03T10:57:20.331Z,27.67
2022-09-03T11:01:33.476Z,26.88
2022-09-03T11:05:41.207Z,27.80
2022-09-03T11:09:49.458Z,29.02
2022-09-03T11:13:56.303Z,29.56
2022-09-03T11:18:04.941Z,28.60
2022-09-03T11:22:11.481Z,26.44
2022-09-03T11:26:19.786Z,27.88
2022-09-03T11:30:25.935Z,27.01
2022-09-03T11:34:33.226Z,28.13
2022-09-03T11:38:39.587Z,27.54
2022-09-03T11:42:44.771Z,28.47
2022-09-03T11:46:56.951Z,28.30
2022-09-03T11:51:00.457Z,28.65
2022-09-03T11:55:05.431Z,28.22
2022-09-03T11:59:20.715Z,28.72
2022-09-03T12:03:28.632Z,29.00
2022-09-03T12:07:49.330Z,28.48
2022-09-03T12:12:02.990Z,29.58
2022-09-03T12:16:31.795Z,29.06
2022-09-03T12:20:34.931Z,28.51
2022-09-03T12:24:38.571Z,28.04
2022-09-03T12:28:47.968Z,29.52
2022-09-03T12:32:52.800Z,29.05
2022-09-03T12:36:56.165Z,28.34
2022-09-03T12:45:25.902Z,28.51
2022-09-03T12:49:30.623Z,28.07
2022-09-03T12:53:34.554Z,28.68
2022-09-03T12:57:41.759Z,29.63
2022-09-03T13:01:50.444Z,31.14
2022-09-03T13:05:57.763Z,29.89
2022-09-03T13:10:05.314Z,29.40
2022-09-03T13:14:11.268Z,29.29
2022-09-03T13:18:28.322Z,30.18
2022-09-03T13:22:41.637Z,29.93
2022-09-03T13:26:53.117Z,29.60
2022-09-03T13:31:03.040Z,30.13
2022-09-03T13:35:13.390Z,29.18
2022-09-03T13:39:26.529Z,29.51
2022-09-03T13:43:35.435Z,27.79
2022-09-03T13:48:04.535Z,29.49
2022-09-03T13:52:22.540Z,30.24
2022-09-03T13:56:37.207Z,31.12
2022-09-03T14:00:47.911Z,30.28
2022-09-03T14:05:05.022Z,29.41
2022-09-03T14:09:16.902Z,29.10
2022-09-03T14:13:26.359Z,29.48
2022-09-03T14:17:39.058Z,30.00
2022-09-03T14:21:46.237Z,30.99
2022-09-03T14:25:55.548Z,30.79
2022-09-03T14:30:01.794Z,29.99
2022-09-03T14:34:16.885Z,28.46
2022-09-03T14:38:51.886Z,27.81
2022-09-03T14:43:09.643Z,27.87
2022-09-03T14:47:29.638Z,29.05
2022-09-03T14:51:51.417Z,30.96
2022-09-03T14:56:13.705Z,30.57
2022-09-03T15:00:20.401Z,30.73
2022-09-03T15:04:46.599Z,29.24
2022-09-03T15:09:09.022Z,27.85
2022-09-03T15:13:18.976Z,30.35
2022-09-03T15:17:35.666Z,30.44
2022-09-03T15:21:53.818Z,28.42
2022-09-03T15:26:25.861Z,26.87
2022-09-03T15:30:38.238Z,28.32
2022-09-03T15:35:03.889Z,28.01
2022-09-03T15:39:11.974Z,27.72
2022-09-03T15:43:21.945Z,30.10
2022-09-03T15:47:51.723Z,30.71
2022-09-03T15:52:12.329Z,30.88
2022-09-03T15:56:22.021Z,30.30
2022-09-03T16:00:25.252Z,28.65
2022-09-03T16:04:42.046Z,28.53
2022-09-03T16:08:54.770Z,29.81
2022-09-03T16:13:05.004Z,29.54
2022-09-03T16:17:16.804Z,29.63
2022-09-03T16:21:27.620Z,28.28
2022-09-03T16:25:35.704Z,26.83
2022-09-03T16:29:39.084Z,26.17
2022-09-03T16:33:51.973Z,26.05
2022-09-03T16:38:06.824Z,25.74
2022-09-03T16:42:20.177Z,25.83
2022-09-03T16:46:31.303Z,25.78
2022-09-03T16:50:52.043Z,26.06
2022-09-03T16:55:10.081Z,26.17
2022-09-03T16:59:30.778Z,26.58
2022-09-03T17:04:01.920Z,26.14
2022-09-03T17:08:20.309Z,26.42
2022-09-03T17:12:28.556Z,26.43
2022-09-03T17:16:47.551Z,26.35
2022-09-03T17:21:06.628Z,25.42
2022-09-03T17:25:22.474Z,25.06
2022-09-03T17:29:48.241Z,24.93
2022-09-03T17:34:08.871Z,25.28
2022-09-03T17:38:44.074Z,25.20
2022-09-03T17:42:56.121Z,24.59
2022-09-03T17:47:12.519Z,24.35
2022-09-03T17:51:28.590Z,24.15
2022-09-03T17:55:39.982Z,23.98
2022-09-03T17:59:47.364Z,23.79
2022-09-03T18:03:54.978Z,23.59
2022-09-03T18:08:06.440Z,23.44
2022-09-03T18:12:14.090Z,23.26
2022-09-03T18:16:22.946Z,23.15
2022-09-03T18:20:58.833Z,22.99
2022-09-03T18:25:32.911Z,22.81
2022-09-03T18:30:01.047Z,22.71
2022-09-03T18:34:22.366Z,22.59
2022-09-03T18:38:46.594Z,22.42
2022-09-03T18:43:18.673Z,22.14
2022-09-03T18:48:02.376Z,22.06
2022-09-03T18:52:36.548Z,21.97
2022-09-03T18:57:02.668Z,21.93
2022-09-03T19:01:30.421Z,21.86
2022-09-03T19:06:01.405Z,21.82
2022-09-03T19:10:27.094Z,21.66
2022-09-03T19:14:55.834Z,21.61
2022-09-03T19:19:32.769Z,21.46
2022-09-03T19:23:53.398Z,21.36
2022-09-03T19:28:34.023Z,21.25
2022-09-03T19:33:05.291Z,21.19
2022-09-03T19:37:32.251Z,21.04
2022-09-03T19:42:01.396Z,20.91
2022-09-03T19:46:30.550Z,20.81
2022-09-03T19:51:00.071Z,20.69
2022-09-03T19:55:24.464Z,20.55
2022-09-03T19:59:55.049Z,20.39
2022-09-03T20:04:19.517Z,20.25
2022-09-03T20:08:42.071Z,20.14
2022-09-03T20:12:51.521Z,20.17
2022-09-03T20:17:08.984Z,20.18
2022-09-03T20:21:18.887Z,20.14
2022-09-03T20:25:43.920Z,19.96
2022-09-03T20:30:01.217Z,19.81
2022-09-03T20:34:18.785Z,19.80
2022-09-03T20:38:34.720Z,19.82
2022-09-03T20:43:11.672Z,19.77
2022-09-03T20:47:35.549Z,19.73
2022-09-03T20:51:47.886Z,19.53
2022-09-03T20:55:54.929Z,19.51
2022-09-03T21:00:06.217Z,19.43
2022-09-03T21:04:26.538Z,19.41
2022-09-03T21:08:50.023Z,19.32
2022-09-03T21:13:02.705Z,19.15
2022-09-03T21:17:24.883Z,19.08
2022-09-03T21:21:40.514Z,18.96
2022-09-03T21:25:55.309Z,18.95
2022-09-03T21:30:03.728Z,18.91
2022-09-03T21:34:15.030Z,18.73
2022-09-03T21:38:23.254Z,18.79
2022-09-03T21:42:35.126Z,18.72
2022-09-03T21:46:58.598Z,18.63
2022-09-03T21:51:07.167Z,18.54
2022-09-03T21:55:22.553Z,18.43
2022-09-03T21:59:56.706Z,18.28
2022-09-03T22:03:59.885Z,18.18
2022-09-03T22:08:17.520Z,18.18
2022-09-03T22:12:32.767Z,18.19
2022-09-03T22:16:41.326Z,18.18
2022-09-03T22:21:00.388Z,17.93
2022-09-03T22:25:10.147Z,18.04
2022-09-03T22:29:28.378Z,17.94
2022-09-03T22:33:39.439Z,17.89
2022-09-03T22:38:00.336Z,17.98
2022-09-03T22:42:31.469Z,17.92
2022-09-03T22:46:45.593Z,17.84
2022-09-03T22:50:56.962Z,17.80
2022-09-03T22:55:21.428Z,17.75
2022-09-03T22:59:29.489Z,17.72
2022-09-03T23:03:45.119Z,17.64
2022-09-03T23:07:55.565Z,17.55
2022-09-03T23:12:04.458Z,17.59
2022-09-03T23:16:14.806Z,17.54
2022-09-03T23:20:23.707Z,17.52
2022-09-03T23:24:32.183Z,17.42
2022-09-03T23:28:38.043Z,17.32
2022-09-03T23:32:41.149Z,17.28
2022-09-03T23:37:16.010Z,17.28
2022-09-03T23:41:28.858Z,17.17
2022-09-03T23:45:46.220Z,17.25
2022-09-03T23:50:00.863Z,17.14
2022-09-03T23:54:13.693Z,17.05
2022-09-03T23:58:28.816Z,17.03
