createdAt,value
2023-01-22T00:00:34.766Z,92.27
2023-01-22T00:01:40.577Z,92.58
2023-01-22T00:02:35.023Z,91.53
2023-01-22T00:03:35.323Z,91.64
2023-01-22T00:04:35.089Z,92.02
2023-01-22T00:05:35.483Z,91.81
2023-01-22T00:06:34.233Z,91.60
2023-01-22T00:07:34.789Z,91.60
2023-01-22T00:08:34.510Z,92.12
2023-01-22T00:09:34.221Z,91.81
2023-01-22T00:10:36.411Z,92.06
2023-01-22T00:11:32.652Z,91.75
2023-01-22T00:12:32.918Z,91.68
2023-01-22T00:13:34.997Z,92.27
2023-01-22T00:14:34.136Z,92.16
2023-01-22T00:15:34.137Z,91.64
2023-01-22T00:16:33.965Z,92.58
2023-01-22T00:17:36.040Z,91.64
2023-01-22T00:18:32.419Z,92.54
2023-01-22T00:19:37.586Z,91.96
2023-01-22T00:20:34.713Z,92.37
2023-01-22T00:21:35.166Z,92.06
2023-01-22T00:22:34.018Z,92.29
2023-01-22T00:23:34.840Z,91.66
2023-01-22T00:24:34.958Z,92.12
2023-01-22T00:25:34.058Z,91.71
2023-01-22T00:26:33.235Z,91.08
2023-01-22T00:27:34.118Z,91.75
2023-01-22T00:28:34.017Z,92.12
2023-01-22T00:29:34.454Z,91.64
2023-01-22T00:30:34.714Z,91.85
2023-01-22T00:31:33.238Z,91.60
2023-01-22T00:32:33.656Z,91.81
2023-01-22T00:33:32.660Z,92.58
2023-01-22T00:34:36.138Z,92.06
2023-01-22T00:35:33.951Z,92.64
2023-01-22T00:36:33.703Z,92.47
2023-01-22T00:37:32.878Z,91.91
2023-01-22T00:38:32.945Z,92.27
2023-01-22T00:39:33.244Z,92.16
2023-01-22T00:40:32.555Z,92.47
2023-01-22T00:41:34.424Z,92.37
2023-01-22T00:42:32.474Z,91.64
2023-01-22T00:43:32.240Z,92.22
2023-01-22T00:44:32.332Z,91.87
2023-01-22T00:45:32.782Z,90.83
2023-01-22T00:46:35.174Z,90.87
2023-01-22T00:47:33.596Z,91.60
2023-01-22T00:48:31.854Z,92.37
2023-01-22T00:49:31.812Z,91.18
2023-01-22T00:50:31.792Z,91.39
2023-01-22T00:51:31.787Z,91.53
2023-01-22T00:52:31.811Z,91.71
2023-01-22T00:53:31.790Z,91.81
2023-01-22T00:54:31.783Z,91.04
2023-01-22T00:55:31.774Z,91.28
2023-01-22T00:56:31.790Z,91.28
2023-01-22T00:57:31.747Z,91.25
2023-01-22T00:58:31.750Z,90.41
2023-01-22T00:59:31.784Z,90.41
2023-01-22T01:00:31.815Z,90.20
2023-01-22T01:01:31.734Z,89.27
2023-01-22T01:02:31.745Z,90.83
2023-01-22T01:03:31.860Z,90.83
2023-01-22T01:04:31.717Z,90.31
2023-01-22T01:05:31.731Z,90.14
2023-01-22T01:06:31.704Z,90.83
2023-01-22T01:07:31.690Z,90.41
2023-01-22T01:08:31.720Z,90.72
2023-01-22T01:09:31.682Z,90.66
2023-01-22T01:10:31.692Z,90.87
2023-01-22T01:11:31.704Z,90.87
2023-01-22T01:12:31.766Z,91.08
2023-01-22T01:13:31.669Z,91.18
2023-01-22T01:14:31.671Z,91.18
2023-01-22T01:15:31.653Z,91.60
2023-01-22T01:16:31.769Z,90.97
2023-01-22T01:17:31.674Z,91.02
2023-01-22T01:18:31.623Z,91.35
2023-01-22T01:19:31.699Z,90.62
2023-01-22T01:20:31.628Z,90.87
2023-01-22T01:21:31.620Z,90.25
2023-01-22T01:22:31.599Z,91.18
2023-01-22T01:23:31.609Z,91.14
2023-01-22T01:24:31.587Z,90.35
2023-01-22T01:25:31.595Z,90.56
2023-01-22T01:26:31.606Z,90.87
2023-01-22T01:27:31.588Z,91.39
2023-01-22T01:28:31.669Z,91.39
2023-01-22T01:29:31.594Z,91.08
2023-01-22T01:30:31.612Z,90.87
2023-01-22T01:31:31.628Z,91.60
2023-01-22T01:32:31.569Z,90.87
2023-01-22T01:33:31.541Z,90.72
2023-01-22T01:34:31.535Z,90.52
2023-01-22T01:35:31.552Z,90.72
2023-01-22T01:36:47.751Z,90.04
2023-01-22T01:37:33.525Z,90.66
2023-01-22T01:38:31.551Z,90.56
2023-01-22T01:39:31.509Z,90.87
2023-01-22T01:40:31.496Z,89.83
2023-01-22T01:41:31.528Z,90.20
2023-01-22T01:42:31.500Z,89.83
2023-01-22T01:43:31.499Z,90.45
2023-01-22T01:44:31.595Z,90.31
2023-01-22T01:45:31.474Z,90.20
2023-01-22T01:46:31.528Z,90.10
2023-01-22T01:47:31.503Z,89.62
2023-01-22T01:48:31.475Z,90.00
2023-01-22T01:49:31.458Z,90.00
2023-01-22T01:50:31.483Z,89.94
2023-01-22T01:51:31.450Z,89.89
2023-01-22T01:52:31.438Z,90.00
2023-01-22T01:53:31.478Z,89.48
2023-01-22T01:54:31.441Z,89.64
2023-01-22T01:55:31.431Z,88.92
2023-01-22T01:56:31.419Z,88.85
2023-01-22T01:57:31.402Z,89.48
2023-01-22T01:58:31.428Z,90.10
2023-01-22T01:59:31.411Z,89.41
2023-01-22T02:00:37.379Z,89.52
2023-01-22T02:01:32.483Z,90.62
2023-01-22T02:02:31.376Z,89.69
2023-01-22T02:03:31.369Z,89.58
2023-01-22T02:04:31.389Z,90.31
2023-01-22T02:05:31.359Z,89.85
2023-01-22T02:06:31.348Z,90.20
2023-01-22T02:07:31.356Z,89.17
2023-01-22T02:08:31.329Z,89.58
2023-01-22T02:09:31.363Z,89.62
2023-01-22T02:10:31.339Z,89.37
2023-01-22T02:11:31.327Z,89.69
2023-01-22T02:12:31.302Z,89.06
2023-01-22T02:13:31.309Z,89.37
2023-01-22T02:14:31.290Z,89.89
2023-01-22T02:15:31.292Z,89.83
2023-01-22T02:16:31.378Z,90.56
2023-01-22T02:17:37.268Z,89.89
2023-01-22T02:18:32.380Z,89.79
2023-01-22T02:19:31.290Z,89.85
2023-01-22T02:20:31.274Z,89.06
2023-01-22T02:21:31.279Z,89.27
2023-01-22T02:22:31.337Z,89.37
2023-01-22T02:23:31.250Z,89.94
2023-01-22T02:24:31.245Z,89.20
2023-01-22T02:25:31.267Z,89.37
2023-01-22T02:26:31.226Z,89.83
2023-01-22T02:27:31.210Z,89.89
2023-01-22T02:28:31.244Z,89.89
2023-01-22T02:29:31.207Z,89.89
2023-01-22T02:30:31.258Z,89.37
2023-01-22T02:31:31.260Z,90.16
2023-01-22T02:32:31.177Z,89.27
2023-01-22T02:33:31.209Z,89.54
2023-01-22T02:34:31.298Z,90.16
2023-01-22T02:35:31.192Z,89.10
2023-01-22T02:36:31.157Z,90.04
2023-01-22T02:37:31.172Z,89.89
2023-01-22T02:38:31.150Z,90.31
2023-01-22T02:39:31.158Z,89.54
2023-01-22T02:40:31.142Z,89.48
2023-01-22T02:41:31.128Z,90.00
2023-01-22T02:42:31.127Z,89.85
2023-01-22T02:43:31.131Z,89.12
2023-01-22T02:44:31.111Z,88.75
2023-01-22T02:45:31.200Z,89.73
2023-01-22T02:46:31.112Z,89.83
2023-01-22T02:47:31.096Z,89.79
2023-01-22T02:48:31.096Z,90.35
2023-01-22T02:49:31.111Z,90.10
2023-01-22T02:50:31.176Z,89.33
2023-01-22T02:51:31.067Z,89.27
2023-01-22T02:52:31.076Z,88.68
2023-01-22T02:53:31.967Z,89.64
2023-01-22T02:54:31.315Z,89.17
2023-01-22T02:55:31.061Z,88.96
2023-01-22T02:56:31.036Z,88.40
2023-01-22T02:57:31.054Z,89.17
2023-01-22T02:58:31.058Z,89.02
2023-01-22T02:59:31.062Z,88.92
2023-01-22T03:00:31.020Z,88.71
2023-01-22T03:01:31.079Z,88.96
2023-01-22T03:02:31.041Z,89.27
2023-01-22T03:03:31.004Z,89.58
2023-01-22T03:04:31.009Z,89.12
2023-01-22T03:05:31.004Z,89.17
2023-01-22T03:06:31.085Z,88.85
2023-01-22T03:07:31.002Z,89.54
2023-01-22T03:08:30.969Z,89.17
2023-01-22T03:09:30.968Z,89.33
2023-01-22T03:10:30.986Z,89.54
2023-01-22T03:11:30.941Z,89.02
2023-01-22T03:12:30.952Z,88.60
2023-01-22T03:13:30.964Z,87.98
2023-01-22T03:14:30.941Z,88.71
2023-01-22T03:15:30.938Z,88.40
2023-01-22T03:16:30.979Z,88.71
2023-01-22T03:17:30.923Z,88.92
2023-01-22T03:18:30.906Z,88.92
2023-01-22T03:19:30.947Z,88.71
2023-01-22T03:20:30.903Z,88.50
2023-01-22T03:21:30.908Z,88.60
2023-01-22T03:22:30.998Z,88.96
2023-01-22T03:23:30.885Z,89.17
2023-01-22T03:24:30.873Z,88.96
2023-01-22T03:25:30.884Z,88.54
2023-01-22T03:26:30.874Z,87.88
2023-01-22T03:27:30.861Z,88.60
2023-01-22T03:28:30.861Z,88.60
2023-01-22T03:29:30.831Z,88.85
2023-01-22T03:30:30.834Z,89.23
2023-01-22T03:31:31.023Z,89.02
2023-01-22T03:32:30.825Z,88.35
2023-01-22T03:33:30.844Z,87.63
2023-01-22T03:34:30.824Z,87.52
2023-01-22T03:35:30.813Z,87.50
2023-01-22T03:36:30.831Z,88.29
2023-01-22T03:37:30.817Z,88.04
2023-01-22T03:38:30.879Z,87.52
2023-01-22T03:39:30.791Z,87.21
2023-01-22T03:40:30.794Z,87.66
2023-01-22T03:41:30.783Z,88.09
2023-01-22T03:42:30.759Z,88.29
2023-01-22T03:43:30.767Z,88.54
2023-01-22T03:44:30.751Z,87.98
2023-01-22T03:45:30.749Z,88.67
2023-01-22T03:46:30.766Z,87.32
2023-01-22T03:47:30.728Z,87.35
2023-01-22T03:48:30.729Z,88.35
2023-01-22T03:49:30.742Z,87.42
2023-01-22T03:50:30.716Z,87.35
2023-01-22T03:51:30.718Z,88.12
2023-01-22T03:52:30.724Z,88.15
2023-01-22T03:53:31.691Z,87.56
2023-01-22T03:54:30.790Z,87.25
2023-01-22T03:55:30.705Z,87.52
2023-01-22T03:56:30.693Z,87.56
2023-01-22T03:57:30.676Z,87.46
2023-01-22T03:58:30.686Z,88.40
2023-01-22T03:59:30.692Z,87.98
2023-01-22T04:00:30.693Z,87.56
2023-01-22T04:01:30.786Z,88.09
2023-01-22T04:02:30.747Z,88.00
2023-01-22T04:03:31.645Z,87.07
2023-01-22T04:04:30.655Z,86.44
2023-01-22T04:05:30.637Z,86.49
2023-01-22T04:06:30.647Z,86.83
2023-01-22T04:07:30.634Z,87.56
2023-01-22T04:08:30.625Z,87.52
2023-01-22T04:09:30.613Z,87.21
2023-01-22T04:10:30.719Z,87.01
2023-01-22T04:11:30.614Z,86.86
2023-01-22T04:12:30.584Z,87.13
2023-01-22T04:13:30.605Z,86.65
2023-01-22T04:14:30.583Z,86.36
2023-01-22T04:15:30.580Z,86.26
2023-01-22T04:16:30.623Z,86.47
2023-01-22T04:17:30.562Z,85.12
2023-01-22T04:18:30.571Z,85.74
2023-01-22T04:19:30.583Z,86.26
2023-01-22T04:20:30.553Z,85.39
2023-01-22T04:21:30.561Z,84.60
2023-01-22T04:22:30.565Z,85.02
2023-01-22T04:23:30.519Z,85.12
2023-01-22T04:24:30.516Z,84.64
2023-01-22T04:25:30.541Z,85.72
2023-01-22T04:26:30.601Z,86.55
2023-01-22T04:27:30.499Z,86.59
2023-01-22T04:28:30.518Z,86.96
2023-01-22T04:29:30.520Z,86.34
2023-01-22T04:30:30.613Z,86.59
2023-01-22T04:31:30.577Z,86.69
2023-01-22T04:32:30.488Z,86.69
2023-01-22T04:33:30.467Z,87.48
2023-01-22T04:34:30.465Z,86.65
2023-01-22T04:35:30.457Z,86.38
2023-01-22T04:36:30.446Z,86.96
2023-01-22T04:37:30.464Z,86.96
2023-01-22T04:38:30.459Z,86.86
2023-01-22T04:39:30.433Z,87.01
2023-01-22T04:40:30.440Z,86.83
2023-01-22T04:41:30.405Z,87.56
2023-01-22T04:42:31.515Z,88.15
2023-01-22T04:43:30.425Z,87.63
2023-01-22T04:44:30.413Z,87.69
2023-01-22T04:45:30.413Z,86.86
2023-01-22T04:46:30.454Z,87.01
2023-01-22T04:47:30.429Z,87.55
2023-01-22T04:48:30.395Z,87.55
2023-01-22T04:49:30.399Z,86.44
2023-01-22T04:50:30.374Z,86.51
2023-01-22T04:51:30.392Z,86.51
2023-01-22T04:52:30.374Z,85.41
2023-01-22T04:53:30.371Z,86.34
2023-01-22T04:54:30.380Z,86.24
2023-01-22T04:55:30.337Z,86.55
2023-01-22T04:56:30.352Z,86.34
2023-01-22T04:57:30.356Z,86.19
2023-01-22T04:58:30.430Z,86.36
2023-01-22T04:59:30.324Z,86.47
2023-01-22T05:00:31.333Z,84.74
2023-01-22T05:01:30.398Z,85.16
2023-01-22T05:02:30.336Z,86.26
2023-01-22T05:03:30.317Z,86.26
2023-01-22T05:04:30.293Z,86.09
2023-01-22T05:05:30.297Z,85.88
2023-01-22T05:06:30.299Z,86.26
2023-01-22T05:07:30.302Z,85.02
2023-01-22T05:08:30.284Z,84.70
2023-01-22T05:09:30.281Z,85.36
2023-01-22T05:10:30.264Z,85.10
2023-01-22T05:11:30.261Z,86.30
2023-01-22T05:12:30.262Z,86.09
2023-01-22T05:13:30.256Z,86.41
2023-01-22T05:14:30.318Z,86.30
2023-01-22T05:15:30.271Z,86.09
2023-01-22T05:16:30.232Z,86.51
2023-01-22T05:17:30.233Z,86.30
2023-01-22T05:18:30.242Z,86.41
2023-01-22T05:19:30.225Z,86.41
2023-01-22T05:20:30.211Z,86.30
2023-01-22T05:21:30.215Z,85.47
2023-01-22T05:22:30.214Z,86.65
2023-01-22T05:23:30.202Z,86.24
2023-01-22T05:24:30.198Z,86.34
2023-01-22T05:25:30.180Z,86.34
2023-01-22T05:26:30.169Z,86.55
2023-01-22T05:27:30.166Z,86.34
2023-01-22T05:28:30.152Z,86.30
2023-01-22T05:29:30.174Z,86.34
2023-01-22T05:30:30.299Z,86.34
2023-01-22T05:31:30.198Z,86.19
2023-01-22T05:32:30.129Z,86.65
2023-01-22T05:33:30.156Z,86.19
2023-01-22T05:34:30.134Z,86.19
2023-01-22T05:35:30.118Z,86.26
2023-01-22T05:36:30.117Z,86.05
2023-01-22T05:37:30.097Z,86.47
2023-01-22T05:38:30.096Z,84.91
2023-01-22T05:39:30.117Z,84.95
2023-01-22T05:40:30.090Z,85.26
2023-01-22T05:41:30.102Z,85.36
2023-01-22T05:42:30.079Z,85.30
2023-01-22T05:43:30.067Z,86.34
2023-01-22T05:44:31.326Z,86.55
2023-01-22T05:45:30.066Z,86.34
2023-01-22T05:46:30.251Z,86.19
2023-01-22T05:47:30.068Z,86.26
2023-01-22T05:48:30.087Z,86.30
2023-01-22T05:49:30.030Z,86.30
2023-01-22T05:50:30.030Z,86.13
2023-01-22T05:51:32.236Z,86.47
2023-01-22T05:52:31.026Z,85.26
2023-01-22T05:53:30.018Z,86.51
2023-01-22T05:54:30.011Z,86.05
2023-01-22T05:55:30.005Z,85.12
2023-01-22T05:56:29.993Z,85.68
2023-01-22T05:57:30.009Z,86.26
2023-01-22T05:58:29.983Z,85.57
2023-01-22T05:59:29.991Z,86.24
2023-01-22T06:00:29.979Z,86.55
2023-01-22T06:01:29.963Z,86.41
2023-01-22T06:02:30.097Z,85.99
2023-01-22T06:03:29.972Z,86.19
2023-01-22T06:04:29.951Z,86.51
2023-01-22T06:05:29.991Z,86.26
2023-01-22T06:06:29.942Z,84.84
2023-01-22T06:07:29.939Z,85.72
2023-01-22T06:08:29.931Z,85.72
2023-01-22T06:09:29.931Z,86.34
2023-01-22T06:10:29.918Z,86.44
2023-01-22T06:11:29.915Z,86.30
2023-01-22T06:12:29.920Z,86.13
2023-01-22T06:13:29.922Z,86.41
2023-01-22T06:14:29.891Z,86.34
2023-01-22T06:15:29.873Z,86.44
2023-01-22T06:16:29.882Z,86.65
2023-01-22T06:17:29.881Z,86.13
2023-01-22T06:18:29.972Z,86.90
2023-01-22T06:19:29.916Z,86.86
2023-01-22T06:20:29.848Z,86.93
2023-01-22T06:21:29.860Z,86.41
2023-01-22T06:22:29.856Z,86.26
2023-01-22T06:23:29.837Z,85.64
2023-01-22T06:24:29.842Z,85.71
2023-01-22T06:25:29.839Z,85.33
2023-01-22T06:26:29.843Z,85.30
2023-01-22T06:27:29.839Z,86.34
2023-01-22T06:28:29.821Z,86.61
2023-01-22T06:29:29.807Z,86.55
2023-01-22T06:30:29.820Z,86.49
2023-01-22T06:31:29.899Z,87.07
2023-01-22T06:32:29.785Z,86.86
2023-01-22T06:33:29.775Z,86.44
2023-01-22T06:34:29.901Z,86.41
2023-01-22T06:35:29.753Z,85.16
2023-01-22T06:36:29.756Z,85.05
2023-01-22T06:37:29.763Z,85.57
2023-01-22T06:38:29.743Z,85.16
2023-01-22T06:39:29.745Z,86.24
2023-01-22T06:40:29.751Z,86.24
2023-01-22T06:41:29.758Z,86.86
2023-01-22T06:42:29.733Z,86.34
2023-01-22T06:43:29.729Z,86.34
2023-01-22T06:44:29.726Z,86.24
2023-01-22T06:45:29.711Z,86.55
2023-01-22T06:46:29.802Z,86.44
2023-01-22T06:47:29.701Z,86.34
2023-01-22T06:48:29.697Z,85.99
2023-01-22T06:49:29.702Z,86.51
2023-01-22T06:50:35.440Z,86.34
2023-01-22T06:51:30.774Z,85.99
2023-01-22T06:52:29.679Z,86.51
2023-01-22T06:53:29.658Z,85.72
2023-01-22T06:54:29.653Z,86.30
2023-01-22T06:55:29.659Z,85.43
2023-01-22T06:56:29.639Z,85.41
2023-01-22T06:57:29.636Z,85.47
2023-01-22T06:58:29.647Z,85.10
2023-01-22T06:59:29.627Z,86.34
2023-01-22T07:00:29.620Z,86.34
2023-01-22T07:01:29.705Z,85.47
2023-01-22T07:02:29.600Z,86.30
2023-01-22T07:03:29.673Z,85.47
2023-01-22T07:04:29.598Z,85.51
2023-01-22T07:05:29.577Z,84.95
2023-01-22T07:06:29.626Z,86.34
2023-01-22T07:07:30.617Z,86.13
2023-01-22T07:08:29.888Z,86.44
2023-01-22T07:09:29.586Z,86.34
2023-01-22T07:10:29.589Z,86.34
2023-01-22T07:11:29.543Z,86.24
2023-01-22T07:12:29.560Z,86.34
2023-01-22T07:13:29.563Z,86.55
2023-01-22T07:14:36.758Z,86.44
2023-01-22T07:15:31.521Z,86.55
2023-01-22T07:16:29.580Z,87.11
2023-01-22T07:17:29.537Z,87.21
2023-01-22T07:18:29.604Z,87.01
2023-01-22T07:19:29.518Z,87.32
2023-01-22T07:20:29.531Z,87.17
2023-01-22T07:21:29.499Z,86.86
2023-01-22T07:22:29.509Z,87.38
2023-01-22T07:23:29.571Z,86.44
2023-01-22T07:24:29.478Z,86.65
2023-01-22T07:25:29.494Z,86.86
2023-01-22T07:26:29.470Z,86.44
2023-01-22T07:27:29.487Z,87.01
2023-01-22T07:28:29.473Z,87.11
2023-01-22T07:29:29.456Z,87.52
2023-01-22T07:30:29.569Z,87.52
2023-01-22T07:31:29.488Z,87.27
2023-01-22T07:32:29.424Z,87.07
2023-01-22T07:33:29.443Z,86.86
2023-01-22T07:34:29.488Z,87.38
2023-01-22T07:35:29.417Z,87.48
2023-01-22T07:36:29.410Z,87.17
2023-01-22T07:37:29.439Z,86.86
2023-01-22T07:38:29.403Z,87.03
2023-01-22T07:39:29.511Z,86.41
2023-01-22T07:40:29.409Z,86.72
2023-01-22T07:41:29.386Z,85.99
2023-01-22T07:42:29.419Z,86.55
2023-01-22T07:43:29.932Z,87.59
2023-01-22T07:44:29.359Z,87.32
2023-01-22T07:45:29.388Z,88.04
2023-01-22T07:46:29.382Z,88.15
2023-01-22T07:47:29.358Z,87.42
2023-01-22T07:48:29.370Z,88.52
2023-01-22T07:49:29.338Z,87.27
2023-01-22T07:50:29.381Z,87.94
2023-01-22T07:51:29.366Z,87.94
2023-01-22T07:52:29.334Z,87.90
2023-01-22T07:53:29.331Z,87.48
2023-01-22T07:54:29.328Z,87.48
2023-01-22T07:55:29.395Z,87.69
2023-01-22T07:56:29.308Z,87.48
2023-01-22T07:57:29.309Z,87.48
2023-01-22T07:58:29.298Z,87.45
2023-01-22T07:59:29.290Z,87.19
2023-01-22T08:00:29.302Z,87.92
2023-01-22T08:01:29.264Z,86.30
2023-01-22T08:02:29.287Z,87.45
2023-01-22T08:03:29.295Z,87.71
2023-01-22T08:04:29.250Z,87.47
2023-01-22T08:05:29.271Z,87.12
2023-01-22T08:06:29.235Z,86.33
2023-01-22T08:07:29.241Z,86.16
2023-01-22T08:08:29.228Z,86.85
2023-01-22T08:09:29.942Z,86.22
2023-01-22T08:10:29.230Z,86.05
2023-01-22T08:11:29.301Z,86.30
2023-01-22T08:12:29.213Z,86.86
2023-01-22T08:13:29.233Z,87.07
2023-01-22T08:14:29.921Z,88.21
2023-01-22T08:15:29.191Z,88.10
2023-01-22T08:16:29.268Z,87.65
2023-01-22T08:17:29.184Z,88.44
2023-01-22T08:18:29.187Z,87.82
2023-01-22T08:19:29.170Z,87.26
2023-01-22T08:20:29.166Z,87.26
2023-01-22T08:21:29.155Z,87.05
2023-01-22T08:22:29.142Z,86.22
2023-01-22T08:23:29.143Z,86.78
2023-01-22T08:24:29.152Z,87.40
2023-01-22T08:25:29.155Z,87.51
2023-01-22T08:26:29.123Z,87.19
2023-01-22T08:27:29.192Z,86.93
2023-01-22T08:28:30.148Z,87.13
2023-01-22T08:29:29.107Z,88.10
2023-01-22T08:30:29.115Z,88.21
2023-01-22T08:31:29.292Z,88.10
2023-01-22T08:32:29.155Z,88.52
2023-01-22T08:33:29.127Z,88.90
2023-01-22T08:34:29.070Z,88.69
2023-01-22T08:35:29.091Z,89.00
2023-01-22T08:36:29.070Z,88.75
2023-01-22T08:37:29.063Z,88.40
2023-01-22T08:38:29.053Z,87.09
2023-01-22T08:39:29.080Z,86.99
2023-01-22T08:40:29.047Z,87.30
2023-01-22T08:41:29.047Z,86.30
2023-01-22T08:42:29.021Z,87.03
2023-01-22T08:43:29.140Z,87.40
2023-01-22T08:44:29.055Z,87.61
2023-01-22T08:45:29.172Z,87.96
2023-01-22T08:46:29.013Z,87.82
2023-01-22T08:47:29.004Z,87.55
2023-01-22T08:48:29.130Z,87.24
2023-01-22T08:49:28.994Z,88.23
2023-01-22T08:50:29.031Z,87.65
2023-01-22T08:51:28.999Z,87.45
2023-01-22T08:52:28.961Z,87.45
2023-01-22T08:53:28.959Z,88.38
2023-01-22T08:54:28.952Z,87.96
2023-01-22T08:55:28.970Z,88.02
2023-01-22T08:56:28.958Z,87.34
2023-01-22T08:57:28.959Z,88.07
2023-01-22T08:58:28.933Z,87.86
2023-01-22T08:59:31.085Z,87.59
2023-01-22T09:00:29.951Z,88.52
2023-01-22T09:01:28.909Z,88.07
2023-01-22T09:02:28.947Z,88.31
2023-01-22T09:03:28.896Z,87.96
2023-01-22T09:04:28.905Z,88.00
2023-01-22T09:05:28.886Z,88.48
2023-01-22T09:06:28.889Z,87.59
2023-01-22T09:07:28.879Z,88.90
2023-01-22T09:08:28.875Z,88.48
2023-01-22T09:09:28.889Z,88.38
2023-01-22T09:10:28.865Z,88.07
2023-01-22T09:11:28.857Z,88.38
2023-01-22T09:12:28.867Z,88.07
2023-01-22T09:13:28.850Z,87.96
2023-01-22T09:14:28.875Z,87.71
2023-01-22T09:15:28.909Z,87.47
2023-01-22T09:16:29.859Z,87.68
2023-01-22T09:17:28.815Z,87.47
2023-01-22T09:18:29.852Z,87.12
2023-01-22T09:19:28.836Z,86.80
2023-01-22T09:20:28.816Z,85.87
2023-01-22T09:21:28.805Z,86.05
2023-01-22T09:22:28.784Z,87.47
2023-01-22T09:23:28.771Z,87.37
2023-01-22T09:24:28.806Z,86.33
2023-01-22T09:25:28.783Z,87.37
2023-01-22T09:26:28.775Z,87.22
2023-01-22T09:27:28.783Z,86.33
2023-01-22T09:28:28.759Z,86.33
2023-01-22T09:29:28.747Z,86.26
2023-01-22T09:30:28.769Z,87.76
2023-01-22T09:31:28.913Z,87.61
2023-01-22T09:32:28.743Z,86.99
2023-01-22T09:33:28.762Z,87.57
2023-01-22T09:34:28.727Z,87.32
2023-01-22T09:35:28.724Z,86.85
2023-01-22T09:36:28.718Z,86.64
2023-01-22T09:37:28.703Z,86.26
2023-01-22T09:38:28.691Z,87.51
2023-01-22T09:39:28.702Z,87.47
2023-01-22T09:40:28.701Z,86.88
2023-01-22T09:41:28.690Z,86.85
2023-01-22T09:42:28.688Z,86.68
2023-01-22T09:43:28.696Z,86.88
2023-01-22T09:44:28.664Z,87.51
2023-01-22T09:45:28.668Z,87.47
2023-01-22T09:46:28.671Z,87.37
2023-01-22T09:47:28.789Z,86.47
2023-01-22T09:48:28.632Z,86.57
2023-01-22T09:49:28.672Z,86.41
2023-01-22T09:50:28.651Z,86.99
2023-01-22T09:51:28.670Z,86.33
2023-01-22T09:52:28.665Z,86.33
2023-01-22T09:53:28.624Z,86.12
2023-01-22T09:54:28.608Z,86.02
2023-01-22T09:55:28.615Z,86.39
2023-01-22T09:56:28.662Z,85.50
2023-01-22T09:57:32.402Z,86.29
2023-01-22T09:58:29.639Z,86.22
2023-01-22T09:59:28.572Z,86.33
2023-01-22T10:00:28.575Z,86.54
2023-01-22T10:01:28.591Z,85.97
2023-01-22T10:02:28.610Z,86.12
2023-01-22T10:03:28.663Z,86.39
2023-01-22T10:04:28.555Z,86.15
2023-01-22T10:05:28.545Z,84.83
2023-01-22T10:06:28.541Z,85.04
2023-01-22T10:07:28.550Z,84.25
2023-01-22T10:08:28.644Z,85.08
2023-01-22T10:09:28.515Z,86.43
2023-01-22T10:10:28.535Z,86.18
2023-01-22T10:11:28.504Z,84.73
2023-01-22T10:12:28.481Z,84.86
2023-01-22T10:13:28.519Z,84.11
2023-01-22T10:14:28.478Z,85.04
2023-01-22T10:15:28.484Z,84.83
2023-01-22T10:16:28.541Z,85.77
2023-01-22T10:17:28.464Z,84.48
2023-01-22T10:18:28.453Z,84.86
2023-01-22T10:19:28.554Z,84.03
2023-01-22T10:20:28.457Z,84.23
2023-01-22T10:21:28.475Z,83.93
2023-01-22T10:22:28.458Z,84.03
2023-01-22T10:23:28.432Z,84.03
2023-01-22T10:24:28.453Z,84.55
2023-01-22T10:25:28.442Z,83.65
2023-01-22T10:26:28.414Z,84.30
2023-01-22T10:27:28.437Z,83.20
2023-01-22T10:28:28.412Z,83.86
2023-01-22T10:29:28.394Z,83.75
2023-01-22T10:30:28.393Z,83.29
2023-01-22T10:31:28.598Z,82.09
2023-01-22T10:32:28.399Z,82.23
2023-01-22T10:33:28.368Z,83.10
2023-01-22T10:34:28.365Z,84.34
2023-01-22T10:35:28.484Z,83.93
2023-01-22T10:36:28.375Z,83.83
2023-01-22T10:37:28.368Z,84.44
2023-01-22T10:38:28.352Z,83.99
2023-01-22T10:39:28.373Z,83.78
2023-01-22T10:40:28.324Z,82.89
2023-01-22T10:41:28.396Z,83.72
2023-01-22T10:42:28.376Z,83.72
2023-01-22T10:43:29.824Z,83.76
2023-01-22T10:44:28.312Z,83.83
2023-01-22T10:45:28.326Z,83.99
2023-01-22T10:46:28.443Z,82.68
2023-01-22T10:47:28.317Z,84.34
2023-01-22T10:48:28.303Z,83.89
2023-01-22T10:49:28.289Z,83.26
2023-01-22T10:50:28.272Z,82.40
2023-01-22T10:51:28.365Z,82.71
2023-01-22T10:52:28.268Z,82.50
2023-01-22T10:53:28.298Z,82.86
2023-01-22T10:54:28.256Z,82.26
2023-01-22T10:55:28.257Z,82.88
2023-01-22T10:56:28.258Z,82.12
2023-01-22T10:57:28.251Z,81.23
2023-01-22T10:58:28.232Z,81.68
2023-01-22T10:59:28.230Z,82.29
2023-01-22T11:00:28.210Z,82.03
2023-01-22T11:01:28.256Z,82.06
2023-01-22T11:02:28.309Z,83.75
2023-01-22T11:03:28.215Z,82.57
2023-01-22T11:04:28.390Z,81.84
2023-01-22T11:05:28.197Z,82.09
2023-01-22T11:06:28.184Z,83.40
2023-01-22T11:07:29.956Z,81.84
2023-01-22T11:08:28.899Z,82.46
2023-01-22T11:09:28.160Z,82.98
2023-01-22T11:10:28.160Z,82.78
2023-01-22T11:11:28.797Z,82.54
2023-01-22T11:12:28.131Z,83.83
2023-01-22T11:13:28.167Z,84.44
2023-01-22T11:14:28.150Z,83.97
2023-01-22T11:15:28.174Z,84.65
2023-01-22T11:16:28.117Z,84.30
2023-01-22T11:17:28.100Z,83.75
2023-01-22T11:18:28.108Z,84.01
2023-01-22T11:19:36.860Z,83.05
2023-01-22T11:20:30.098Z,82.19
2023-01-22T11:21:28.111Z,83.64
2023-01-22T11:22:28.096Z,83.72
2023-01-22T11:23:28.167Z,84.17
2023-01-22T11:24:28.078Z,84.59
2023-01-22T11:25:28.102Z,84.44
2023-01-22T11:26:28.050Z,83.33
2023-01-22T11:27:28.060Z,83.58
2023-01-22T11:28:28.130Z,84.09
2023-01-22T11:29:28.038Z,84.16
2023-01-22T11:30:28.608Z,83.31
2023-01-22T11:31:28.117Z,83.45
2023-01-22T11:32:28.023Z,83.93
2023-01-22T11:33:28.022Z,84.13
2023-01-22T11:34:28.036Z,84.06
2023-01-22T11:35:28.900Z,83.54
2023-01-22T11:36:28.016Z,83.44
2023-01-22T11:37:28.000Z,83.91
2023-01-22T11:38:28.002Z,82.67
2023-01-22T11:39:28.077Z,82.50
2023-01-22T11:40:28.072Z,82.88
2023-01-22T11:41:27.993Z,82.78
2023-01-22T11:42:27.957Z,82.74
2023-01-22T11:43:27.959Z,82.50
2023-01-22T11:44:27.972Z,82.64
2023-01-22T11:45:27.964Z,82.22
2023-01-22T11:46:27.990Z,82.67
2023-01-22T11:47:27.983Z,82.22
2023-01-22T11:48:28.019Z,81.84
2023-01-22T11:49:27.926Z,82.26
2023-01-22T11:50:28.006Z,82.22
2023-01-22T11:51:27.949Z,82.08
2023-01-22T11:52:27.913Z,82.39
2023-01-22T11:53:27.889Z,81.77
2023-01-22T11:54:27.900Z,81.77
2023-01-22T11:55:27.991Z,80.74
2023-01-22T11:56:27.874Z,80.40
2023-01-22T11:57:27.861Z,81.43
2023-01-22T11:58:27.888Z,81.78
2023-01-22T11:59:27.863Z,82.19
2023-01-22T12:00:27.868Z,82.40
2023-01-22T12:01:27.893Z,82.75
2023-01-22T12:02:27.877Z,82.60
2023-01-22T12:03:27.857Z,82.48
2023-01-22T12:04:27.840Z,83.00
2023-01-22T12:05:29.932Z,82.41
2023-01-22T12:06:27.831Z,82.45
2023-01-22T12:07:27.831Z,83.76
2023-01-22T12:08:27.833Z,84.03
2023-01-22T12:09:28.417Z,84.30
2023-01-22T12:10:27.781Z,82.29
2023-01-22T12:11:27.886Z,82.03
2023-01-22T12:12:27.793Z,82.17
2023-01-22T12:13:27.776Z,82.37
2023-01-22T12:14:27.769Z,83.24
2023-01-22T12:15:28.331Z,83.34
2023-01-22T12:16:27.895Z,84.03
2023-01-22T12:17:27.779Z,83.26
2023-01-22T12:18:27.751Z,82.19
2023-01-22T12:19:27.778Z,81.78
2023-01-22T12:20:27.732Z,82.71
2023-01-22T12:21:27.736Z,82.29
2023-01-22T12:22:27.738Z,82.44
2023-01-22T12:23:27.754Z,82.58
2023-01-22T12:24:27.716Z,82.58
2023-01-22T12:25:27.723Z,82.75
2023-01-22T12:26:27.698Z,82.60
2023-01-22T12:27:27.792Z,82.54
2023-01-22T12:28:27.704Z,82.58
2023-01-22T12:29:27.677Z,83.20
2023-01-22T12:30:27.707Z,83.41
2023-01-22T12:31:27.818Z,82.68
2023-01-22T12:32:27.667Z,83.86
2023-01-22T12:33:27.664Z,84.69
2023-01-22T12:34:27.687Z,84.13
2023-01-22T12:35:27.678Z,83.86
2023-01-22T12:36:27.660Z,84.21
2023-01-22T12:37:27.626Z,84.21
2023-01-22T12:38:27.661Z,84.28
2023-01-22T12:39:27.625Z,84.00
2023-01-22T12:40:27.606Z,84.17
2023-01-22T12:41:27.675Z,84.28
2023-01-22T12:42:27.609Z,83.97
2023-01-22T12:43:27.687Z,83.97
2023-01-22T12:44:27.623Z,84.28
2023-01-22T12:45:27.581Z,84.00
2023-01-22T12:46:27.661Z,84.15
2023-01-22T12:47:27.628Z,84.21
2023-01-22T12:48:27.628Z,84.31
2023-01-22T12:49:27.563Z,84.42
2023-01-22T12:50:27.693Z,84.52
2023-01-22T12:51:27.597Z,84.21
2023-01-22T12:52:27.566Z,84.21