createdAt,value
2024-02-09T00:00:30.782Z,6.80
2024-02-09T00:02:59.869Z,7.57
2024-02-09T00:05:26.471Z,6.63
2024-02-09T00:07:53.085Z,7.50
2024-02-09T00:10:20.764Z,7.47
2024-02-09T00:12:52.470Z,7.43
2024-02-09T00:15:21.528Z,7.40
2024-02-09T00:17:51.271Z,6.70
2024-02-09T00:20:17.916Z,7.32
2024-02-09T00:22:45.290Z,7.85
2024-02-09T00:25:13.312Z,6.38
2024-02-09T00:27:40.813Z,7.05
2024-02-09T00:30:11.928Z,6.50
2024-02-09T00:32:38.480Z,6.65
2024-02-09T00:35:05.656Z,6.72
2024-02-09T00:37:32.523Z,6.20
2024-02-09T00:39:59.454Z,5.25
2024-02-09T00:42:26.117Z,6.20
2024-02-09T00:44:52.981Z,5.05
2024-02-09T00:47:19.456Z,5.80
2024-02-09T00:49:47.325Z,5.32
2024-02-09T00:52:15.928Z,6.20
2024-02-09T00:57:09.597Z,5.20
2024-02-09T00:59:40.216Z,5.80
2024-02-09T01:02:08.303Z,5.13
2024-02-09T01:04:39.296Z,5.47
2024-02-09T01:07:07.745Z,6.55
2024-02-09T01:09:35.242Z,5.07
2024-02-09T01:12:06.133Z,4.18
2024-02-09T01:14:51.149Z,5.60
2024-02-09T01:17:36.271Z,4.93
2024-02-09T01:20:21.474Z,3.85
2024-02-09T01:23:06.650Z,3.75
2024-02-09T01:25:51.764Z,3.70
2024-02-09T01:28:37.240Z,3.72
2024-02-09T01:31:22.844Z,3.22
2024-02-09T01:34:08.025Z,4.20
2024-02-09T01:36:53.289Z,3.67
2024-02-09T01:39:38.504Z,3.60
2024-02-09T01:42:23.309Z,3.28
2024-02-09T01:45:08.331Z,3.78
2024-02-09T01:47:53.620Z,3.65
2024-02-09T01:50:39.344Z,4.50
2024-02-09T01:53:24.373Z,2.72
2024-02-09T01:56:12.723Z,3.60
2024-02-09T01:58:58.011Z,2.60
2024-02-09T02:01:43.491Z,3.95
2024-02-09T02:04:29.553Z,3.70
2024-02-09T02:07:18.974Z,3.53
2024-02-09T02:10:03.981Z,3.17
2024-02-09T02:12:51.614Z,4.10
2024-02-09T02:15:36.436Z,3.83
2024-02-09T02:18:21.699Z,3.50
2024-02-09T02:21:07.099Z,3.72
2024-02-09T02:23:55.307Z,3.28
2024-02-09T02:26:40.853Z,2.50
2024-02-09T02:29:25.697Z,2.95
2024-02-09T02:32:10.956Z,2.22
2024-02-09T02:34:56.602Z,2.40
2024-02-09T02:37:41.810Z,1.88
2024-02-09T02:40:27.677Z,3.38
2024-02-09T02:42:54.220Z,2.83
2024-02-09T02:45:20.788Z,1.73
2024-02-09T02:48:07.766Z,2.85
2024-02-09T02:50:53.117Z,3.35
2024-02-09T02:53:37.847Z,2.53
2024-02-09T02:56:23.465Z,3.20
2024-02-09T02:59:08.582Z,3.53
2024-02-09T03:01:53.812Z,3.42
2024-02-09T03:04:20.512Z,2.03
2024-02-09T03:07:04.048Z,3.33
2024-02-09T03:09:34.134Z,3.05
2024-02-09T03:12:01.611Z,3.33
2024-02-09T03:14:29.455Z,2.53
2024-02-09T03:16:58.947Z,3.13
2024-02-09T03:19:25.754Z,2.75
2024-02-09T03:21:55.380Z,3.55
2024-02-09T03:24:22.157Z,3.13
2024-02-09T03:26:49.046Z,3.50
2024-02-09T03:29:15.552Z,2.60
2024-02-09T03:31:43.300Z,1.98
2024-02-09T03:34:10.106Z,2.60
2024-02-09T03:36:37.080Z,2.80
2024-02-09T03:39:03.708Z,3.38
2024-02-09T03:41:31.621Z,1.88
2024-02-09T03:44:05.024Z,3.35
2024-02-09T03:46:34.960Z,2.85
2024-02-09T03:49:01.824Z,2.53
2024-02-09T03:51:28.664Z,3.10
2024-02-09T03:53:55.083Z,2.15
2024-02-09T03:56:21.827Z,1.95
2024-02-09T03:58:48.260Z,2.13
2024-02-09T04:01:15.799Z,2.35
2024-02-09T04:03:42.659Z,2.28
2024-02-09T04:06:09.446Z,2.92
2024-02-09T04:08:36.431Z,1.63
2024-02-09T04:11:03.042Z,2.35
2024-02-09T04:13:32.906Z,2.42
2024-02-09T04:16:01.951Z,2.88
2024-02-09T04:18:30.667Z,2.72
2024-02-09T04:20:57.867Z,2.05
2024-02-09T04:23:24.738Z,1.52
2024-02-09T04:25:54.380Z,2.22
2024-02-09T04:28:20.929Z,1.35
2024-02-09T04:30:48.317Z,2.03
2024-02-09T04:33:17.433Z,2.65
2024-02-09T04:35:44.509Z,1.83
2024-02-09T04:38:11.329Z,1.50
2024-02-09T04:40:38.430Z,2.17
2024-02-09T04:43:07.063Z,3.20
2024-02-09T04:45:33.845Z,2.38
2024-02-09T04:48:00.657Z,1.30
2024-02-09T04:50:27.465Z,2.45
2024-02-09T04:52:56.077Z,1.90
2024-02-09T04:55:23.000Z,2.88
2024-02-09T04:57:49.550Z,1.90
2024-02-09T05:00:16.781Z,2.10
2024-02-09T05:02:45.401Z,2.45
2024-02-09T05:05:12.451Z,2.03
2024-02-09T05:07:39.960Z,1.73
2024-02-09T05:10:07.068Z,2.08
2024-02-09T05:12:33.639Z,1.65
2024-02-09T05:15:00.453Z,1.75
2024-02-09T05:17:27.093Z,1.95
2024-02-09T05:19:59.128Z,1.65
2024-02-09T05:22:31.375Z,2.03
2024-02-09T05:24:58.201Z,1.75
2024-02-09T05:27:24.875Z,1.88
2024-02-09T05:29:56.072Z,1.83
2024-02-09T05:32:22.767Z,1.52
2024-02-09T05:34:49.445Z,2.28
2024-02-09T05:37:18.522Z,2.50
2024-02-09T05:39:46.398Z,1.70
2024-02-09T05:42:13.008Z,2.17
2024-02-09T05:44:39.703Z,2.35
2024-02-09T05:47:06.327Z,1.92
2024-02-09T05:49:33.107Z,1.67
2024-02-09T05:52:01.011Z,2.42
2024-02-09T05:54:27.857Z,2.65
2024-02-09T05:56:54.447Z,2.25
2024-02-09T05:59:22.822Z,1.80
2024-02-09T06:01:50.070Z,1.80
2024-02-09T06:04:17.531Z,2.30
2024-02-09T06:06:47.531Z,2.03
2024-02-09T06:09:14.302Z,1.13
2024-02-09T06:11:43.097Z,2.22
2024-02-09T06:14:10.936Z,1.88
2024-02-09T06:16:39.218Z,1.70
2024-02-09T06:19:05.931Z,1.52
2024-02-09T06:21:32.739Z,1.90
2024-02-09T06:23:59.227Z,1.92
2024-02-09T06:26:26.061Z,2.30
2024-02-09T06:28:53.427Z,2.65
2024-02-09T06:31:27.211Z,2.53
2024-02-09T06:33:57.202Z,1.85
2024-02-09T06:36:24.874Z,1.85
2024-02-09T06:38:54.150Z,2.58
2024-02-09T06:41:20.827Z,2.25
2024-02-09T06:43:48.965Z,1.83
2024-02-09T06:48:48.541Z,2.38
2024-02-09T06:51:22.560Z,2.20
2024-02-09T06:53:50.316Z,1.63
2024-02-09T06:56:16.903Z,1.60
2024-02-09T06:58:47.265Z,1.90
2024-02-09T07:01:15.006Z,1.85
2024-02-09T07:03:41.967Z,2.13
2024-02-09T07:06:09.644Z,1.98
2024-02-09T07:08:42.187Z,2.58
2024-02-09T07:11:14.275Z,2.10
2024-02-09T07:13:44.826Z,1.50
2024-02-09T07:16:11.644Z,1.80
2024-02-09T07:18:40.928Z,1.45
2024-02-09T07:21:09.417Z,2.75
2024-02-09T07:23:38.118Z,1.45
2024-02-09T07:26:09.193Z,1.85
2024-02-09T07:28:36.342Z,1.70
2024-02-09T07:31:03.296Z,0.98
2024-02-09T07:33:29.978Z,2.10
2024-02-09T07:35:56.590Z,1.80
2024-02-09T07:38:23.126Z,2.45
2024-02-09T07:40:49.651Z,2.05
2024-02-09T07:43:16.292Z,2.08
2024-02-09T07:45:43.265Z,1.98
2024-02-09T07:48:09.983Z,2.05
2024-02-09T07:50:41.998Z,1.92
2024-02-09T07:53:09.770Z,1.70
2024-02-09T07:55:36.361Z,1.02
2024-02-09T07:58:03.247Z,2.22
2024-02-09T08:00:29.743Z,2.47
2024-02-09T08:02:56.268Z,1.60
2024-02-09T08:05:22.732Z,2.05
2024-02-09T08:07:52.422Z,1.35
2024-02-09T08:10:21.710Z,2.03
2024-02-09T08:12:48.623Z,1.90
2024-02-09T08:15:15.307Z,1.25
2024-02-09T08:17:52.797Z,1.67
2024-02-09T08:20:21.052Z,1.23
2024-02-09T08:22:47.959Z,1.60
2024-02-09T08:25:15.394Z,1.60
2024-02-09T08:27:42.484Z,2.15
2024-02-09T08:30:10.678Z,1.85
2024-02-09T08:32:39.453Z,0.85
2024-02-09T08:35:06.866Z,2.15
2024-02-09T08:37:33.627Z,1.52
2024-02-09T08:40:01.211Z,2.08
2024-02-09T08:42:28.070Z,2.15
2024-02-09T08:44:55.190Z,1.77
2024-02-09T08:47:24.519Z,1.98
2024-02-09T08:49:51.103Z,1.13
2024-02-09T08:52:19.006Z,1.15
2024-02-09T08:54:51.488Z,1.65
2024-02-09T08:57:19.753Z,2.08
2024-02-09T09:02:13.346Z,1.42
2024-02-09T09:04:40.666Z,2.30
2024-02-09T09:07:07.427Z,1.95
2024-02-09T09:09:35.266Z,1.95
2024-02-09T09:12:07.870Z,1.92
2024-02-09T09:14:37.683Z,1.90
2024-02-09T09:19:47.939Z,1.52
2024-02-09T09:22:14.650Z,1.70
2024-02-09T09:24:41.258Z,2.30
2024-02-09T09:27:09.719Z,3.13
2024-02-09T09:29:36.641Z,1.15
2024-02-09T09:32:03.272Z,1.13
2024-02-09T09:34:29.898Z,1.80
2024-02-09T09:36:56.400Z,2.15
2024-02-09T09:39:23.887Z,1.80
2024-02-09T09:41:55.223Z,1.42
2024-02-09T09:44:27.777Z,2.00
2024-02-09T09:46:54.611Z,1.50
2024-02-09T09:49:25.334Z,2.03
2024-02-09T09:51:53.045Z,1.90
2024-02-09T09:54:23.920Z,1.75
2024-02-09T09:56:50.835Z,1.38
2024-02-09T09:59:20.217Z,1.88
2024-02-09T10:01:53.199Z,1.33
2024-02-09T10:04:20.303Z,1.50
2024-02-09T10:06:47.048Z,2.22
2024-02-09T10:09:13.986Z,2.80
2024-02-09T10:11:43.957Z,2.05
2024-02-09T10:14:15.758Z,2.08
2024-02-09T10:16:45.475Z,2.10
2024-02-09T10:19:15.678Z,1.45
2024-02-09T10:21:50.857Z,2.20
2024-02-09T10:24:23.510Z,2.10
2024-02-09T10:26:51.473Z,2.22
2024-02-09T10:29:21.745Z,2.05
2024-02-09T10:31:49.889Z,1.80
2024-02-09T10:34:16.748Z,1.88
2024-02-09T10:36:46.531Z,1.77
2024-02-09T10:39:13.404Z,3.50
2024-02-09T10:41:40.898Z,1.30
2024-02-09T10:44:10.569Z,1.90
2024-02-09T10:46:43.237Z,1.40
2024-02-09T10:49:11.036Z,2.30
2024-02-09T10:51:41.048Z,2.00
2024-02-09T10:54:18.832Z,2.70
2024-02-09T10:56:53.157Z,1.17
2024-02-09T10:59:24.067Z,1.85
2024-02-09T11:01:51.225Z,1.75
2024-02-09T11:04:17.989Z,1.70
2024-02-09T11:06:45.083Z,2.03
2024-02-09T11:09:12.026Z,1.85
2024-02-09T11:11:40.670Z,1.10
2024-02-09T11:14:12.740Z,1.38
2024-02-09T11:16:47.965Z,2.10
2024-02-09T11:19:17.365Z,1.63
2024-02-09T11:21:56.794Z,2.10
2024-02-09T11:24:26.985Z,2.10
2024-02-09T11:26:54.402Z,1.60
2024-02-09T11:29:21.664Z,1.77
2024-02-09T11:31:52.097Z,2.28
2024-02-09T11:34:21.096Z,1.65
2024-02-09T11:36:47.849Z,2.17
2024-02-09T11:39:14.833Z,1.65
2024-02-09T11:41:41.402Z,2.00
2024-02-09T11:44:09.250Z,2.30
2024-02-09T11:46:37.252Z,2.67
2024-02-09T11:49:07.784Z,1.88
2024-02-09T11:51:35.459Z,2.35
2024-02-09T11:54:04.415Z,2.10
2024-02-09T11:56:32.463Z,1.60
2024-02-09T11:58:59.262Z,1.90
2024-02-09T12:01:26.273Z,2.13
2024-02-09T12:03:53.654Z,2.45
2024-02-09T12:06:22.564Z,1.70
2024-02-09T12:08:55.262Z,1.85
2024-02-09T12:11:21.971Z,1.75
2024-02-09T12:13:49.300Z,3.00
2024-02-09T12:16:19.240Z,2.85
2024-02-09T12:18:56.445Z,1.38
2024-02-09T12:21:23.342Z,2.03
2024-02-09T12:23:51.495Z,2.67
2024-02-09T12:26:21.834Z,2.10
2024-02-09T12:28:49.560Z,2.53
2024-02-09T12:31:23.350Z,2.40
2024-02-09T12:33:51.820Z,2.28
2024-02-09T12:36:21.993Z,2.05
2024-02-09T12:38:55.959Z,2.13
2024-02-09T12:41:23.376Z,3.10
2024-02-09T12:44:03.951Z,1.67
2024-02-09T12:48:58.072Z,2.22
2024-02-09T12:51:25.046Z,1.70
2024-02-09T12:53:51.836Z,2.10
2024-02-09T12:56:19.218Z,1.92
2024-02-09T12:58:45.907Z,1.38
2024-02-09T13:01:12.859Z,1.77
2024-02-09T13:03:41.584Z,1.65
2024-02-09T13:06:09.033Z,2.00
2024-02-09T13:08:38.339Z,1.67
2024-02-09T13:11:08.031Z,2.05
2024-02-09T13:13:38.769Z,1.38
2024-02-09T13:16:07.052Z,1.90
2024-02-09T13:18:33.933Z,1.77
2024-02-09T13:21:03.512Z,1.30
2024-02-09T13:23:30.409Z,2.03
2024-02-09T13:26:00.209Z,1.60
2024-02-09T13:28:31.860Z,1.90
2024-02-09T13:30:59.407Z,1.88
2024-02-09T13:33:26.149Z,1.80
2024-02-09T13:35:52.942Z,2.03
2024-02-09T13:38:19.562Z,1.58
2024-02-09T13:40:49.947Z,2.15
2024-02-09T13:43:16.721Z,1.60
2024-02-09T13:45:45.797Z,1.80
2024-02-09T13:48:12.492Z,2.45
2024-02-09T13:50:39.149Z,1.73
2024-02-09T13:53:06.163Z,1.35
2024-02-09T13:55:34.634Z,1.05
2024-02-09T13:58:01.430Z,1.40
2024-02-09T14:00:28.278Z,1.63
2024-02-09T14:02:54.827Z,1.60
2024-02-09T14:05:23.230Z,1.20
2024-02-09T14:07:52.799Z,1.58
2024-02-09T14:10:23.362Z,1.73
2024-02-09T14:12:50.030Z,1.52
2024-02-09T14:15:16.929Z,1.40
2024-02-09T14:17:45.015Z,1.85
2024-02-09T14:20:15.304Z,2.00
2024-02-09T14:22:43.075Z,1.70
2024-02-09T14:25:10.937Z,1.30
2024-02-09T14:27:39.452Z,1.55
2024-02-09T14:30:11.498Z,1.50
2024-02-09T14:32:38.123Z,1.80
2024-02-09T14:35:06.513Z,1.20
2024-02-09T14:37:33.045Z,1.90
2024-02-09T14:39:59.703Z,1.60
2024-02-09T14:42:27.790Z,1.60
2024-02-09T14:44:54.507Z,1.50
2024-02-09T14:47:21.979Z,1.65
2024-02-09T14:49:51.910Z,1.65
2024-02-09T14:52:19.672Z,1.73
2024-02-09T14:54:47.888Z,1.90
2024-02-09T14:57:15.564Z,1.42
2024-02-09T14:59:42.858Z,1.23
2024-02-09T15:02:14.754Z,2.00
2024-02-09T15:04:43.850Z,1.58
2024-02-09T15:07:11.675Z,1.50
2024-02-09T15:09:38.516Z,1.67
2024-02-09T15:12:07.056Z,2.03
2024-02-09T15:14:33.985Z,1.50
2024-02-09T15:17:01.975Z,2.30
2024-02-09T15:19:31.108Z,1.90
2024-02-09T15:21:57.712Z,1.52
2024-02-09T15:24:26.868Z,1.50
2024-02-09T15:26:53.689Z,1.42
2024-02-09T15:29:24.183Z,1.67
2024-02-09T15:31:50.865Z,1.15
2024-02-09T15:34:17.972Z,1.75
2024-02-09T15:36:46.666Z,1.95
2024-02-09T15:39:15.791Z,1.30
2024-02-09T15:41:44.505Z,1.40
2024-02-09T15:44:11.726Z,1.80
2024-02-09T15:46:39.196Z,1.83
2024-02-09T15:49:05.996Z,1.67
2024-02-09T15:51:32.548Z,1.45
2024-02-09T15:53:59.961Z,1.48
2024-02-09T15:56:33.050Z,1.50
2024-02-09T15:59:01.333Z,2.25
2024-02-09T16:01:35.210Z,1.75
2024-02-09T16:04:02.365Z,2.42
2024-02-09T16:06:29.159Z,6.25
2024-02-09T16:08:56.069Z,5.32
2024-02-09T16:11:23.885Z,4.28
2024-02-09T16:13:50.433Z,2.10
2024-02-09T16:16:29.493Z,3.35
2024-02-09T16:18:56.811Z,2.75
2024-02-09T16:21:23.593Z,4.88
2024-02-09T16:23:51.836Z,4.72
2024-02-09T16:26:22.327Z,3.90
2024-02-09T16:28:49.900Z,5.53
2024-02-09T16:31:18.158Z,4.93
2024-02-09T16:36:12.579Z,9.38
2024-02-09T16:38:39.674Z,4.72
2024-02-09T16:41:08.041Z,10.55
2024-02-09T16:43:43.750Z,4.55
2024-02-09T16:46:10.737Z,11.35
2024-02-09T16:48:37.635Z,4.78
2024-02-09T16:51:04.554Z,8.88
2024-02-09T16:53:31.311Z,7.10
2024-02-09T16:55:59.575Z,3.40
2024-02-09T16:58:26.214Z,4.65
2024-02-09T17:00:53.125Z,6.00
2024-02-09T17:03:21.915Z,3.75
2024-02-09T17:05:49.198Z,3.28
2024-02-09T17:08:15.952Z,5.15
2024-02-09T17:10:42.813Z,4.20
2024-02-09T17:13:09.891Z,3.15
2024-02-09T17:15:38.911Z,2.45
2024-02-09T17:18:09.622Z,2.50
2024-02-09T17:20:39.749Z,2.55
2024-02-09T17:23:07.050Z,3.72
2024-02-09T17:25:37.162Z,3.80
2024-02-09T17:28:09.302Z,3.53
2024-02-09T17:30:36.169Z,3.20
2024-02-09T17:33:02.900Z,4.07
2024-02-09T17:35:34.858Z,11.30
2024-02-09T17:38:01.563Z,6.28
2024-02-09T17:40:28.295Z,6.75
2024-02-09T17:42:57.486Z,10.65
2024-02-09T17:45:24.145Z,3.63
2024-02-09T17:47:54.706Z,3.10
2024-02-09T17:50:22.497Z,3.03
2024-02-09T17:52:49.420Z,2.70
2024-02-09T17:55:20.285Z,3.40
2024-02-09T17:57:50.815Z,4.18
2024-02-09T18:00:21.262Z,2.75
2024-02-09T18:02:48.278Z,3.05
2024-02-09T18:05:15.176Z,3.70
2024-02-09T18:07:43.309Z,3.03
2024-02-09T18:10:10.336Z,3.30
2024-02-09T18:12:37.062Z,2.35
2024-02-09T18:15:11.028Z,4.70
2024-02-09T18:17:43.768Z,4.05
2024-02-09T18:20:11.548Z,3.20
2024-02-09T18:22:44.343Z,2.83
2024-02-09T18:25:19.508Z,2.35
2024-02-09T18:28:03.953Z,1.95
2024-02-09T18:30:42.934Z,2.60
2024-02-09T18:33:09.733Z,2.00
2024-02-09T18:35:52.419Z,2.88
2024-02-09T18:38:19.115Z,5.10
2024-02-09T18:40:46.362Z,3.50
2024-02-09T18:43:12.907Z,2.72
2024-02-09T18:45:39.665Z,2.55
2024-02-09T18:48:07.235Z,2.75
2024-02-09T18:50:33.855Z,3.08
2024-02-09T18:53:05.808Z,3.05
2024-02-09T18:55:38.197Z,3.42
2024-02-09T18:58:04.803Z,2.72
2024-02-09T19:00:36.862Z,2.58
2024-02-09T19:03:03.973Z,2.53
2024-02-09T19:05:39.459Z,2.95
2024-02-09T19:08:09.355Z,2.85
2024-02-09T19:10:41.861Z,2.40
2024-02-09T19:13:10.490Z,2.50
2024-02-09T19:15:40.410Z,3.38
2024-02-09T19:18:08.082Z,3.08
2024-02-09T19:20:48.540Z,4.07
2024-02-09T19:23:17.143Z,2.58
2024-02-09T19:25:49.568Z,3.13
2024-02-09T19:28:16.456Z,2.55
2024-02-09T19:30:44.824Z,2.78
2024-02-09T19:33:13.702Z,2.75
2024-02-09T19:36:11.223Z,2.15
2024-02-09T19:38:46.260Z,2.50
2024-02-09T19:41:15.947Z,2.67
2024-02-09T19:43:44.144Z,2.95
2024-02-09T19:48:41.654Z,1.88
2024-02-09T19:51:11.448Z,2.80
2024-02-09T19:53:38.260Z,2.47
2024-02-09T19:56:05.668Z,2.17
2024-02-09T19:58:32.472Z,2.83
2024-02-09T20:01:00.397Z,2.33
2024-02-09T20:03:28.159Z,2.55
2024-02-09T20:05:56.255Z,1.85
2024-02-09T20:10:50.755Z,2.30
2024-02-09T20:13:21.095Z,2.75
2024-02-09T20:15:48.185Z,2.25
2024-02-09T20:18:14.741Z,2.03
2024-02-09T20:20:45.362Z,2.10
2024-02-09T20:23:14.519Z,2.40
2024-02-09T20:25:41.352Z,2.72
2024-02-09T20:28:08.077Z,2.65
2024-02-09T20:30:36.999Z,2.72
2024-02-09T20:33:07.068Z,2.58
2024-02-09T20:35:36.636Z,2.63
2024-02-09T20:38:06.733Z,3.50
2024-02-09T20:40:35.508Z,3.03
2024-02-09T20:43:03.137Z,2.80
2024-02-09T20:45:30.898Z,2.47
2024-02-09T20:47:59.446Z,2.67
2024-02-09T20:50:33.954Z,3.47
2024-02-09T20:53:06.967Z,2.05
2024-02-09T20:55:36.191Z,3.17
2024-02-09T20:58:04.961Z,2.78
2024-02-09T21:00:40.293Z,2.65
2024-02-09T21:03:09.472Z,2.83
2024-02-09T21:08:08.048Z,3.00
2024-02-09T21:10:45.036Z,3.38
2024-02-09T21:13:20.708Z,2.58
2024-02-09T21:15:56.970Z,3.05
2024-02-09T21:18:30.699Z,3.65
2024-02-09T21:20:59.048Z,2.95
2024-02-09T21:23:30.295Z,3.20
2024-02-09T21:25:58.918Z,3.10
2024-02-09T21:28:38.950Z,2.55
2024-02-09T21:31:06.872Z,2.08
2024-02-09T21:34:00.078Z,2.45
2024-02-09T21:36:27.927Z,2.72
2024-02-09T21:38:55.152Z,2.65
2024-02-09T21:41:21.715Z,2.50
2024-02-09T21:43:48.370Z,2.15
2024-02-09T21:46:14.839Z,2.80
2024-02-09T21:48:41.406Z,2.10
2024-02-09T21:51:11.101Z,2.95
2024-02-09T21:53:37.879Z,2.65
2024-02-09T21:56:07.879Z,2.58
2024-02-09T21:58:34.494Z,2.17
2024-02-09T22:01:01.011Z,1.90
2024-02-09T22:03:28.222Z,2.50
2024-02-09T22:05:57.054Z,2.50
2024-02-09T22:11:12.256Z,1.95
2024-02-09T22:13:39.915Z,2.40
2024-02-09T22:16:08.691Z,1.95
2024-02-09T22:18:37.090Z,2.13
2024-02-09T22:21:09.450Z,2.13
2024-02-09T22:23:43.563Z,3.13
2024-02-09T22:26:10.448Z,2.83
2024-02-09T22:28:46.532Z,2.42
2024-02-09T22:31:15.631Z,2.25
2024-02-09T22:33:43.377Z,2.50
2024-02-09T22:36:09.980Z,1.85
2024-02-09T22:38:38.508Z,3.20
2024-02-09T22:41:05.187Z,2.03
2024-02-09T22:43:34.008Z,2.58
2024-02-09T22:46:00.672Z,2.10
2024-02-09T22:48:29.572Z,2.13
2024-02-09T22:50:56.048Z,2.40
2024-02-09T22:53:23.557Z,3.97
2024-02-09T22:55:52.372Z,2.78
2024-02-09T22:58:18.995Z,2.20
2024-02-09T23:00:45.813Z,2.22
2024-02-09T23:03:12.265Z,2.95
2024-02-09T23:05:39.118Z,1.70
2024-02-09T23:08:05.873Z,2.83
2024-02-09T23:10:39.718Z,2.45
2024-02-09T23:13:06.526Z,2.13
2024-02-09T23:15:33.179Z,2.65
2024-02-09T23:17:59.976Z,2.70
2024-02-09T23:20:26.552Z,2.53
2024-02-09T23:22:54.724Z,2.50
2024-02-09T23:27:51.434Z,2.28
2024-02-09T23:30:18.106Z,2.70
2024-02-09T23:32:44.877Z,2.22
2024-02-09T23:35:26.837Z,2.13
2024-02-09T23:37:53.832Z,2.42
2024-02-09T23:40:20.643Z,2.22
2024-02-09T23:42:47.104Z,2.33
2024-02-09T23:45:13.771Z,2.08
2024-02-09T23:47:40.595Z,1.80
2024-02-09T23:50:09.325Z,2.90
2024-02-09T23:52:37.290Z,2.70
2024-02-09T23:55:04.201Z,2.58
2024-02-09T23:57:32.119Z,2.33
2024-02-09T23:59:58.695Z,2.58
