createdAt,value
2019-01-21T00:01:20.850Z,15.40
2019-01-21T00:03:47.029Z,15.40
2019-01-21T00:06:13.219Z,15.40
2019-01-21T00:08:39.490Z,15.40
2019-01-21T00:11:05.664Z,15.40
2019-01-21T00:13:31.837Z,15.40
2019-01-21T00:15:58.019Z,15.40
2019-01-21T00:18:24.212Z,15.40
2019-01-21T00:20:50.388Z,15.40
2019-01-21T00:23:16.696Z,15.40
2019-01-21T00:25:42.896Z,15.40
2019-01-21T00:28:09.083Z,15.40
2019-01-21T00:30:35.348Z,15.40
2019-01-21T00:33:01.531Z,15.40
2019-01-21T00:35:27.735Z,15.40
2019-01-21T00:37:53.916Z,15.40
2019-01-21T00:40:20.100Z,15.40
2019-01-21T00:42:46.286Z,15.40
2019-01-21T00:45:12.549Z,15.40
2019-01-21T00:47:38.726Z,15.40
2019-01-21T00:50:06.439Z,15.40
2019-01-21T00:52:32.664Z,15.40
2019-01-21T00:54:59.035Z,15.40
2019-01-21T00:57:25.223Z,15.40
2019-01-21T00:59:51.403Z,15.40
2019-01-21T01:02:17.580Z,15.40
2019-01-21T01:04:43.804Z,15.40
2019-01-21T01:07:09.982Z,15.40
2019-01-21T01:09:36.167Z,15.40
2019-01-21T01:12:02.363Z,15.40
2019-01-21T01:14:28.547Z,15.40
2019-01-21T01:16:54.744Z,15.40
2019-01-21T01:19:20.933Z,15.40
2019-01-21T01:21:48.655Z,15.40
2019-01-21T01:24:14.838Z,15.40
2019-01-21T01:26:41.323Z,15.40
2019-01-21T01:29:07.495Z,15.30
2019-01-21T01:31:33.680Z,15.30
2019-01-21T01:33:59.911Z,15.40
2019-01-21T01:36:26.079Z,15.30
2019-01-21T01:38:52.253Z,15.30
2019-01-21T01:41:18.450Z,15.30
2019-01-21T01:43:44.678Z,15.30
2019-01-21T01:46:10.870Z,15.30
2019-01-21T01:48:37.063Z,15.30
2019-01-21T01:51:03.369Z,15.30
2019-01-21T01:53:29.636Z,15.30
2019-01-21T01:55:55.819Z,15.30
2019-01-21T01:58:22.085Z,15.30
2019-01-21T02:00:48.280Z,15.30
2019-01-21T02:03:14.510Z,15.30
2019-01-21T02:05:40.699Z,15.20
2019-01-21T02:08:06.901Z,15.20
2019-01-21T02:10:33.105Z,15.20
2019-01-21T02:12:59.299Z,15.20
2019-01-21T02:15:26.262Z,15.20
2019-01-21T02:17:52.483Z,15.20
2019-01-21T02:20:18.698Z,15.20
2019-01-21T02:22:44.907Z,15.20
2019-01-21T02:25:11.394Z,15.20
2019-01-21T02:27:37.583Z,15.20
2019-01-21T02:30:03.784Z,15.20
2019-01-21T02:32:29.976Z,15.20
2019-01-21T02:34:56.184Z,15.20
2019-01-21T02:37:22.377Z,15.20
2019-01-21T02:39:48.569Z,15.20
2019-01-21T02:42:14.816Z,15.10
2019-01-21T02:44:41.031Z,15.10
2019-01-21T02:47:07.213Z,15.10
2019-01-21T02:49:33.410Z,15.10
2019-01-21T02:51:59.581Z,15.10
2019-01-21T02:54:25.793Z,15.10
2019-01-21T02:56:52.040Z,15.10
2019-01-21T02:59:18.246Z,15.10
2019-01-21T03:01:45.328Z,15.10
2019-01-21T03:04:11.558Z,15.10
2019-01-21T03:06:37.743Z,15.10
2019-01-21T03:09:03.929Z,15.10
2019-01-21T03:11:30.140Z,15.00
2019-01-21T03:13:56.377Z,15.00
2019-01-21T03:16:22.555Z,15.00
2019-01-21T03:18:48.755Z,15.00
2019-01-21T03:21:14.938Z,15.00
2019-01-21T03:23:41.118Z,15.00
2019-01-21T03:26:07.328Z,15.00
2019-01-21T03:28:33.726Z,15.00
2019-01-21T03:30:59.907Z,15.00
2019-01-21T03:33:26.957Z,14.90
2019-01-21T03:35:52.370Z,15.00
2019-01-21T03:38:20.055Z,15.00
2019-01-21T03:40:46.282Z,15.00
2019-01-21T03:43:12.466Z,15.00
2019-01-21T03:45:38.706Z,14.90
2019-01-21T03:48:04.982Z,14.90
2019-01-21T03:50:32.864Z,14.90
2019-01-21T03:52:59.063Z,14.90
2019-01-21T03:55:25.279Z,14.90
2019-01-21T03:57:51.719Z,14.90
2019-01-21T04:00:17.892Z,14.90
2019-01-21T04:02:44.108Z,14.90
2019-01-21T04:05:10.316Z,14.90
2019-01-21T04:07:36.528Z,14.90
2019-01-21T04:10:02.839Z,14.90
2019-01-21T04:12:29.685Z,14.90
2019-01-21T04:14:55.891Z,14.90
2019-01-21T04:17:22.195Z,14.80
2019-01-21T04:19:48.360Z,14.80
2019-01-21T04:22:14.636Z,14.80
2019-01-21T04:24:40.880Z,14.80
2019-01-21T04:27:07.082Z,14.80
2019-01-21T04:29:33.274Z,14.80
2019-01-21T04:31:59.494Z,14.80
2019-01-21T04:34:25.696Z,14.80
2019-01-21T04:36:51.954Z,14.80
2019-01-21T04:39:18.168Z,14.80
2019-01-21T04:41:44.462Z,14.80
2019-01-21T04:44:10.649Z,14.80
2019-01-21T04:46:36.918Z,14.80
2019-01-21T04:49:03.994Z,14.80
2019-01-21T04:51:30.212Z,14.80
2019-01-21T04:53:56.418Z,14.80
2019-01-21T04:56:22.599Z,14.70
2019-01-21T04:58:48.798Z,14.70
2019-01-21T05:01:15.036Z,14.80
2019-01-21T05:03:41.333Z,14.70
2019-01-21T05:06:07.592Z,14.70
2019-01-21T05:08:33.804Z,14.70
2019-01-21T05:11:00.002Z,14.70
2019-01-21T05:13:26.196Z,14.70
2019-01-21T05:15:52.390Z,14.70
2019-01-21T05:18:18.606Z,14.70
2019-01-21T05:20:44.805Z,14.70
2019-01-21T05:23:11.052Z,14.70
2019-01-21T05:25:37.240Z,14.60
2019-01-21T05:28:03.491Z,14.60
2019-01-21T05:30:30.458Z,14.60
2019-01-21T05:32:56.651Z,14.60
2019-01-21T05:35:22.836Z,14.60
2019-01-21T05:37:49.033Z,14.60
2019-01-21T05:40:15.291Z,14.60
2019-01-21T05:42:41.470Z,14.60
2019-01-21T05:45:07.694Z,14.60
2019-01-21T05:47:33.891Z,14.60
2019-01-21T05:50:00.338Z,14.60
2019-01-21T05:52:26.512Z,14.60
2019-01-21T05:54:52.709Z,14.60
2019-01-21T05:57:18.878Z,14.60
2019-01-21T05:59:45.086Z,14.60
2019-01-21T06:02:11.278Z,14.60
2019-01-21T06:04:37.468Z,14.60
2019-01-21T06:07:03.661Z,14.60
2019-01-21T06:09:30.041Z,14.60
2019-01-21T06:11:56.229Z,14.60
2019-01-21T06:14:22.510Z,14.50
2019-01-21T06:16:48.696Z,14.60
2019-01-21T06:19:14.887Z,14.50
2019-01-21T06:21:41.069Z,14.50
2019-01-21T06:24:07.242Z,14.50
2019-01-21T06:26:34.962Z,14.50
2019-01-21T06:29:01.165Z,14.50
2019-01-21T06:31:27.342Z,14.50
2019-01-21T06:33:53.537Z,14.50
2019-01-21T06:36:19.718Z,14.50
2019-01-21T06:38:45.890Z,14.40
2019-01-21T06:41:12.092Z,14.40
2019-01-21T06:43:38.259Z,14.50
2019-01-21T06:46:04.486Z,14.40
2019-01-21T06:48:30.735Z,14.40
2019-01-21T06:50:56.923Z,14.40
2019-01-21T06:53:23.103Z,14.40
2019-01-21T06:55:49.280Z,14.40
2019-01-21T06:58:15.471Z,14.40
2019-01-21T07:00:41.660Z,14.40
2019-01-21T07:03:07.896Z,14.30
2019-01-21T07:05:34.081Z,14.30
2019-01-21T07:08:00.260Z,14.30
2019-01-21T07:10:26.450Z,14.30
2019-01-21T07:12:53.185Z,14.30
2019-01-21T07:15:19.392Z,14.30
2019-01-21T07:17:46.343Z,14.30
2019-01-21T07:20:12.552Z,14.30
2019-01-21T07:22:38.740Z,14.30
2019-01-21T07:25:04.923Z,14.30
2019-01-21T07:27:31.119Z,14.30
2019-01-21T07:29:57.299Z,14.30
2019-01-21T07:32:23.500Z,14.30
2019-01-21T07:34:49.681Z,14.30
2019-01-21T07:37:15.828Z,14.20
2019-01-21T07:39:41.996Z,14.30
2019-01-21T07:42:08.175Z,14.20
2019-01-21T07:44:34.342Z,14.20
2019-01-21T07:47:00.664Z,14.20
2019-01-21T07:49:26.845Z,14.20
2019-01-21T07:51:53.015Z,14.20
2019-01-21T07:54:19.960Z,14.20
2019-01-21T07:56:46.142Z,14.20
2019-01-21T07:59:12.331Z,14.20
2019-01-21T08:01:39.223Z,14.20
2019-01-21T08:04:05.418Z,14.20
2019-01-21T08:06:31.626Z,14.20
2019-01-21T08:08:57.826Z,14.20
2019-01-21T08:11:24.770Z,14.10
2019-01-21T08:13:50.961Z,14.10
2019-01-21T08:16:17.187Z,14.10
2019-01-21T08:18:43.383Z,14.10
2019-01-21T08:21:09.592Z,14.10
2019-01-21T08:23:36.557Z,14.10
2019-01-21T08:26:02.728Z,14.10
2019-01-21T08:28:28.922Z,14.10
2019-01-21T08:30:55.112Z,14.10
2019-01-21T08:33:22.081Z,14.10
2019-01-21T08:35:48.259Z,14.10
2019-01-21T08:38:14.442Z,14.10
2019-01-21T08:40:40.600Z,14.10
2019-01-21T08:43:06.782Z,14.10
2019-01-21T08:45:32.961Z,14.10
2019-01-21T08:48:00.660Z,14.00
2019-01-21T08:50:26.845Z,14.00
2019-01-21T08:52:53.044Z,14.00
2019-01-21T08:55:19.263Z,14.00
2019-01-21T08:57:45.423Z,14.00
2019-01-21T09:00:11.615Z,14.00
2019-01-21T09:02:37.788Z,14.00
2019-01-21T09:05:03.996Z,14.00
2019-01-21T09:07:30.175Z,14.00
2019-01-21T09:09:57.106Z,14.00
2019-01-21T09:12:23.632Z,14.00
2019-01-21T09:14:49.796Z,14.00
2019-01-21T09:17:15.987Z,14.00
2019-01-21T09:19:42.192Z,13.90
2019-01-21T09:22:08.354Z,13.90
2019-01-21T09:24:34.516Z,13.90
2019-01-21T09:27:00.675Z,14.00
2019-01-21T09:29:27.004Z,13.90
2019-01-21T09:31:53.390Z,13.90
2019-01-21T09:34:19.599Z,14.00
2019-01-21T09:36:45.769Z,13.90
2019-01-21T09:39:11.938Z,14.00
2019-01-21T09:41:38.131Z,14.00
2019-01-21T09:44:04.307Z,13.90
2019-01-21T09:46:30.520Z,13.90
2019-01-21T09:48:56.695Z,13.90
2019-01-21T09:51:23.359Z,13.90
2019-01-21T09:53:49.570Z,13.90
2019-01-21T09:56:15.783Z,14.00
2019-01-21T09:58:41.955Z,14.00
2019-01-21T10:01:08.931Z,13.90
2019-01-21T10:03:35.119Z,13.90
2019-01-21T10:06:01.284Z,13.90
2019-01-21T10:08:28.235Z,13.80
2019-01-21T10:10:54.434Z,13.90
2019-01-21T10:13:20.623Z,13.70
2019-01-21T10:15:46.819Z,13.70
2019-01-21T10:18:13.762Z,13.70
2019-01-21T10:20:39.961Z,13.70
2019-01-21T10:23:06.169Z,13.70
2019-01-21T10:25:32.350Z,13.70
2019-01-21T10:27:59.700Z,13.70
2019-01-21T10:30:25.892Z,13.70
2019-01-21T10:32:52.077Z,13.60
2019-01-21T10:35:18.256Z,13.50
2019-01-21T10:37:44.620Z,13.50
2019-01-21T10:40:10.807Z,13.50
2019-01-21T10:42:38.512Z,13.50
2019-01-21T10:45:05.612Z,13.50
2019-01-21T10:47:30.921Z,13.40
2019-01-21T10:49:57.594Z,13.40
2019-01-21T10:52:24.844Z,13.30
2019-01-21T10:54:51.039Z,13.30
2019-01-21T10:57:17.216Z,13.30
2019-01-21T10:59:43.383Z,13.40
2019-01-21T11:02:09.563Z,13.40
2019-01-21T11:04:35.754Z,13.40
2019-01-21T11:07:01.928Z,13.40
2019-01-21T11:09:28.123Z,13.30
2019-01-21T11:11:55.143Z,13.00
2019-01-21T11:14:21.339Z,13.00
2019-01-21T11:16:47.755Z,13.00
2019-01-21T11:19:14.802Z,13.20
2019-01-21T11:21:40.999Z,13.20
2019-01-21T11:24:07.195Z,13.10
2019-01-21T11:26:33.378Z,13.10
2019-01-21T11:28:59.599Z,13.10
2019-01-21T11:31:26.568Z,13.10
2019-01-21T11:33:52.751Z,13.10
2019-01-21T11:36:18.940Z,13.10
2019-01-21T11:38:45.127Z,13.10
2019-01-21T11:41:12.099Z,13.00
2019-01-21T11:43:38.274Z,13.00
2019-01-21T11:46:05.243Z,13.00
2019-01-21T11:48:32.179Z,12.90
2019-01-21T11:50:58.390Z,12.90
2019-01-21T11:53:26.084Z,12.90
2019-01-21T11:55:53.171Z,12.90
2019-01-21T11:58:18.486Z,13.00
2019-01-21T12:00:44.675Z,12.90
2019-01-21T12:03:10.866Z,13.00
2019-01-21T12:05:37.850Z,12.90
2019-01-21T12:08:04.082Z,12.90
2019-01-21T12:10:30.288Z,12.90
2019-01-21T12:12:56.527Z,12.90
2019-01-21T12:15:22.717Z,12.90
2019-01-21T12:17:50.406Z,12.80
2019-01-21T12:20:17.164Z,12.80
2019-01-21T12:22:42.797Z,12.80
2019-01-21T12:25:08.975Z,12.80
2019-01-21T12:27:35.961Z,12.90
2019-01-21T12:30:02.144Z,12.90
2019-01-21T12:32:28.333Z,12.90
2019-01-21T12:34:54.519Z,13.00
2019-01-21T12:37:21.522Z,13.00
2019-01-21T12:39:47.727Z,13.00
2019-01-21T12:42:13.939Z,13.00
2019-01-21T12:44:40.123Z,12.90
2019-01-21T12:47:06.318Z,12.90
2019-01-21T12:49:32.484Z,13.00
2019-01-21T12:51:58.667Z,13.00
2019-01-21T12:54:24.858Z,13.00
2019-01-21T12:56:51.116Z,13.00
2019-01-21T12:59:17.311Z,13.10
2019-01-21T13:01:43.511Z,13.10
2019-01-21T13:04:09.695Z,13.00
2019-01-21T13:06:35.875Z,13.00
2019-01-21T13:09:02.058Z,13.10
2019-01-21T13:11:28.419Z,13.00
2019-01-21T13:13:56.118Z,13.00
2019-01-21T13:16:22.333Z,13.00
2019-01-21T13:18:48.585Z,13.00
2019-01-21T13:21:14.776Z,13.00
2019-01-21T13:23:40.961Z,13.00
2019-01-21T13:26:07.148Z,13.00
2019-01-21T13:28:34.306Z,13.10
2019-01-21T13:31:00.885Z,13.00
2019-01-21T13:33:27.137Z,12.90
2019-01-21T13:35:53.323Z,12.90
2019-01-21T13:38:19.538Z,12.90
2019-01-21T13:40:45.731Z,12.90
2019-01-21T13:43:12.680Z,12.90
2019-01-21T13:45:38.858Z,12.90
2019-01-21T13:48:05.051Z,12.90
2019-01-21T13:50:37.051Z,13.00
2019-01-21T13:52:58.228Z,12.90
2019-01-21T13:55:24.392Z,13.00
2019-01-21T13:57:50.564Z,12.90
2019-01-21T14:00:16.868Z,12.90
2019-01-21T14:02:43.055Z,12.90
2019-01-21T14:05:09.265Z,12.90
2019-01-21T14:07:35.446Z,12.90
2019-01-21T14:10:01.640Z,12.90
2019-01-21T14:12:27.836Z,13.00
2019-01-21T14:14:54.081Z,13.00
2019-01-21T14:17:20.280Z,13.00
2019-01-21T14:19:46.481Z,13.10
2019-01-21T14:22:12.667Z,13.10
2019-01-21T14:24:38.925Z,13.20
2019-01-21T14:27:05.140Z,13.20
2019-01-21T14:29:31.320Z,13.20
2019-01-21T14:31:58.261Z,13.20
2019-01-21T14:34:24.512Z,13.20
2019-01-21T14:36:50.705Z,13.20
2019-01-21T14:39:16.891Z,13.20
2019-01-21T14:41:43.055Z,13.10
2019-01-21T14:44:09.233Z,13.10
2019-01-21T14:46:35.426Z,13.20
2019-01-21T14:49:04.762Z,13.20
2019-01-21T14:51:27.848Z,13.30
2019-01-21T14:53:54.132Z,13.30
2019-01-21T14:56:20.697Z,13.30
2019-01-21T14:58:46.916Z,13.30
2019-01-21T15:01:13.168Z,13.30
2019-01-21T15:03:39.511Z,13.30
2019-01-21T15:06:05.887Z,13.30
2019-01-21T15:08:32.092Z,13.40
2019-01-21T15:10:58.326Z,13.30
2019-01-21T15:13:24.519Z,13.30
2019-01-21T15:15:51.058Z,13.30
2019-01-21T15:18:17.293Z,13.30
2019-01-21T15:20:43.500Z,13.30
2019-01-21T15:23:09.747Z,13.30
2019-01-21T15:25:35.897Z,13.30
2019-01-21T15:28:02.107Z,13.40
2019-01-21T15:30:28.386Z,13.40
2019-01-21T15:32:54.527Z,13.40
2019-01-21T15:35:21.010Z,13.40
2019-01-21T15:37:47.061Z,13.40
2019-01-21T15:40:13.440Z,13.40
2019-01-21T15:42:39.685Z,13.30
2019-01-21T15:45:05.882Z,13.30
2019-01-21T15:47:32.223Z,13.30
2019-01-21T15:49:58.379Z,13.30
2019-01-21T15:52:24.579Z,13.30
2019-01-21T15:54:50.781Z,13.30
2019-01-21T15:57:16.977Z,13.30
2019-01-21T15:59:43.949Z,13.40
2019-01-21T16:02:10.219Z,13.40
2019-01-21T16:04:37.227Z,13.40
2019-01-21T16:07:03.432Z,13.40
2019-01-21T16:09:29.629Z,13.40
2019-01-21T16:11:55.799Z,13.40
2019-01-21T16:14:22.061Z,13.40
2019-01-21T16:16:48.244Z,13.40
2019-01-21T16:19:14.426Z,13.40
2019-01-21T16:21:40.606Z,13.40
2019-01-21T16:24:06.778Z,13.40
2019-01-21T16:26:33.296Z,13.40
2019-01-21T16:28:59.196Z,13.40
2019-01-21T16:31:25.399Z,13.50
2019-01-21T16:33:51.592Z,13.50
2019-01-21T16:36:17.795Z,13.40
2019-01-21T16:38:43.968Z,13.40
2019-01-21T16:41:10.131Z,13.40
2019-01-21T16:43:36.310Z,13.40
2019-01-21T16:46:02.483Z,13.40
2019-01-21T16:48:28.662Z,13.40
2019-01-21T16:50:54.873Z,13.40
2019-01-21T16:53:21.090Z,13.40
2019-01-21T16:55:47.239Z,13.40
2019-01-21T16:58:13.439Z,13.40
2019-01-21T17:00:39.612Z,13.40
2019-01-21T17:03:05.828Z,13.40
2019-01-21T17:05:33.522Z,13.40
2019-01-21T17:08:00.780Z,13.40
2019-01-21T17:10:25.937Z,13.40
2019-01-21T17:12:52.116Z,13.40
2019-01-21T17:15:18.312Z,13.40
2019-01-21T17:17:45.263Z,13.40
2019-01-21T17:20:11.435Z,13.40
2019-01-21T17:22:37.604Z,13.40
2019-01-21T17:25:03.794Z,13.40
2019-01-21T17:27:29.976Z,13.40
2019-01-21T17:29:56.156Z,13.50
2019-01-21T17:32:23.246Z,13.50
2019-01-21T17:34:48.567Z,13.50
2019-01-21T17:37:14.853Z,13.50
2019-01-21T17:39:41.049Z,13.40
2019-01-21T17:42:07.237Z,13.40
2019-01-21T17:44:34.602Z,13.40
2019-01-21T17:47:00.850Z,13.40
2019-01-21T17:49:27.073Z,13.40
2019-01-21T17:51:53.268Z,13.40
2019-01-21T17:54:19.475Z,13.40
2019-01-21T17:56:45.669Z,13.40
2019-01-21T17:59:11.918Z,13.40
2019-01-21T18:01:39.366Z,13.40
2019-01-21T18:04:04.346Z,13.40
2019-01-21T18:06:30.505Z,13.40
2019-01-21T18:08:56.687Z,13.40
2019-01-21T18:11:23.112Z,13.40
2019-01-21T18:13:49.300Z,13.40
2019-01-21T18:16:15.570Z,13.50
2019-01-21T18:18:41.762Z,13.50
2019-01-21T18:21:07.958Z,13.50
2019-01-21T18:23:34.152Z,13.40
2019-01-21T18:26:00.336Z,13.40
2019-01-21T18:28:26.519Z,13.50
2019-01-21T18:30:52.735Z,13.50
2019-01-21T18:33:18.934Z,13.50
2019-01-21T18:35:45.188Z,13.40
2019-01-21T18:38:11.624Z,13.40
2019-01-21T18:40:37.843Z,13.40
2019-01-21T18:43:03.999Z,13.40
2019-01-21T18:45:30.179Z,13.40
2019-01-21T18:47:56.368Z,13.40
2019-01-21T18:50:22.616Z,13.40
2019-01-21T18:52:48.796Z,13.40
2019-01-21T18:55:14.968Z,13.40
2019-01-21T18:57:41.145Z,13.40
2019-01-21T19:00:07.779Z,13.40
2019-01-21T19:02:33.968Z,13.40
2019-01-21T19:05:00.198Z,13.40
2019-01-21T19:07:26.389Z,13.40
2019-01-21T19:09:52.584Z,13.40
2019-01-21T19:12:18.783Z,13.40
2019-01-21T19:14:45.750Z,13.30
2019-01-21T19:17:11.959Z,13.40
2019-01-21T19:19:38.143Z,13.30
2019-01-21T19:22:04.368Z,13.40
2019-01-21T19:24:30.564Z,13.30
2019-01-21T19:26:56.828Z,13.30
2019-01-21T19:29:23.229Z,13.30
2019-01-21T19:31:49.950Z,13.30
2019-01-21T19:34:16.147Z,13.30
2019-01-21T19:36:42.333Z,13.30
2019-01-21T19:39:08.595Z,13.30
2019-01-21T19:41:34.934Z,13.30
2019-01-21T19:44:01.202Z,13.40
2019-01-21T19:46:27.387Z,13.40
2019-01-21T19:48:53.590Z,13.30
2019-01-21T19:51:19.879Z,13.30
2019-01-21T19:53:46.070Z,13.30
2019-01-21T19:56:12.286Z,13.30
2019-01-21T19:58:38.530Z,13.30
2019-01-21T20:01:04.755Z,13.30
2019-01-21T20:03:31.268Z,13.40
2019-01-21T20:05:57.419Z,13.30
2019-01-21T20:08:23.635Z,13.30
2019-01-21T20:10:49.863Z,13.30
2019-01-21T20:13:16.104Z,13.30
2019-01-21T20:15:42.315Z,13.30
2019-01-21T20:18:08.564Z,13.30
2019-01-21T20:20:34.812Z,13.30
2019-01-21T20:23:01.028Z,13.30
2019-01-21T20:25:27.239Z,13.30
2019-01-21T20:27:53.459Z,13.30
2019-01-21T20:30:19.753Z,13.30
2019-01-21T20:32:46.111Z,13.20
2019-01-21T20:35:12.370Z,13.20
2019-01-21T20:37:40.277Z,13.20
2019-01-21T20:40:06.721Z,13.20
2019-01-21T20:42:33.100Z,13.30
2019-01-21T20:44:59.370Z,13.30
2019-01-21T20:47:25.751Z,13.30
2019-01-21T20:49:51.971Z,13.20
2019-01-21T20:52:18.231Z,13.30
2019-01-21T20:54:44.668Z,13.30
2019-01-21T20:57:10.868Z,13.30
2019-01-21T20:59:37.150Z,13.30
2019-01-21T21:02:03.519Z,13.30
2019-01-21T21:04:29.767Z,13.30
2019-01-21T21:06:57.623Z,13.30
2019-01-21T21:09:23.849Z,13.20
2019-01-21T21:11:50.078Z,13.30
2019-01-21T21:14:16.362Z,13.30
2019-01-21T21:16:42.751Z,13.30
2019-01-21T21:19:08.985Z,13.30
2019-01-21T21:21:35.253Z,13.30
2019-01-21T21:24:01.682Z,13.30
2019-01-21T21:26:28.060Z,13.30
2019-01-21T21:28:54.310Z,13.30
2019-01-21T21:31:20.720Z,13.30
2019-01-21T21:33:46.920Z,13.30
2019-01-21T21:36:13.192Z,13.20
2019-01-21T21:38:41.080Z,13.20
2019-01-21T21:41:07.484Z,13.20
2019-01-21T21:43:35.323Z,13.20
2019-01-21T21:46:01.575Z,13.20
2019-01-21T21:48:31.902Z,13.20
2019-01-21T21:50:55.868Z,13.20
2019-01-21T21:53:22.104Z,13.20
2019-01-21T21:55:48.587Z,13.20
2019-01-21T21:58:14.955Z,13.30
2019-01-21T22:00:41.200Z,13.20
2019-01-21T22:03:07.476Z,13.20
2019-01-21T22:05:34.267Z,13.20
2019-01-21T22:08:02.140Z,13.20
2019-01-21T22:10:28.570Z,13.20
2019-01-21T22:12:54.844Z,13.20
2019-01-21T22:15:21.244Z,13.30
2019-01-21T22:17:47.678Z,13.20
2019-01-21T22:20:13.907Z,13.20
2019-01-21T22:22:40.336Z,13.20
2019-01-21T22:25:07.373Z,13.20
2019-01-21T22:27:33.858Z,13.20
2019-01-21T22:30:00.232Z,13.20
2019-01-21T22:32:26.459Z,13.20
2019-01-21T22:34:54.319Z,13.20
2019-01-21T22:37:20.559Z,13.20
2019-01-21T22:39:46.807Z,13.20
2019-01-21T22:42:13.239Z,13.20
2019-01-21T22:44:39.435Z,13.20
2019-01-21T22:47:05.676Z,13.20
2019-01-21T22:49:31.908Z,13.20
2019-01-21T22:51:58.347Z,13.20
2019-01-21T22:54:24.558Z,13.20
2019-01-21T22:56:50.779Z,13.20
2019-01-21T22:59:17.020Z,13.20
2019-01-21T23:01:43.239Z,13.20
2019-01-21T23:04:09.479Z,13.20
2019-01-21T23:06:35.702Z,13.20
2019-01-21T23:09:01.888Z,13.20
2019-01-21T23:11:28.149Z,13.20
2019-01-21T23:13:54.392Z,13.20
2019-01-21T23:16:20.622Z,13.10
2019-01-21T23:18:48.470Z,13.10
2019-01-21T23:21:14.699Z,13.10
2019-01-21T23:23:42.580Z,13.10
2019-01-21T23:26:08.808Z,13.10
2019-01-21T23:28:35.031Z,13.20
2019-01-21T23:31:01.860Z,13.10
2019-01-21T23:33:28.107Z,13.20
2019-01-21T23:35:54.324Z,13.10
2019-01-21T23:38:20.563Z,13.10
2019-01-21T23:40:46.997Z,13.10
2019-01-21T23:43:13.224Z,13.20
2019-01-21T23:45:41.132Z,13.10
2019-01-21T23:48:07.524Z,13.10
2019-01-21T23:50:33.740Z,13.10
2019-01-21T23:52:59.987Z,13.10
2019-01-21T23:55:26.400Z,13.10
2019-01-21T23:57:52.637Z,13.20
