createdAt,value
2022-11-04T00:04:34.935Z,0.70
2022-11-04T00:07:01.666Z,0.80
2022-11-04T00:12:15.808Z,0.50
2022-11-04T00:14:42.768Z,0.70
2022-11-04T00:17:25.093Z,0.60
2022-11-04T00:20:12.205Z,0.52
2022-11-04T00:22:59.145Z,0.60
2022-11-04T00:25:44.715Z,0.75
2022-11-04T00:28:32.599Z,0.40
2022-11-04T00:31:23.550Z,0.60
2022-11-04T00:33:52.164Z,0.43
2022-11-04T00:36:19.546Z,0.77
2022-11-04T00:38:46.628Z,0.68
2022-11-04T00:41:29.957Z,0.63
2022-11-04T00:44:01.777Z,0.43
2022-11-04T00:46:29.992Z,0.95
2022-11-04T00:48:56.976Z,0.63
2022-11-04T00:51:23.933Z,0.65
2022-11-04T00:53:51.325Z,0.63
2022-11-04T00:56:18.210Z,0.70
2022-11-04T01:01:17.555Z,0.60
2022-11-04T01:03:49.711Z,0.70
2022-11-04T01:06:17.180Z,0.60
2022-11-04T01:08:43.967Z,0.60
2022-11-04T01:13:38.873Z,0.80
2022-11-04T01:16:09.391Z,0.52
2022-11-04T01:18:36.642Z,0.70
2022-11-04T01:21:08.094Z,0.80
2022-11-04T01:23:35.716Z,0.73
2022-11-04T01:26:08.552Z,0.60
2022-11-04T01:28:35.637Z,0.63
2022-11-04T01:31:14.050Z,0.90
2022-11-04T01:33:41.453Z,0.60
2022-11-04T01:36:10.237Z,0.60
2022-11-04T01:38:37.097Z,0.70
2022-11-04T01:43:45.781Z,0.52
2022-11-04T01:46:30.185Z,0.65
2022-11-04T01:49:03.544Z,0.90
2022-11-04T01:51:34.933Z,0.70
2022-11-04T01:54:04.066Z,0.70
2022-11-04T01:56:31.539Z,0.90
2022-11-04T01:59:05.296Z,1.70
2022-11-04T02:01:32.075Z,1.10
2022-11-04T02:06:48.602Z,1.20
2022-11-04T02:09:17.177Z,0.88
2022-11-04T02:12:02.594Z,0.70
2022-11-04T02:14:30.636Z,0.65
2022-11-04T02:17:32.887Z,0.70
2022-11-04T02:20:20.476Z,0.98
2022-11-04T02:23:24.468Z,1.00
2022-11-04T02:26:29.224Z,0.88
2022-11-04T02:29:29.825Z,0.95
2022-11-04T02:32:18.146Z,0.82
2022-11-04T02:35:12.251Z,0.77
2022-11-04T02:37:57.645Z,0.90
2022-11-04T02:40:36.719Z,0.73
2022-11-04T02:43:11.123Z,1.00
2022-11-04T02:45:47.978Z,0.90
2022-11-04T02:48:24.869Z,0.87
2022-11-04T02:51:17.936Z,1.13
2022-11-04T02:53:56.473Z,0.80
2022-11-04T02:56:24.233Z,0.90
2022-11-04T02:58:57.188Z,0.68
2022-11-04T03:01:29.284Z,0.60
2022-11-04T03:04:11.489Z,0.82
2022-11-04T03:06:39.338Z,0.80
2022-11-04T03:09:08.182Z,0.60
2022-11-04T03:11:36.122Z,0.85
2022-11-04T03:14:11.694Z,0.63
2022-11-04T03:16:40.429Z,0.88
2022-11-04T03:19:37.803Z,0.80
2022-11-04T03:22:14.341Z,0.73
2022-11-04T03:24:42.674Z,1.10
2022-11-04T03:27:46.938Z,0.90
2022-11-04T03:30:22.012Z,0.98
2022-11-04T03:33:04.237Z,0.85
2022-11-04T03:35:31.279Z,0.80
2022-11-04T03:37:58.420Z,0.85
2022-11-04T03:40:26.587Z,0.80
2022-11-04T03:43:10.667Z,0.80
2022-11-04T03:45:39.049Z,0.50
2022-11-04T03:48:06.610Z,0.80
2022-11-04T03:50:42.225Z,0.77
2022-11-04T03:53:11.964Z,0.85
2022-11-04T03:56:12.427Z,1.10
2022-11-04T03:59:11.598Z,0.90
2022-11-04T04:01:50.073Z,0.75
2022-11-04T04:04:33.658Z,0.65
2022-11-04T04:07:14.908Z,0.82
2022-11-04T04:09:51.127Z,0.95
2022-11-04T04:12:26.746Z,0.82
2022-11-04T04:15:00.084Z,0.80
2022-11-04T04:17:50.193Z,0.88
2022-11-04T04:20:23.284Z,0.85
2022-11-04T04:22:58.669Z,0.85
2022-11-04T04:25:47.390Z,1.02
2022-11-04T04:28:17.234Z,1.08
2022-11-04T04:30:44.366Z,1.30
2022-11-04T04:33:16.962Z,0.95
2022-11-04T04:35:56.339Z,1.15
2022-11-04T04:38:44.260Z,1.30
2022-11-04T04:44:22.181Z,1.55
2022-11-04T04:46:52.782Z,1.42
2022-11-04T04:49:19.506Z,1.20
2022-11-04T04:51:48.085Z,1.38
2022-11-04T04:54:15.023Z,1.02
2022-11-04T04:56:41.708Z,2.25
2022-11-04T04:59:08.512Z,2.10
2022-11-04T05:04:02.163Z,1.77
2022-11-04T05:08:55.472Z,1.88
2022-11-04T05:11:26.076Z,1.30
2022-11-04T05:13:54.027Z,0.98
2022-11-04T05:18:47.242Z,1.10
2022-11-04T05:21:15.805Z,1.10
2022-11-04T05:23:42.552Z,1.27
2022-11-04T05:26:09.261Z,1.30
2022-11-04T05:28:35.935Z,1.17
2022-11-04T05:31:05.068Z,0.68
2022-11-04T05:33:32.043Z,0.77
2022-11-04T05:36:13.286Z,1.10
2022-11-04T05:38:40.913Z,1.17
2022-11-04T05:41:08.872Z,1.30
2022-11-04T05:43:35.642Z,0.70
2022-11-04T05:48:29.606Z,1.48
2022-11-04T05:50:56.660Z,0.98
2022-11-04T05:53:23.496Z,1.50
2022-11-04T05:58:16.912Z,2.00
2022-11-04T06:00:43.578Z,2.28
2022-11-04T06:03:13.576Z,1.98
2022-11-04T06:05:42.910Z,1.70
2022-11-04T06:08:09.966Z,2.05
2022-11-04T06:10:36.892Z,1.40
2022-11-04T06:13:03.569Z,1.20
2022-11-04T06:15:30.321Z,1.70
2022-11-04T06:17:57.048Z,1.20
2022-11-04T06:20:23.669Z,1.38
2022-11-04T06:22:50.364Z,1.48
2022-11-04T06:25:17.131Z,1.60
2022-11-04T06:30:11.201Z,1.42
2022-11-04T06:32:37.872Z,1.58
2022-11-04T06:35:04.815Z,1.58
2022-11-04T06:37:31.522Z,1.38
2022-11-04T06:39:58.145Z,1.02
2022-11-04T06:42:26.758Z,1.10
2022-11-04T06:44:53.398Z,1.13
2022-11-04T06:47:24.585Z,1.23
2022-11-04T06:49:51.853Z,1.92
2022-11-04T06:54:45.190Z,1.30
2022-11-04T06:57:12.418Z,0.93
2022-11-04T06:59:39.554Z,1.60
2022-11-04T07:02:06.381Z,1.70
2022-11-04T07:04:33.102Z,1.10
2022-11-04T07:06:59.795Z,1.05
2022-11-04T07:09:26.420Z,1.30
2022-11-04T07:11:53.098Z,1.67
2022-11-04T07:14:19.739Z,1.55
2022-11-04T07:16:50.104Z,1.38
2022-11-04T07:19:16.762Z,1.48
2022-11-04T07:21:43.389Z,1.10
2022-11-04T07:24:10.051Z,1.30
2022-11-04T07:26:36.762Z,1.38
2022-11-04T07:31:30.131Z,1.50
2022-11-04T07:33:56.853Z,1.73
2022-11-04T07:38:50.206Z,2.42
2022-11-04T07:41:17.992Z,2.47
2022-11-04T07:43:48.833Z,2.33
2022-11-04T07:46:15.589Z,2.72
2022-11-04T07:48:42.225Z,2.10
2022-11-04T07:51:12.494Z,1.80
2022-11-04T07:53:39.502Z,2.00
2022-11-04T07:56:08.459Z,1.75
2022-11-04T07:58:35.267Z,1.77
2022-11-04T08:01:05.320Z,2.03
2022-11-04T08:03:32.130Z,1.88
2022-11-04T08:08:26.842Z,1.90
2022-11-04T08:11:02.395Z,1.80
2022-11-04T08:13:31.412Z,1.58
2022-11-04T08:16:03.115Z,1.98
2022-11-04T08:18:31.771Z,1.80
2022-11-04T08:20:58.852Z,1.83
2022-11-04T08:23:26.206Z,1.73
2022-11-04T08:25:52.851Z,2.20
2022-11-04T08:28:19.563Z,2.20
2022-11-04T08:31:16.670Z,1.98
2022-11-04T08:33:43.782Z,2.08
2022-11-04T08:36:17.103Z,2.25
2022-11-04T08:38:44.592Z,2.08
2022-11-04T08:41:13.265Z,2.03
2022-11-04T08:43:41.582Z,2.20
2022-11-04T08:46:10.152Z,2.47
2022-11-04T08:48:38.712Z,2.03
2022-11-04T08:51:07.621Z,1.95
2022-11-04T08:53:34.279Z,2.63
2022-11-04T08:56:08.536Z,2.03
2022-11-04T08:58:35.253Z,2.20
2022-11-04T09:01:04.890Z,2.00
2022-11-04T09:03:33.523Z,2.30
2022-11-04T09:06:00.903Z,2.40
2022-11-04T09:08:27.572Z,2.58
2022-11-04T09:13:20.931Z,2.10
2022-11-04T09:15:48.949Z,1.65
2022-11-04T09:18:16.078Z,2.28
2022-11-04T09:20:42.829Z,2.53
2022-11-04T09:23:10.296Z,1.42
2022-11-04T09:25:37.336Z,1.52
2022-11-04T09:28:04.550Z,1.35
2022-11-04T09:30:31.396Z,1.35
2022-11-04T09:35:27.379Z,1.30
2022-11-04T09:37:54.590Z,1.13
2022-11-04T09:40:24.303Z,1.90
2022-11-04T09:43:23.479Z,1.70
2022-11-04T09:45:50.300Z,1.38
2022-11-04T09:50:55.721Z,1.40
2022-11-04T09:53:43.905Z,1.20
2022-11-04T09:56:15.749Z,1.60
2022-11-04T09:58:43.046Z,1.38
2022-11-04T10:01:31.811Z,2.10
2022-11-04T10:04:20.004Z,1.65
2022-11-04T10:07:06.552Z,1.98
2022-11-04T10:09:44.424Z,2.50
2022-11-04T10:12:41.528Z,1.98
2022-11-04T10:15:45.077Z,1.67
2022-11-04T10:18:23.841Z,1.48
2022-11-04T10:21:16.631Z,1.48
2022-11-04T10:24:06.348Z,1.30
2022-11-04T10:27:00.853Z,1.48
2022-11-04T10:29:42.594Z,1.40
2022-11-04T10:32:24.707Z,1.15
2022-11-04T10:35:18.042Z,0.82
2022-11-04T10:37:47.380Z,2.72
2022-11-04T10:40:36.524Z,0.63
2022-11-04T10:43:09.899Z,0.80
2022-11-04T10:45:57.083Z,0.90
2022-11-04T10:48:31.526Z,0.70
2022-11-04T10:50:59.641Z,0.80
2022-11-04T10:53:29.318Z,1.27
2022-11-04T10:56:37.355Z,0.90
2022-11-04T10:59:32.864Z,0.50
2022-11-04T11:02:01.810Z,1.30
2022-11-04T11:04:34.153Z,0.50
2022-11-04T11:07:04.799Z,0.82
2022-11-04T11:09:37.285Z,0.75
2022-11-04T11:12:23.322Z,1.02
2022-11-04T11:14:53.592Z,1.08
2022-11-04T11:17:32.083Z,0.90
2022-11-04T11:20:00.087Z,0.80
2022-11-04T11:22:34.136Z,0.65
2022-11-04T11:25:25.607Z,0.70
2022-11-04T11:27:57.017Z,0.80
2022-11-04T11:30:31.396Z,0.80
2022-11-04T11:33:03.890Z,0.68
2022-11-04T11:35:41.915Z,0.57
2022-11-04T11:38:25.572Z,0.60
2022-11-04T11:41:22.860Z,0.68
2022-11-04T11:43:49.842Z,0.70
2022-11-04T11:46:23.198Z,1.10
2022-11-04T11:49:00.873Z,0.93
2022-11-04T11:51:36.919Z,1.08
2022-11-04T11:54:33.419Z,0.65
2022-11-04T11:57:13.723Z,0.52
2022-11-04T12:03:01.033Z,0.55
2022-11-04T12:11:47.567Z,0.68
2022-11-04T12:14:19.428Z,0.63
2022-11-04T12:17:20.284Z,1.10
2022-11-04T12:20:14.977Z,0.68
2022-11-04T12:22:59.702Z,0.70
2022-11-04T12:25:55.750Z,0.55
2022-11-04T12:28:31.444Z,0.70
2022-11-04T12:31:01.072Z,1.17
2022-11-04T12:33:39.711Z,0.70
2022-11-04T12:36:24.698Z,0.63
2022-11-04T12:39:19.894Z,0.88
2022-11-04T12:42:14.842Z,0.70
2022-11-04T12:44:35.536Z,0.60
2022-11-04T12:47:51.979Z,0.80
2022-11-04T12:50:39.964Z,0.63
2022-11-04T12:56:11.453Z,0.82
2022-11-04T12:58:59.751Z,1.15
2022-11-04T13:01:44.443Z,0.80
2022-11-04T13:04:17.141Z,1.02
2022-11-04T13:06:58.350Z,0.65
2022-11-04T13:09:54.366Z,0.65
2022-11-04T13:12:44.037Z,0.68
2022-11-04T13:15:19.041Z,0.80
2022-11-04T13:17:47.448Z,1.27
2022-11-04T13:20:30.073Z,0.82
2022-11-04T13:23:07.810Z,0.82
2022-11-04T13:25:46.068Z,0.70
2022-11-04T13:28:15.120Z,1.00
2022-11-04T13:30:56.869Z,0.88
2022-11-04T13:33:58.720Z,0.93
2022-11-04T13:36:34.909Z,0.88
2022-11-04T13:39:26.982Z,1.55
2022-11-04T13:42:19.670Z,1.17
2022-11-04T13:44:52.461Z,0.90
2022-11-04T13:47:24.180Z,0.93
2022-11-04T13:49:55.652Z,1.00
2022-11-04T13:52:34.221Z,1.10
2022-11-04T13:55:07.039Z,1.10
2022-11-04T13:57:55.733Z,1.00
2022-11-04T14:00:25.582Z,1.55
2022-11-04T14:02:54.230Z,1.05
2022-11-04T14:05:23.934Z,1.10
2022-11-04T14:08:16.852Z,1.40
2022-11-04T14:10:49.496Z,1.23
2022-11-04T14:13:28.308Z,1.30
2022-11-04T14:16:13.858Z,0.95
2022-11-04T14:18:43.960Z,0.95
2022-11-04T14:21:13.397Z,0.82
2022-11-04T14:23:48.931Z,0.98
2022-11-04T14:26:22.093Z,1.40
2022-11-04T14:29:15.459Z,1.38
2022-11-04T14:31:49.462Z,0.80
2022-11-04T14:34:33.307Z,1.10
2022-11-04T14:37:28.951Z,1.17
2022-11-04T14:39:58.431Z,1.15
2022-11-04T14:42:49.893Z,0.98
2022-11-04T14:45:25.547Z,0.80
2022-11-04T14:47:56.596Z,0.80
2022-11-04T14:50:28.174Z,0.68
2022-11-04T14:53:01.846Z,0.60
2022-11-04T14:55:31.217Z,0.77
2022-11-04T14:58:20.578Z,0.80
2022-11-04T15:00:50.333Z,0.98
2022-11-04T15:06:13.703Z,0.80
2022-11-04T15:08:40.377Z,1.45
2022-11-04T15:11:42.479Z,1.23
2022-11-04T15:14:17.236Z,1.83
2022-11-04T15:16:47.070Z,1.35
2022-11-04T15:19:23.599Z,1.05
2022-11-04T15:21:50.328Z,1.10
2022-11-04T15:24:17.649Z,0.88
2022-11-04T15:26:53.134Z,1.38
2022-11-04T15:29:22.818Z,1.15
2022-11-04T15:31:59.258Z,1.02
2022-11-04T15:34:28.311Z,0.98
2022-11-04T15:36:57.609Z,1.23
2022-11-04T15:39:32.323Z,0.82
2022-11-04T15:42:21.352Z,0.80
2022-11-04T15:44:51.672Z,1.35
2022-11-04T15:47:18.320Z,1.48
2022-11-04T15:49:45.957Z,1.08
2022-11-04T15:52:17.035Z,0.95
2022-11-04T15:54:47.811Z,1.40
2022-11-04T15:57:22.451Z,0.93
2022-11-04T15:59:52.708Z,1.13
2022-11-04T16:02:30.882Z,3.28
2022-11-04T16:05:10.605Z,2.55
2022-11-04T16:07:45.104Z,2.28
2022-11-04T16:10:32.313Z,1.30
2022-11-04T16:13:23.516Z,1.13
2022-11-04T16:15:58.315Z,1.30
2022-11-04T16:18:48.492Z,1.10
2022-11-04T16:21:24.171Z,1.35
2022-11-04T16:23:58.927Z,1.02
2022-11-04T16:26:54.541Z,0.90
2022-11-04T16:29:25.531Z,0.90
2022-11-04T16:32:26.688Z,1.10
2022-11-04T16:34:59.674Z,0.88
2022-11-04T16:37:27.084Z,0.98
2022-11-04T16:39:54.294Z,0.90
2022-11-04T16:42:22.354Z,1.00
2022-11-04T16:44:51.806Z,1.35
2022-11-04T16:47:19.363Z,0.70
2022-11-04T16:49:46.737Z,1.38
2022-11-04T16:52:21.142Z,0.85
2022-11-04T16:54:48.242Z,0.70
2022-11-04T16:57:15.924Z,0.60
2022-11-04T16:59:42.842Z,0.77
2022-11-04T17:02:28.616Z,0.63
2022-11-04T17:04:55.736Z,0.98
2022-11-04T17:07:35.273Z,0.95
2022-11-04T17:10:17.130Z,0.98
2022-11-04T17:12:44.284Z,0.98
2022-11-04T17:15:12.353Z,1.50
2022-11-04T17:17:39.195Z,0.90
2022-11-04T17:22:34.638Z,0.80
2022-11-04T17:25:01.567Z,0.80
2022-11-04T17:27:28.308Z,1.33
2022-11-04T17:29:55.101Z,1.05
2022-11-04T17:32:22.977Z,0.93
2022-11-04T17:37:16.382Z,1.02
2022-11-04T17:39:43.054Z,1.48
2022-11-04T17:42:28.261Z,1.40
2022-11-04T17:44:54.922Z,1.00
2022-11-04T17:47:21.594Z,1.08
2022-11-04T17:49:48.406Z,1.25
2022-11-04T17:54:41.700Z,1.45
2022-11-04T17:57:08.467Z,1.55
2022-11-04T18:02:04.021Z,2.15
2022-11-04T18:04:30.919Z,2.20
2022-11-04T18:07:02.606Z,2.17
2022-11-04T18:09:31.330Z,2.00
2022-11-04T18:12:16.733Z,1.90
2022-11-04T18:14:43.746Z,1.25
2022-11-04T18:17:10.618Z,1.27
2022-11-04T18:22:03.988Z,2.13
2022-11-04T18:24:30.772Z,1.83
2022-11-04T18:29:25.396Z,2.30
2022-11-04T18:31:52.680Z,1.80
2022-11-04T18:34:19.843Z,1.65
2022-11-04T18:36:48.419Z,2.03
2022-11-04T18:39:17.060Z,2.20
2022-11-04T18:41:43.993Z,1.90
2022-11-04T18:44:23.984Z,1.98
2022-11-04T18:46:50.747Z,1.80
2022-11-04T18:49:17.949Z,1.58
2022-11-04T18:51:45.050Z,1.70
2022-11-04T18:54:13.240Z,2.40
2022-11-04T18:56:40.833Z,1.30
2022-11-04T18:59:12.758Z,1.20
2022-11-04T19:01:39.648Z,1.60
2022-11-04T19:04:06.478Z,1.33
2022-11-04T19:09:32.022Z,1.45
2022-11-04T19:12:12.695Z,1.35
2022-11-04T19:14:39.882Z,1.50
2022-11-04T19:17:06.649Z,1.77
2022-11-04T19:21:59.939Z,2.33
2022-11-04T19:24:28.175Z,1.98
2022-11-04T19:26:54.886Z,3.00
2022-11-04T19:29:21.594Z,2.53
2022-11-04T19:31:48.843Z,2.10
2022-11-04T19:34:15.518Z,2.80
2022-11-04T19:36:42.386Z,1.92
2022-11-04T19:41:54.601Z,1.85
2022-11-04T19:44:21.757Z,2.20
2022-11-04T19:46:49.239Z,2.00
2022-11-04T19:49:17.161Z,1.80
2022-11-04T19:51:44.809Z,1.65
2022-11-04T19:54:11.672Z,1.70
2022-11-04T19:59:07.037Z,1.75
2022-11-04T20:01:35.489Z,1.90
2022-11-04T20:04:03.616Z,1.52
2022-11-04T20:06:32.161Z,1.60
2022-11-04T20:09:01.840Z,1.77
2022-11-04T20:11:28.735Z,1.70
2022-11-04T20:16:27.864Z,1.17
2022-11-04T20:19:00.753Z,1.05
2022-11-04T20:21:30.295Z,1.30
2022-11-04T20:23:58.845Z,1.40
2022-11-04T20:26:26.557Z,1.17
2022-11-04T20:28:56.102Z,0.88
2022-11-04T20:31:25.203Z,1.00
2022-11-04T20:33:53.989Z,1.42
2022-11-04T20:36:24.243Z,0.80
2022-11-04T20:38:56.590Z,0.77
2022-11-04T20:41:23.387Z,0.63
2022-11-04T20:43:50.173Z,1.00
2022-11-04T20:48:46.393Z,1.38
2022-11-04T20:51:17.573Z,1.10
2022-11-04T20:53:45.611Z,0.85
2022-11-04T20:56:15.012Z,1.52
2022-11-04T20:58:43.805Z,1.10
2022-11-04T21:01:17.462Z,1.50
2022-11-04T21:03:44.618Z,1.40
2022-11-04T21:06:11.736Z,2.08
2022-11-04T21:08:38.804Z,2.20
2022-11-04T21:11:07.462Z,1.63
2022-11-04T21:13:34.582Z,2.17
2022-11-04T21:16:02.202Z,1.65
2022-11-04T21:18:29.426Z,1.85
2022-11-04T21:20:57.344Z,1.88
2022-11-04T21:23:24.401Z,2.08
2022-11-04T21:25:59.722Z,2.50
2022-11-04T21:28:26.930Z,2.17
2022-11-04T21:30:54.541Z,1.92
2022-11-04T21:33:21.662Z,2.85
2022-11-04T21:35:49.363Z,2.08
2022-11-04T21:38:17.473Z,2.42
2022-11-04T21:40:45.315Z,3.05
2022-11-04T21:43:12.143Z,2.47
2022-11-04T21:48:05.885Z,3.05
2022-11-04T21:50:32.607Z,2.40
2022-11-04T21:52:59.410Z,2.45
2022-11-04T21:57:52.766Z,3.08
2022-11-04T22:00:19.594Z,2.72
2022-11-04T22:05:19.786Z,2.80
2022-11-04T22:10:31.671Z,3.20
2022-11-04T22:15:43.531Z,3.28
2022-11-04T22:18:10.289Z,3.65
2022-11-04T22:20:37.699Z,3.60
2022-11-04T22:23:04.596Z,3.28
2022-11-04T22:27:58.222Z,2.80
2022-11-04T22:30:25.399Z,3.83
2022-11-04T22:32:52.924Z,3.80
2022-11-04T22:35:19.910Z,3.58
2022-11-04T22:37:46.596Z,3.33
2022-11-04T22:40:13.412Z,3.67
2022-11-04T22:45:09.234Z,4.30
2022-11-04T22:47:39.219Z,4.20
2022-11-04T22:50:06.305Z,4.07
2022-11-04T22:52:32.981Z,4.07
2022-11-04T22:54:59.660Z,4.18
2022-11-04T22:59:53.220Z,4.35
2022-11-04T23:02:20.194Z,4.53
2022-11-04T23:04:47.124Z,4.82
2022-11-04T23:10:00.434Z,4.10
2022-11-04T23:12:45.790Z,4.53
2022-11-04T23:15:31.059Z,4.28
2022-11-04T23:18:16.634Z,3.72
2022-11-04T23:20:43.270Z,4.25
2022-11-04T23:23:28.437Z,4.80
2022-11-04T23:25:55.105Z,3.90
2022-11-04T23:28:40.433Z,4.50
2022-11-04T23:31:07.167Z,4.43
2022-11-04T23:36:37.961Z,4.00
2022-11-04T23:39:05.046Z,3.97
2022-11-04T23:41:50.146Z,3.70
2022-11-04T23:44:36.776Z,4.20
2022-11-04T23:47:22.358Z,2.40
2022-11-04T23:50:07.860Z,2.40
2022-11-04T23:52:53.345Z,2.03
2022-11-04T23:55:38.902Z,2.40
2022-11-04T23:58:30.832Z,2.20
