createdAt,value
2023-03-16T00:00:43.327Z,99.70
2023-03-16T00:03:19.333Z,99.90
2023-03-16T00:05:50.449Z,99.90
2023-03-16T00:08:17.533Z,99.90
2023-03-16T00:10:47.628Z,99.90
2023-03-16T00:13:15.090Z,99.90
2023-03-16T00:15:42.502Z,99.90
2023-03-16T00:18:09.430Z,99.90
2023-03-16T00:20:36.558Z,99.90
2023-03-16T00:23:03.476Z,99.90
2023-03-16T00:25:30.337Z,99.90
2023-03-16T00:27:57.370Z,99.90
2023-03-16T00:30:24.254Z,99.90
2023-03-16T00:32:54.041Z,99.90
2023-03-16T00:35:21.736Z,99.90
2023-03-16T00:37:48.708Z,99.90
2023-03-16T00:40:15.846Z,99.90
2023-03-16T00:42:42.955Z,99.90
2023-03-16T00:45:10.578Z,99.90
2023-03-16T00:47:37.452Z,99.90
2023-03-16T00:50:04.550Z,99.90
2023-03-16T00:52:31.637Z,99.90
2023-03-16T00:54:58.605Z,99.90
2023-03-16T00:57:27.892Z,99.90
2023-03-16T00:59:55.914Z,99.90
2023-03-16T01:02:25.660Z,99.90
2023-03-16T01:04:52.920Z,99.90
2023-03-16T01:07:19.861Z,99.90
2023-03-16T01:09:46.712Z,99.90
2023-03-16T01:12:15.684Z,99.90
2023-03-16T01:14:46.044Z,99.90
2023-03-16T01:17:14.036Z,99.90
2023-03-16T01:19:41.548Z,99.90
2023-03-16T01:22:09.920Z,99.90
2023-03-16T01:24:38.564Z,99.90
2023-03-16T01:27:06.500Z,99.90
2023-03-16T01:29:33.431Z,99.90
2023-03-16T01:32:00.973Z,99.90
2023-03-16T01:34:27.961Z,99.90
2023-03-16T01:36:55.634Z,99.90
2023-03-16T01:39:30.098Z,99.90
2023-03-16T01:41:57.365Z,99.90
2023-03-16T01:44:30.608Z,99.90
2023-03-16T01:47:01.630Z,99.90
2023-03-16T01:49:36.390Z,99.90
2023-03-16T01:52:12.706Z,99.90
2023-03-16T01:55:03.249Z,99.90
2023-03-16T01:57:36.987Z,99.90
2023-03-16T02:00:19.153Z,99.90
2023-03-16T02:03:17.090Z,99.90
2023-03-16T02:06:01.265Z,99.90
2023-03-16T02:08:30.201Z,99.90
2023-03-16T02:10:57.108Z,99.90
2023-03-16T02:13:36.767Z,99.90
2023-03-16T02:16:07.940Z,99.90
2023-03-16T02:18:35.144Z,99.90
2023-03-16T02:21:07.318Z,99.90
2023-03-16T02:23:34.206Z,99.90
2023-03-16T02:26:26.432Z,99.90
2023-03-16T02:29:14.319Z,99.90
2023-03-16T02:31:41.605Z,99.90
2023-03-16T02:34:08.987Z,99.90
2023-03-16T02:36:36.779Z,99.90
2023-03-16T02:39:05.921Z,99.90
2023-03-16T02:41:41.812Z,99.90
2023-03-16T02:44:24.365Z,99.90
2023-03-16T02:46:54.871Z,99.90
2023-03-16T02:49:42.516Z,99.90
2023-03-16T02:52:09.607Z,99.90
2023-03-16T02:54:37.541Z,99.90
2023-03-16T02:57:05.003Z,99.90
2023-03-16T02:59:32.876Z,99.90
2023-03-16T03:02:00.036Z,99.90
2023-03-16T03:04:26.913Z,99.90
2023-03-16T03:06:53.826Z,99.90
2023-03-16T03:09:21.005Z,99.90
2023-03-16T03:11:52.448Z,99.90
2023-03-16T03:14:21.086Z,99.90
2023-03-16T03:16:49.628Z,99.90
2023-03-16T03:19:16.568Z,99.90
2023-03-16T03:21:43.441Z,99.90
2023-03-16T03:24:10.421Z,99.90
2023-03-16T03:26:38.246Z,99.90
2023-03-16T03:29:08.363Z,99.90
2023-03-16T03:31:35.460Z,99.90
2023-03-16T03:34:06.631Z,99.90
2023-03-16T03:36:35.623Z,99.90
2023-03-16T03:39:05.248Z,99.90
2023-03-16T03:41:33.978Z,99.90
2023-03-16T03:44:04.492Z,99.90
2023-03-16T03:46:32.083Z,99.90
2023-03-16T03:49:03.815Z,99.90
2023-03-16T03:51:33.197Z,99.90
2023-03-16T03:54:06.793Z,99.90
2023-03-16T03:57:03.349Z,99.90
2023-03-16T03:59:30.292Z,99.90
2023-03-16T04:02:13.390Z,99.90
2023-03-16T04:04:48.520Z,99.90
2023-03-16T04:07:15.846Z,99.90
2023-03-16T04:09:44.413Z,99.90
2023-03-16T04:12:20.824Z,99.90
2023-03-16T04:14:47.791Z,99.90
2023-03-16T04:17:16.232Z,99.90
2023-03-16T04:19:44.210Z,99.90
2023-03-16T04:22:14.670Z,99.90
2023-03-16T04:24:43.302Z,99.90
2023-03-16T04:27:12.224Z,99.90
2023-03-16T04:29:39.983Z,99.90
2023-03-16T04:32:07.747Z,99.90
2023-03-16T04:34:35.244Z,99.90
2023-03-16T04:37:05.076Z,99.90
2023-03-16T04:39:34.834Z,99.90
2023-03-16T04:42:01.811Z,99.90
2023-03-16T04:44:28.787Z,99.90
2023-03-16T04:46:56.334Z,99.90
2023-03-16T04:49:25.667Z,99.90
2023-03-16T04:51:52.790Z,99.90
2023-03-16T04:54:22.244Z,99.90
2023-03-16T04:56:49.313Z,99.90
2023-03-16T04:59:36.452Z,99.90
2023-03-16T05:02:12.276Z,99.90
2023-03-16T05:04:39.343Z,99.90
2023-03-16T05:07:09.938Z,99.90
2023-03-16T05:09:39.674Z,99.90
2023-03-16T05:12:07.401Z,99.90
2023-03-16T05:14:36.504Z,99.90
2023-03-16T05:17:24.387Z,99.90
2023-03-16T05:19:51.876Z,99.90
2023-03-16T05:22:20.362Z,99.90
2023-03-16T05:25:05.281Z,99.90
2023-03-16T05:27:32.601Z,99.90
2023-03-16T05:30:01.243Z,99.90
2023-03-16T05:32:29.913Z,99.90
2023-03-16T05:34:56.940Z,99.90
2023-03-16T05:37:25.164Z,99.90
2023-03-16T05:39:52.478Z,99.90
2023-03-16T05:42:19.991Z,99.90
2023-03-16T05:44:56.591Z,99.90
2023-03-16T05:47:32.901Z,99.90
2023-03-16T05:50:00.358Z,99.90
2023-03-16T05:52:35.005Z,99.90
2023-03-16T05:55:09.803Z,99.90
2023-03-16T05:57:37.149Z,99.90
2023-03-16T06:00:13.501Z,99.90
2023-03-16T06:02:47.432Z,99.90
2023-03-16T06:05:14.632Z,99.90
2023-03-16T06:07:43.709Z,99.90
2023-03-16T06:10:11.572Z,99.90
2023-03-16T06:12:38.930Z,99.90
2023-03-16T06:15:10.330Z,99.90
2023-03-16T06:17:37.911Z,99.90
2023-03-16T06:20:10.462Z,99.90
2023-03-16T06:22:41.254Z,99.90
2023-03-16T06:25:10.024Z,99.90
2023-03-16T06:27:37.161Z,99.90
2023-03-16T06:30:12.222Z,99.90
2023-03-16T06:32:42.065Z,99.90
2023-03-16T06:35:09.795Z,99.90
2023-03-16T06:37:40.056Z,99.90
2023-03-16T06:40:22.031Z,99.90
2023-03-16T06:42:51.426Z,99.90
2023-03-16T06:45:21.457Z,99.90
2023-03-16T06:47:49.671Z,99.90
2023-03-16T06:50:16.797Z,99.90
2023-03-16T06:52:43.906Z,99.90
2023-03-16T06:55:12.549Z,99.90
2023-03-16T06:57:42.746Z,99.90
2023-03-16T07:00:11.401Z,99.90
2023-03-16T07:02:40.535Z,99.90
2023-03-16T07:05:13.146Z,99.90
2023-03-16T07:07:42.882Z,99.90
2023-03-16T07:10:13.885Z,99.90
2023-03-16T07:12:42.434Z,99.90
2023-03-16T07:15:09.893Z,99.90
2023-03-16T07:17:37.242Z,99.90
2023-03-16T07:20:10.182Z,99.90
2023-03-16T07:22:38.133Z,99.90
2023-03-16T07:25:07.258Z,99.90
2023-03-16T07:27:34.439Z,99.90
2023-03-16T07:30:05.907Z,99.90
2023-03-16T07:32:36.849Z,99.90
2023-03-16T07:35:04.836Z,99.90
2023-03-16T07:37:34.257Z,99.90
2023-03-16T07:40:03.811Z,99.90
2023-03-16T07:42:30.836Z,99.90
2023-03-16T07:45:08.504Z,99.90
2023-03-16T07:47:35.709Z,99.80
2023-03-16T07:50:26.059Z,99.80
2023-03-16T07:52:54.515Z,99.80
2023-03-16T07:55:21.560Z,99.80
2023-03-16T07:57:50.291Z,99.80
2023-03-16T08:00:24.782Z,99.80
2023-03-16T08:02:53.889Z,99.80
2023-03-16T08:05:21.407Z,99.80
2023-03-16T08:07:53.738Z,99.40
2023-03-16T08:10:24.625Z,99.50
2023-03-16T08:12:59.226Z,99.60
2023-03-16T08:15:26.645Z,99.50
2023-03-16T08:18:03.548Z,99.40
2023-03-16T08:20:31.143Z,99.30
2023-03-16T08:22:58.399Z,99.20
2023-03-16T08:25:29.154Z,99.20
2023-03-16T08:28:05.995Z,99.10
2023-03-16T08:30:33.308Z,99.10
2023-03-16T08:33:14.146Z,99.20
2023-03-16T08:35:44.964Z,99.30
2023-03-16T08:38:12.353Z,99.30
2023-03-16T08:40:42.600Z,99.00
2023-03-16T08:43:11.050Z,99.00
2023-03-16T08:45:38.763Z,99.00
2023-03-16T08:48:07.535Z,98.90
2023-03-16T08:50:35.126Z,98.80
2023-03-16T08:53:02.343Z,98.90
2023-03-16T08:55:29.176Z,98.60
2023-03-16T08:57:56.091Z,98.70
2023-03-16T09:00:23.324Z,98.60
2023-03-16T09:02:50.223Z,98.60
2023-03-16T09:05:18.446Z,98.40
2023-03-16T09:07:47.129Z,98.60
2023-03-16T09:10:16.465Z,98.30
2023-03-16T09:12:43.821Z,98.70
2023-03-16T09:15:12.207Z,97.90
2023-03-16T09:17:39.991Z,97.90
2023-03-16T09:20:21.802Z,97.90
2023-03-16T09:22:49.525Z,97.90
2023-03-16T09:25:16.562Z,97.90
2023-03-16T09:27:44.769Z,97.90
2023-03-16T09:30:13.461Z,97.90
2023-03-16T09:32:40.639Z,97.80
2023-03-16T09:35:07.881Z,97.40
2023-03-16T09:37:44.751Z,97.60
2023-03-16T09:40:25.295Z,97.30
2023-03-16T09:43:09.229Z,96.40
2023-03-16T09:46:02.866Z,96.00
2023-03-16T09:48:29.938Z,96.70
2023-03-16T09:50:56.911Z,96.10
2023-03-16T09:53:35.398Z,96.20
2023-03-16T09:56:14.519Z,95.70
2023-03-16T09:58:41.393Z,95.90
2023-03-16T10:01:37.047Z,96.00
2023-03-16T10:04:07.643Z,95.70
2023-03-16T10:06:34.985Z,95.50
2023-03-16T10:09:22.410Z,96.00
2023-03-16T10:11:52.956Z,95.60
2023-03-16T10:14:39.014Z,95.10
2023-03-16T10:17:31.753Z,94.80
2023-03-16T10:20:05.360Z,92.40
2023-03-16T10:22:34.929Z,93.50
2023-03-16T10:25:08.026Z,93.90
2023-03-16T10:27:39.127Z,92.00
2023-03-16T10:30:19.890Z,93.00
2023-03-16T10:32:48.693Z,91.50
2023-03-16T10:35:37.601Z,91.40
2023-03-16T10:38:04.619Z,92.50
2023-03-16T10:40:33.217Z,92.50
2023-03-16T10:43:13.355Z,91.20
2023-03-16T10:45:46.804Z,84.30
2023-03-16T10:48:15.410Z,86.50
2023-03-16T10:50:43.039Z,88.70
2023-03-16T10:53:26.555Z,91.80
2023-03-16T10:56:02.243Z,87.50
2023-03-16T10:58:34.120Z,90.10
2023-03-16T11:01:01.737Z,87.40
2023-03-16T11:03:38.909Z,88.80
2023-03-16T11:06:07.576Z,84.40
2023-03-16T11:08:35.797Z,83.90
2023-03-16T11:11:14.778Z,90.30
2023-03-16T11:13:45.318Z,85.90
2023-03-16T11:16:32.165Z,79.10
2023-03-16T11:19:14.147Z,81.50
2023-03-16T11:22:20.093Z,86.70
2023-03-16T11:25:01.890Z,78.20
2023-03-16T11:27:46.958Z,82.70
2023-03-16T11:30:24.122Z,81.70
2023-03-16T11:32:53.605Z,88.10
2023-03-16T11:35:29.270Z,83.70
2023-03-16T11:38:16.289Z,85.60
2023-03-16T11:40:56.103Z,79.80
2023-03-16T11:43:42.557Z,81.00
2023-03-16T11:46:17.691Z,82.50
2023-03-16T11:49:08.810Z,80.30
2023-03-16T11:51:46.939Z,78.90
2023-03-16T11:54:22.625Z,85.60
2023-03-16T11:57:18.855Z,75.50
2023-03-16T12:00:18.576Z,84.50
2023-03-16T12:02:49.861Z,81.00
2023-03-16T12:05:23.355Z,78.20
2023-03-16T12:08:06.035Z,78.20
2023-03-16T12:11:00.392Z,82.50
2023-03-16T12:13:40.118Z,80.30
2023-03-16T12:16:21.217Z,84.00
2023-03-16T12:18:53.414Z,81.00
2023-03-16T12:21:28.227Z,82.40
2023-03-16T12:23:57.375Z,66.50
2023-03-16T12:26:26.606Z,69.70
2023-03-16T12:28:54.377Z,68.50
2023-03-16T12:31:46.131Z,67.40
2023-03-16T12:34:25.838Z,64.80
2023-03-16T12:37:07.348Z,65.90
2023-03-16T12:39:43.765Z,67.20
2023-03-16T12:42:10.632Z,70.50
2023-03-16T12:44:52.771Z,74.10
2023-03-16T12:47:29.583Z,67.30
2023-03-16T12:50:02.819Z,72.10
2023-03-16T12:52:38.706Z,66.10
2023-03-16T12:55:25.129Z,73.20
2023-03-16T12:57:52.239Z,64.10
2023-03-16T13:00:19.835Z,71.70
2023-03-16T13:02:56.136Z,71.60
2023-03-16T13:05:31.936Z,63.20
2023-03-16T13:08:09.020Z,59.70
2023-03-16T13:10:37.583Z,60.30
2023-03-16T13:13:25.699Z,66.10
2023-03-16T13:16:09.591Z,65.90
2023-03-16T13:18:46.049Z,69.60
2023-03-16T13:21:21.545Z,69.00
2023-03-16T13:23:54.545Z,63.80
2023-03-16T13:26:40.986Z,71.70
2023-03-16T13:29:22.340Z,67.30
2023-03-16T13:31:49.415Z,64.80
2023-03-16T13:34:40.264Z,66.90
2023-03-16T13:37:14.616Z,69.70
2023-03-16T13:39:41.783Z,65.90
2023-03-16T13:42:08.731Z,71.50
2023-03-16T13:44:39.361Z,67.30
2023-03-16T13:47:07.533Z,68.80
2023-03-16T13:49:43.034Z,70.50
2023-03-16T13:52:33.382Z,69.40
2023-03-16T13:55:06.910Z,66.40
2023-03-16T13:57:38.360Z,64.80
2023-03-16T14:00:18.861Z,68.50
2023-03-16T14:02:46.486Z,64.60
2023-03-16T14:05:20.148Z,66.40
2023-03-16T14:07:48.774Z,65.90
2023-03-16T14:10:17.179Z,66.20
2023-03-16T14:12:58.205Z,71.40
2023-03-16T14:15:28.602Z,67.00
2023-03-16T14:17:56.315Z,64.50
2023-03-16T14:20:25.583Z,66.30
2023-03-16T14:22:53.057Z,66.30
2023-03-16T14:25:25.444Z,68.00
2023-03-16T14:28:02.574Z,68.70
2023-03-16T14:30:31.006Z,65.50
2023-03-16T14:33:01.778Z,69.30
2023-03-16T14:35:31.194Z,68.30
2023-03-16T14:37:58.364Z,66.10
2023-03-16T14:40:31.994Z,69.80
2023-03-16T14:43:04.100Z,64.70
2023-03-16T14:45:34.735Z,68.70
2023-03-16T14:48:06.664Z,68.50
2023-03-16T14:50:34.774Z,70.20
2023-03-16T14:53:01.912Z,70.70
2023-03-16T14:55:29.215Z,70.10
2023-03-16T14:57:56.306Z,72.00
2023-03-16T15:00:23.369Z,71.40
2023-03-16T15:03:06.419Z,70.80
2023-03-16T15:05:38.294Z,70.20
2023-03-16T15:08:06.992Z,68.60
2023-03-16T15:10:34.465Z,69.30
2023-03-16T15:13:13.440Z,68.50
2023-03-16T15:15:44.114Z,68.70
2023-03-16T15:18:11.169Z,70.30
2023-03-16T15:20:43.449Z,68.50
2023-03-16T15:23:14.984Z,67.00
2023-03-16T15:25:43.022Z,68.60
2023-03-16T15:28:17.539Z,67.00
2023-03-16T15:30:46.249Z,66.00
2023-03-16T15:33:13.426Z,68.30
2023-03-16T15:35:40.609Z,65.50
2023-03-16T15:38:24.352Z,65.70
2023-03-16T15:40:52.198Z,63.80
2023-03-16T15:43:20.518Z,68.50
2023-03-16T15:45:47.853Z,67.90
2023-03-16T15:48:15.134Z,64.00
2023-03-16T15:50:44.366Z,65.80
2023-03-16T15:53:29.989Z,64.20
2023-03-16T15:56:01.342Z,66.30
2023-03-16T15:58:28.335Z,63.00
2023-03-16T16:00:55.709Z,66.10
2023-03-16T16:03:22.781Z,66.10
2023-03-16T16:05:49.873Z,66.60
2023-03-16T16:08:17.180Z,65.70
2023-03-16T16:10:44.156Z,60.00
2023-03-16T16:13:16.068Z,66.10
2023-03-16T16:15:45.289Z,62.30
2023-03-16T16:18:35.231Z,62.20
2023-03-16T16:21:03.239Z,61.40
2023-03-16T16:23:31.277Z,60.90
2023-03-16T16:26:08.028Z,63.50
2023-03-16T16:28:34.935Z,58.50
2023-03-16T16:31:02.009Z,64.60
2023-03-16T16:33:33.602Z,63.60
2023-03-16T16:36:05.008Z,61.10
2023-03-16T16:38:32.495Z,59.50
2023-03-16T16:41:03.317Z,61.50
2023-03-16T16:43:38.772Z,58.00
2023-03-16T16:46:06.951Z,58.20
2023-03-16T16:48:36.724Z,63.60
2023-03-16T16:51:04.114Z,58.50
2023-03-16T16:53:31.100Z,59.10
2023-03-16T16:55:58.043Z,64.00
2023-03-16T16:58:25.213Z,63.00
2023-03-16T17:00:55.034Z,62.00
2023-03-16T17:03:24.175Z,62.00
2023-03-16T17:05:52.230Z,58.30
2023-03-16T17:08:19.440Z,61.20
2023-03-16T17:10:46.735Z,58.90
2023-03-16T17:13:26.905Z,60.30
2023-03-16T17:15:55.056Z,62.20
2023-03-16T17:18:22.187Z,62.50
2023-03-16T17:20:50.827Z,62.40
2023-03-16T17:23:33.301Z,64.20
2023-03-16T17:26:09.843Z,61.20
2023-03-16T17:28:38.895Z,64.20
2023-03-16T17:31:06.179Z,63.70
2023-03-16T17:33:33.960Z,63.80
2023-03-16T17:36:02.610Z,64.30
2023-03-16T17:38:30.434Z,64.10
2023-03-16T17:40:57.435Z,64.90
2023-03-16T17:43:24.398Z,65.40
2023-03-16T17:45:52.420Z,66.80
2023-03-16T17:48:21.377Z,65.30
2023-03-16T17:50:48.865Z,66.80
2023-03-16T17:53:16.679Z,66.30
2023-03-16T17:55:43.871Z,66.30
2023-03-16T17:58:28.994Z,65.90
2023-03-16T18:00:56.333Z,67.00
2023-03-16T18:03:25.145Z,67.10
2023-03-16T18:05:52.152Z,68.50
2023-03-16T18:08:26.788Z,67.70
2023-03-16T18:10:58.802Z,68.30
2023-03-16T18:13:36.410Z,68.50
2023-03-16T18:16:05.085Z,68.50
2023-03-16T18:18:35.171Z,69.40
2023-03-16T18:21:02.301Z,69.70
2023-03-16T18:23:31.101Z,70.10
2023-03-16T18:26:03.473Z,69.90
2023-03-16T18:28:31.110Z,70.30
2023-03-16T18:30:58.915Z,69.70
2023-03-16T18:33:27.591Z,70.00
2023-03-16T18:36:00.493Z,71.00
2023-03-16T18:38:35.831Z,71.10
2023-03-16T18:41:20.991Z,70.00
2023-03-16T18:43:47.965Z,70.00
2023-03-16T18:46:21.726Z,70.00
2023-03-16T18:48:48.637Z,69.00
2023-03-16T18:51:15.664Z,70.60
2023-03-16T18:53:42.842Z,69.80
2023-03-16T18:56:28.616Z,68.80
2023-03-16T18:58:56.404Z,69.40
2023-03-16T19:01:28.570Z,69.80
2023-03-16T19:03:55.890Z,69.60
2023-03-16T19:06:35.781Z,69.90
2023-03-16T19:09:08.831Z,70.30
2023-03-16T19:11:37.626Z,69.30
2023-03-16T19:14:16.566Z,70.20
2023-03-16T19:16:44.041Z,69.10
2023-03-16T19:19:11.539Z,70.00
2023-03-16T19:21:38.958Z,70.40
2023-03-16T19:24:06.157Z,71.00
2023-03-16T19:26:33.340Z,71.00
2023-03-16T19:29:00.950Z,72.30
2023-03-16T19:31:29.366Z,71.60
2023-03-16T19:33:56.938Z,71.40
2023-03-16T19:36:28.113Z,72.10
2023-03-16T19:38:55.104Z,72.10
2023-03-16T19:41:31.578Z,72.90
2023-03-16T19:44:04.241Z,73.60
2023-03-16T19:46:31.358Z,73.80
2023-03-16T19:48:58.229Z,73.50
2023-03-16T19:51:29.273Z,73.80
2023-03-16T19:53:56.231Z,73.70
2023-03-16T19:56:25.546Z,73.80
2023-03-16T19:58:53.756Z,73.80
2023-03-16T20:01:22.221Z,74.00
2023-03-16T20:03:50.013Z,73.80
2023-03-16T20:06:18.422Z,73.90
2023-03-16T20:08:46.811Z,74.80
2023-03-16T20:11:30.294Z,75.30
2023-03-16T20:13:57.306Z,75.80
2023-03-16T20:16:26.893Z,75.90
2023-03-16T20:18:55.901Z,76.40
2023-03-16T20:21:22.807Z,76.30
2023-03-16T20:23:49.751Z,75.90
2023-03-16T20:26:32.165Z,75.90
2023-03-16T20:29:01.952Z,77.20
2023-03-16T20:31:31.386Z,77.20
2023-03-16T20:33:58.582Z,77.40
2023-03-16T20:36:25.851Z,77.60
2023-03-16T20:38:52.808Z,77.20
2023-03-16T20:41:27.802Z,77.20
2023-03-16T20:43:55.466Z,77.60
2023-03-16T20:46:25.401Z,78.00
2023-03-16T20:48:52.423Z,78.60
2023-03-16T20:51:19.339Z,78.30
2023-03-16T20:53:46.682Z,79.80
2023-03-16T20:56:20.849Z,79.60
2023-03-16T20:58:49.907Z,80.60
2023-03-16T21:01:18.859Z,81.20
2023-03-16T21:03:49.013Z,81.30
2023-03-16T21:06:23.532Z,81.30
2023-03-16T21:08:51.970Z,82.00
2023-03-16T21:11:31.325Z,81.70
2023-03-16T21:13:58.235Z,82.30
2023-03-16T21:16:25.407Z,82.50
2023-03-16T21:18:52.325Z,82.40
2023-03-16T21:21:19.712Z,83.20
2023-03-16T21:23:46.614Z,83.00
2023-03-16T21:26:24.198Z,83.50
2023-03-16T21:28:58.303Z,85.00
2023-03-16T21:31:26.037Z,83.80
2023-03-16T21:33:54.144Z,84.60
2023-03-16T21:36:22.768Z,84.30
2023-03-16T21:38:50.092Z,83.80
2023-03-16T21:41:17.394Z,84.30
2023-03-16T21:43:44.525Z,83.80
2023-03-16T21:46:16.530Z,83.50
2023-03-16T21:48:43.566Z,84.90
2023-03-16T21:51:13.050Z,84.20
2023-03-16T21:53:39.890Z,85.00
2023-03-16T21:56:06.817Z,85.20
2023-03-16T21:58:33.701Z,84.40
2023-03-16T22:01:00.568Z,84.10
2023-03-16T22:03:47.982Z,84.90
2023-03-16T22:06:17.030Z,84.60
2023-03-16T22:08:44.080Z,85.70
2023-03-16T22:11:18.780Z,84.70
2023-03-16T22:13:46.570Z,85.10
2023-03-16T22:16:16.082Z,85.30
2023-03-16T22:18:43.334Z,85.80
2023-03-16T22:21:29.495Z,85.50
2023-03-16T22:23:56.739Z,86.90
2023-03-16T22:26:23.727Z,85.50
2023-03-16T22:28:53.470Z,88.10
2023-03-16T22:31:32.800Z,88.30
2023-03-16T22:34:00.766Z,87.80
2023-03-16T22:36:27.744Z,88.30
2023-03-16T22:39:00.017Z,88.30
2023-03-16T22:41:27.004Z,89.80
2023-03-16T22:43:54.292Z,88.90
2023-03-16T22:46:24.680Z,88.30
2023-03-16T22:48:52.229Z,89.60
2023-03-16T22:51:31.774Z,89.10
2023-03-16T22:54:03.516Z,90.20
2023-03-16T22:56:30.712Z,90.30
2023-03-16T22:59:17.806Z,90.30
2023-03-16T23:01:45.803Z,90.50
2023-03-16T23:04:23.546Z,90.20
2023-03-16T23:06:52.668Z,90.40
2023-03-16T23:09:20.641Z,90.50
2023-03-16T23:11:49.390Z,91.00
2023-03-16T23:14:18.603Z,91.50
2023-03-16T23:16:45.578Z,91.70
2023-03-16T23:19:26.125Z,91.70
2023-03-16T23:21:54.711Z,92.30
2023-03-16T23:24:21.942Z,91.90
2023-03-16T23:26:49.616Z,92.30
2023-03-16T23:29:16.572Z,92.10
2023-03-16T23:31:43.412Z,92.90
2023-03-16T23:34:17.515Z,92.40
2023-03-16T23:36:44.475Z,92.80
2023-03-16T23:39:11.610Z,92.80
2023-03-16T23:41:38.767Z,93.10
2023-03-16T23:44:05.955Z,93.20
2023-03-16T23:46:32.878Z,93.30
2023-03-16T23:49:01.848Z,93.50
2023-03-16T23:51:37.012Z,93.50
2023-03-16T23:54:19.123Z,93.80
2023-03-16T23:56:46.371Z,94.20
2023-03-16T23:59:13.186Z,94.60
