createdAt,value
2019-03-31T00:02:13.250Z,24.27
2019-03-31T00:04:43.796Z,24.50
2019-03-31T00:07:13.716Z,23.87
2019-03-31T00:09:43.812Z,22.60
2019-03-31T00:12:14.472Z,23.77
2019-03-31T00:14:44.397Z,25.83
2019-03-31T00:17:14.471Z,23.23
2019-03-31T00:20:04.334Z,22.67
2019-03-31T00:22:35.033Z,22.98
2019-03-31T00:25:06.598Z,25.97
2019-03-31T00:27:36.523Z,29.63
2019-03-31T00:30:07.872Z,25.65
2019-03-31T00:32:38.346Z,24.90
2019-03-31T00:35:10.507Z,24.87
2019-03-31T00:37:41.467Z,24.60
2019-03-31T00:40:12.670Z,23.53
2019-03-31T00:42:43.120Z,23.50
2019-03-31T00:45:13.107Z,24.00
2019-03-31T00:47:43.072Z,22.37
2019-03-31T00:50:13.088Z,22.07
2019-03-31T00:52:43.845Z,24.20
2019-03-31T00:55:14.957Z,23.87
2019-03-31T00:57:45.480Z,22.70
2019-03-31T01:00:37.357Z,22.55
2019-03-31T01:03:10.029Z,23.20
2019-03-31T01:05:42.149Z,21.50
2019-03-31T01:08:12.340Z,22.70
2019-03-31T01:10:43.630Z,30.27
2019-03-31T01:13:14.522Z,50.38
2019-03-31T01:15:44.457Z,40.57
2019-03-31T01:18:15.126Z,36.60
2019-03-31T01:20:45.529Z,31.10
2019-03-31T01:23:16.287Z,26.50
2019-03-31T01:25:47.385Z,22.47
2019-03-31T01:28:18.565Z,23.47
2019-03-31T01:30:50.003Z,22.47
2019-03-31T01:33:21.750Z,22.05
2019-03-31T01:35:52.206Z,20.40
2019-03-31T01:38:23.366Z,21.52
2019-03-31T01:40:55.068Z,22.07
2019-03-31T01:43:25.699Z,23.93
2019-03-31T01:45:57.105Z,23.00
2019-03-31T01:48:28.184Z,23.00
2019-03-31T01:50:59.680Z,20.37
2019-03-31T01:53:29.582Z,19.77
2019-03-31T01:56:00.163Z,21.23
2019-03-31T01:58:30.349Z,23.20
2019-03-31T02:01:02.334Z,22.70
2019-03-31T02:03:32.299Z,22.33
2019-03-31T02:06:02.327Z,26.00
2019-03-31T02:08:32.277Z,27.67
2019-03-31T02:11:02.491Z,26.67
2019-03-31T02:13:33.501Z,26.83
2019-03-31T02:16:04.691Z,29.60
2019-03-31T02:18:34.592Z,28.53
2019-03-31T02:21:04.540Z,24.83
2019-03-31T02:23:35.402Z,20.93
2019-03-31T02:26:06.555Z,21.20
2019-03-31T02:28:37.107Z,20.30
2019-03-31T02:31:08.474Z,20.47
2019-03-31T02:33:39.383Z,18.83
2019-03-31T02:36:09.939Z,18.87
2019-03-31T02:38:40.742Z,18.70
2019-03-31T02:41:11.034Z,19.07
2019-03-31T02:43:43.208Z,18.93
2019-03-31T02:46:13.831Z,17.93
2019-03-31T02:48:43.810Z,18.97
2019-03-31T02:51:14.263Z,17.97
2019-03-31T02:53:44.901Z,17.53
2019-03-31T02:56:19.008Z,17.80
2019-03-31T02:58:50.954Z,16.20
2019-03-31T03:01:24.191Z,16.73
2019-03-31T03:03:55.984Z,18.73
2019-03-31T03:06:28.738Z,17.20
2019-03-31T03:09:01.686Z,16.20
2019-03-31T03:11:38.314Z,18.10
2019-03-31T03:14:14.323Z,15.77
2019-03-31T03:16:45.390Z,16.20
2019-03-31T03:19:17.533Z,16.60
2019-03-31T03:21:50.733Z,17.30
2019-03-31T03:24:21.288Z,15.85
2019-03-31T03:27:09.514Z,17.77
2019-03-31T03:29:39.486Z,18.40
2019-03-31T03:32:11.223Z,17.30
2019-03-31T03:34:41.453Z,17.60
2019-03-31T03:37:11.382Z,16.70
2019-03-31T03:39:46.094Z,16.70
2019-03-31T03:42:18.415Z,16.12
2019-03-31T03:44:49.007Z,17.50
2019-03-31T03:47:19.102Z,15.77
2019-03-31T03:49:49.216Z,17.20
2019-03-31T03:52:20.473Z,16.00
2019-03-31T03:54:50.740Z,16.60
2019-03-31T03:57:25.210Z,17.10
2019-03-31T03:59:56.181Z,14.97
2019-03-31T04:02:26.129Z,18.17
2019-03-31T04:04:57.032Z,17.40
2019-03-31T04:07:27.708Z,21.80
2019-03-31T04:09:58.606Z,23.60
2019-03-31T04:12:29.869Z,23.57
2019-03-31T04:15:03.991Z,25.03
2019-03-31T04:17:35.224Z,25.30
2019-03-31T04:20:07.439Z,33.93
2019-03-31T04:22:37.885Z,36.43
2019-03-31T04:25:09.588Z,39.20
2019-03-31T04:27:40.075Z,47.80
2019-03-31T04:30:11.213Z,32.93
2019-03-31T04:32:45.049Z,23.57
2019-03-31T04:35:16.697Z,20.90
2019-03-31T04:37:48.475Z,22.57
2019-03-31T04:40:19.758Z,21.32
2019-03-31T04:42:51.065Z,17.98
2019-03-31T04:45:23.496Z,18.07
2019-03-31T04:47:55.446Z,17.67
2019-03-31T04:50:27.087Z,17.73
2019-03-31T04:52:57.638Z,18.10
2019-03-31T04:55:27.637Z,19.07
2019-03-31T04:58:01.086Z,18.95
2019-03-31T05:00:31.133Z,17.98
2019-03-31T05:03:01.920Z,16.87
2019-03-31T05:05:33.577Z,17.17
2019-03-31T05:08:05.354Z,18.17
2019-03-31T05:10:37.941Z,43.35
2019-03-31T05:13:10.293Z,31.93
2019-03-31T05:15:43.935Z,27.80
2019-03-31T05:18:15.453Z,25.80
2019-03-31T05:20:46.777Z,20.20
2019-03-31T05:23:20.034Z,20.97
2019-03-31T05:25:50.194Z,18.30
2019-03-31T05:28:24.151Z,16.52
2019-03-31T05:30:54.296Z,16.80
2019-03-31T05:33:24.715Z,16.60
2019-03-31T05:35:56.046Z,17.43
2019-03-31T05:38:28.742Z,16.80
2019-03-31T05:40:59.633Z,15.95
2019-03-31T05:43:30.825Z,15.53
2019-03-31T05:46:01.598Z,15.87
2019-03-31T05:48:35.668Z,15.47
2019-03-31T05:51:05.584Z,15.60
2019-03-31T05:53:35.550Z,14.78
2019-03-31T05:56:06.613Z,15.40
2019-03-31T05:58:47.354Z,16.25
2019-03-31T06:01:19.073Z,15.33
2019-03-31T06:03:50.778Z,15.63
2019-03-31T06:06:20.844Z,15.27
2019-03-31T06:08:51.569Z,15.10
2019-03-31T06:11:21.661Z,16.55
2019-03-31T06:13:53.439Z,16.20
2019-03-31T06:16:24.424Z,15.23
2019-03-31T06:18:54.644Z,14.60
2019-03-31T06:21:24.833Z,14.53
2019-03-31T06:23:55.097Z,13.63
2019-03-31T06:26:25.327Z,14.60
2019-03-31T06:28:56.252Z,14.47
2019-03-31T06:31:26.256Z,13.90
2019-03-31T06:34:00.122Z,14.60
2019-03-31T06:36:30.152Z,15.43
2019-03-31T06:39:00.387Z,14.57
2019-03-31T06:41:31.269Z,15.20
2019-03-31T06:44:03.421Z,14.30
2019-03-31T06:46:33.370Z,15.73
2019-03-31T06:49:03.417Z,16.30
2019-03-31T06:51:33.493Z,15.25
2019-03-31T06:54:03.688Z,14.20
2019-03-31T06:56:34.088Z,13.40
2019-03-31T06:59:05.504Z,15.97
2019-03-31T07:01:36.746Z,14.58
2019-03-31T07:04:07.073Z,13.30
2019-03-31T07:06:37.840Z,14.87
2019-03-31T07:09:09.418Z,16.10
2019-03-31T07:11:39.380Z,14.10
2019-03-31T07:14:10.320Z,13.40
2019-03-31T07:16:40.264Z,12.80
2019-03-31T07:19:10.265Z,13.20
2019-03-31T07:21:41.288Z,12.90
2019-03-31T07:24:11.749Z,14.07
2019-03-31T07:26:43.855Z,13.10
2019-03-31T07:29:17.988Z,12.50
2019-03-31T07:31:47.484Z,12.83
2019-03-31T07:34:18.520Z,12.20
2019-03-31T07:36:48.968Z,13.17
2019-03-31T07:39:20.380Z,11.90
2019-03-31T07:41:54.015Z,12.67
2019-03-31T07:44:28.956Z,12.47
2019-03-31T07:47:01.114Z,11.27
2019-03-31T07:49:36.365Z,12.23
2019-03-31T07:52:06.819Z,11.70
2019-03-31T07:54:37.061Z,12.35
2019-03-31T07:57:09.279Z,11.37
2019-03-31T07:59:41.867Z,13.20
2019-03-31T08:02:11.998Z,11.70
2019-03-31T08:04:42.345Z,11.77
2019-03-31T08:07:12.369Z,12.10
2019-03-31T08:09:44.651Z,11.80
2019-03-31T08:12:18.170Z,12.30
2019-03-31T08:14:54.521Z,11.87
2019-03-31T08:17:25.796Z,12.17
2019-03-31T08:19:56.705Z,13.30
2019-03-31T08:22:29.487Z,14.37
2019-03-31T08:24:58.972Z,14.30
2019-03-31T08:27:32.459Z,13.70
2019-03-31T08:30:02.182Z,12.37
2019-03-31T08:32:34.361Z,12.73
2019-03-31T08:35:06.727Z,12.60
2019-03-31T08:37:37.619Z,12.57
2019-03-31T08:40:10.169Z,12.40
2019-03-31T08:42:40.498Z,15.03
2019-03-31T08:45:14.812Z,13.80
2019-03-31T08:47:45.272Z,15.23
2019-03-31T08:50:18.221Z,14.73
2019-03-31T08:52:50.177Z,15.03
2019-03-31T08:55:20.797Z,15.25
2019-03-31T08:57:54.483Z,16.13
2019-03-31T09:00:48.166Z,15.20
2019-03-31T09:03:18.970Z,15.10
2019-03-31T09:06:01.504Z,15.30
2019-03-31T09:08:23.520Z,15.37
2019-03-31T09:10:53.836Z,14.80
2019-03-31T09:13:23.749Z,13.73
2019-03-31T09:15:55.433Z,15.03
2019-03-31T09:18:27.975Z,14.27
2019-03-31T09:21:01.150Z,16.03
2019-03-31T09:23:33.812Z,15.77
2019-03-31T09:26:04.150Z,16.07
2019-03-31T09:28:35.829Z,17.60
2019-03-31T09:31:06.513Z,17.90
2019-03-31T09:33:39.605Z,19.27
2019-03-31T09:36:16.483Z,19.00
2019-03-31T09:38:43.712Z,18.43
2019-03-31T09:41:14.049Z,17.83
2019-03-31T09:43:44.144Z,18.63
2019-03-31T09:46:15.789Z,18.80
2019-03-31T09:48:45.669Z,18.40
2019-03-31T09:51:16.713Z,16.70
2019-03-31T09:53:46.664Z,17.97
2019-03-31T09:56:17.638Z,17.60
2019-03-31T09:58:47.559Z,16.37
2019-03-31T10:01:21.839Z,14.70
2019-03-31T10:03:51.758Z,14.30
2019-03-31T10:06:30.351Z,15.50
2019-03-31T10:08:58.176Z,14.70
2019-03-31T10:11:32.638Z,15.08
2019-03-31T10:14:02.677Z,14.30
2019-03-31T10:16:34.546Z,16.50
2019-03-31T10:19:04.486Z,13.87
2019-03-31T10:21:39.316Z,14.35
2019-03-31T10:24:09.384Z,15.77
2019-03-31T10:26:42.710Z,15.50
2019-03-31T10:29:13.024Z,14.87
2019-03-31T10:31:43.721Z,15.37
2019-03-31T10:34:13.860Z,16.00
2019-03-31T10:36:45.041Z,15.70
2019-03-31T10:39:16.487Z,13.93
2019-03-31T10:41:47.099Z,15.47
2019-03-31T10:44:18.117Z,15.38
2019-03-31T10:46:48.647Z,12.87
2019-03-31T10:49:18.655Z,11.53
2019-03-31T10:51:48.591Z,12.63
2019-03-31T10:54:18.638Z,13.23
2019-03-31T10:56:49.114Z,11.00
2019-03-31T10:59:25.489Z,10.37
2019-03-31T11:01:55.783Z,11.40
2019-03-31T11:04:25.955Z,11.73
2019-03-31T11:06:59.524Z,11.70
2019-03-31T11:09:37.814Z,11.93
2019-03-31T11:12:07.775Z,11.60
2019-03-31T11:14:38.757Z,11.30
2019-03-31T11:17:10.209Z,12.37
2019-03-31T11:19:40.540Z,11.83
2019-03-31T11:22:38.420Z,13.10
2019-03-31T11:25:20.164Z,12.53
2019-03-31T11:27:43.705Z,11.43
2019-03-31T11:30:13.063Z,12.33
2019-03-31T11:32:44.304Z,12.50
2019-03-31T11:35:14.838Z,12.18
2019-03-31T11:37:45.233Z,11.90
2019-03-31T11:40:16.929Z,11.35
2019-03-31T11:42:46.844Z,11.97
2019-03-31T11:45:17.750Z,11.60
2019-03-31T11:47:47.681Z,11.05
2019-03-31T11:50:18.671Z,12.98
2019-03-31T11:52:49.906Z,12.07
2019-03-31T11:55:20.709Z,11.33
2019-03-31T11:57:50.713Z,12.57
2019-03-31T12:00:21.233Z,11.72
2019-03-31T12:02:52.127Z,12.90
2019-03-31T12:05:21.988Z,13.20
2019-03-31T12:07:52.320Z,14.87
2019-03-31T12:10:22.240Z,13.93
2019-03-31T12:12:52.661Z,12.87
2019-03-31T12:15:22.630Z,12.58
2019-03-31T12:17:52.588Z,12.57
2019-03-31T12:20:24.004Z,14.47
2019-03-31T12:22:54.488Z,13.43
2019-03-31T12:25:24.520Z,14.18
2019-03-31T12:27:54.520Z,14.93
2019-03-31T12:30:31.041Z,15.27
2019-03-31T12:33:01.647Z,16.77
2019-03-31T12:35:32.289Z,17.30
2019-03-31T12:38:04.330Z,16.27
2019-03-31T12:40:36.442Z,16.23
2019-03-31T12:43:07.111Z,14.60
2019-03-31T12:45:37.854Z,15.00
2019-03-31T12:48:08.463Z,14.17
2019-03-31T12:50:38.471Z,14.40
2019-03-31T12:53:09.377Z,14.77
2019-03-31T12:55:40.728Z,13.47
2019-03-31T12:58:10.790Z,15.08
2019-03-31T13:00:40.802Z,14.20
2019-03-31T13:03:10.900Z,14.27
2019-03-31T13:05:41.714Z,14.83
2019-03-31T13:08:13.594Z,15.30
2019-03-31T13:10:48.983Z,15.60
2019-03-31T13:13:21.669Z,14.50
2019-03-31T13:15:51.617Z,13.97
2019-03-31T13:18:21.785Z,13.77
2019-03-31T13:20:51.729Z,15.13
2019-03-31T13:23:22.337Z,16.75
2019-03-31T13:25:52.256Z,14.77
2019-03-31T13:28:22.174Z,15.13
2019-03-31T13:30:54.005Z,15.20
2019-03-31T13:33:24.246Z,15.00
2019-03-31T13:35:56.570Z,14.70
2019-03-31T13:38:26.979Z,16.10
2019-03-31T13:40:57.313Z,13.70
2019-03-31T13:43:28.162Z,15.43
2019-03-31T13:46:00.124Z,12.90
2019-03-31T13:48:29.909Z,14.77
2019-03-31T13:51:04.928Z,15.93
2019-03-31T13:53:35.625Z,14.78
2019-03-31T13:56:06.687Z,15.55
2019-03-31T13:58:38.767Z,15.80
2019-03-31T14:01:11.640Z,14.87
2019-03-31T14:03:45.561Z,15.40
2019-03-31T14:06:20.510Z,17.15
2019-03-31T14:08:52.136Z,16.20
2019-03-31T14:11:23.438Z,16.12
2019-03-31T14:13:56.099Z,16.20
2019-03-31T14:16:29.183Z,16.63
2019-03-31T14:19:01.330Z,16.67
2019-03-31T14:21:40.105Z,15.77
2019-03-31T14:24:13.262Z,17.10
2019-03-31T14:26:47.864Z,17.43
2019-03-31T14:29:19.790Z,16.43
2019-03-31T14:31:52.257Z,16.20
2019-03-31T14:34:22.623Z,16.42
2019-03-31T14:36:53.662Z,15.97
2019-03-31T14:39:25.234Z,17.23
2019-03-31T14:41:56.159Z,17.30
2019-03-31T14:44:26.685Z,17.65
2019-03-31T14:46:57.782Z,17.43
2019-03-31T14:49:29.151Z,16.80
2019-03-31T14:52:01.385Z,15.40
2019-03-31T14:54:32.560Z,15.80
2019-03-31T14:57:02.507Z,14.73
2019-03-31T14:59:35.564Z,15.60
2019-03-31T15:02:07.699Z,16.23
2019-03-31T15:04:40.590Z,16.37
2019-03-31T15:07:14.240Z,16.00
2019-03-31T15:09:44.584Z,15.40
2019-03-31T15:12:17.053Z,14.17
2019-03-31T15:14:48.811Z,16.23
2019-03-31T15:17:21.535Z,18.87
2019-03-31T15:19:54.293Z,16.50
2019-03-31T15:22:25.145Z,16.60
2019-03-31T15:24:55.609Z,17.63
2019-03-31T15:27:29.364Z,17.43
2019-03-31T15:30:00.815Z,16.60
2019-03-31T15:32:34.458Z,16.80
2019-03-31T15:35:05.004Z,16.73
2019-03-31T15:37:38.542Z,15.72
2019-03-31T15:40:08.548Z,16.47
2019-03-31T15:42:39.998Z,16.43
2019-03-31T15:45:10.600Z,16.53
2019-03-31T15:47:42.110Z,15.33
2019-03-31T15:50:13.617Z,16.17
2019-03-31T15:52:44.508Z,15.63
2019-03-31T15:55:15.513Z,15.33
2019-03-31T15:57:46.367Z,15.73
2019-03-31T16:00:19.012Z,14.76
2019-03-31T16:02:52.690Z,16.50
2019-03-31T16:05:26.133Z,15.86
2019-03-31T16:07:55.664Z,15.83
2019-03-31T16:10:25.242Z,14.50
2019-03-31T16:12:55.201Z,15.47
2019-03-31T16:15:25.049Z,15.87
2019-03-31T16:17:57.588Z,15.40
2019-03-31T16:20:26.996Z,16.27
2019-03-31T16:22:56.565Z,15.57
2019-03-31T16:25:39.192Z,14.70
2019-03-31T16:28:08.761Z,14.67
2019-03-31T16:30:39.113Z,14.87
2019-03-31T16:33:08.539Z,15.33
2019-03-31T16:35:37.919Z,15.13
2019-03-31T16:38:07.316Z,14.20
2019-03-31T16:40:37.084Z,13.80
2019-03-31T16:43:06.491Z,14.20
2019-03-31T16:45:36.092Z,14.03
2019-03-31T16:48:07.204Z,14.93
2019-03-31T16:50:36.605Z,15.37
2019-03-31T16:53:06.113Z,15.43
2019-03-31T16:55:35.737Z,17.33
2019-03-31T16:58:09.614Z,16.93
2019-03-31T17:00:39.940Z,15.47
2019-03-31T17:03:09.753Z,14.80
2019-03-31T17:05:39.173Z,18.67
2019-03-31T17:08:11.151Z,16.80
2019-03-31T17:10:40.572Z,16.50
2019-03-31T17:13:09.970Z,17.73
2019-03-31T17:15:39.358Z,16.90
2019-03-31T17:18:08.801Z,16.73
2019-03-31T17:20:38.232Z,17.07
2019-03-31T17:23:08.175Z,17.40
2019-03-31T17:25:38.329Z,16.23
2019-03-31T17:28:10.192Z,17.67
2019-03-31T17:30:38.847Z,18.77
2019-03-31T17:33:11.146Z,17.50
2019-03-31T17:35:40.858Z,18.23
2019-03-31T17:38:13.719Z,17.70
2019-03-31T17:40:44.165Z,16.00
2019-03-31T17:43:13.745Z,17.80
2019-03-31T17:45:47.751Z,16.37
2019-03-31T17:48:17.719Z,17.95
2019-03-31T17:50:47.315Z,17.45
2019-03-31T17:53:18.898Z,17.80
2019-03-31T17:55:48.797Z,17.00
2019-03-31T17:58:18.601Z,19.30
2019-03-31T18:00:53.542Z,17.93
2019-03-31T18:03:23.611Z,18.20
2019-03-31T18:05:54.033Z,19.20
2019-03-31T18:08:28.663Z,18.83
2019-03-31T18:11:03.035Z,20.03
2019-03-31T18:13:32.745Z,18.73
2019-03-31T18:16:02.142Z,18.15
2019-03-31T18:18:32.122Z,19.27
2019-03-31T18:21:02.844Z,18.17
2019-03-31T18:23:32.672Z,18.73
2019-03-31T18:26:02.173Z,19.45
2019-03-31T18:28:32.260Z,19.93
2019-03-31T18:31:02.022Z,18.53
2019-03-31T18:33:31.970Z,16.53
2019-03-31T18:36:02.088Z,17.10
2019-03-31T18:38:36.169Z,17.00
2019-03-31T18:41:10.542Z,19.43
2019-03-31T18:43:50.562Z,18.23
2019-03-31T18:46:11.001Z,17.20
2019-03-31T18:48:40.917Z,16.60
2019-03-31T18:51:11.398Z,18.00
2019-03-31T18:54:00.530Z,17.67
2019-03-31T18:56:46.328Z,17.77
2019-03-31T18:59:35.901Z,17.82
2019-03-31T19:02:16.919Z,17.90
2019-03-31T19:05:09.682Z,22.13
2019-03-31T19:08:11.247Z,21.45
2019-03-31T19:11:14.934Z,20.07
2019-03-31T19:13:58.766Z,19.90
2019-03-31T19:16:46.225Z,20.82
2019-03-31T19:19:42.205Z,19.82
2019-03-31T19:22:30.430Z,20.77
2019-03-31T19:25:18.389Z,18.73
2019-03-31T19:28:05.959Z,20.50
2019-03-31T19:30:54.175Z,19.70
2019-03-31T19:33:42.693Z,19.00
2019-03-31T19:36:28.887Z,19.70
2019-03-31T19:39:28.234Z,18.53
2019-03-31T19:42:19.655Z,20.07
2019-03-31T19:44:58.845Z,19.65
2019-03-31T19:47:40.555Z,19.70
2019-03-31T19:50:30.476Z,20.40
2019-03-31T19:53:25.825Z,19.70
2019-03-31T19:56:12.893Z,20.00
2019-03-31T19:59:04.274Z,19.27
2019-03-31T20:02:01.449Z,18.23
2019-03-31T20:04:58.934Z,19.83
2019-03-31T20:07:51.601Z,20.90
2019-03-31T20:10:44.851Z,20.35
2019-03-31T20:13:36.932Z,22.03
2019-03-31T20:16:24.720Z,22.47
2019-03-31T20:19:16.518Z,21.55
2019-03-31T20:21:54.702Z,22.13
2019-03-31T20:24:55.764Z,19.20
2019-03-31T20:27:36.913Z,20.67
2019-03-31T20:30:18.205Z,19.33
2019-03-31T20:33:15.400Z,19.67
2019-03-31T20:36:07.386Z,18.43
2019-03-31T20:38:55.568Z,18.60
2019-03-31T20:41:49.140Z,18.20
2019-03-31T20:44:23.414Z,20.20
2019-03-31T20:46:56.300Z,19.60
2019-03-31T20:49:26.824Z,19.73
2019-03-31T20:51:56.243Z,19.57
2019-03-31T20:54:27.242Z,19.73
2019-03-31T20:56:57.414Z,21.10
2019-03-31T20:59:27.013Z,21.80
2019-03-31T21:01:58.419Z,21.23
2019-03-31T21:04:28.273Z,19.60
2019-03-31T21:06:58.516Z,21.60
2019-03-31T21:09:28.778Z,21.00
2019-03-31T21:11:58.254Z,20.30
2019-03-31T21:14:28.275Z,22.17
2019-03-31T21:16:57.841Z,20.90
2019-03-31T21:19:28.520Z,21.60
2019-03-31T21:21:58.466Z,20.97
2019-03-31T21:24:28.524Z,21.10
2019-03-31T21:26:59.257Z,20.10
2019-03-31T21:29:28.629Z,23.70
2019-03-31T21:31:58.032Z,22.90
2019-03-31T21:34:28.493Z,21.67
2019-03-31T21:36:58.773Z,21.30
2019-03-31T21:39:28.834Z,21.53
2019-03-31T21:41:58.233Z,21.20
2019-03-31T21:44:28.192Z,21.00
2019-03-31T21:46:57.585Z,20.10
2019-03-31T21:49:27.109Z,20.67
2019-03-31T21:51:56.768Z,20.97
2019-03-31T21:54:27.196Z,20.10
2019-03-31T21:56:57.781Z,22.30
2019-03-31T21:59:27.430Z,21.40
2019-03-31T22:01:57.783Z,22.30
2019-03-31T22:04:31.405Z,20.05
2019-03-31T22:07:01.692Z,20.17
2019-03-31T22:09:32.041Z,18.42
2019-03-31T22:12:02.434Z,19.67
2019-03-31T22:14:32.372Z,20.17
2019-03-31T22:17:05.287Z,20.20
2019-03-31T22:19:35.088Z,20.90
2019-03-31T22:22:05.151Z,19.00
2019-03-31T22:24:35.509Z,19.65
2019-03-31T22:27:05.556Z,19.37
2019-03-31T22:29:35.473Z,19.50
2019-03-31T22:32:04.865Z,20.27
2019-03-31T22:34:36.013Z,19.52
2019-03-31T22:37:06.194Z,21.20
2019-03-31T22:39:36.277Z,21.73
2019-03-31T22:42:06.272Z,20.20
2019-03-31T22:44:35.964Z,19.37
2019-03-31T22:47:05.628Z,20.67
2019-03-31T22:49:35.290Z,22.65
2019-03-31T22:52:05.251Z,21.97
2019-03-31T22:54:34.591Z,22.07
2019-03-31T22:57:04.041Z,22.90
2019-03-31T22:59:33.440Z,22.23
2019-03-31T23:02:03.581Z,22.10
2019-03-31T23:04:33.959Z,20.83
2019-03-31T23:07:03.341Z,22.53
2019-03-31T23:09:34.394Z,23.10
2019-03-31T23:12:03.959Z,23.83
2019-03-31T23:14:33.309Z,23.00
2019-03-31T23:17:02.711Z,23.80
2019-03-31T23:19:33.799Z,22.80
2019-03-31T23:22:03.618Z,23.50
2019-03-31T23:24:33.056Z,24.57
2019-03-31T23:27:02.986Z,23.30
2019-03-31T23:29:34.043Z,23.17
2019-03-31T23:32:03.377Z,22.87
2019-03-31T23:34:32.853Z,23.97
2019-03-31T23:37:02.320Z,22.32
2019-03-31T23:39:31.716Z,22.10
2019-03-31T23:42:01.133Z,23.02
2019-03-31T23:44:30.572Z,23.75
2019-03-31T23:47:02.392Z,24.33
2019-03-31T23:49:32.384Z,23.67
2019-03-31T23:52:02.587Z,22.70
2019-03-31T23:54:31.957Z,23.27
2019-03-31T23:57:01.431Z,24.83
2019-03-31T23:59:30.857Z,22.20
