createdAt,value
2017-06-10T00:01:24.892Z,57.00
2017-06-10T00:03:52.951Z,57.00
2017-06-10T00:06:21.012Z,57.40
2017-06-10T00:08:49.081Z,57.90
2017-06-10T00:11:17.147Z,57.60
2017-06-10T00:13:45.235Z,57.20
2017-06-10T00:16:13.314Z,57.90
2017-06-10T00:18:41.387Z,58.50
2017-06-10T00:21:09.464Z,58.30
2017-06-10T00:23:37.520Z,58.60
2017-06-10T00:26:05.600Z,58.40
2017-06-10T00:28:33.662Z,58.60
2017-06-10T00:31:01.724Z,58.40
2017-06-10T00:33:29.832Z,58.60
2017-06-10T00:35:57.911Z,58.80
2017-06-10T00:38:25.974Z,59.00
2017-06-10T00:40:54.059Z,59.30
2017-06-10T00:43:22.125Z,58.90
2017-06-10T00:45:50.237Z,59.00
2017-06-10T00:48:19.048Z,59.80
2017-06-10T00:50:47.121Z,59.50
2017-06-10T00:53:15.175Z,59.70
2017-06-10T00:55:43.268Z,59.70
2017-06-10T00:58:11.355Z,60.10
2017-06-10T01:00:39.416Z,60.10
2017-06-10T01:03:07.493Z,60.30
2017-06-10T01:05:35.644Z,60.60
2017-06-10T01:08:03.764Z,60.30
2017-06-10T01:10:31.831Z,60.10
2017-06-10T01:12:59.921Z,60.70
2017-06-10T01:15:28.758Z,60.90
2017-06-10T01:17:56.820Z,60.80
2017-06-10T01:20:24.898Z,60.90
2017-06-10T01:22:52.970Z,60.90
2017-06-10T01:25:21.060Z,61.30
2017-06-10T01:27:49.111Z,61.20
2017-06-10T01:30:17.218Z,61.60
2017-06-10T01:32:45.283Z,61.60
2017-06-10T01:35:13.388Z,62.10
2017-06-10T01:37:42.203Z,62.40
2017-06-10T01:40:10.271Z,62.00
2017-06-10T01:42:38.375Z,62.40
2017-06-10T01:45:06.430Z,61.30
2017-06-10T01:47:34.487Z,61.50
2017-06-10T01:50:02.583Z,61.50
2017-06-10T01:52:31.418Z,62.30
2017-06-10T01:54:59.498Z,62.20
2017-06-10T01:57:27.577Z,61.80
2017-06-10T01:59:55.674Z,62.10
2017-06-10T02:02:23.742Z,61.60
2017-06-10T02:04:51.811Z,61.80
2017-06-10T02:07:19.852Z,61.70
2017-06-10T02:09:47.928Z,61.40
2017-06-10T02:12:15.995Z,61.50
2017-06-10T02:14:44.047Z,61.10
2017-06-10T02:17:12.118Z,60.90
2017-06-10T02:19:40.183Z,61.10
2017-06-10T02:22:08.259Z,61.20
2017-06-10T02:24:36.439Z,61.20
2017-06-10T02:27:04.600Z,61.10
2017-06-10T02:29:33.407Z,61.00
2017-06-10T02:32:01.471Z,61.00
2017-06-10T02:34:29.555Z,61.30
2017-06-10T02:36:57.617Z,61.10
2017-06-10T02:39:25.681Z,60.60
2017-06-10T02:41:53.747Z,60.70
2017-06-10T02:44:21.824Z,60.50
2017-06-10T02:46:49.898Z,60.50
2017-06-10T02:49:17.967Z,60.70
2017-06-10T02:51:46.036Z,60.60
2017-06-10T02:54:14.104Z,60.90
2017-06-10T02:56:42.177Z,61.10
2017-06-10T02:59:10.244Z,60.80
2017-06-10T03:01:38.904Z,61.00
2017-06-10T03:04:07.733Z,61.00
2017-06-10T03:06:35.791Z,60.90
2017-06-10T03:09:03.879Z,60.50
2017-06-10T03:11:31.943Z,60.50
2017-06-10T03:14:00.039Z,60.50
2017-06-10T03:16:28.103Z,60.50
2017-06-10T03:18:56.260Z,61.20
2017-06-10T03:21:24.340Z,60.60
2017-06-10T03:23:52.419Z,60.90
2017-06-10T03:26:20.491Z,60.60
2017-06-10T03:28:48.579Z,61.20
2017-06-10T03:31:16.646Z,60.60
2017-06-10T03:33:44.718Z,60.60
2017-06-10T03:36:12.791Z,60.10
2017-06-10T03:38:40.864Z,59.90
2017-06-10T03:41:08.981Z,60.10
2017-06-10T03:43:37.032Z,59.90
2017-06-10T03:46:05.860Z,59.70
2017-06-10T03:48:33.947Z,59.50
2017-06-10T03:51:02.018Z,59.90
2017-06-10T03:53:30.087Z,59.80
2017-06-10T03:55:58.160Z,59.90
2017-06-10T03:58:26.230Z,59.80
2017-06-10T04:00:54.328Z,59.90
2017-06-10T04:03:22.379Z,59.80
2017-06-10T04:05:50.467Z,59.80
2017-06-10T04:08:18.588Z,59.60
2017-06-10T04:10:46.634Z,59.20
2017-06-10T04:13:15.451Z,59.60
2017-06-10T04:15:43.523Z,59.50
2017-06-10T04:18:11.593Z,59.00
2017-06-10T04:20:39.666Z,58.90
2017-06-10T04:23:07.736Z,58.30
2017-06-10T04:25:35.802Z,58.60
2017-06-10T04:28:03.887Z,58.40
2017-06-10T04:30:31.966Z,58.30
2017-06-10T04:33:00.043Z,58.60
2017-06-10T04:35:28.112Z,57.90
2017-06-10T04:37:56.167Z,58.30
2017-06-10T04:40:24.255Z,57.60
2017-06-10T04:42:52.306Z,57.60
2017-06-10T04:45:20.391Z,57.70
2017-06-10T04:47:48.460Z,57.80
2017-06-10T04:50:16.516Z,57.20
2017-06-10T04:52:44.573Z,57.70
2017-06-10T04:55:13.406Z,57.60
2017-06-10T04:57:41.483Z,57.50
2017-06-10T05:00:09.560Z,58.30
2017-06-10T05:02:37.637Z,58.30
2017-06-10T05:05:05.955Z,57.90
2017-06-10T05:07:34.023Z,57.80
2017-06-10T05:10:02.874Z,57.70
2017-06-10T05:12:30.955Z,57.60
2017-06-10T05:14:59.726Z,58.00
2017-06-10T05:17:27.804Z,59.10
2017-06-10T05:19:55.867Z,59.00
2017-06-10T05:22:23.927Z,58.70
2017-06-10T05:24:51.990Z,58.60
2017-06-10T05:27:20.057Z,58.40
2017-06-10T05:29:48.136Z,58.40
2017-06-10T05:32:16.207Z,58.70
2017-06-10T05:34:44.260Z,58.90
2017-06-10T05:37:12.346Z,59.30
2017-06-10T05:39:40.402Z,59.50
2017-06-10T05:42:08.460Z,58.80
2017-06-10T05:44:37.308Z,58.60
2017-06-10T05:47:05.355Z,58.50
2017-06-10T05:49:33.412Z,58.90
2017-06-10T05:52:01.528Z,58.50
2017-06-10T05:54:29.587Z,59.10
2017-06-10T05:56:57.643Z,58.50
2017-06-10T05:59:26.503Z,57.20
2017-06-10T06:01:54.588Z,57.20
2017-06-10T06:04:22.647Z,58.30
2017-06-10T06:06:50.719Z,58.70
2017-06-10T06:09:18.791Z,59.30
2017-06-10T06:11:46.859Z,59.40
2017-06-10T06:14:14.930Z,59.40
2017-06-10T06:16:42.991Z,59.10
2017-06-10T06:19:11.071Z,57.80
2017-06-10T06:21:39.130Z,58.10
2017-06-10T06:24:07.207Z,58.30
2017-06-10T06:26:35.268Z,57.50
2017-06-10T06:29:03.382Z,58.00
2017-06-10T06:31:32.203Z,56.90
2017-06-10T06:34:00.288Z,56.90
2017-06-10T06:36:28.354Z,56.90
2017-06-10T06:38:56.428Z,56.50
2017-06-10T06:41:24.579Z,56.60
2017-06-10T06:43:53.409Z,56.60
2017-06-10T06:46:21.473Z,56.60
2017-06-10T06:48:49.563Z,55.90
2017-06-10T06:51:19.238Z,56.10
2017-06-10T06:53:47.304Z,56.00
2017-06-10T06:56:15.377Z,55.10
2017-06-10T06:58:43.448Z,54.90
2017-06-10T07:01:11.522Z,54.80
2017-06-10T07:03:39.584Z,54.10
2017-06-10T07:06:07.654Z,54.00
2017-06-10T07:08:35.732Z,54.30
2017-06-10T07:11:03.803Z,54.30
2017-06-10T07:13:31.902Z,53.50
2017-06-10T07:15:59.967Z,53.90
2017-06-10T07:18:28.038Z,53.80
2017-06-10T07:20:56.099Z,53.00
2017-06-10T07:23:24.186Z,53.50
2017-06-10T07:25:52.243Z,53.10
2017-06-10T07:28:20.345Z,53.20
2017-06-10T07:30:49.194Z,52.00
2017-06-10T07:33:17.235Z,52.00
2017-06-10T07:35:45.316Z,51.80
2017-06-10T07:38:13.387Z,52.30
2017-06-10T07:40:41.453Z,52.30
2017-06-10T07:43:09.499Z,51.20
2017-06-10T07:45:38.343Z,50.00
2017-06-10T07:48:06.392Z,49.90
2017-06-10T07:50:34.488Z,49.80
2017-06-10T07:53:02.542Z,49.00
2017-06-10T07:55:30.603Z,49.20
2017-06-10T07:57:58.662Z,50.50
2017-06-10T08:00:26.734Z,50.90
2017-06-10T08:02:54.821Z,50.10
2017-06-10T08:05:22.891Z,48.60
2017-06-10T08:07:50.951Z,50.00
2017-06-10T08:10:19.022Z,49.70
2017-06-10T08:12:47.081Z,48.10
2017-06-10T08:15:15.161Z,48.80
2017-06-10T08:17:43.235Z,47.30
2017-06-10T08:20:11.310Z,47.10
2017-06-10T08:22:39.452Z,47.00
2017-06-10T08:25:07.528Z,47.80
2017-06-10T08:27:35.586Z,47.80
2017-06-10T08:30:03.675Z,46.30
2017-06-10T08:32:31.719Z,47.00
2017-06-10T08:34:59.835Z,46.00
2017-06-10T08:37:27.907Z,46.00
2017-06-10T08:39:55.970Z,45.90
2017-06-10T08:42:24.029Z,45.10
2017-06-10T08:44:52.271Z,45.80
2017-06-10T08:47:21.094Z,44.40
2017-06-10T08:49:49.177Z,44.40
2017-06-10T08:52:17.231Z,43.50
2017-06-10T08:54:45.304Z,42.90
2017-06-10T08:57:13.380Z,42.20
2017-06-10T08:59:41.443Z,43.10
2017-06-10T09:02:09.610Z,42.30
2017-06-10T09:04:38.474Z,41.30
2017-06-10T09:07:06.512Z,41.20
2017-06-10T09:09:34.579Z,40.80
2017-06-10T09:12:02.714Z,41.00
2017-06-10T09:14:31.527Z,38.70
2017-06-10T09:16:59.592Z,38.50
2017-06-10T09:19:27.645Z,37.70
2017-06-10T09:21:55.750Z,33.30
2017-06-10T09:24:23.815Z,29.40
2017-06-10T09:26:51.868Z,26.20
2017-06-10T09:29:19.962Z,26.10
2017-06-10T09:31:48.010Z,26.50
2017-06-10T09:34:16.079Z,26.10
2017-06-10T09:36:44.176Z,25.00
2017-06-10T09:39:12.246Z,25.10
2017-06-10T09:41:40.418Z,25.80
2017-06-10T09:44:08.474Z,24.40
2017-06-10T09:46:36.533Z,25.60
2017-06-10T09:49:04.623Z,26.30
2017-06-10T09:51:32.685Z,27.00
2017-06-10T09:54:00.769Z,26.60
2017-06-10T09:56:28.823Z,24.30
2017-06-10T09:58:56.913Z,24.70
2017-06-10T10:01:24.954Z,23.80
2017-06-10T10:03:53.020Z,24.80
2017-06-10T10:06:21.113Z,24.60
2017-06-10T10:08:49.815Z,25.80
2017-06-10T10:11:17.858Z,26.20
2017-06-10T10:13:45.943Z,25.00
2017-06-10T10:16:13.991Z,23.20
2017-06-10T10:18:42.068Z,22.10
2017-06-10T10:21:10.149Z,21.80
2017-06-10T10:23:38.237Z,22.00
2017-06-10T10:26:06.300Z,21.60
2017-06-10T10:28:34.364Z,21.00
2017-06-10T10:31:02.435Z,20.80
2017-06-10T10:33:30.499Z,18.80
2017-06-10T10:35:58.567Z,18.20
2017-06-10T10:38:26.639Z,18.50
2017-06-10T10:40:54.683Z,20.10
2017-06-10T10:43:22.772Z,19.70
2017-06-10T10:45:50.847Z,20.00
2017-06-10T10:48:18.909Z,20.30
2017-06-10T10:50:46.987Z,20.90
2017-06-10T10:53:15.078Z,21.60
2017-06-10T10:55:43.127Z,22.10
2017-06-10T10:58:11.200Z,24.10
2017-06-10T11:00:39.266Z,25.60
2017-06-10T11:03:07.351Z,26.70
2017-06-10T11:05:35.463Z,26.70
2017-06-10T11:08:04.316Z,27.80
2017-06-10T11:10:32.400Z,27.80
2017-06-10T11:13:00.456Z,27.50
2017-06-10T11:15:28.517Z,26.90
2017-06-10T11:17:56.597Z,26.80
2017-06-10T11:20:24.666Z,27.20
2017-06-10T11:22:52.734Z,27.60
2017-06-10T11:25:20.849Z,27.60
2017-06-10T11:27:49.690Z,26.00
2017-06-10T11:30:19.313Z,23.80
2017-06-10T11:32:47.375Z,23.70
2017-06-10T11:35:15.483Z,23.00
2017-06-10T11:37:43.598Z,22.10
2017-06-10T11:40:12.395Z,23.30
2017-06-10T11:42:40.463Z,22.70
2017-06-10T11:45:08.539Z,23.10
2017-06-10T11:47:36.697Z,22.60
2017-06-10T11:50:05.507Z,20.90
2017-06-10T11:52:33.594Z,20.80
2017-06-10T11:55:01.642Z,21.40
2017-06-10T11:57:29.726Z,20.10
2017-06-10T11:59:57.808Z,19.20
2017-06-10T12:02:26.642Z,19.30
2017-06-10T12:04:54.719Z,19.30
2017-06-10T12:07:22.779Z,20.20
2017-06-10T12:09:50.846Z,21.10
2017-06-10T12:12:18.923Z,22.60
2017-06-10T12:14:46.991Z,22.30
2017-06-10T12:17:15.052Z,22.40
2017-06-10T12:19:43.110Z,23.20
2017-06-10T12:22:11.165Z,25.20
2017-06-10T12:24:40.039Z,25.60
2017-06-10T12:27:08.099Z,25.50
2017-06-10T12:29:36.171Z,26.80
2017-06-10T12:32:04.257Z,27.00
2017-06-10T12:34:32.304Z,26.70
2017-06-10T12:37:00.391Z,26.50
2017-06-10T12:39:28.463Z,27.30
2017-06-10T12:41:56.583Z,27.50
2017-06-10T12:44:24.671Z,29.20
2017-06-10T12:46:52.749Z,29.60
2017-06-10T12:49:20.775Z,29.70
2017-06-10T12:51:48.861Z,30.00
2017-06-10T12:54:16.938Z,30.00
2017-06-10T12:56:45.005Z,29.70
2017-06-10T12:59:13.096Z,29.30
2017-06-10T13:01:41.163Z,28.10
2017-06-10T13:04:09.239Z,27.60
2017-06-10T13:06:37.299Z,28.80
2017-06-10T13:09:05.387Z,30.00
2017-06-10T13:11:33.497Z,29.90
2017-06-10T13:14:01.588Z,28.80
2017-06-10T13:16:29.632Z,28.90
2017-06-10T13:18:57.708Z,27.30
2017-06-10T13:21:25.777Z,26.10
2017-06-10T13:23:53.856Z,28.30
2017-06-10T13:26:21.995Z,27.80
2017-06-10T13:28:50.048Z,27.60
2017-06-10T13:31:18.111Z,27.70
2017-06-10T13:33:46.178Z,27.30
2017-06-10T13:36:14.255Z,28.10
2017-06-10T13:38:42.347Z,29.60
2017-06-10T13:41:10.410Z,29.40
2017-06-10T13:43:38.463Z,29.80
2017-06-10T13:46:06.554Z,30.50
2017-06-10T13:48:34.704Z,30.40
2017-06-10T13:51:03.516Z,29.40
2017-06-10T13:53:31.581Z,29.40
2017-06-10T13:55:59.651Z,29.60
2017-06-10T13:58:27.730Z,29.60
2017-06-10T14:00:56.563Z,30.20
2017-06-10T14:03:24.626Z,30.10
2017-06-10T14:05:52.699Z,31.50
2017-06-10T14:08:20.787Z,31.50
2017-06-10T14:10:48.835Z,30.90
2017-06-10T14:13:16.891Z,31.70
2017-06-10T14:15:44.962Z,32.60
2017-06-10T14:18:13.123Z,32.00
2017-06-10T14:20:41.170Z,32.00
2017-06-10T14:23:09.263Z,32.40
2017-06-10T14:25:37.359Z,32.20
2017-06-10T14:28:05.417Z,32.10
2017-06-10T14:30:33.490Z,32.30
2017-06-10T14:33:01.556Z,32.60
2017-06-10T14:35:29.613Z,32.90
2017-06-10T14:37:57.715Z,33.50
2017-06-10T14:40:25.784Z,34.60
2017-06-10T14:42:53.847Z,33.30
2017-06-10T14:45:21.943Z,32.60
2017-06-10T14:47:50.020Z,33.00
2017-06-10T14:50:18.075Z,32.90
2017-06-10T14:52:46.134Z,33.20
2017-06-10T14:55:14.202Z,34.60
2017-06-10T14:57:42.264Z,35.00
2017-06-10T15:00:10.352Z,34.60
2017-06-10T15:02:38.428Z,34.20
2017-06-10T15:05:06.497Z,34.60
2017-06-10T15:07:34.649Z,34.60
2017-06-10T15:10:03.464Z,34.00
2017-06-10T15:12:31.514Z,34.00
2017-06-10T15:14:59.574Z,33.90
2017-06-10T15:17:27.649Z,34.90
2017-06-10T15:19:55.735Z,33.10
2017-06-10T15:22:23.814Z,33.00
2017-06-10T15:24:51.875Z,34.00
2017-06-10T15:27:19.943Z,34.60
2017-06-10T15:29:48.027Z,33.30
2017-06-10T15:32:16.095Z,34.30
2017-06-10T15:34:44.164Z,34.40
2017-06-10T15:37:12.242Z,33.70
2017-06-10T15:39:40.285Z,35.30
2017-06-10T15:42:08.376Z,35.10
2017-06-10T15:44:36.567Z,35.10
2017-06-10T15:47:04.655Z,35.40
2017-06-10T15:49:32.725Z,35.70
2017-06-10T15:52:00.779Z,35.00
2017-06-10T15:54:28.871Z,34.00
2017-06-10T15:56:57.147Z,33.80
2017-06-10T15:59:25.215Z,32.60
2017-06-10T16:01:53.302Z,32.70
2017-06-10T16:04:21.354Z,32.80
2017-06-10T16:06:49.427Z,32.40
2017-06-10T16:09:17.499Z,33.70
2017-06-10T16:11:45.563Z,35.30
2017-06-10T16:14:13.647Z,36.50
2017-06-10T16:16:41.711Z,35.20
2017-06-10T16:19:09.778Z,35.60
2017-06-10T16:21:37.871Z,35.30
2017-06-10T16:24:05.936Z,35.70
2017-06-10T16:26:33.997Z,35.40
2017-06-10T16:29:02.070Z,34.00
2017-06-10T16:31:30.136Z,34.10
2017-06-10T16:33:58.218Z,35.00
2017-06-10T16:36:26.285Z,35.00
2017-06-10T16:38:54.360Z,35.60
2017-06-10T16:41:22.423Z,36.20
2017-06-10T16:43:50.493Z,35.50
2017-06-10T16:46:18.572Z,35.40
2017-06-10T16:48:46.651Z,35.30
2017-06-10T16:51:14.719Z,34.70
2017-06-10T16:53:43.120Z,36.70
2017-06-10T16:56:11.144Z,36.30
2017-06-10T16:58:39.225Z,36.40
2017-06-10T17:01:07.291Z,36.70
2017-06-10T17:03:35.347Z,36.90
2017-06-10T17:06:03.426Z,37.20
2017-06-10T17:08:31.508Z,36.90
2017-06-10T17:10:59.619Z,36.40
2017-06-10T17:13:27.673Z,36.60
2017-06-10T17:15:56.503Z,36.80
2017-06-10T17:18:24.605Z,36.70
2017-06-10T17:20:52.680Z,37.50
2017-06-10T17:23:20.736Z,37.30
2017-06-10T17:25:48.807Z,36.80
2017-06-10T17:28:16.903Z,37.10
2017-06-10T17:30:45.827Z,37.10
2017-06-10T17:33:14.655Z,38.00
2017-06-10T17:35:42.740Z,37.90
2017-06-10T17:38:10.785Z,38.80
2017-06-10T17:40:38.843Z,37.60
2017-06-10T17:43:06.929Z,37.40
2017-06-10T17:45:34.987Z,38.50
2017-06-10T17:48:03.047Z,38.30
2017-06-10T17:50:31.140Z,38.10
2017-06-10T17:52:59.209Z,38.50
2017-06-10T17:55:27.275Z,37.40
2017-06-10T17:57:55.336Z,37.50
2017-06-10T18:00:23.432Z,37.30
2017-06-10T18:02:51.528Z,37.70
2017-06-10T18:05:19.556Z,37.90
2017-06-10T18:07:47.656Z,37.60
2017-06-10T18:10:15.712Z,37.80
2017-06-10T18:12:43.776Z,37.40
2017-06-10T18:15:11.887Z,38.00
2017-06-10T18:17:39.948Z,37.80
2017-06-10T18:20:08.006Z,37.80
2017-06-10T18:22:36.084Z,38.30
2017-06-10T18:25:09.855Z,37.90
2017-06-10T18:27:37.916Z,38.70
2017-06-10T18:30:05.989Z,39.40
2017-06-10T18:32:34.097Z,40.00
2017-06-10T18:35:02.179Z,40.60
2017-06-10T18:37:30.251Z,40.60
2017-06-10T18:39:58.325Z,41.30
2017-06-10T18:42:26.408Z,42.00
2017-06-10T18:44:54.470Z,42.50
2017-06-10T18:47:22.524Z,42.60
2017-06-10T18:49:53.155Z,43.00
2017-06-10T18:52:21.975Z,43.50
2017-06-10T18:54:52.604Z,43.50
2017-06-10T18:57:21.448Z,43.50
2017-06-10T18:59:49.507Z,43.40
2017-06-10T19:02:17.610Z,43.80
2017-06-10T19:04:46.412Z,44.00
2017-06-10T19:07:14.468Z,44.70
2017-06-10T19:09:42.556Z,44.20
2017-06-10T19:12:10.624Z,43.80
2017-06-10T19:14:38.687Z,44.10
2017-06-10T19:17:06.759Z,44.50
2017-06-10T19:19:34.824Z,44.10
2017-06-10T19:22:02.920Z,43.50
2017-06-10T19:24:31.004Z,43.90
2017-06-10T19:26:59.856Z,45.70
2017-06-10T19:29:27.940Z,45.70
2017-06-10T19:31:56.024Z,46.00
2017-06-10T19:34:24.092Z,45.60
2017-06-10T19:36:52.163Z,45.50
2017-06-10T19:39:20.225Z,45.50
2017-06-10T19:41:48.274Z,45.80
2017-06-10T19:44:16.387Z,46.30
2017-06-10T19:46:44.447Z,46.70
2017-06-10T19:49:12.522Z,46.80
2017-06-10T19:51:40.606Z,47.10
2017-06-10T19:54:08.647Z,47.40
2017-06-10T19:56:36.728Z,47.80
2017-06-10T19:59:04.801Z,48.20
2017-06-10T20:01:32.881Z,48.10
2017-06-10T20:04:00.967Z,48.60
2017-06-10T20:06:29.038Z,48.30
2017-06-10T20:08:57.110Z,48.50
2017-06-10T20:11:25.171Z,48.70
2017-06-10T20:13:53.251Z,48.70
2017-06-10T20:16:21.355Z,48.80
2017-06-10T20:18:49.415Z,49.00
2017-06-10T20:21:17.489Z,49.20
2017-06-10T20:23:45.560Z,49.80
2017-06-10T20:26:13.622Z,50.20
2017-06-10T20:28:41.704Z,50.50
2017-06-10T20:31:09.775Z,50.70
2017-06-10T20:33:37.864Z,50.70
2017-06-10T20:36:06.703Z,50.80
2017-06-10T20:38:34.778Z,50.70
2017-06-10T20:41:02.868Z,50.70
2017-06-10T20:43:30.932Z,50.80
2017-06-10T20:45:58.989Z,50.20
2017-06-10T20:48:27.080Z,50.20
2017-06-10T20:50:55.170Z,50.90
2017-06-10T20:53:24.023Z,52.50
2017-06-10T20:55:52.127Z,51.80
2017-06-10T20:58:20.190Z,52.00
2017-06-10T21:00:48.260Z,51.90
2017-06-10T21:03:16.328Z,52.20
2017-06-10T21:05:44.405Z,52.30
2017-06-10T21:08:12.490Z,52.20
2017-06-10T21:10:40.566Z,52.40
2017-06-10T21:13:08.659Z,52.40
2017-06-10T21:15:36.719Z,52.70
2017-06-10T21:18:04.775Z,52.60
2017-06-10T21:20:32.852Z,52.70
2017-06-10T21:23:00.915Z,53.10
2017-06-10T21:25:29.015Z,53.20
2017-06-10T21:27:57.098Z,53.30
2017-06-10T21:30:25.162Z,53.50
2017-06-10T21:32:53.284Z,52.30
2017-06-10T21:35:21.326Z,53.50
2017-06-10T21:37:50.153Z,54.00
2017-06-10T21:40:18.232Z,53.90
2017-06-10T21:42:46.291Z,54.50
2017-06-10T21:45:14.366Z,54.30
2017-06-10T21:47:42.445Z,53.90
2017-06-10T21:50:10.530Z,54.20
2017-06-10T21:52:38.596Z,54.10
2017-06-10T21:55:06.668Z,54.40
2017-06-10T21:57:34.709Z,54.50
2017-06-10T22:00:02.791Z,54.30
2017-06-10T22:02:30.861Z,54.30
2017-06-10T22:04:58.980Z,54.40
2017-06-10T22:07:27.771Z,54.30
2017-06-10T22:09:56.619Z,54.10
2017-06-10T22:12:24.687Z,54.60
2017-06-10T22:14:52.751Z,54.20
2017-06-10T22:17:20.864Z,54.20
2017-06-10T22:19:48.927Z,54.20
2017-06-10T22:22:17.030Z,54.30
2017-06-10T22:24:45.868Z,54.30
2017-06-10T22:27:13.926Z,54.30
2017-06-10T22:29:41.995Z,54.20
2017-06-10T22:32:10.060Z,54.00
2017-06-10T22:34:38.115Z,54.00
2017-06-10T22:37:06.220Z,54.10
2017-06-10T22:39:34.267Z,54.50
2017-06-10T22:42:02.335Z,54.30
2017-06-10T22:44:30.414Z,54.40
2017-06-10T22:46:58.488Z,54.30
2017-06-10T22:49:26.555Z,54.20
2017-06-10T22:51:54.624Z,54.00
2017-06-10T22:54:22.715Z,53.40
2017-06-10T22:56:50.786Z,53.60
2017-06-10T22:59:18.857Z,53.60
2017-06-10T23:01:46.931Z,53.60
2017-06-10T23:04:15.848Z,54.20
2017-06-10T23:06:44.643Z,54.60
2017-06-10T23:09:12.711Z,54.60
2017-06-10T23:11:40.811Z,54.70
2017-06-10T23:14:08.950Z,54.80
2017-06-10T23:16:37.744Z,55.60
2017-06-10T23:19:05.831Z,55.00
2017-06-10T23:21:33.860Z,54.80
2017-06-10T23:24:02.699Z,54.80
2017-06-10T23:26:30.752Z,54.70
2017-06-10T23:28:58.846Z,54.80
2017-06-10T23:31:26.908Z,54.90
2017-06-10T23:33:54.956Z,54.80
2017-06-10T23:36:23.040Z,54.80
2017-06-10T23:38:51.116Z,55.00
2017-06-10T23:41:19.174Z,54.70
2017-06-10T23:43:47.253Z,54.60
2017-06-10T23:46:15.319Z,54.60
2017-06-10T23:48:43.426Z,54.50
2017-06-10T23:51:11.479Z,54.60
2017-06-10T23:53:39.541Z,54.70
2017-06-10T23:56:07.615Z,54.70
2017-06-10T23:58:35.679Z,54.70
