createdAt,value
2019-02-19T00:01:50.939Z,4.20
2019-02-19T00:04:19.843Z,4.40
2019-02-19T00:06:48.810Z,4.10
2019-02-19T00:09:17.922Z,4.10
2019-02-19T00:11:47.554Z,4.20
2019-02-19T00:14:16.829Z,4.40
2019-02-19T00:16:45.686Z,4.57
2019-02-19T00:19:14.621Z,4.28
2019-02-19T00:21:43.731Z,5.30
2019-02-19T00:24:12.641Z,5.30
2019-02-19T00:26:41.683Z,5.90
2019-02-19T00:29:11.206Z,4.53
2019-02-19T00:31:42.559Z,3.80
2019-02-19T00:34:11.499Z,4.27
2019-02-19T00:36:43.781Z,4.50
2019-02-19T00:39:12.865Z,4.70
2019-02-19T00:41:43.178Z,4.53
2019-02-19T00:44:12.266Z,3.83
2019-02-19T00:46:41.601Z,4.40
2019-02-19T00:49:15.070Z,4.17
2019-02-19T00:51:49.031Z,4.70
2019-02-19T00:54:24.488Z,4.60
2019-02-19T00:56:53.779Z,4.53
2019-02-19T00:59:22.736Z,4.90
2019-02-19T01:01:51.859Z,4.70
2019-02-19T01:04:20.871Z,4.43
2019-02-19T01:06:49.814Z,3.70
2019-02-19T01:09:19.726Z,4.00
2019-02-19T01:11:48.633Z,4.23
2019-02-19T01:14:17.588Z,4.57
2019-02-19T01:16:46.649Z,3.93
2019-02-19T01:19:15.595Z,4.00
2019-02-19T01:21:44.537Z,4.47
2019-02-19T01:24:13.478Z,5.00
2019-02-19T01:26:42.405Z,4.53
2019-02-19T01:29:11.341Z,4.37
2019-02-19T01:31:40.280Z,3.90
2019-02-19T01:34:09.209Z,4.43
2019-02-19T01:36:38.042Z,4.20
2019-02-19T01:39:07.355Z,4.97
2019-02-19T01:41:36.339Z,3.97
2019-02-19T01:44:05.276Z,3.70
2019-02-19T01:46:34.115Z,4.20
2019-02-19T01:49:03.101Z,5.00
2019-02-19T01:51:31.933Z,4.67
2019-02-19T01:54:00.937Z,4.80
2019-02-19T01:56:29.855Z,5.83
2019-02-19T01:58:58.740Z,5.23
2019-02-19T02:01:27.648Z,5.73
2019-02-19T02:03:56.553Z,5.53
2019-02-19T02:06:25.413Z,5.67
2019-02-19T02:08:54.321Z,5.90
2019-02-19T02:11:23.180Z,6.17
2019-02-19T02:13:52.016Z,5.97
2019-02-19T02:16:20.950Z,6.77
2019-02-19T02:18:51.010Z,6.77
2019-02-19T02:21:19.925Z,6.03
2019-02-19T02:23:48.765Z,5.93
2019-02-19T02:26:17.676Z,5.87
2019-02-19T02:28:46.510Z,6.30
2019-02-19T02:31:15.357Z,5.40
2019-02-19T02:33:44.253Z,5.67
2019-02-19T02:36:13.095Z,5.30
2019-02-19T02:38:41.929Z,6.67
2019-02-19T02:41:10.800Z,6.23
2019-02-19T02:43:39.676Z,5.47
2019-02-19T02:46:08.534Z,6.57
2019-02-19T02:48:37.388Z,6.37
2019-02-19T02:51:06.329Z,6.03
2019-02-19T02:53:35.170Z,6.07
2019-02-19T02:56:04.060Z,5.43
2019-02-19T02:58:32.884Z,6.70
2019-02-19T03:01:01.740Z,5.80
2019-02-19T03:03:30.586Z,6.03
2019-02-19T03:06:09.085Z,5.93
2019-02-19T03:08:37.921Z,6.07
2019-02-19T03:11:06.855Z,6.10
2019-02-19T03:13:35.693Z,5.90
2019-02-19T03:16:04.702Z,6.73
2019-02-19T03:18:33.615Z,5.83
2019-02-19T03:21:02.557Z,6.37
2019-02-19T03:23:31.406Z,5.87
2019-02-19T03:26:00.261Z,6.63
2019-02-19T03:28:29.101Z,6.47
2019-02-19T03:30:58.006Z,5.73
2019-02-19T03:33:26.858Z,5.97
2019-02-19T03:35:55.708Z,6.43
2019-02-19T03:38:24.634Z,6.13
2019-02-19T03:40:53.646Z,6.53
2019-02-19T03:43:22.549Z,6.63
2019-02-19T03:45:51.409Z,6.07
2019-02-19T03:48:20.381Z,6.30
2019-02-19T03:50:49.214Z,12.17
2019-02-19T03:53:18.196Z,9.20
2019-02-19T03:55:47.193Z,8.60
2019-02-19T03:58:16.177Z,7.97
2019-02-19T04:00:45.269Z,6.00
2019-02-19T04:03:14.167Z,6.17
2019-02-19T04:05:43.072Z,5.97
2019-02-19T04:08:11.912Z,5.67
2019-02-19T04:10:40.760Z,5.67
2019-02-19T04:13:09.781Z,5.47
2019-02-19T04:15:38.718Z,6.00
2019-02-19T04:18:07.650Z,5.57
2019-02-19T04:20:36.584Z,6.10
2019-02-19T04:23:05.521Z,5.97
2019-02-19T04:25:34.346Z,6.10
2019-02-19T04:28:06.237Z,6.13
2019-02-19T04:30:35.150Z,6.67
2019-02-19T04:33:04.076Z,5.90
2019-02-19T04:35:32.913Z,6.03
2019-02-19T04:38:01.783Z,6.30
2019-02-19T04:40:30.744Z,5.57
2019-02-19T04:42:59.649Z,6.77
2019-02-19T04:45:28.855Z,6.47
2019-02-19T04:47:57.709Z,6.00
2019-02-19T04:50:26.534Z,5.57
2019-02-19T04:52:55.384Z,5.60
2019-02-19T04:55:24.222Z,5.63
2019-02-19T04:57:53.162Z,5.37
2019-02-19T05:00:22.071Z,5.80
2019-02-19T05:02:51.592Z,5.60
2019-02-19T05:05:20.695Z,5.95
2019-02-19T05:07:49.529Z,6.00
2019-02-19T05:10:18.373Z,5.83
2019-02-19T05:12:47.229Z,6.05
2019-02-19T05:15:16.161Z,5.75
2019-02-19T05:17:45.009Z,6.20
2019-02-19T05:20:13.941Z,6.40
2019-02-19T05:22:42.776Z,6.50
2019-02-19T05:25:11.792Z,6.50
2019-02-19T05:27:40.641Z,6.23
2019-02-19T05:30:10.073Z,6.00
2019-02-19T05:32:39.005Z,7.33
2019-02-19T05:35:08.060Z,6.73
2019-02-19T05:37:36.921Z,6.08
2019-02-19T05:40:05.979Z,7.03
2019-02-19T05:42:34.833Z,7.10
2019-02-19T05:45:03.880Z,6.73
2019-02-19T05:47:32.766Z,6.17
2019-02-19T05:50:01.594Z,7.27
2019-02-19T05:52:30.442Z,7.45
2019-02-19T05:54:59.300Z,7.92
2019-02-19T05:57:28.156Z,6.67
2019-02-19T05:59:57.084Z,6.85
2019-02-19T06:02:25.917Z,6.42
2019-02-19T06:04:54.764Z,6.17
2019-02-19T06:07:23.680Z,6.67
2019-02-19T06:09:52.507Z,6.33
2019-02-19T06:12:21.364Z,6.55
2019-02-19T06:14:50.208Z,6.92
2019-02-19T06:17:19.053Z,6.00
2019-02-19T06:19:47.915Z,6.67
2019-02-19T06:22:16.848Z,6.25
2019-02-19T06:24:46.369Z,6.75
2019-02-19T06:27:15.305Z,6.80
2019-02-19T06:29:44.226Z,6.55
2019-02-19T06:32:13.173Z,6.90
2019-02-19T06:34:42.060Z,6.60
2019-02-19T06:37:10.995Z,7.10
2019-02-19T06:39:39.945Z,7.00
2019-02-19T06:42:08.797Z,6.65
2019-02-19T06:44:37.689Z,6.83
2019-02-19T06:47:07.210Z,6.93
2019-02-19T06:49:36.120Z,7.13
2019-02-19T06:52:05.117Z,7.07
2019-02-19T06:54:33.961Z,7.13
2019-02-19T06:57:02.806Z,6.90
2019-02-19T06:59:31.641Z,6.60
2019-02-19T07:02:37.734Z,6.77
2019-02-19T07:05:10.778Z,7.30
2019-02-19T07:07:39.645Z,7.33
2019-02-19T07:10:08.721Z,8.40
2019-02-19T07:12:37.645Z,6.67
2019-02-19T07:15:06.721Z,6.00
2019-02-19T07:17:35.647Z,6.97
2019-02-19T07:20:07.215Z,6.97
2019-02-19T07:22:36.120Z,6.33
2019-02-19T07:25:05.433Z,6.17
2019-02-19T07:27:34.276Z,6.17
2019-02-19T07:30:03.230Z,7.07
2019-02-19T07:32:32.065Z,7.40
2019-02-19T07:35:00.902Z,6.60
2019-02-19T07:37:29.838Z,6.10
2019-02-19T07:39:58.698Z,6.17
2019-02-19T07:42:27.677Z,5.80
2019-02-19T07:44:56.533Z,5.80
2019-02-19T07:47:25.389Z,6.23
2019-02-19T07:49:54.264Z,7.43
2019-02-19T07:52:23.201Z,7.03
2019-02-19T07:54:52.122Z,6.10
2019-02-19T07:57:23.152Z,9.57
2019-02-19T07:59:52.062Z,9.47
2019-02-19T08:02:20.888Z,9.83
2019-02-19T08:04:51.304Z,8.80
2019-02-19T08:07:20.153Z,7.87
2019-02-19T08:09:49.081Z,6.97
2019-02-19T08:12:18.038Z,7.50
2019-02-19T08:14:46.922Z,6.43
2019-02-19T08:17:15.799Z,6.63
2019-02-19T08:19:44.905Z,6.27
2019-02-19T08:22:13.747Z,5.83
2019-02-19T08:24:42.589Z,6.73
2019-02-19T08:27:11.421Z,5.53
2019-02-19T08:29:40.299Z,6.17
2019-02-19T08:32:09.201Z,5.93
2019-02-19T08:34:38.086Z,6.00
2019-02-19T08:37:06.915Z,5.83
2019-02-19T08:39:35.789Z,5.60
2019-02-19T08:42:04.733Z,5.03
2019-02-19T08:44:33.578Z,6.27
2019-02-19T08:47:02.424Z,5.10
2019-02-19T08:49:31.277Z,5.87
2019-02-19T08:52:00.185Z,5.43
2019-02-19T08:54:29.018Z,4.87
2019-02-19T08:56:57.857Z,5.40
2019-02-19T08:59:26.684Z,4.87
2019-02-19T09:01:55.588Z,5.83
2019-02-19T09:04:24.492Z,6.10
2019-02-19T09:06:53.334Z,4.90
2019-02-19T09:09:22.160Z,4.53
2019-02-19T09:11:51.003Z,4.60
2019-02-19T09:14:19.904Z,4.30
2019-02-19T09:16:48.732Z,4.87
2019-02-19T09:19:17.580Z,5.13
2019-02-19T09:21:46.410Z,4.43
2019-02-19T09:24:15.264Z,4.90
2019-02-19T09:26:44.110Z,4.83
2019-02-19T09:29:13.009Z,4.60
2019-02-19T09:31:41.940Z,4.57
2019-02-19T09:34:10.774Z,3.97
2019-02-19T09:36:39.618Z,5.00
2019-02-19T09:39:08.600Z,4.50
2019-02-19T09:41:37.508Z,4.43
2019-02-19T09:44:06.368Z,4.73
2019-02-19T09:46:35.213Z,3.90
2019-02-19T09:49:04.039Z,4.67
2019-02-19T09:51:32.873Z,4.10
2019-02-19T09:54:01.733Z,4.10
2019-02-19T09:56:30.645Z,4.47
2019-02-19T09:59:03.514Z,4.73
2019-02-19T10:01:32.401Z,4.03
2019-02-19T10:04:01.249Z,3.43
2019-02-19T10:06:30.161Z,3.93
2019-02-19T10:08:59.021Z,3.53
2019-02-19T10:11:27.849Z,4.03
2019-02-19T10:13:56.684Z,3.40
2019-02-19T10:16:25.548Z,4.63
2019-02-19T10:18:54.415Z,3.70
2019-02-19T10:21:23.619Z,3.80
2019-02-19T10:23:52.469Z,3.70
2019-02-19T10:26:21.378Z,3.70
2019-02-19T10:28:50.222Z,3.60
2019-02-19T10:31:19.043Z,4.37
2019-02-19T10:33:47.920Z,3.87
2019-02-19T10:36:16.749Z,3.97
2019-02-19T10:38:45.591Z,4.00
2019-02-19T10:41:14.410Z,3.43
2019-02-19T10:43:43.259Z,3.57
2019-02-19T10:46:12.152Z,4.30
2019-02-19T10:48:41.065Z,3.80
2019-02-19T10:51:09.936Z,3.50
2019-02-19T10:53:38.752Z,3.80
2019-02-19T10:56:07.971Z,3.70
2019-02-19T10:58:36.788Z,3.93
2019-02-19T11:01:05.805Z,3.40
2019-02-19T11:03:34.705Z,3.67
2019-02-19T11:06:03.617Z,3.50
2019-02-19T11:08:32.554Z,3.57
2019-02-19T11:11:01.385Z,3.53
2019-02-19T11:13:30.246Z,3.83
2019-02-19T11:15:59.084Z,3.70
2019-02-19T11:18:28.897Z,4.00
2019-02-19T11:20:57.965Z,3.63
2019-02-19T11:23:26.833Z,3.30
2019-02-19T11:25:55.669Z,3.77
2019-02-19T11:28:24.524Z,4.10
2019-02-19T11:30:53.368Z,3.90
2019-02-19T11:33:22.200Z,4.27
2019-02-19T11:35:51.079Z,4.63
2019-02-19T11:38:19.920Z,4.50
2019-02-19T11:40:48.826Z,3.97
2019-02-19T11:43:17.690Z,4.13
2019-02-19T11:45:46.525Z,4.00
2019-02-19T11:48:15.380Z,4.10
2019-02-19T11:50:44.277Z,3.70
2019-02-19T11:53:13.207Z,4.90
2019-02-19T11:55:42.069Z,3.30
2019-02-19T11:58:10.933Z,3.77
2019-02-19T12:00:41.072Z,4.40
2019-02-19T12:03:09.895Z,4.10
2019-02-19T12:05:38.804Z,3.57
2019-02-19T12:08:07.708Z,3.90
2019-02-19T12:10:36.543Z,3.97
2019-02-19T12:13:05.416Z,3.83
2019-02-19T12:15:35.393Z,3.53
2019-02-19T12:18:04.585Z,3.70
2019-02-19T12:20:33.500Z,3.70
2019-02-19T12:23:02.356Z,3.23
2019-02-19T12:25:31.344Z,3.50
2019-02-19T12:28:00.269Z,3.10
2019-02-19T12:30:38.057Z,4.10
2019-02-19T12:33:06.179Z,3.43
2019-02-19T12:35:35.124Z,3.63
2019-02-19T12:38:03.969Z,3.50
2019-02-19T12:40:32.792Z,3.07
2019-02-19T12:43:01.724Z,3.33
2019-02-19T12:45:30.555Z,3.40
2019-02-19T12:47:59.537Z,3.10
2019-02-19T12:50:28.503Z,3.43
2019-02-19T12:52:57.335Z,3.13
2019-02-19T12:55:26.160Z,3.47
2019-02-19T12:57:55.096Z,3.43
2019-02-19T13:01:23.769Z,3.60
2019-02-19T13:03:52.681Z,3.60
2019-02-19T13:06:21.530Z,3.30
2019-02-19T13:08:50.441Z,3.20
2019-02-19T13:11:20.638Z,3.23
2019-02-19T13:13:49.496Z,3.20
2019-02-19T13:16:18.342Z,2.70
2019-02-19T13:18:47.333Z,3.20
2019-02-19T13:21:16.481Z,3.20
2019-02-19T13:23:45.309Z,3.60
2019-02-19T13:26:14.160Z,2.73
2019-02-19T13:28:43.009Z,2.93
2019-02-19T13:31:11.935Z,3.90
2019-02-19T13:33:40.768Z,2.90
2019-02-19T13:36:11.923Z,3.43
2019-02-19T13:38:40.810Z,3.43
2019-02-19T13:41:09.729Z,3.23
2019-02-19T13:43:38.586Z,2.87
2019-02-19T13:46:07.491Z,3.30
2019-02-19T13:48:36.528Z,3.53
2019-02-19T13:51:05.432Z,3.70
2019-02-19T13:53:41.558Z,26.93
2019-02-19T13:56:10.525Z,3.03
2019-02-19T13:58:39.381Z,6.47
2019-02-19T14:01:08.336Z,3.73
2019-02-19T14:03:37.314Z,4.30
2019-02-19T14:06:06.299Z,3.03
2019-02-19T14:08:35.224Z,3.47
2019-02-19T14:11:04.073Z,3.60
2019-02-19T14:13:32.995Z,3.47
2019-02-19T14:16:15.669Z,3.43
2019-02-19T14:18:49.773Z,3.00
2019-02-19T14:21:36.608Z,3.20
2019-02-19T14:24:27.909Z,4.23
2019-02-19T14:27:15.041Z,3.33
2019-02-19T14:30:06.075Z,3.00
2019-02-19T14:32:52.689Z,3.73
2019-02-19T14:35:38.353Z,2.97
2019-02-19T14:38:25.389Z,3.30
2019-02-19T14:41:05.396Z,3.20
2019-02-19T14:43:53.329Z,3.53
2019-02-19T14:46:40.225Z,2.97
2019-02-19T14:49:19.034Z,4.20
2019-02-19T14:52:12.888Z,3.83
2019-02-19T14:55:10.017Z,3.27
2019-02-19T14:57:56.869Z,3.30
2019-02-19T15:00:38.033Z,3.70
2019-02-19T15:03:32.130Z,3.43
2019-02-19T15:06:12.432Z,3.93
2019-02-19T15:08:59.644Z,3.60
2019-02-19T15:11:51.835Z,3.00
2019-02-19T15:14:52.337Z,3.67
2019-02-19T15:17:40.276Z,3.33
2019-02-19T15:20:23.020Z,3.40
2019-02-19T15:23:09.570Z,3.70
2019-02-19T15:25:47.028Z,3.40
2019-02-19T15:28:40.805Z,3.47
2019-02-19T15:31:27.470Z,3.53
2019-02-19T15:34:14.389Z,3.50
2019-02-19T15:37:10.684Z,3.87
2019-02-19T15:39:58.835Z,4.03
2019-02-19T15:42:59.230Z,3.53
2019-02-19T15:45:38.130Z,3.93
2019-02-19T15:48:24.966Z,3.90
2019-02-19T15:51:05.115Z,3.40
2019-02-19T15:53:53.118Z,4.00
2019-02-19T15:56:36.303Z,3.67
2019-02-19T15:59:42.578Z,3.50
2019-02-19T16:02:33.595Z,3.53
2019-02-19T16:05:20.249Z,3.97
2019-02-19T16:07:56.899Z,3.60
2019-02-19T16:10:31.181Z,4.40
2019-02-19T16:13:19.139Z,3.40
2019-02-19T16:16:02.981Z,3.60
2019-02-19T16:18:55.873Z,4.17
2019-02-19T16:21:42.415Z,4.33
2019-02-19T16:24:24.537Z,4.17
2019-02-19T16:27:13.257Z,3.87
2019-02-19T16:29:50.856Z,3.70
2019-02-19T16:32:32.436Z,4.10
2019-02-19T16:35:10.061Z,3.77
2019-02-19T16:38:07.018Z,3.87
2019-02-19T16:40:46.216Z,3.90
2019-02-19T16:43:40.365Z,3.50
2019-02-19T16:46:20.669Z,3.67
2019-02-19T16:49:08.526Z,4.00
2019-02-19T16:51:42.398Z,4.20
2019-02-19T16:54:20.357Z,4.63
2019-02-19T16:57:00.693Z,5.67
2019-02-19T16:59:47.697Z,4.70
2019-02-19T17:02:27.544Z,4.70
2019-02-19T17:05:24.813Z,5.33
2019-02-19T17:08:02.093Z,4.97
2019-02-19T17:10:56.133Z,5.33
2019-02-19T17:13:41.738Z,5.27
2019-02-19T17:16:24.981Z,5.00
2019-02-19T17:19:09.237Z,5.67
2019-02-19T17:21:55.720Z,5.10
2019-02-19T17:24:44.897Z,5.20
2019-02-19T17:27:48.203Z,4.20
2019-02-19T17:30:42.029Z,5.57
2019-02-19T17:33:32.678Z,5.43
2019-02-19T17:36:14.168Z,5.40
2019-02-19T17:38:54.841Z,5.27
2019-02-19T17:41:32.495Z,5.50
2019-02-19T17:44:17.297Z,5.20
2019-02-19T17:46:58.898Z,4.33
2019-02-19T17:49:46.617Z,4.53
2019-02-19T17:52:34.172Z,4.97
2019-02-19T17:55:40.413Z,5.60
2019-02-19T17:58:20.164Z,5.20
2019-02-19T18:01:11.109Z,4.90
2019-02-19T18:03:59.102Z,4.60
2019-02-19T18:06:42.874Z,5.80
2019-02-19T18:09:29.737Z,10.43
2019-02-19T18:12:33.268Z,11.30
2019-02-19T18:15:21.186Z,10.37
2019-02-19T18:18:24.321Z,8.27
2019-02-19T18:20:53.271Z,9.00
2019-02-19T18:23:22.133Z,7.53
2019-02-19T18:25:51.206Z,6.20
2019-02-19T18:28:20.038Z,6.60
2019-02-19T18:30:48.884Z,6.20
2019-02-19T18:33:17.822Z,5.70
2019-02-19T18:35:46.634Z,4.87
2019-02-19T18:38:15.492Z,5.67
2019-02-19T18:40:44.342Z,4.83
2019-02-19T18:43:13.191Z,4.97
2019-02-19T18:45:42.030Z,4.23
2019-02-19T18:48:10.865Z,4.70
2019-02-19T18:50:39.726Z,5.10
2019-02-19T18:53:08.554Z,5.77
2019-02-19T18:55:37.384Z,5.07
2019-02-19T18:58:06.296Z,4.77
2019-02-19T19:00:35.307Z,5.90
2019-02-19T19:03:04.212Z,6.73
2019-02-19T19:05:33.049Z,6.47
2019-02-19T19:08:01.958Z,7.17
2019-02-19T19:10:30.905Z,6.30
2019-02-19T19:12:59.745Z,8.67
2019-02-19T19:15:28.569Z,7.63
2019-02-19T19:17:57.420Z,7.70
2019-02-19T19:20:26.247Z,7.43
2019-02-19T19:22:55.097Z,7.20
2019-02-19T19:25:24.005Z,7.60
2019-02-19T19:27:52.930Z,7.73
2019-02-19T19:47:48.011Z,8.67
2019-02-19T19:50:16.838Z,9.37
2019-02-19T19:52:45.697Z,9.60
2019-02-19T19:55:14.537Z,13.60
2019-02-19T19:57:43.406Z,15.67
2019-02-19T20:00:12.450Z,13.37
2019-02-19T20:02:41.381Z,11.13
2019-02-19T20:05:10.298Z,15.87
2019-02-19T20:07:39.378Z,9.90
2019-02-19T20:10:08.941Z,10.08
2019-02-19T20:12:37.788Z,9.10
2019-02-19T20:15:07.289Z,9.67
2019-02-19T20:17:36.137Z,10.23
2019-02-19T20:20:05.815Z,10.90
2019-02-19T20:22:34.777Z,10.85
2019-02-19T20:25:03.938Z,10.40
2019-02-19T20:27:32.773Z,11.23
2019-02-19T20:30:01.621Z,10.67
2019-02-19T20:32:30.517Z,9.87
2019-02-19T20:34:59.381Z,9.90
2019-02-19T20:37:28.288Z,9.00
2019-02-19T20:39:57.124Z,9.53
2019-02-19T20:42:25.981Z,9.70
2019-02-19T20:44:54.824Z,10.13
2019-02-19T20:47:23.660Z,10.40
2019-02-19T20:49:52.484Z,8.70
2019-02-19T20:52:21.377Z,8.53
2019-02-19T20:54:50.829Z,9.47
2019-02-19T20:57:19.789Z,8.80
2019-02-19T20:59:49.381Z,9.17
2019-02-19T21:02:18.213Z,11.63
2019-02-19T21:04:47.112Z,10.53
2019-02-19T21:07:15.941Z,10.33
2019-02-19T21:09:44.795Z,10.30
2019-02-19T21:12:13.625Z,10.23
2019-02-19T21:14:42.466Z,9.07
2019-02-19T21:17:11.384Z,6.50
2019-02-19T21:19:40.238Z,7.87
2019-02-19T21:22:09.071Z,6.03
2019-02-19T21:24:37.980Z,5.80
2019-02-19T21:27:07.166Z,6.20
2019-02-19T21:29:36.163Z,8.87
2019-02-19T21:32:05.189Z,9.13
2019-02-19T21:34:34.077Z,6.50
2019-02-19T21:37:02.932Z,6.47
2019-02-19T21:39:31.780Z,7.17
2019-02-19T21:42:00.890Z,7.33
2019-02-19T21:44:29.873Z,7.73
2019-02-19T21:46:58.704Z,7.70
2019-02-19T21:49:27.536Z,8.10
2019-02-19T21:51:56.432Z,8.10
2019-02-19T21:54:25.360Z,9.53
2019-02-19T21:56:54.181Z,8.53
2019-02-19T21:59:23.016Z,8.33
2019-02-19T22:01:51.836Z,8.10
2019-02-19T22:04:20.660Z,7.87
2019-02-19T22:06:49.477Z,7.33
2019-02-19T22:09:18.306Z,8.10
2019-02-19T22:11:47.132Z,9.33
2019-02-19T22:14:15.948Z,8.43
2019-02-19T22:16:44.830Z,10.77
2019-02-19T22:19:13.690Z,11.37
2019-02-19T22:21:50.508Z,10.23
2019-02-19T22:24:34.887Z,12.53
2019-02-19T22:27:05.363Z,14.07
2019-02-19T22:29:34.251Z,16.63
2019-02-19T22:32:03.514Z,16.97
2019-02-19T22:34:32.426Z,13.07
2019-02-19T22:37:01.332Z,8.97
2019-02-19T22:39:30.240Z,9.57
2019-02-19T22:41:59.137Z,8.87
2019-02-19T22:44:28.025Z,8.57
2019-02-19T22:46:57.005Z,8.27
2019-02-19T22:49:25.822Z,7.70
2019-02-19T22:51:54.657Z,7.37
2019-02-19T22:54:55.134Z,7.77
2019-02-19T22:57:24.040Z,8.33
2019-02-19T22:59:52.873Z,7.40
2019-02-19T23:02:23.937Z,7.17
2019-02-19T23:04:52.829Z,7.47
2019-02-19T23:07:21.747Z,8.10
2019-02-19T23:09:50.863Z,8.43
2019-02-19T23:12:19.701Z,8.60
2019-02-19T23:14:48.538Z,9.43
2019-02-19T23:17:17.716Z,8.13
2019-02-19T23:19:46.615Z,7.63
2019-02-19T23:22:21.450Z,7.97
2019-02-19T23:24:46.119Z,8.23
2019-02-19T23:27:15.026Z,7.30
2019-02-19T23:29:43.870Z,7.23
2019-02-19T23:32:12.702Z,8.07
2019-02-19T23:34:41.520Z,6.97
2019-02-19T23:37:16.388Z,6.77
2019-02-19T23:39:45.324Z,7.23
2019-02-19T23:42:14.238Z,6.67
2019-02-19T23:44:43.120Z,7.03
2019-02-19T23:47:12.056Z,6.93
2019-02-19T23:49:40.876Z,6.53
2019-02-19T23:52:09.787Z,7.53
2019-02-19T23:54:38.604Z,7.80
2019-02-19T23:57:07.430Z,6.50
2019-02-19T23:59:36.350Z,7.37
