createdAt,value
2019-04-02T00:00:52.850Z,101460.69
2019-04-02T00:03:22.395Z,101451.16
2019-04-02T00:05:51.723Z,101451.16
2019-04-02T00:08:21.408Z,101448.18
2019-04-02T00:10:50.749Z,101448.18
2019-04-02T00:13:20.114Z,101441.25
2019-04-02T00:15:49.461Z,101440.84
2019-04-02T00:18:18.798Z,101435.63
2019-04-02T00:20:48.152Z,101424.42
2019-04-02T00:23:17.486Z,101419.99
2019-04-02T00:25:46.839Z,101419.99
2019-04-02T00:28:16.186Z,101410.09
2019-04-02T00:30:45.551Z,101410.09
2019-04-02T00:33:14.900Z,101394.64
2019-04-02T00:35:44.295Z,101391.59
2019-04-02T00:38:13.622Z,101391.59
2019-04-02T00:40:42.979Z,101383.36
2019-04-02T00:43:12.322Z,101370.56
2019-04-02T00:45:41.664Z,101377.41
2019-04-02T00:48:11.048Z,101369.70
2019-04-02T00:50:40.975Z,101369.70
2019-04-02T00:53:10.633Z,101369.92
2019-04-02T00:55:39.986Z,101359.57
2019-04-02T00:58:09.371Z,101353.09
2019-04-02T01:00:38.929Z,101348.81
2019-04-02T01:03:08.271Z,101338.39
2019-04-02T01:05:39.160Z,101325.48
2019-04-02T01:08:08.489Z,101325.48
2019-04-02T01:10:37.822Z,101317.66
2019-04-02T01:13:07.178Z,101317.66
2019-04-02T01:15:36.562Z,101310.41
2019-04-02T01:18:06.011Z,101311.38
2019-04-02T01:20:36.980Z,101309.11
2019-04-02T01:23:06.395Z,101295.75
2019-04-02T01:25:35.769Z,101300.84
2019-04-02T01:28:05.121Z,101300.84
2019-04-02T01:30:34.468Z,101292.17
2019-04-02T01:35:37.220Z,101281.58
2019-04-02T01:38:06.959Z,101281.30
2019-04-02T01:40:36.657Z,101273.59
2019-04-02T01:43:06.011Z,101270.95
2019-04-02T01:45:35.368Z,101274.00
2019-04-02T01:48:04.741Z,101262.80
2019-04-02T01:50:34.079Z,101262.80
2019-04-02T01:53:03.412Z,101263.63
2019-04-02T01:55:32.778Z,101259.27
2019-04-02T01:58:02.136Z,101282.34
2019-04-02T02:00:31.582Z,101275.22
2019-04-02T02:03:00.928Z,101269.40
2019-04-02T02:05:30.265Z,101273.58
2019-04-02T02:07:59.601Z,101256.12
2019-04-02T02:10:28.951Z,101256.12
2019-04-02T02:12:58.434Z,101253.40
2019-04-02T02:15:28.285Z,101258.50
2019-04-02T02:17:57.623Z,101260.11
2019-04-02T02:20:26.961Z,101263.84
2019-04-02T02:22:56.323Z,101265.77
2019-04-02T02:25:25.658Z,101265.55
2019-04-02T02:27:54.998Z,101268.45
2019-04-02T02:30:24.328Z,101263.09
2019-04-02T02:32:53.673Z,101268.92
2019-04-02T02:35:24.505Z,101267.72
2019-04-02T02:37:53.861Z,101259.63
2019-04-02T02:40:59.229Z,101255.94
2019-04-02T02:43:28.548Z,101261.73
2019-04-02T02:45:57.888Z,101252.91
2019-04-02T02:48:27.252Z,101252.91
2019-04-02T02:50:56.599Z,101249.05
2019-04-02T02:53:25.919Z,101248.70
2019-04-02T02:55:55.276Z,101243.68
2019-04-02T02:58:25.414Z,101242.42
2019-04-02T03:00:57.315Z,101232.42
2019-04-02T03:03:26.537Z,101239.34
2019-04-02T03:05:55.832Z,101239.78
2019-04-02T03:08:25.194Z,101238.48
2019-04-02T03:10:54.548Z,101237.63
2019-04-02T03:13:23.972Z,101228.12
2019-04-02T03:15:53.360Z,101233.31
2019-04-02T03:18:22.691Z,101223.77
2019-04-02T03:20:52.043Z,101222.88
2019-04-02T03:23:21.392Z,101217.23
2019-04-02T03:25:51.863Z,101219.02
2019-04-02T03:28:23.877Z,101217.38
2019-04-02T03:30:52.612Z,101214.84
2019-04-02T03:33:21.943Z,101211.39
2019-04-02T03:35:51.309Z,101214.95
2019-04-02T03:38:20.688Z,101207.67
2019-04-02T03:40:50.008Z,101208.56
2019-04-02T03:43:19.356Z,101203.02
2019-04-02T03:45:48.683Z,101204.36
2019-04-02T03:48:18.007Z,101197.62
2019-04-02T03:50:47.358Z,101195.17
2019-04-02T03:53:18.796Z,101197.80
2019-04-02T03:55:47.772Z,101196.95
2019-04-02T03:58:17.118Z,101196.61
2019-04-02T04:00:46.462Z,101190.70
2019-04-02T04:03:19.442Z,101192.55
2019-04-02T04:05:46.894Z,101188.75
2019-04-02T04:08:16.237Z,101187.55
2019-04-02T04:11:00.863Z,101178.56
2019-04-02T04:13:30.204Z,101170.05
2019-04-02T04:15:59.938Z,101156.66
2019-04-02T04:18:29.280Z,101147.60
2019-04-02T04:20:58.701Z,101153.72
2019-04-02T04:23:28.137Z,101152.94
2019-04-02T04:26:00.772Z,101141.24
2019-04-02T04:28:28.530Z,101140.42
2019-04-02T04:30:57.892Z,101134.85
2019-04-02T04:33:27.209Z,101136.97
2019-04-02T04:35:56.548Z,101132.25
2019-04-02T04:38:25.913Z,101131.78
2019-04-02T04:40:55.248Z,101132.25
2019-04-02T04:43:25.064Z,101129.18
2019-04-02T04:45:54.531Z,101131.33
2019-04-02T04:48:23.876Z,101125.77
2019-04-02T04:50:53.221Z,101123.54
2019-04-02T04:53:22.540Z,101124.84
2019-04-02T04:55:51.939Z,101121.45
2019-04-02T04:58:21.247Z,101123.30
2019-04-02T05:00:54.740Z,101117.22
2019-04-02T05:03:57.736Z,101113.73
2019-04-02T05:06:27.070Z,101113.77
2019-04-02T05:09:06.423Z,101113.88
2019-04-02T05:11:35.790Z,101113.02
2019-04-02T05:14:05.202Z,101120.88
2019-04-02T05:16:34.505Z,101116.23
2019-04-02T05:19:03.860Z,101107.73
2019-04-02T05:21:33.261Z,101105.23
2019-04-02T05:24:02.552Z,101104.93
2019-04-02T05:26:31.887Z,101109.78
2019-04-02T05:29:01.197Z,101109.44
2019-04-02T05:31:31.880Z,101114.28
2019-04-02T05:34:01.495Z,101115.66
2019-04-02T05:36:30.837Z,101114.05
2019-04-02T05:39:00.176Z,101114.63
2019-04-02T05:41:29.508Z,101116.53
2019-04-02T05:43:58.941Z,101124.11
2019-04-02T05:46:28.276Z,101124.72
2019-04-02T05:48:57.615Z,101124.44
2019-04-02T05:51:26.926Z,101130.95
2019-04-02T05:53:56.276Z,101125.48
2019-04-02T05:56:25.597Z,101130.33
2019-04-02T05:58:54.949Z,101124.03
2019-04-02T06:01:25.650Z,101116.34
2019-04-02T06:03:55.015Z,101127.16
2019-04-02T06:06:24.365Z,101129.85
2019-04-02T06:08:53.702Z,101129.47
2019-04-02T06:11:23.049Z,101132.09
2019-04-02T06:13:52.396Z,101139.50
2019-04-02T06:16:21.707Z,101139.09
2019-04-02T06:18:51.328Z,101140.38
2019-04-02T06:21:21.690Z,101135.27
2019-04-02T06:23:51.748Z,101146.55
2019-04-02T06:26:21.395Z,101136.68
2019-04-02T06:28:50.753Z,101140.22
2019-04-02T06:31:20.160Z,101143.32
2019-04-02T06:33:49.487Z,101133.89
2019-04-02T06:36:18.846Z,101135.13
2019-04-02T06:38:48.224Z,101135.09
2019-04-02T06:41:17.990Z,101135.98
2019-04-02T06:43:49.814Z,101136.83
2019-04-02T06:46:21.218Z,101149.80
2019-04-02T06:49:05.046Z,101142.02
2019-04-02T06:51:35.572Z,101135.54
2019-04-02T06:54:04.923Z,101145.06
2019-04-02T06:56:34.436Z,101131.67
2019-04-02T06:59:04.940Z,101135.19
2019-04-02T07:01:35.299Z,101136.42
2019-04-02T07:04:04.778Z,101145.41
2019-04-02T07:06:34.140Z,101139.78
2019-04-02T07:09:04.826Z,101137.19
2019-04-02T07:11:43.098Z,101135.45
2019-04-02T07:14:05.527Z,101132.41
2019-04-02T07:16:34.883Z,101136.30
2019-04-02T07:19:04.195Z,101133.23
2019-04-02T07:21:34.856Z,101137.19
2019-04-02T07:24:04.842Z,101124.63
2019-04-02T07:26:34.198Z,101129.81
2019-04-02T07:29:03.644Z,101123.33
2019-04-02T07:31:33.088Z,101122.92
2019-04-02T07:34:03.039Z,101122.92
2019-04-02T07:36:36.224Z,101123.33
2019-04-02T07:39:05.290Z,101120.73
2019-04-02T07:41:34.627Z,101111.53
2019-04-02T07:44:03.988Z,101104.58
2019-04-02T07:46:33.306Z,101116.50
2019-04-02T07:49:02.650Z,101112.52
2019-04-02T07:51:31.990Z,101115.45
2019-04-02T07:54:01.366Z,101109.35
2019-04-02T07:56:30.697Z,101110.74
2019-04-02T07:59:00.024Z,101106.95
2019-04-02T08:01:29.366Z,101106.59
2019-04-02T08:03:58.697Z,101105.30
2019-04-02T08:06:28.148Z,101100.97
2019-04-02T08:08:59.561Z,101094.48
2019-04-02T08:11:28.907Z,101097.05
2019-04-02T08:13:58.237Z,101079.95
2019-04-02T08:16:27.848Z,101092.70
2019-04-02T08:18:57.173Z,101077.48
2019-04-02T08:21:26.516Z,101085.20
2019-04-02T08:23:56.053Z,101086.12
2019-04-02T08:26:27.325Z,101073.72
2019-04-02T08:28:56.677Z,101073.34
2019-04-02T08:31:25.978Z,101060.27
2019-04-02T08:33:55.332Z,101068.39
2019-04-02T08:36:24.662Z,101070.41
2019-04-02T08:38:54.526Z,101063.45
2019-04-02T08:41:23.913Z,101046.08
2019-04-02T08:43:54.307Z,101042.97
2019-04-02T08:46:23.628Z,101038.97
2019-04-02T08:48:53.020Z,101034.42
2019-04-02T08:51:22.346Z,101040.81
2019-04-02T08:53:51.703Z,101044.57
2019-04-02T08:56:21.020Z,101032.34
2019-04-02T08:58:51.932Z,101017.00
2019-04-02T09:01:21.615Z,101010.66
2019-04-02T09:03:50.939Z,101008.30
2019-04-02T09:06:20.283Z,101002.48
2019-04-02T09:08:49.952Z,101006.78
2019-04-02T09:11:28.508Z,100991.76
2019-04-02T09:13:51.956Z,100986.53
2019-04-02T09:16:21.310Z,101000.30
2019-04-02T09:18:52.912Z,101006.23
2019-04-02T09:21:22.244Z,101018.89
2019-04-02T09:23:51.569Z,101017.38
2019-04-02T09:26:20.954Z,101000.03
2019-04-02T09:28:50.319Z,100998.17
2019-04-02T09:31:19.645Z,100995.58
2019-04-02T09:33:48.987Z,100986.75
2019-04-02T09:36:18.820Z,100986.05
2019-04-02T09:38:48.243Z,100972.20
2019-04-02T09:41:17.648Z,100987.09
2019-04-02T09:43:47.027Z,100980.80
2019-04-02T09:46:16.353Z,100982.80
2019-04-02T09:48:45.701Z,100977.41
2019-04-02T09:51:15.032Z,100968.09
2019-04-02T09:53:44.384Z,100980.37
2019-04-02T09:56:13.742Z,100988.77
2019-04-02T09:58:45.164Z,100980.34
2019-04-02T10:01:15.749Z,100973.52
2019-04-02T10:03:45.279Z,100970.52
2019-04-02T10:06:15.200Z,100969.22
2019-04-02T10:08:44.649Z,100970.39
2019-04-02T10:11:14.106Z,100968.20
2019-04-02T10:13:43.460Z,100982.54
2019-04-02T10:16:12.862Z,100972.63
2019-04-02T10:18:42.174Z,100955.58
2019-04-02T10:21:11.540Z,100956.00
2019-04-02T10:23:40.867Z,100945.13
2019-04-02T10:26:10.194Z,100948.98
2019-04-02T10:28:39.561Z,100954.63
2019-04-02T10:31:08.889Z,100952.16
2019-04-02T10:33:38.242Z,100946.55
2019-04-02T10:36:09.625Z,100951.83
2019-04-02T10:38:38.987Z,100952.73
2019-04-02T10:41:08.369Z,100940.05
2019-04-02T10:43:37.725Z,100934.16
2019-04-02T10:46:08.020Z,100940.08
2019-04-02T10:48:37.798Z,100936.80
2019-04-02T10:51:07.133Z,100936.27
2019-04-02T10:53:36.469Z,100930.05
2019-04-02T10:56:05.925Z,100922.83
2019-04-02T10:58:35.263Z,100915.50
2019-04-02T11:01:04.990Z,100902.17
2019-04-02T11:03:34.331Z,100902.81
2019-04-02T11:06:06.054Z,100905.87
2019-04-02T11:08:34.730Z,100918.17
2019-04-02T11:11:04.063Z,100890.92
2019-04-02T11:13:33.505Z,100882.52
2019-04-02T11:16:02.923Z,100880.39
2019-04-02T11:18:32.381Z,100877.91
2019-04-02T11:21:07.485Z,100882.97
2019-04-02T11:23:32.763Z,100888.11
2019-04-02T11:26:03.454Z,100884.94
2019-04-02T11:28:33.150Z,100875.44
2019-04-02T11:31:02.499Z,100876.16
2019-04-02T11:33:31.810Z,100864.37
2019-04-02T11:36:01.162Z,100880.52
2019-04-02T11:38:30.485Z,100887.94
2019-04-02T11:40:59.870Z,100894.03
2019-04-02T11:43:29.185Z,100892.20
2019-04-02T11:45:58.540Z,100863.40
2019-04-02T11:48:27.881Z,100858.88
2019-04-02T11:50:57.220Z,100860.20
2019-04-02T11:53:26.581Z,100842.66
2019-04-02T11:55:55.937Z,100844.91
2019-04-02T11:58:25.252Z,100836.76
2019-04-02T12:00:57.766Z,100829.98
2019-04-02T12:03:27.119Z,100811.55
2019-04-02T12:05:56.467Z,100830.66
2019-04-02T12:08:25.812Z,100827.24
2019-04-02T12:10:55.140Z,100824.17
2019-04-02T12:13:24.498Z,100826.58
2019-04-02T12:15:53.805Z,100822.41
2019-04-02T12:18:23.165Z,100823.36
2019-04-02T12:20:53.716Z,100810.64
2019-04-02T12:23:23.064Z,100811.66
2019-04-02T12:25:52.406Z,100803.98
2019-04-02T12:28:21.746Z,100810.33
2019-04-02T12:30:51.093Z,100781.44
2019-04-02T12:33:20.427Z,100778.91
2019-04-02T12:35:49.782Z,100776.88
2019-04-02T12:38:19.137Z,100766.52
2019-04-02T12:40:48.482Z,100768.97
2019-04-02T12:43:18.926Z,100773.16
2019-04-02T12:45:48.353Z,100785.06
2019-04-02T12:48:19.727Z,100785.06
2019-04-02T12:50:49.323Z,100796.73
2019-04-02T12:53:18.648Z,100801.23
2019-04-02T12:55:47.975Z,100801.27
2019-04-02T12:58:17.295Z,100795.43
2019-04-02T13:00:46.621Z,100800.41
2019-04-02T13:03:15.947Z,100786.55
2019-04-02T13:05:57.603Z,100759.00
2019-04-02T13:08:16.357Z,100754.34
2019-04-02T13:10:45.674Z,100757.56
2019-04-02T13:13:17.937Z,100742.52
2019-04-02T13:15:46.082Z,100761.30
2019-04-02T13:18:15.429Z,100781.57
2019-04-02T13:20:44.785Z,100778.97
2019-04-02T13:23:15.714Z,100781.54
2019-04-02T13:25:45.179Z,100811.86
2019-04-02T13:28:14.526Z,100815.52
2019-04-02T13:30:43.864Z,100832.25
2019-04-02T13:33:13.163Z,100817.53
2019-04-02T13:35:42.493Z,100825.68
2019-04-02T13:38:11.848Z,100819.42
2019-04-02T13:40:41.187Z,100819.94
2019-04-02T13:43:10.536Z,100821.05
2019-04-02T13:45:39.901Z,100823.36
2019-04-02T13:48:09.245Z,100813.45
2019-04-02T13:50:38.567Z,100812.22
2019-04-02T13:53:07.924Z,100816.77
2019-04-02T13:55:37.215Z,100801.74
2019-04-02T13:58:06.567Z,100795.38
2019-04-02T14:01:18.094Z,100795.16
2019-04-02T14:03:48.776Z,100775.87
2019-04-02T14:06:18.943Z,100801.82
2019-04-02T14:08:48.272Z,100784.31
2019-04-02T14:11:17.996Z,100793.46
2019-04-02T14:13:47.312Z,100790.63
2019-04-02T14:16:16.664Z,100778.08
2019-04-02T14:18:46.007Z,100769.23
2019-04-02T14:21:17.865Z,100762.30
2019-04-02T14:23:48.492Z,100752.50
2019-04-02T14:26:17.527Z,100736.56
2019-04-02T14:28:47.281Z,100740.47
2019-04-02T14:31:16.583Z,100739.05
2019-04-02T14:33:46.036Z,100724.13
2019-04-02T14:36:15.629Z,100715.08
2019-04-02T14:38:45.709Z,100718.01
2019-04-02T14:41:15.049Z,100704.11
2019-04-02T14:43:44.467Z,100693.26
2019-04-02T14:46:13.844Z,100682.13
2019-04-02T14:48:43.170Z,100686.03
2019-04-02T14:51:12.492Z,100687.11
2019-04-02T14:53:42.112Z,100650.05
2019-04-02T14:56:11.428Z,100622.52
2019-04-02T14:58:40.771Z,100618.91
2019-04-02T15:01:10.099Z,100643.16
2019-04-02T15:03:39.441Z,100639.72
2019-04-02T15:06:10.329Z,100628.88
2019-04-02T15:08:40.018Z,100623.58
2019-04-02T15:11:10.919Z,100617.64
2019-04-02T15:13:40.458Z,100604.08
2019-04-02T15:16:09.925Z,100607.23
2019-04-02T15:18:39.243Z,100654.66
2019-04-02T15:21:10.891Z,100653.84
2019-04-02T15:23:39.736Z,100635.98
2019-04-02T15:26:09.058Z,100614.80
2019-04-02T15:28:38.415Z,100610.34
2019-04-02T15:31:07.750Z,100601.53
2019-04-02T15:33:37.232Z,100585.97
2019-04-02T15:36:06.570Z,100603.45
2019-04-02T15:38:37.989Z,100598.33
2019-04-02T15:41:08.366Z,100574.50
2019-04-02T15:43:37.883Z,100582.22
2019-04-02T15:46:07.216Z,100587.33
2019-04-02T15:48:36.739Z,100589.17
2019-04-02T15:51:06.321Z,100560.45
2019-04-02T15:53:35.676Z,100582.27
2019-04-02T15:56:05.030Z,100575.08
2019-04-02T15:58:34.340Z,100578.98
2019-04-02T16:01:03.725Z,100576.13
2019-04-02T16:03:33.134Z,100570.86
2019-04-02T16:06:02.658Z,100555.36
2019-04-02T16:08:31.999Z,100547.45
2019-04-02T16:11:01.474Z,100541.10
2019-04-02T16:13:30.883Z,100537.74
2019-04-02T16:16:00.367Z,100536.83
2019-04-02T16:18:29.746Z,100530.83
2019-04-02T16:20:59.110Z,100540.94
2019-04-02T16:23:28.435Z,100516.38
2019-04-02T16:25:57.819Z,100501.42
2019-04-02T16:28:30.005Z,100506.20
2019-04-02T16:31:01.349Z,100500.87
2019-04-02T16:33:30.702Z,100498.26
2019-04-02T16:36:00.051Z,100507.48
2019-04-02T16:38:29.883Z,100494.86
2019-04-02T16:40:59.215Z,100479.55
2019-04-02T16:43:28.586Z,100482.78
2019-04-02T16:45:58.003Z,100488.05
2019-04-02T16:48:27.351Z,100535.55
2019-04-02T16:50:57.574Z,100528.41
2019-04-02T16:53:26.921Z,100532.97
2019-04-02T16:55:56.280Z,100544.27
2019-04-02T16:58:28.056Z,100532.37
2019-04-02T17:00:57.415Z,100517.51
2019-04-02T17:03:27.109Z,100512.72
2019-04-02T17:05:57.896Z,100508.47
2019-04-02T17:08:28.869Z,100510.89
2019-04-02T17:10:58.737Z,100495.71
2019-04-02T17:13:28.084Z,100500.72
2019-04-02T17:15:59.386Z,100496.28
2019-04-02T17:18:28.493Z,100505.63
2019-04-02T17:20:57.823Z,100518.47
2019-04-02T17:23:27.191Z,100532.02
2019-04-02T17:25:56.533Z,100528.79
2019-04-02T17:28:32.054Z,100552.80
2019-04-02T17:30:57.093Z,100547.41
2019-04-02T17:33:26.440Z,100554.23
2019-04-02T17:35:55.773Z,100554.53
2019-04-02T17:38:27.186Z,100553.16
2019-04-02T17:40:56.522Z,100567.73
2019-04-02T17:43:25.877Z,100572.39
2019-04-02T17:45:56.133Z,100576.59
2019-04-02T17:48:26.118Z,100582.02
2019-04-02T17:50:55.420Z,100583.77
2019-04-02T17:53:24.771Z,100575.41
2019-04-02T17:55:54.331Z,100578.11
2019-04-02T17:58:25.027Z,100584.71
2019-04-02T18:00:54.368Z,100583.53
2019-04-02T18:03:26.192Z,100573.56
2019-04-02T18:05:54.837Z,100568.27
2019-04-02T18:08:25.017Z,100564.70
2019-04-02T18:10:55.329Z,100561.92
2019-04-02T18:13:24.647Z,100552.44
2019-04-02T18:15:53.991Z,100540.45
2019-04-02T18:18:23.310Z,100538.37
2019-04-02T18:20:52.735Z,100533.72
2019-04-02T18:23:22.324Z,100532.47
2019-04-02T18:25:51.702Z,100531.69
2019-04-02T18:28:21.089Z,100529.34
2019-04-02T18:30:50.505Z,100521.19
2019-04-02T18:33:20.345Z,100519.49
2019-04-02T18:35:51.394Z,100529.53
2019-04-02T18:38:20.815Z,100517.55
2019-04-02T18:40:50.142Z,100526.69
2019-04-02T18:43:19.518Z,100529.28
2019-04-02T18:45:49.119Z,100533.61
2019-04-02T18:48:18.489Z,100543.16
2019-04-02T18:50:47.820Z,100530.03
2019-04-02T18:53:17.315Z,100524.55
2019-04-02T18:55:46.631Z,100532.89
2019-04-02T18:58:15.989Z,100533.85
2019-04-02T19:00:45.333Z,100537.81
2019-04-02T19:03:14.637Z,100534.56
2019-04-02T19:05:44.025Z,100535.23
2019-04-02T19:08:22.265Z,100536.19
2019-04-02T19:10:44.657Z,100538.89
2019-04-02T19:13:16.960Z,100538.63
2019-04-02T19:15:45.077Z,100540.48
2019-04-02T19:18:16.229Z,100546.63
2019-04-02T19:20:45.589Z,100542.11
2019-04-02T19:23:14.927Z,100543.98
2019-04-02T19:25:44.293Z,100551.86
2019-04-02T19:28:13.641Z,100559.73
2019-04-02T19:30:42.958Z,100565.39
2019-04-02T19:33:12.329Z,100565.53
2019-04-02T19:35:42.480Z,100564.72
2019-04-02T19:38:12.056Z,100567.38
2019-04-02T19:40:42.522Z,100565.23
2019-04-02T19:43:11.828Z,100567.89
2019-04-02T19:45:41.199Z,100570.14
2019-04-02T19:48:10.570Z,100566.30
2019-04-02T19:50:39.870Z,100564.59
2019-04-02T19:53:09.231Z,100561.56
2019-04-02T19:55:40.807Z,100555.94
2019-04-02T19:58:10.585Z,100561.97
2019-04-02T20:00:39.911Z,100561.08
2019-04-02T20:03:09.287Z,100565.75
2019-04-02T20:05:38.602Z,100568.33
2019-04-02T20:08:10.002Z,100558.49
2019-04-02T20:10:39.354Z,100561.08
2019-04-02T20:13:08.717Z,100561.08
2019-04-02T20:15:38.044Z,100567.14
2019-04-02T20:18:07.409Z,100564.55
2019-04-02T20:20:36.753Z,100561.97
2019-04-02T20:23:06.112Z,100565.34
2019-04-02T20:25:37.730Z,100564.48
2019-04-02T20:28:09.110Z,100560.61
2019-04-02T20:30:39.497Z,100563.16
2019-04-02T20:33:10.921Z,100568.33
2019-04-02T20:35:40.267Z,100571.30
2019-04-02T20:38:09.612Z,100579.47
2019-04-02T20:40:38.964Z,100578.61
2019-04-02T20:43:10.792Z,100580.83
2019-04-02T20:45:39.413Z,100574.36
2019-04-02T20:48:08.806Z,100587.34
2019-04-02T20:50:38.913Z,100583.08
2019-04-02T20:53:16.245Z,100586.96
2019-04-02T20:55:41.653Z,100584.81
2019-04-02T20:58:11.017Z,100584.92
2019-04-02T21:00:43.066Z,100584.48
2019-04-02T21:03:12.631Z,100587.17
2019-04-02T21:05:42.023Z,100584.69
2019-04-02T21:08:21.710Z,100576.52
2019-04-02T21:10:42.455Z,100583.42
2019-04-02T21:13:14.776Z,100572.73
2019-04-02T21:15:42.870Z,100571.44
2019-04-02T21:18:12.240Z,100566.74
2019-04-02T21:20:41.566Z,100565.89
2019-04-02T21:23:10.886Z,100565.45
2019-04-02T21:25:41.254Z,100566.78
2019-04-02T21:28:10.820Z,100560.75
2019-04-02T21:30:40.168Z,100563.41
2019-04-02T21:33:09.474Z,100566.44
2019-04-02T21:35:44.480Z,100563.92
2019-04-02T21:38:09.865Z,100564.80
2019-04-02T21:40:39.258Z,100558.84
2019-04-02T21:43:08.633Z,100558.44
2019-04-02T21:45:37.978Z,100557.66
2019-04-02T21:48:07.758Z,100554.66
2019-04-02T21:50:37.599Z,100553.88
2019-04-02T21:53:09.754Z,100554.39
2019-04-02T21:55:37.986Z,100545.00
2019-04-02T21:58:07.340Z,100545.44
2019-04-02T22:00:50.958Z,100544.18
2019-04-02T22:03:21.842Z,100543.84
2019-04-02T22:05:51.295Z,100549.08
2019-04-02T22:08:20.670Z,100550.38
2019-04-02T22:10:50.005Z,100551.59
2019-04-02T22:13:19.352Z,100545.13
2019-04-02T22:15:48.708Z,100547.72
2019-04-02T22:18:18.049Z,100540.81
2019-04-02T22:20:47.435Z,100538.23
2019-04-02T22:23:17.763Z,100533.50
2019-04-02T22:25:47.113Z,100534.01
2019-04-02T22:28:16.426Z,100530.56
2019-04-02T22:30:47.705Z,100519.44
2019-04-02T22:33:18.404Z,100516.92
2019-04-02T22:35:47.906Z,100522.98
2019-04-02T22:38:19.470Z,100520.05
2019-04-02T22:40:48.824Z,100518.80
2019-04-02T22:43:18.164Z,100529.98
2019-04-02T22:45:48.166Z,100533.53
2019-04-02T22:48:17.751Z,100536.18
2019-04-02T22:50:47.126Z,100534.92
2019-04-02T22:53:16.464Z,100540.53
2019-04-02T22:55:45.804Z,100542.68
2019-04-02T22:58:15.128Z,100541.01
2019-04-02T23:00:44.469Z,100539.72
2019-04-02T23:03:13.861Z,100530.77
2019-04-02T23:05:43.206Z,100536.82
2019-04-02T23:08:12.523Z,100537.27
2019-04-02T23:10:41.847Z,100534.30
2019-04-02T23:13:11.194Z,100533.92
2019-04-02T23:15:40.493Z,100534.37
2019-04-02T23:18:11.051Z,100532.67
2019-04-02T23:20:40.405Z,100523.69
2019-04-02T23:23:09.791Z,100532.33
2019-04-02T23:25:39.097Z,100535.80
2019-04-02T23:28:08.461Z,100530.69
2019-04-02T23:30:37.860Z,100535.92
2019-04-02T23:33:07.242Z,100537.25
2019-04-02T23:35:36.583Z,100536.02
2019-04-02T23:38:05.917Z,100542.14
2019-04-02T23:40:35.242Z,100545.20
2019-04-02T23:43:04.594Z,100542.68
2019-04-02T23:45:34.021Z,100549.14
2019-04-02T23:48:03.898Z,100549.55
2019-04-02T23:50:33.884Z,100544.75
2019-04-02T23:53:03.787Z,100546.45
2019-04-02T23:55:33.749Z,100542.58
2019-04-02T23:58:04.957Z,100546.84
