createdAt,value
2022-11-06T00:01:32.340Z,7.10
2022-11-06T00:04:00.636Z,6.32
2022-11-06T00:06:45.859Z,7.32
2022-11-06T00:09:15.155Z,6.60
2022-11-06T00:11:42.736Z,5.80
2022-11-06T00:14:09.848Z,5.93
2022-11-06T00:16:38.775Z,6.53
2022-11-06T00:19:05.766Z,6.47
2022-11-06T00:21:32.961Z,6.93
2022-11-06T00:24:01.174Z,6.38
2022-11-06T00:26:30.890Z,5.78
2022-11-06T00:28:58.438Z,5.50
2022-11-06T00:31:31.955Z,5.70
2022-11-06T00:34:00.097Z,6.55
2022-11-06T00:36:30.311Z,6.07
2022-11-06T00:38:58.185Z,6.47
2022-11-06T00:41:25.995Z,6.53
2022-11-06T00:44:01.186Z,6.65
2022-11-06T00:46:29.967Z,6.88
2022-11-06T00:48:57.293Z,6.47
2022-11-06T00:51:30.048Z,6.75
2022-11-06T00:53:59.059Z,7.70
2022-11-06T00:56:26.337Z,6.95
2022-11-06T00:58:53.385Z,7.38
2022-11-06T01:01:24.517Z,7.60
2022-11-06T01:03:57.497Z,6.97
2022-11-06T01:06:27.953Z,7.30
2022-11-06T01:08:56.265Z,6.65
2022-11-06T01:11:46.512Z,7.65
2022-11-06T01:14:19.121Z,7.32
2022-11-06T01:16:46.122Z,7.10
2022-11-06T01:19:14.421Z,8.07
2022-11-06T01:21:43.206Z,6.93
2022-11-06T01:24:18.718Z,7.22
2022-11-06T01:27:12.120Z,7.40
2022-11-06T01:29:33.186Z,7.47
2022-11-06T01:32:00.073Z,7.30
2022-11-06T01:34:27.178Z,7.45
2022-11-06T01:36:53.860Z,7.03
2022-11-06T01:39:20.655Z,7.10
2022-11-06T01:41:50.014Z,6.50
2022-11-06T01:44:35.567Z,7.63
2022-11-06T01:47:05.285Z,6.82
2022-11-06T01:49:37.492Z,6.35
2022-11-06T01:52:09.024Z,7.05
2022-11-06T01:54:38.612Z,6.45
2022-11-06T01:57:05.813Z,6.35
2022-11-06T01:59:36.056Z,6.22
2022-11-06T02:02:02.974Z,7.32
2022-11-06T02:04:34.537Z,6.47
2022-11-06T02:07:02.398Z,6.80
2022-11-06T02:09:32.023Z,6.40
2022-11-06T02:12:37.328Z,7.00
2022-11-06T02:15:07.188Z,6.35
2022-11-06T02:17:51.584Z,5.85
2022-11-06T02:20:44.655Z,6.43
2022-11-06T02:23:31.585Z,5.15
2022-11-06T02:26:17.114Z,6.22
2022-11-06T02:29:00.838Z,5.75
2022-11-06T02:31:32.022Z,5.65
2022-11-06T02:34:05.339Z,6.45
2022-11-06T02:39:10.089Z,6.82
2022-11-06T02:41:40.706Z,5.82
2022-11-06T02:44:13.336Z,5.95
2022-11-06T02:46:57.354Z,6.75
2022-11-06T02:49:53.640Z,5.90
2022-11-06T02:52:39.017Z,6.53
2022-11-06T02:55:12.160Z,5.72
2022-11-06T02:57:43.835Z,6.10
2022-11-06T03:00:13.865Z,6.40
2022-11-06T03:02:53.789Z,6.72
2022-11-06T03:05:38.731Z,5.75
2022-11-06T03:08:21.873Z,6.82
2022-11-06T03:11:05.716Z,5.45
2022-11-06T03:13:55.176Z,6.50
2022-11-06T03:16:52.751Z,5.93
2022-11-06T03:19:52.707Z,6.05
2022-11-06T03:22:45.780Z,6.32
2022-11-06T03:25:20.228Z,5.65
2022-11-06T03:28:08.058Z,5.57
2022-11-06T03:30:40.515Z,5.25
2022-11-06T03:33:18.889Z,5.80
2022-11-06T03:35:50.602Z,5.07
2022-11-06T03:38:25.280Z,5.15
2022-11-06T03:40:59.539Z,5.40
2022-11-06T03:43:30.620Z,6.00
2022-11-06T03:45:59.620Z,5.70
2022-11-06T03:48:38.446Z,5.68
2022-11-06T03:51:13.820Z,6.20
2022-11-06T03:53:49.485Z,5.93
2022-11-06T03:56:23.556Z,5.45
2022-11-06T03:58:50.902Z,4.63
2022-11-06T04:01:23.823Z,5.20
2022-11-06T04:04:09.752Z,5.45
2022-11-06T04:06:43.901Z,5.32
2022-11-06T04:09:32.868Z,5.03
2022-11-06T04:12:22.085Z,4.65
2022-11-06T04:14:53.242Z,5.07
2022-11-06T04:17:23.060Z,4.65
2022-11-06T04:19:54.063Z,5.00
2022-11-06T04:22:58.856Z,5.22
2022-11-06T04:25:56.398Z,4.88
2022-11-06T04:28:57.047Z,5.15
2022-11-06T04:31:54.336Z,4.95
2022-11-06T04:34:34.482Z,4.47
2022-11-06T04:37:05.374Z,3.75
2022-11-06T04:40:00.949Z,4.03
2022-11-06T04:42:32.726Z,3.67
2022-11-06T04:45:04.964Z,4.10
2022-11-06T04:47:33.856Z,4.30
2022-11-06T04:50:02.309Z,4.15
2022-11-06T04:52:30.548Z,3.70
2022-11-06T04:54:59.346Z,3.97
2022-11-06T04:57:26.889Z,4.18
2022-11-06T04:59:54.189Z,4.10
2022-11-06T05:02:20.989Z,4.57
2022-11-06T05:04:47.898Z,3.97
2022-11-06T05:07:15.387Z,3.92
2022-11-06T05:09:42.872Z,3.97
2022-11-06T05:12:09.952Z,4.35
2022-11-06T05:14:36.630Z,3.70
2022-11-06T05:17:03.390Z,4.03
2022-11-06T05:19:30.075Z,4.20
2022-11-06T05:22:15.370Z,4.35
2022-11-06T05:24:42.216Z,4.05
2022-11-06T05:27:08.917Z,4.15
2022-11-06T05:29:35.554Z,4.43
2022-11-06T05:32:02.503Z,4.07
2022-11-06T05:34:29.191Z,4.15
2022-11-06T05:36:57.059Z,4.22
2022-11-06T05:39:23.809Z,4.15
2022-11-06T05:41:51.719Z,4.43
2022-11-06T05:44:18.679Z,4.50
2022-11-06T05:46:49.906Z,4.65
2022-11-06T05:49:18.283Z,3.88
2022-11-06T05:51:45.111Z,4.43
2022-11-06T05:54:11.853Z,4.03
2022-11-06T05:56:38.504Z,4.28
2022-11-06T05:59:05.458Z,5.43
2022-11-06T06:01:32.225Z,5.47
2022-11-06T06:03:58.979Z,5.10
2022-11-06T06:06:26.177Z,6.47
2022-11-06T06:08:52.864Z,6.22
2022-11-06T06:11:21.203Z,5.25
2022-11-06T06:13:48.535Z,5.00
2022-11-06T06:16:15.955Z,3.92
2022-11-06T06:18:42.738Z,5.35
2022-11-06T06:21:09.487Z,3.85
2022-11-06T06:23:36.235Z,3.92
2022-11-06T06:26:03.092Z,4.68
2022-11-06T06:28:29.811Z,4.30
2022-11-06T06:31:01.295Z,4.63
2022-11-06T06:33:28.645Z,4.72
2022-11-06T06:35:55.437Z,4.88
2022-11-06T06:38:22.184Z,6.47
2022-11-06T06:40:48.837Z,5.25
2022-11-06T06:43:15.570Z,5.90
2022-11-06T06:45:42.230Z,5.65
2022-11-06T06:48:09.443Z,4.07
2022-11-06T06:50:36.246Z,4.25
2022-11-06T06:53:02.955Z,4.07
2022-11-06T06:55:29.691Z,3.20
2022-11-06T06:58:00.849Z,3.50
2022-11-06T07:00:29.879Z,2.92
2022-11-06T07:02:57.003Z,3.67
2022-11-06T07:05:24.034Z,3.72
2022-11-06T07:07:50.930Z,4.93
2022-11-06T07:10:17.708Z,5.10
2022-11-06T07:12:44.408Z,6.07
2022-11-06T07:15:11.440Z,6.18
2022-11-06T07:17:38.126Z,5.88
2022-11-06T07:20:05.622Z,5.72
2022-11-06T07:22:36.952Z,5.35
2022-11-06T07:25:05.952Z,6.37
2022-11-06T07:27:33.607Z,5.25
2022-11-06T07:30:00.730Z,6.20
2022-11-06T07:32:27.644Z,5.75
2022-11-06T07:34:54.464Z,6.28
2022-11-06T07:37:22.179Z,7.00
2022-11-06T07:39:48.926Z,6.35
2022-11-06T07:42:15.635Z,6.90
2022-11-06T07:44:56.098Z,6.90
2022-11-06T07:47:23.196Z,6.45
2022-11-06T07:49:51.259Z,7.20
2022-11-06T07:52:18.104Z,7.63
2022-11-06T07:54:44.922Z,6.95
2022-11-06T07:57:11.580Z,6.90
2022-11-06T07:59:38.499Z,7.22
2022-11-06T08:02:05.343Z,6.35
2022-11-06T08:04:32.356Z,6.95
2022-11-06T08:06:59.124Z,6.18
2022-11-06T08:09:25.795Z,6.65
2022-11-06T08:11:52.652Z,5.68
2022-11-06T08:14:19.362Z,6.78
2022-11-06T08:16:46.048Z,6.63
2022-11-06T08:19:13.347Z,7.00
2022-11-06T08:21:40.693Z,6.55
2022-11-06T08:24:07.535Z,7.13
2022-11-06T08:26:34.763Z,6.30
2022-11-06T08:29:01.519Z,6.45
2022-11-06T08:31:28.316Z,6.63
2022-11-06T08:33:57.615Z,6.53
2022-11-06T08:36:33.228Z,6.22
2022-11-06T08:39:01.351Z,6.50
2022-11-06T08:41:31.040Z,6.10
2022-11-06T08:43:58.994Z,6.63
2022-11-06T08:46:26.832Z,5.80
2022-11-06T08:48:53.503Z,5.97
2022-11-06T08:51:20.169Z,6.90
2022-11-06T08:53:46.936Z,6.18
2022-11-06T08:56:14.336Z,6.38
2022-11-06T08:58:41.224Z,6.63
2022-11-06T09:01:08.228Z,5.78
2022-11-06T09:03:35.007Z,6.53
2022-11-06T09:06:01.836Z,5.78
2022-11-06T09:08:29.467Z,5.32
2022-11-06T09:10:58.810Z,4.00
2022-11-06T09:13:26.354Z,3.60
2022-11-06T09:15:53.083Z,5.43
2022-11-06T09:18:19.788Z,5.80
2022-11-06T09:20:46.518Z,4.03
2022-11-06T09:23:13.895Z,6.10
2022-11-06T09:25:41.032Z,7.05
2022-11-06T09:28:07.761Z,5.80
2022-11-06T09:30:34.500Z,6.22
2022-11-06T09:33:03.106Z,6.35
2022-11-06T09:35:32.161Z,6.22
2022-11-06T09:38:06.870Z,6.15
2022-11-06T09:40:37.917Z,6.15
2022-11-06T09:46:37.699Z,5.07
2022-11-06T09:49:22.182Z,6.32
2022-11-06T09:51:55.442Z,5.93
2022-11-06T09:54:34.832Z,6.97
2022-11-06T09:57:06.706Z,6.00
2022-11-06T09:59:37.048Z,5.70
2022-11-06T10:02:09.949Z,5.25
2022-11-06T10:04:57.494Z,4.70
2022-11-06T10:07:36.801Z,5.60
2022-11-06T10:10:08.696Z,5.90
2022-11-06T10:13:17.040Z,5.53
2022-11-06T10:15:52.991Z,6.05
2022-11-06T10:18:31.233Z,6.80
2022-11-06T10:21:10.977Z,5.10
2022-11-06T10:23:40.289Z,5.30
2022-11-06T10:26:21.919Z,5.72
2022-11-06T10:29:15.017Z,5.82
2022-11-06T10:32:02.144Z,6.35
2022-11-06T10:34:38.319Z,5.82
2022-11-06T10:37:22.072Z,5.80
2022-11-06T10:39:49.518Z,4.78
2022-11-06T10:42:51.171Z,5.13
2022-11-06T10:45:18.828Z,5.00
2022-11-06T10:48:17.746Z,4.82
2022-11-06T10:51:12.137Z,4.55
2022-11-06T10:53:55.034Z,4.07
2022-11-06T10:57:02.226Z,4.43
2022-11-06T10:59:29.491Z,4.18
2022-11-06T11:02:03.120Z,4.28
2022-11-06T11:04:33.529Z,3.80
2022-11-06T11:07:20.328Z,4.40
2022-11-06T11:09:50.736Z,4.13
2022-11-06T11:12:35.772Z,3.85
2022-11-06T11:15:23.284Z,4.18
2022-11-06T11:18:11.771Z,3.50
2022-11-06T11:20:44.037Z,4.15
2022-11-06T11:23:23.120Z,4.10
2022-11-06T11:26:13.200Z,4.43
2022-11-06T11:28:41.821Z,3.83
2022-11-06T11:31:13.653Z,4.05
2022-11-06T11:33:45.120Z,4.30
2022-11-06T11:36:17.970Z,4.05
2022-11-06T11:38:46.044Z,4.20
2022-11-06T11:41:25.274Z,4.95
2022-11-06T11:44:13.199Z,4.30
2022-11-06T11:46:48.395Z,4.75
2022-11-06T11:49:33.233Z,4.50
2022-11-06T11:52:02.995Z,3.97
2022-11-06T11:54:34.425Z,4.32
2022-11-06T11:57:06.935Z,4.50
2022-11-06T11:59:41.607Z,4.80
2022-11-06T12:02:52.707Z,4.00
2022-11-06T12:05:25.923Z,4.57
2022-11-06T12:07:56.486Z,4.93
2022-11-06T12:10:52.441Z,8.75
2022-11-06T12:13:22.844Z,4.28
2022-11-06T12:16:18.082Z,3.70
2022-11-06T12:18:58.828Z,4.32
2022-11-06T12:21:36.024Z,4.95
2022-11-06T12:24:07.685Z,3.92
2022-11-06T12:26:43.852Z,5.03
2022-11-06T12:29:24.064Z,3.92
2022-11-06T12:32:28.413Z,4.22
2022-11-06T12:35:28.678Z,4.78
2022-11-06T12:38:14.334Z,4.03
2022-11-06T12:40:50.901Z,4.50
2022-11-06T12:43:17.549Z,3.97
2022-11-06T12:46:15.235Z,4.40
2022-11-06T12:49:04.064Z,4.00
2022-11-06T12:51:47.856Z,3.88
2022-11-06T12:54:50.815Z,4.57
2022-11-06T12:57:45.879Z,4.00
2022-11-06T13:00:20.333Z,5.43
2022-11-06T13:03:34.211Z,4.40
2022-11-06T13:06:09.043Z,4.43
2022-11-06T13:09:01.544Z,4.38
2022-11-06T13:12:07.443Z,4.35
2022-11-06T13:14:58.054Z,4.35
2022-11-06T13:18:04.177Z,5.00
2022-11-06T13:20:43.041Z,5.00
2022-11-06T13:23:31.583Z,4.88
2022-11-06T13:26:03.928Z,5.13
2022-11-06T13:28:33.434Z,4.93
2022-11-06T13:31:04.570Z,4.63
2022-11-06T13:33:39.646Z,4.97
2022-11-06T13:36:08.142Z,5.40
2022-11-06T13:38:47.754Z,5.60
2022-11-06T13:41:22.210Z,4.88
2022-11-06T13:43:56.725Z,76.80
2022-11-06T13:46:42.285Z,6.70
2022-11-06T13:49:41.829Z,5.70
2022-11-06T13:52:52.028Z,6.25
2022-11-06T13:55:28.570Z,5.80
2022-11-06T13:58:17.494Z,6.20
2022-11-06T14:00:50.461Z,4.78
2022-11-06T14:03:32.982Z,5.40
2022-11-06T14:06:06.848Z,5.45
2022-11-06T14:08:44.926Z,5.18
2022-11-06T14:11:21.657Z,5.80
2022-11-06T14:14:24.000Z,5.88
2022-11-06T14:17:12.679Z,5.57
2022-11-06T14:19:42.408Z,5.55
2022-11-06T14:22:33.839Z,5.43
2022-11-06T14:25:02.414Z,5.25
2022-11-06T14:27:29.951Z,5.28
2022-11-06T14:30:05.573Z,5.25
2022-11-06T14:32:37.153Z,5.85
2022-11-06T14:35:28.419Z,5.22
2022-11-06T14:38:21.132Z,5.60
2022-11-06T14:40:47.974Z,5.63
2022-11-06T14:43:22.104Z,6.15
2022-11-06T14:46:20.606Z,6.38
2022-11-06T14:48:54.498Z,6.35
2022-11-06T14:51:28.260Z,5.70
2022-11-06T14:53:59.273Z,5.70
2022-11-06T14:56:35.800Z,6.13
2022-11-06T14:59:20.617Z,6.93
2022-11-06T15:02:03.597Z,5.68
2022-11-06T15:04:34.536Z,5.90
2022-11-06T15:07:10.994Z,5.38
2022-11-06T15:09:46.981Z,5.90
2022-11-06T15:12:13.715Z,6.00
2022-11-06T15:14:40.434Z,7.32
2022-11-06T15:17:11.260Z,6.60
2022-11-06T15:19:53.265Z,6.90
2022-11-06T15:22:40.250Z,6.43
2022-11-06T15:25:24.074Z,6.38
2022-11-06T15:28:13.927Z,5.78
2022-11-06T15:31:08.327Z,6.40
2022-11-06T15:33:42.838Z,8.20
2022-11-06T15:36:15.802Z,8.70
2022-11-06T15:38:44.139Z,9.07
2022-11-06T15:41:27.828Z,8.80
2022-11-06T15:43:57.097Z,8.52
2022-11-06T15:46:30.645Z,7.82
2022-11-06T15:49:20.482Z,8.98
2022-11-06T15:51:53.632Z,8.20
2022-11-06T15:54:37.156Z,9.00
2022-11-06T15:59:49.261Z,8.40
2022-11-06T16:02:22.765Z,9.10
2022-11-06T16:04:50.862Z,8.88
2022-11-06T16:07:19.482Z,9.25
2022-11-06T16:09:47.548Z,6.80
2022-11-06T16:12:19.640Z,6.35
2022-11-06T16:14:46.817Z,7.50
2022-11-06T16:17:27.833Z,8.05
2022-11-06T16:19:59.344Z,7.78
2022-11-06T16:22:31.488Z,7.93
2022-11-06T16:25:04.745Z,8.00
2022-11-06T16:27:36.986Z,7.18
2022-11-06T16:30:04.569Z,6.88
2022-11-06T16:32:40.941Z,8.35
2022-11-06T16:35:32.013Z,6.60
2022-11-06T16:38:45.536Z,6.80
2022-11-06T16:41:35.488Z,7.50
2022-11-06T16:44:30.884Z,8.35
2022-11-06T16:47:04.490Z,8.65
2022-11-06T16:49:35.928Z,9.73
2022-11-06T16:52:16.749Z,10.05
2022-11-06T16:55:10.304Z,10.73
2022-11-06T16:57:50.931Z,9.18
2022-11-06T17:00:24.875Z,8.77
2022-11-06T17:02:55.236Z,8.05
2022-11-06T17:05:24.901Z,8.38
2022-11-06T17:08:22.746Z,7.85
2022-11-06T17:10:51.540Z,7.63
2022-11-06T17:13:19.999Z,8.60
2022-11-06T17:16:05.081Z,8.38
2022-11-06T17:18:34.787Z,8.52
2022-11-06T17:21:06.353Z,7.47
2022-11-06T17:23:34.232Z,8.32
2022-11-06T17:26:11.962Z,8.68
2022-11-06T17:28:38.725Z,8.45
2022-11-06T17:31:05.825Z,9.50
2022-11-06T17:33:32.562Z,10.70
2022-11-06T17:35:59.392Z,9.95
2022-11-06T17:38:28.427Z,10.82
2022-11-06T17:40:55.166Z,9.57
2022-11-06T17:43:21.908Z,9.00
2022-11-06T17:45:50.161Z,10.23
2022-11-06T17:48:17.839Z,10.77
2022-11-06T17:51:02.921Z,10.82
2022-11-06T17:53:29.677Z,10.77
2022-11-06T17:55:56.348Z,11.07
2022-11-06T17:58:23.095Z,10.77
2022-11-06T18:00:50.138Z,11.57
2022-11-06T18:03:22.280Z,10.68
2022-11-06T18:06:14.741Z,10.37
2022-11-06T18:08:42.028Z,9.98
2022-11-06T18:11:09.385Z,10.60
2022-11-06T18:13:36.923Z,8.82
2022-11-06T18:16:04.843Z,9.88
2022-11-06T18:18:31.881Z,9.82
2022-11-06T18:20:58.596Z,10.88
2022-11-06T18:23:25.427Z,10.57
2022-11-06T18:25:57.024Z,9.18
2022-11-06T18:28:26.803Z,9.73
2022-11-06T18:30:53.588Z,10.18
2022-11-06T18:33:21.085Z,11.10
2022-11-06T18:35:48.125Z,10.45
2022-11-06T18:38:16.389Z,10.88
2022-11-06T18:40:47.433Z,10.45
2022-11-06T18:43:18.138Z,10.95
2022-11-06T18:45:44.924Z,10.35
2022-11-06T18:48:13.857Z,10.00
2022-11-06T18:50:42.659Z,10.88
2022-11-06T18:53:09.347Z,11.65
2022-11-06T18:55:42.767Z,10.60
2022-11-06T18:58:09.462Z,10.43
2022-11-06T19:00:36.169Z,11.10
2022-11-06T19:03:03.163Z,11.95
2022-11-06T19:05:29.969Z,11.02
2022-11-06T19:08:00.504Z,11.70
2022-11-06T19:10:29.517Z,11.23
2022-11-06T19:12:59.279Z,11.52
2022-11-06T19:15:26.644Z,11.05
2022-11-06T19:17:54.617Z,10.60
2022-11-06T19:20:22.339Z,11.32
2022-11-06T19:22:54.693Z,11.65
2022-11-06T19:25:21.889Z,12.13
2022-11-06T19:27:49.099Z,12.38
2022-11-06T19:30:16.576Z,12.40
2022-11-06T19:32:43.284Z,12.38
2022-11-06T19:35:10.292Z,11.77
2022-11-06T19:37:38.397Z,12.93
2022-11-06T19:40:06.457Z,13.43
2022-11-06T19:42:33.595Z,11.98
2022-11-06T19:45:00.436Z,9.93
2022-11-06T19:47:28.220Z,9.40
2022-11-06T19:49:55.728Z,10.13
2022-11-06T19:52:42.471Z,10.07
2022-11-06T19:55:25.906Z,10.15
2022-11-06T19:57:57.198Z,9.25
2022-11-06T20:00:23.926Z,9.75
2022-11-06T20:02:51.807Z,10.85
2022-11-06T20:05:19.065Z,9.98
2022-11-06T20:07:45.963Z,11.70
2022-11-06T20:10:12.634Z,11.77
2022-11-06T20:12:39.528Z,10.32
2022-11-06T20:15:07.295Z,11.88
2022-11-06T20:17:34.259Z,12.25
2022-11-06T20:20:01.026Z,12.75
2022-11-06T20:22:27.861Z,11.60
2022-11-06T20:24:54.632Z,11.65
2022-11-06T20:27:21.571Z,11.10
2022-11-06T20:29:48.368Z,12.10
2022-11-06T20:32:19.007Z,10.25
2022-11-06T20:34:46.211Z,11.35
2022-11-06T20:37:12.958Z,11.02
2022-11-06T20:39:41.624Z,11.48
2022-11-06T20:42:11.392Z,11.85
2022-11-06T20:44:38.184Z,12.35
2022-11-06T20:47:06.371Z,11.73
2022-11-06T20:49:33.437Z,13.65
2022-11-06T20:52:13.724Z,12.85
2022-11-06T20:54:47.214Z,11.73
2022-11-06T20:57:15.902Z,12.90
2022-11-06T20:59:42.726Z,12.75
2022-11-06T21:02:11.165Z,12.65
2022-11-06T21:04:38.400Z,12.80
2022-11-06T21:07:08.137Z,13.23
2022-11-06T21:09:34.944Z,13.32
2022-11-06T21:12:01.702Z,13.48
2022-11-06T21:14:28.960Z,14.70
2022-11-06T21:16:56.640Z,14.80
2022-11-06T21:19:23.958Z,14.52
2022-11-06T21:21:50.719Z,17.35
2022-11-06T21:24:17.446Z,17.98
2022-11-06T21:26:44.242Z,19.20
2022-11-06T21:29:12.173Z,19.17
2022-11-06T21:31:47.306Z,17.90
2022-11-06T21:34:15.298Z,17.38
2022-11-06T21:36:42.123Z,17.95
2022-11-06T21:39:14.766Z,20.38
2022-11-06T21:41:41.570Z,20.90
2022-11-06T21:44:12.377Z,20.08
2022-11-06T21:46:44.299Z,19.80
2022-11-06T21:49:36.519Z,21.27
2022-11-06T21:52:28.154Z,19.63
2022-11-06T21:55:14.588Z,21.02
2022-11-06T21:57:41.445Z,23.80
2022-11-06T22:00:12.930Z,24.33
2022-11-06T22:02:41.981Z,25.88
2022-11-06T22:05:09.190Z,24.73
2022-11-06T22:07:36.968Z,25.45
2022-11-06T22:10:05.277Z,26.48
2022-11-06T22:12:33.974Z,24.50
2022-11-06T22:15:00.865Z,24.58
2022-11-06T22:17:27.647Z,23.55
2022-11-06T22:19:54.329Z,25.00
2022-11-06T22:22:21.086Z,22.50
2022-11-06T22:24:48.205Z,23.20
2022-11-06T22:27:14.941Z,20.42
2022-11-06T22:29:41.684Z,23.35
2022-11-06T22:32:08.570Z,22.90
2022-11-06T22:34:35.279Z,26.42
2022-11-06T22:37:04.939Z,25.40
2022-11-06T22:39:31.665Z,25.35
2022-11-06T22:42:01.073Z,25.13
2022-11-06T22:44:31.239Z,25.15
2022-11-06T22:46:59.448Z,27.23
2022-11-06T22:49:26.784Z,26.25
2022-11-06T22:51:54.474Z,26.23
2022-11-06T22:54:22.432Z,26.75
2022-11-06T22:56:49.149Z,26.58
2022-11-06T22:59:15.916Z,26.20
2022-11-06T23:01:43.513Z,27.55
2022-11-06T23:04:16.119Z,26.40
2022-11-06T23:06:45.358Z,27.13
2022-11-06T23:09:13.091Z,26.80
2022-11-06T23:11:39.977Z,27.30
2022-11-06T23:14:09.158Z,26.65
2022-11-06T23:16:55.352Z,27.92
2022-11-06T23:19:22.184Z,26.20
2022-11-06T23:21:49.352Z,25.88
2022-11-06T23:24:16.112Z,26.98
2022-11-06T23:26:44.737Z,27.90
2022-11-06T23:29:12.059Z,27.95
2022-11-06T23:31:43.058Z,28.48
2022-11-06T23:34:34.570Z,25.23
2022-11-06T23:37:01.386Z,27.88
2022-11-06T23:39:28.120Z,28.30
2022-11-06T23:41:54.835Z,25.80
2022-11-06T23:44:40.156Z,29.10
2022-11-06T23:47:06.822Z,30.42
2022-11-06T23:49:36.822Z,31.25
2022-11-06T23:52:03.657Z,28.58
2022-11-06T23:54:30.600Z,29.85
2022-11-06T23:56:57.304Z,28.48
2022-11-06T23:59:24.406Z,27.42
