createdAt,value
2022-08-27T00:01:56.785Z,99.90
2022-08-27T00:04:27.157Z,99.90
2022-08-27T00:06:57.610Z,99.90
2022-08-27T00:09:29.175Z,99.90
2022-08-27T00:12:00.419Z,99.90
2022-08-27T00:14:31.765Z,99.90
2022-08-27T00:17:05.719Z,99.90
2022-08-27T00:19:36.942Z,99.90
2022-08-27T00:22:08.017Z,99.90
2022-08-27T00:24:48.718Z,99.90
2022-08-27T00:27:19.953Z,99.90
2022-08-27T00:29:51.180Z,99.90
2022-08-27T00:32:24.094Z,99.90
2022-08-27T00:34:54.603Z,99.90
2022-08-27T00:37:24.889Z,99.90
2022-08-27T00:39:55.461Z,99.90
2022-08-27T00:42:26.421Z,99.90
2022-08-27T00:44:59.935Z,99.90
2022-08-27T00:47:37.166Z,99.90
2022-08-27T00:50:10.683Z,99.90
2022-08-27T00:52:47.585Z,99.90
2022-08-27T00:55:21.557Z,99.90
2022-08-27T00:57:59.381Z,99.90
2022-08-27T01:00:30.016Z,99.90
2022-08-27T01:03:03.024Z,99.90
2022-08-27T01:05:33.626Z,99.90
2022-08-27T01:08:09.891Z,99.90
2022-08-27T01:10:41.984Z,99.90
2022-08-27T01:13:13.391Z,99.90
2022-08-27T01:15:45.067Z,99.90
2022-08-27T01:18:19.533Z,99.90
2022-08-27T01:20:58.284Z,99.90
2022-08-27T01:23:37.395Z,99.90
2022-08-27T01:26:11.534Z,99.90
2022-08-27T01:28:42.011Z,99.90
2022-08-27T01:31:14.709Z,99.90
2022-08-27T01:33:58.008Z,99.90
2022-08-27T01:36:28.673Z,99.90
2022-08-27T01:38:59.188Z,99.90
2022-08-27T01:41:32.268Z,99.90
2022-08-27T01:44:02.643Z,99.90
2022-08-27T01:46:33.300Z,99.90
2022-08-27T01:49:03.712Z,99.90
2022-08-27T01:51:34.683Z,99.90
2022-08-27T01:54:05.421Z,99.90
2022-08-27T01:56:38.312Z,99.90
2022-08-27T01:59:08.652Z,99.90
2022-08-27T02:01:39.578Z,99.90
2022-08-27T02:04:09.929Z,99.90
2022-08-27T02:06:40.517Z,99.90
2022-08-27T02:09:10.818Z,99.90
2022-08-27T02:11:47.597Z,99.90
2022-08-27T02:14:18.001Z,99.90
2022-08-27T02:16:52.467Z,99.90
2022-08-27T02:19:24.347Z,99.90
2022-08-27T02:21:54.694Z,99.90
2022-08-27T02:24:25.011Z,99.90
2022-08-27T02:26:58.187Z,99.90
2022-08-27T02:29:28.730Z,99.90
2022-08-27T02:31:59.107Z,99.90
2022-08-27T02:34:29.412Z,99.90
2022-08-27T02:37:00.366Z,99.90
2022-08-27T02:39:30.708Z,99.90
2022-08-27T02:42:03.757Z,99.90
2022-08-27T02:44:35.765Z,99.90
2022-08-27T02:47:07.162Z,99.90
2022-08-27T02:49:37.496Z,99.90
2022-08-27T02:52:07.938Z,99.90
2022-08-27T02:54:38.242Z,99.90
2022-08-27T02:57:12.427Z,99.90
2022-08-27T02:59:42.713Z,99.90
2022-08-27T03:02:13.503Z,99.90
2022-08-27T03:04:44.673Z,99.90
2022-08-27T03:07:19.020Z,99.90
2022-08-27T03:09:49.470Z,99.90
2022-08-27T03:12:24.700Z,99.90
2022-08-27T03:14:55.305Z,99.90
2022-08-27T03:17:38.126Z,99.90
2022-08-27T03:20:11.281Z,99.90
2022-08-27T03:22:42.325Z,99.90
2022-08-27T03:25:13.995Z,99.90
2022-08-27T03:27:47.384Z,99.90
2022-08-27T03:30:20.982Z,99.90
2022-08-27T03:32:51.437Z,99.90
2022-08-27T03:35:22.829Z,99.90
2022-08-27T03:37:53.577Z,99.90
2022-08-27T03:40:24.143Z,99.90
2022-08-27T03:42:57.069Z,99.90
2022-08-27T03:45:27.874Z,99.90
2022-08-27T03:48:01.404Z,99.90
2022-08-27T03:50:35.100Z,99.90
2022-08-27T03:53:05.456Z,99.90
2022-08-27T03:55:35.838Z,99.90
2022-08-27T03:58:08.868Z,99.90
2022-08-27T04:00:39.536Z,99.90
2022-08-27T04:03:10.436Z,99.90
2022-08-27T04:05:40.811Z,99.90
2022-08-27T04:08:12.485Z,99.90
2022-08-27T04:10:43.577Z,99.90
2022-08-27T04:13:17.590Z,99.90
2022-08-27T04:15:49.998Z,99.90
2022-08-27T04:18:21.698Z,99.90
2022-08-27T04:20:53.410Z,99.90
2022-08-27T04:23:24.268Z,99.90
2022-08-27T04:25:54.752Z,99.90
2022-08-27T04:28:27.651Z,99.90
2022-08-27T04:30:58.019Z,99.90
2022-08-27T04:33:28.433Z,99.90
2022-08-27T04:36:02.182Z,99.90
2022-08-27T04:38:32.689Z,99.90
2022-08-27T04:41:18.311Z,99.90
2022-08-27T04:43:52.571Z,99.90
2022-08-27T04:46:24.924Z,99.90
2022-08-27T04:48:56.538Z,99.90
2022-08-27T04:51:27.826Z,99.90
2022-08-27T04:54:01.080Z,99.90
2022-08-27T04:56:32.492Z,99.90
2022-08-27T04:59:06.886Z,99.90
2022-08-27T05:01:37.948Z,99.90
2022-08-27T05:04:10.780Z,99.90
2022-08-27T05:06:41.840Z,99.90
2022-08-27T05:09:12.133Z,99.90
2022-08-27T05:11:43.142Z,99.90
2022-08-27T05:14:20.422Z,99.90
2022-08-27T05:16:50.989Z,99.90
2022-08-27T05:19:22.036Z,99.90
2022-08-27T05:21:54.972Z,99.90
2022-08-27T05:24:25.916Z,99.90
2022-08-27T05:26:56.292Z,99.90
2022-08-27T05:29:29.127Z,99.90
2022-08-27T05:31:59.492Z,99.90
2022-08-27T05:34:30.022Z,99.90
2022-08-27T05:37:00.866Z,99.90
2022-08-27T05:39:31.430Z,99.90
2022-08-27T05:42:01.905Z,99.90
2022-08-27T05:44:41.133Z,99.90
2022-08-27T05:47:12.369Z,99.90
2022-08-27T05:49:42.737Z,99.90
2022-08-27T05:52:13.869Z,99.90
2022-08-27T05:54:44.131Z,99.90
2022-08-27T05:57:14.720Z,99.90
2022-08-27T05:59:59.997Z,99.90
2022-08-27T06:02:30.853Z,99.90
2022-08-27T06:05:01.178Z,99.90
2022-08-27T06:07:31.750Z,99.90
2022-08-27T06:10:03.515Z,99.90
2022-08-27T06:12:34.435Z,99.90
2022-08-27T06:15:08.570Z,99.90
2022-08-27T06:17:39.131Z,99.90
2022-08-27T06:20:10.998Z,99.90
2022-08-27T06:22:41.627Z,99.90
2022-08-27T06:25:12.523Z,99.90
2022-08-27T06:27:43.250Z,99.90
2022-08-27T06:30:17.652Z,99.90
2022-08-27T06:32:48.304Z,99.90
2022-08-27T06:35:19.283Z,99.90
2022-08-27T06:37:50.596Z,99.90
2022-08-27T06:40:21.580Z,99.90
2022-08-27T06:42:52.006Z,99.90
2022-08-27T06:45:24.951Z,99.90
2022-08-27T06:47:57.743Z,99.90
2022-08-27T06:50:28.293Z,99.90
2022-08-27T06:52:58.757Z,99.90
2022-08-27T06:55:29.099Z,99.90
2022-08-27T06:57:59.509Z,99.90
2022-08-27T07:00:32.803Z,99.90
2022-08-27T07:03:05.447Z,99.90
2022-08-27T07:05:36.083Z,99.90
2022-08-27T07:08:08.040Z,99.90
2022-08-27T07:10:38.388Z,99.90
2022-08-27T07:13:08.894Z,99.90
2022-08-27T07:15:45.057Z,99.90
2022-08-27T07:18:15.384Z,99.90
2022-08-27T07:20:45.874Z,99.90
2022-08-27T07:23:16.501Z,99.90
2022-08-27T07:25:46.930Z,99.90
2022-08-27T07:28:18.065Z,99.90
2022-08-27T07:30:51.177Z,99.90
2022-08-27T07:33:21.609Z,99.90
2022-08-27T07:35:52.352Z,99.90
2022-08-27T07:38:22.788Z,99.90
2022-08-27T07:40:53.114Z,99.90
2022-08-27T07:43:38.704Z,99.90
2022-08-27T07:46:11.778Z,99.90
2022-08-27T07:48:42.165Z,99.90
2022-08-27T07:51:17.393Z,99.90
2022-08-27T07:53:48.832Z,99.90
2022-08-27T07:56:19.794Z,99.90
2022-08-27T07:58:50.135Z,99.90
2022-08-27T08:01:24.249Z,99.90
2022-08-27T08:03:54.660Z,99.90
2022-08-27T08:06:24.988Z,99.90
2022-08-27T08:08:55.496Z,99.90
2022-08-27T08:11:25.768Z,99.90
2022-08-27T08:13:56.098Z,99.90
2022-08-27T08:16:31.805Z,99.90
2022-08-27T08:19:03.095Z,99.90
2022-08-27T08:21:33.602Z,99.90
2022-08-27T08:24:06.392Z,99.90
2022-08-27T08:26:36.836Z,99.90
2022-08-27T08:29:07.483Z,99.90
2022-08-27T08:31:40.535Z,99.90
2022-08-27T08:34:12.663Z,99.90
2022-08-27T08:36:46.282Z,99.90
2022-08-27T08:39:24.707Z,99.90
2022-08-27T08:41:58.254Z,99.90
2022-08-27T08:44:34.351Z,99.90
2022-08-27T08:47:14.647Z,99.90
2022-08-27T08:49:52.780Z,99.90
2022-08-27T08:52:32.255Z,99.90
2022-08-27T08:55:12.727Z,99.90
2022-08-27T08:57:50.128Z,99.90
2022-08-27T09:00:21.212Z,99.90
2022-08-27T09:02:57.471Z,99.90
2022-08-27T09:05:28.254Z,99.90
2022-08-27T09:08:32.339Z,99.90
2022-08-27T09:11:08.125Z,99.90
2022-08-27T09:13:43.416Z,99.90
2022-08-27T09:16:14.222Z,99.90
2022-08-27T09:18:51.284Z,99.90
2022-08-27T09:21:31.257Z,99.90
2022-08-27T09:24:11.375Z,99.90
2022-08-27T09:26:44.447Z,99.90
2022-08-27T09:29:22.114Z,99.90
2022-08-27T09:31:58.529Z,99.90
2022-08-27T09:34:38.483Z,99.90
2022-08-27T09:37:11.139Z,99.90
2022-08-27T09:39:50.523Z,99.90
2022-08-27T09:42:34.489Z,99.90
2022-08-27T09:45:05.033Z,99.90
2022-08-27T09:47:45.529Z,99.90
2022-08-27T09:50:20.976Z,99.90
2022-08-27T09:52:55.396Z,99.90
2022-08-27T09:55:38.204Z,99.90
2022-08-27T09:58:21.628Z,99.90
2022-08-27T10:01:00.732Z,99.90
2022-08-27T10:03:34.277Z,99.90
2022-08-27T10:06:07.662Z,99.90
2022-08-27T10:08:43.911Z,99.90
2022-08-27T10:11:19.871Z,99.90
2022-08-27T10:14:01.717Z,99.90
2022-08-27T10:16:54.272Z,99.90
2022-08-27T10:19:45.514Z,99.90
2022-08-27T10:22:27.037Z,99.90
2022-08-27T10:25:09.514Z,99.90
2022-08-27T10:27:50.325Z,99.90
2022-08-27T10:30:23.635Z,99.90
2022-08-27T10:33:06.750Z,99.90
2022-08-27T10:35:46.774Z,99.90
2022-08-27T10:38:26.120Z,99.90
2022-08-27T10:41:02.663Z,99.90
2022-08-27T10:44:09.476Z,99.90
2022-08-27T10:46:59.489Z,99.90
2022-08-27T10:49:39.280Z,99.90
2022-08-27T10:52:19.011Z,99.90
2022-08-27T10:55:00.767Z,99.80
2022-08-27T10:57:58.724Z,99.70
2022-08-27T11:00:38.718Z,99.60
2022-08-27T11:03:14.102Z,99.40
2022-08-27T11:05:49.554Z,99.20
2022-08-27T11:08:25.080Z,98.70
2022-08-27T11:11:18.215Z,98.80
2022-08-27T11:13:54.715Z,98.90
2022-08-27T11:16:45.447Z,99.00
2022-08-27T11:19:20.911Z,99.30
2022-08-27T11:22:04.573Z,99.20
2022-08-27T11:24:42.913Z,99.40
2022-08-27T11:27:19.276Z,99.20
2022-08-27T11:30:00.042Z,99.40
2022-08-27T11:32:38.722Z,99.10
2022-08-27T11:35:17.199Z,99.60
2022-08-27T11:37:53.804Z,99.00
2022-08-27T11:40:41.183Z,99.20
2022-08-27T11:43:17.734Z,99.40
2022-08-27T11:45:59.346Z,99.20
2022-08-27T11:48:33.107Z,98.90
2022-08-27T11:51:06.000Z,99.20
2022-08-27T11:53:51.825Z,99.30
2022-08-27T11:56:41.830Z,99.50
2022-08-27T11:59:24.965Z,99.70
2022-08-27T12:01:57.624Z,99.70
2022-08-27T12:04:39.375Z,99.90
2022-08-27T12:07:27.535Z,99.90
2022-08-27T12:10:12.935Z,99.90
2022-08-27T12:12:56.332Z,99.90
2022-08-27T12:15:55.113Z,99.90
2022-08-27T12:18:44.069Z,99.90
2022-08-27T12:21:33.248Z,99.90
2022-08-27T12:24:26.688Z,99.90
2022-08-27T12:27:02.028Z,99.90
2022-08-27T12:29:44.528Z,99.90
2022-08-27T12:32:28.573Z,99.90
2022-08-27T12:35:07.049Z,99.90
2022-08-27T12:37:40.818Z,99.90
2022-08-27T12:40:24.587Z,99.90
2022-08-27T12:43:06.878Z,99.90
2022-08-27T12:45:46.116Z,99.90
2022-08-27T12:48:25.962Z,99.90
2022-08-27T12:50:59.165Z,99.90
2022-08-27T12:53:46.608Z,99.90
2022-08-27T12:56:48.438Z,99.70
2022-08-27T12:59:55.167Z,99.70
2022-08-27T13:02:41.787Z,99.50
2022-08-27T13:05:15.740Z,99.00
2022-08-27T13:07:48.470Z,99.60
2022-08-27T13:10:22.539Z,99.20
2022-08-27T13:13:05.638Z,99.60
2022-08-27T13:15:37.069Z,98.00
2022-08-27T13:18:12.061Z,97.90
2022-08-27T13:20:52.590Z,97.80
2022-08-27T13:23:28.109Z,97.80
2022-08-27T13:26:01.608Z,97.40
2022-08-27T13:28:34.219Z,97.70
2022-08-27T13:31:09.399Z,96.80
2022-08-27T13:33:43.093Z,97.20
2022-08-27T13:36:16.258Z,97.80
2022-08-27T13:38:50.372Z,97.60
2022-08-27T13:41:29.815Z,97.20
2022-08-27T13:44:01.629Z,97.20
2022-08-27T13:46:35.559Z,97.40
2022-08-27T13:49:08.294Z,97.60
2022-08-27T13:51:45.674Z,97.30
2022-08-27T13:54:14.317Z,97.50
2022-08-27T13:56:45.671Z,97.60
2022-08-27T13:59:25.999Z,97.80
2022-08-27T14:02:02.088Z,98.00
2022-08-27T14:04:40.721Z,98.30
2022-08-27T14:07:17.915Z,98.50
2022-08-27T14:09:54.434Z,98.10
2022-08-27T14:12:34.332Z,98.20
2022-08-27T14:15:22.153Z,97.60
2022-08-27T14:17:52.512Z,97.50
2022-08-27T14:20:25.899Z,97.80
2022-08-27T14:22:59.858Z,97.60
2022-08-27T14:25:34.722Z,97.60
2022-08-27T14:28:05.807Z,97.90
2022-08-27T14:30:36.481Z,98.10
2022-08-27T14:33:07.151Z,98.00
2022-08-27T14:35:39.288Z,98.20
2022-08-27T14:38:18.698Z,98.30
2022-08-27T14:40:50.409Z,98.40
2022-08-27T14:43:22.947Z,97.90
2022-08-27T14:45:55.414Z,98.00
2022-08-27T14:48:30.714Z,97.70
2022-08-27T14:51:02.513Z,98.00
2022-08-27T14:53:35.375Z,98.00
2022-08-27T14:56:05.912Z,98.10
2022-08-27T14:58:36.255Z,98.10
2022-08-27T15:01:07.205Z,98.30
2022-08-27T15:03:41.605Z,98.30
2022-08-27T15:06:12.164Z,98.30
2022-08-27T15:08:45.410Z,98.40
2022-08-27T15:11:19.441Z,98.60
2022-08-27T15:13:50.161Z,98.60
2022-08-27T15:16:30.475Z,98.50
2022-08-27T15:19:01.564Z,98.40
2022-08-27T15:21:33.570Z,98.50
2022-08-27T15:24:09.969Z,98.50
2022-08-27T15:26:40.348Z,98.40
2022-08-27T15:29:10.763Z,98.40
2022-08-27T15:31:42.510Z,98.50
2022-08-27T15:34:12.973Z,98.40
2022-08-27T15:36:44.003Z,98.20
2022-08-27T15:39:16.995Z,98.20
2022-08-27T15:42:05.686Z,98.20
2022-08-27T15:44:37.004Z,98.30
2022-08-27T15:47:07.736Z,98.40
2022-08-27T15:49:37.999Z,98.30
2022-08-27T15:52:08.846Z,98.20
2022-08-27T15:54:42.213Z,98.30
2022-08-27T15:57:12.922Z,98.60
2022-08-27T15:59:44.833Z,98.60
2022-08-27T16:02:19.528Z,98.10
2022-08-27T16:04:50.037Z,98.30
2022-08-27T16:07:21.612Z,98.40
2022-08-27T16:09:54.832Z,98.10
2022-08-27T16:12:27.228Z,98.10
2022-08-27T16:15:01.052Z,98.30
2022-08-27T16:17:31.717Z,98.30
2022-08-27T16:20:05.159Z,98.40
2022-08-27T16:22:35.775Z,98.60
2022-08-27T16:25:13.168Z,98.70
2022-08-27T16:27:47.044Z,98.50
2022-08-27T16:30:20.928Z,98.80
2022-08-27T16:32:53.097Z,98.60
2022-08-27T16:35:25.206Z,98.50
2022-08-27T16:37:55.714Z,98.50
2022-08-27T16:40:28.895Z,98.80
2022-08-27T16:43:01.698Z,98.80
2022-08-27T16:45:32.011Z,98.40
2022-08-27T16:48:14.730Z,98.40
2022-08-27T16:50:45.502Z,98.40
2022-08-27T16:53:19.012Z,98.20
2022-08-27T16:55:52.594Z,98.50
2022-08-27T16:58:27.414Z,98.20
2022-08-27T17:01:00.209Z,98.40
2022-08-27T17:03:44.078Z,98.20
2022-08-27T17:06:25.796Z,97.90
2022-08-27T17:08:59.760Z,97.70
2022-08-27T17:11:33.793Z,97.50
2022-08-27T17:14:05.467Z,97.70
2022-08-27T17:16:38.785Z,97.60
2022-08-27T17:19:10.013Z,97.40
2022-08-27T17:21:45.293Z,97.70
2022-08-27T17:24:16.171Z,97.70
2022-08-27T17:26:49.049Z,97.60
2022-08-27T17:29:20.052Z,97.50
2022-08-27T17:31:50.299Z,97.60
2022-08-27T17:34:24.688Z,97.60
2022-08-27T17:36:56.510Z,97.70
2022-08-27T17:39:27.235Z,97.60
2022-08-27T17:42:00.532Z,97.80
2022-08-27T17:44:35.089Z,98.00
2022-08-27T17:47:08.336Z,97.90
2022-08-27T17:49:39.415Z,98.00
2022-08-27T17:52:13.824Z,98.20
2022-08-27T17:54:51.165Z,98.20
2022-08-27T17:57:29.354Z,98.30
2022-08-27T18:00:17.127Z,98.30
2022-08-27T18:02:49.779Z,98.50
2022-08-27T18:05:22.527Z,98.50
2022-08-27T18:07:53.592Z,98.60
2022-08-27T18:10:27.162Z,98.60
2022-08-27T18:13:00.372Z,98.70
2022-08-27T18:15:33.135Z,98.90
2022-08-27T18:18:04.431Z,98.90
2022-08-27T18:20:37.144Z,99.30
2022-08-27T18:23:11.505Z,99.00
2022-08-27T18:25:43.150Z,99.00
2022-08-27T18:28:16.850Z,99.20
2022-08-27T18:30:48.689Z,99.20
2022-08-27T18:33:19.135Z,99.10
2022-08-27T18:35:49.539Z,99.30
2022-08-27T18:38:22.548Z,99.40
2022-08-27T18:40:54.722Z,99.20
2022-08-27T18:43:34.740Z,99.20
2022-08-27T18:46:05.653Z,99.30
2022-08-27T18:48:36.833Z,99.50
2022-08-27T18:51:11.821Z,99.40
2022-08-27T18:53:43.255Z,99.50
2022-08-27T18:56:16.626Z,99.40
2022-08-27T18:58:51.205Z,99.60
2022-08-27T19:01:26.476Z,99.60
2022-08-27T19:03:59.764Z,99.60
2022-08-27T19:06:30.166Z,99.50
2022-08-27T19:09:01.045Z,99.80
2022-08-27T19:11:32.129Z,99.60
2022-08-27T19:14:05.121Z,99.80
2022-08-27T19:16:44.623Z,99.50
2022-08-27T19:19:17.044Z,99.50
2022-08-27T19:21:51.402Z,99.50
2022-08-27T19:24:23.050Z,99.40
2022-08-27T19:26:54.795Z,99.40
2022-08-27T19:29:30.367Z,99.50
2022-08-27T19:32:00.754Z,99.20
2022-08-27T19:34:31.183Z,99.20
2022-08-27T19:37:03.270Z,99.20
2022-08-27T19:39:35.490Z,99.10
2022-08-27T19:42:06.440Z,99.20
2022-08-27T19:44:39.561Z,99.30
2022-08-27T19:47:12.228Z,99.10
2022-08-27T19:49:46.415Z,99.30
2022-08-27T19:52:16.913Z,99.00
2022-08-27T19:55:10.151Z,99.30
2022-08-27T19:57:38.382Z,99.10
2022-08-27T20:00:13.390Z,99.20
2022-08-27T20:02:44.048Z,99.30
2022-08-27T20:05:18.650Z,99.30
2022-08-27T20:07:50.280Z,99.40
2022-08-27T20:10:21.813Z,99.60
2022-08-27T20:12:53.247Z,99.50
2022-08-27T20:15:26.447Z,99.40
2022-08-27T20:17:59.455Z,99.60
2022-08-27T20:20:31.721Z,99.40
2022-08-27T20:23:03.835Z,99.60
2022-08-27T20:25:35.181Z,99.70
2022-08-27T20:28:28.195Z,99.70
2022-08-27T20:31:00.069Z,99.70
2022-08-27T20:33:30.574Z,99.70
2022-08-27T20:36:02.961Z,99.90
2022-08-27T20:38:33.448Z,99.80
2022-08-27T20:41:04.007Z,99.90
2022-08-27T20:43:35.401Z,99.90
2022-08-27T20:46:11.050Z,99.90
2022-08-27T20:48:43.180Z,99.90
2022-08-27T20:51:15.561Z,99.90
2022-08-27T20:53:48.347Z,99.90
2022-08-27T20:56:18.832Z,99.90
2022-08-27T20:59:10.393Z,99.90
2022-08-27T21:01:43.342Z,99.90
2022-08-27T21:04:16.700Z,99.90
2022-08-27T21:06:46.968Z,99.90
2022-08-27T21:09:17.328Z,99.90
2022-08-27T21:11:47.868Z,99.90
2022-08-27T21:14:18.250Z,99.90
2022-08-27T21:16:53.166Z,99.90
2022-08-27T21:19:23.609Z,99.90
2022-08-27T21:21:54.368Z,99.90
2022-08-27T21:24:24.898Z,99.90
2022-08-27T21:26:55.377Z,99.90
2022-08-27T21:29:25.894Z,99.90
2022-08-27T21:31:58.895Z,99.90
2022-08-27T21:34:31.193Z,99.90
2022-08-27T21:37:02.066Z,99.90
2022-08-27T21:39:33.020Z,99.90
2022-08-27T21:42:03.756Z,99.90
2022-08-27T21:44:34.686Z,99.90
2022-08-27T21:47:08.876Z,99.90
2022-08-27T21:49:39.790Z,99.90
2022-08-27T21:52:10.737Z,99.90
2022-08-27T21:54:43.023Z,99.90
2022-08-27T21:57:15.933Z,99.90
2022-08-27T21:59:49.704Z,99.90
2022-08-27T22:02:40.807Z,99.90
2022-08-27T22:05:12.393Z,99.90
2022-08-27T22:07:42.667Z,99.90
2022-08-27T22:10:13.369Z,99.90
2022-08-27T22:12:44.426Z,99.90
2022-08-27T22:15:15.110Z,99.90
2022-08-27T22:17:51.252Z,99.90
2022-08-27T22:20:22.612Z,99.90
2022-08-27T22:22:53.541Z,99.90
2022-08-27T22:25:24.514Z,99.90
2022-08-27T22:27:55.032Z,99.90
2022-08-27T22:30:25.675Z,99.90
2022-08-27T22:32:58.654Z,99.90
2022-08-27T22:35:29.153Z,99.90
2022-08-27T22:37:59.445Z,99.90
2022-08-27T22:40:31.603Z,99.90
2022-08-27T22:43:05.987Z,99.90
2022-08-27T22:45:36.935Z,99.90
2022-08-27T22:48:09.807Z,99.90
2022-08-27T22:50:40.239Z,99.90
2022-08-27T22:53:10.914Z,99.90
2022-08-27T22:55:41.350Z,99.90
2022-08-27T22:58:13.827Z,99.90
2022-08-27T23:00:44.437Z,99.90
2022-08-27T23:03:24.365Z,99.90
2022-08-27T23:05:55.406Z,99.90
2022-08-27T23:08:26.857Z,99.90
2022-08-27T23:10:57.486Z,99.90
2022-08-27T23:13:28.676Z,99.90
2022-08-27T23:15:59.478Z,99.90
2022-08-27T23:18:33.174Z,99.90
2022-08-27T23:21:03.591Z,99.90
2022-08-27T23:23:34.142Z,99.90
2022-08-27T23:26:17.062Z,99.90
2022-08-27T23:28:47.616Z,99.90
2022-08-27T23:31:19.159Z,99.90
2022-08-27T23:33:56.222Z,99.90
2022-08-27T23:36:27.108Z,99.90
2022-08-27T23:38:58.607Z,99.90
2022-08-27T23:41:29.815Z,99.90
2022-08-27T23:44:00.405Z,99.90
2022-08-27T23:46:32.268Z,99.90
2022-08-27T23:49:05.382Z,99.90
2022-08-27T23:51:36.275Z,99.90
2022-08-27T23:54:07.094Z,99.90
2022-08-27T23:56:37.581Z,99.90
2022-08-27T23:59:08.470Z,99.90
