createdAt,value
2022-12-03T00:01:50.578Z,3.10
2022-12-03T00:04:17.358Z,3.10
2022-12-03T00:06:44.092Z,3.10
2022-12-03T00:09:10.742Z,3.10
2022-12-03T00:11:37.441Z,3.10
2022-12-03T00:14:04.187Z,3.10
2022-12-03T00:16:30.897Z,3.10
2022-12-03T00:19:02.039Z,3.10
2022-12-03T00:21:30.991Z,3.10
2022-12-03T00:23:57.709Z,3.10
2022-12-03T00:26:24.347Z,3.10
2022-12-03T00:28:51.108Z,3.10
2022-12-03T00:31:18.020Z,3.10
2022-12-03T00:33:44.808Z,3.10
2022-12-03T00:36:11.512Z,3.10
2022-12-03T00:38:38.236Z,3.10
2022-12-03T00:41:04.980Z,3.10
2022-12-03T00:43:31.601Z,3.10
2022-12-03T00:45:58.382Z,3.10
2022-12-03T00:48:25.308Z,3.10
2022-12-03T00:50:52.333Z,3.10
2022-12-03T00:53:19.144Z,3.10
2022-12-03T00:55:45.879Z,3.10
2022-12-03T00:58:12.567Z,3.00
2022-12-03T01:00:39.166Z,3.00
2022-12-03T01:03:05.846Z,3.00
2022-12-03T01:05:32.467Z,3.00
2022-12-03T01:07:59.210Z,3.00
2022-12-03T01:10:26.030Z,3.00
2022-12-03T01:12:52.740Z,3.00
2022-12-03T01:15:19.487Z,3.00
2022-12-03T01:17:46.144Z,3.00
2022-12-03T01:20:17.077Z,3.00
2022-12-03T01:22:43.719Z,3.00
2022-12-03T01:25:12.931Z,3.00
2022-12-03T01:27:39.581Z,3.00
2022-12-03T01:30:07.275Z,3.00
2022-12-03T01:32:34.021Z,2.90
2022-12-03T01:35:00.663Z,2.90
2022-12-03T01:37:27.552Z,2.90
2022-12-03T01:39:54.557Z,2.90
2022-12-03T01:42:27.433Z,2.90
2022-12-03T01:44:57.695Z,2.90
2022-12-03T01:47:34.267Z,2.90
2022-12-03T01:50:08.561Z,2.90
2022-12-03T01:52:38.806Z,2.90
2022-12-03T01:55:12.384Z,3.00
2022-12-03T01:57:48.318Z,2.90
2022-12-03T02:00:21.688Z,2.90
2022-12-03T02:02:51.649Z,3.00
2022-12-03T02:05:24.635Z,3.00
2022-12-03T02:07:51.602Z,3.00
2022-12-03T02:10:21.907Z,2.90
2022-12-03T02:13:05.004Z,3.00
2022-12-03T02:15:31.723Z,3.00
2022-12-03T02:17:58.557Z,3.00
2022-12-03T02:20:25.577Z,3.00
2022-12-03T02:23:07.395Z,3.00
2022-12-03T02:25:35.831Z,3.00
2022-12-03T02:28:04.505Z,3.00
2022-12-03T02:30:31.651Z,3.00
2022-12-03T02:33:04.098Z,3.00
2022-12-03T02:35:36.078Z,3.00
2022-12-03T02:38:18.369Z,3.00
2022-12-03T02:40:49.799Z,3.00
2022-12-03T02:43:19.223Z,3.10
2022-12-03T02:45:49.437Z,3.10
2022-12-03T02:48:27.142Z,3.10
2022-12-03T02:50:57.412Z,3.10
2022-12-03T02:53:31.019Z,3.00
2022-12-03T02:55:59.893Z,3.10
2022-12-03T02:58:29.883Z,3.10
2022-12-03T03:00:58.202Z,3.10
2022-12-03T03:03:29.602Z,3.10
2022-12-03T03:05:56.986Z,3.10
2022-12-03T03:08:26.974Z,3.10
2022-12-03T03:10:54.647Z,3.10
2022-12-03T03:13:23.814Z,3.10
2022-12-03T03:15:50.590Z,3.10
2022-12-03T03:18:17.853Z,3.10
2022-12-03T03:20:44.967Z,3.10
2022-12-03T03:23:11.529Z,3.10
2022-12-03T03:25:40.464Z,3.10
2022-12-03T03:28:10.255Z,3.10
2022-12-03T03:30:38.834Z,3.10
2022-12-03T03:33:05.658Z,3.00
2022-12-03T03:35:32.648Z,3.00
2022-12-03T03:37:59.989Z,3.00
2022-12-03T03:40:27.622Z,3.00
2022-12-03T03:42:55.914Z,3.10
2022-12-03T03:45:28.895Z,3.10
2022-12-03T03:47:58.954Z,3.10
2022-12-03T03:50:28.325Z,3.10
2022-12-03T03:52:55.445Z,3.10
2022-12-03T03:55:22.309Z,3.10
2022-12-03T03:57:49.492Z,3.10
2022-12-03T04:00:18.901Z,3.10
2022-12-03T04:02:45.732Z,3.10
2022-12-03T04:05:18.878Z,3.10
2022-12-03T04:07:45.675Z,3.00
2022-12-03T04:10:32.836Z,3.10
2022-12-03T04:12:59.791Z,3.10
2022-12-03T04:15:26.795Z,3.10
2022-12-03T04:18:12.474Z,3.10
2022-12-03T04:20:39.160Z,3.00
2022-12-03T04:23:06.308Z,3.00
2022-12-03T04:25:51.616Z,3.00
2022-12-03T04:28:39.594Z,3.10
2022-12-03T04:31:25.496Z,3.10
2022-12-03T04:34:11.382Z,3.10
2022-12-03T04:36:38.424Z,3.10
2022-12-03T04:39:05.377Z,3.10
2022-12-03T04:41:32.027Z,3.10
2022-12-03T04:44:17.150Z,3.10
2022-12-03T04:46:43.761Z,3.10
2022-12-03T04:49:10.404Z,3.10
2022-12-03T04:51:37.044Z,3.10
2022-12-03T04:54:03.820Z,3.10
2022-12-03T04:56:30.459Z,3.10
2022-12-03T04:58:59.373Z,3.10
2022-12-03T05:01:26.117Z,3.10
2022-12-03T05:03:55.554Z,3.10
2022-12-03T05:06:22.346Z,3.10
2022-12-03T05:08:49.006Z,3.10
2022-12-03T05:11:18.083Z,3.10
2022-12-03T05:13:44.802Z,3.10
2022-12-03T05:16:26.612Z,3.10
2022-12-03T05:18:53.293Z,3.10
2022-12-03T05:21:22.409Z,3.10
2022-12-03T05:23:49.120Z,3.10
2022-12-03T05:26:18.346Z,3.10
2022-12-03T05:28:45.277Z,3.10
2022-12-03T05:31:15.072Z,3.10
2022-12-03T05:33:44.419Z,3.10
2022-12-03T05:36:11.522Z,3.10
2022-12-03T05:38:40.505Z,3.10
2022-12-03T05:41:27.135Z,3.10
2022-12-03T05:43:55.073Z,3.10
2022-12-03T05:46:21.757Z,3.10
2022-12-03T05:48:48.589Z,3.10
2022-12-03T05:51:15.309Z,3.10
2022-12-03T05:53:44.487Z,3.10
2022-12-03T05:56:11.150Z,3.10
2022-12-03T05:58:37.764Z,3.00
2022-12-03T06:01:04.433Z,3.00
2022-12-03T06:03:31.197Z,3.10
2022-12-03T06:05:58.053Z,3.10
2022-12-03T06:08:24.688Z,3.10
2022-12-03T06:10:53.791Z,3.10
2022-12-03T06:13:20.425Z,3.10
2022-12-03T06:15:47.208Z,3.10
2022-12-03T06:18:14.127Z,3.10
2022-12-03T06:20:40.810Z,3.10
2022-12-03T06:23:07.514Z,3.10
2022-12-03T06:25:34.190Z,3.00
2022-12-03T06:28:00.900Z,3.00
2022-12-03T06:30:27.559Z,3.00
2022-12-03T06:32:54.291Z,3.00
2022-12-03T06:35:20.934Z,3.00
2022-12-03T06:37:47.617Z,3.00
2022-12-03T06:40:16.852Z,3.00
2022-12-03T06:42:43.561Z,3.00
2022-12-03T06:45:10.846Z,3.10
2022-12-03T06:47:37.766Z,3.10
2022-12-03T06:50:06.473Z,3.10
2022-12-03T06:52:33.124Z,3.10
2022-12-03T06:54:59.933Z,3.10
2022-12-03T06:57:26.844Z,3.20
2022-12-03T06:59:53.719Z,3.20
2022-12-03T07:02:20.543Z,3.20
2022-12-03T07:04:49.781Z,3.20
2022-12-03T07:07:18.712Z,3.20
2022-12-03T07:09:45.373Z,3.20
2022-12-03T07:12:16.835Z,3.20
2022-12-03T07:14:45.616Z,3.20
2022-12-03T07:17:12.393Z,3.20
2022-12-03T07:19:39.082Z,3.20
2022-12-03T07:22:05.736Z,3.20
2022-12-03T07:24:34.586Z,3.20
2022-12-03T07:27:01.233Z,3.30
2022-12-03T07:29:30.201Z,3.30
2022-12-03T07:31:56.885Z,3.30
2022-12-03T07:34:23.581Z,3.30
2022-12-03T07:36:54.933Z,3.30
2022-12-03T07:39:21.528Z,3.30
2022-12-03T07:41:48.230Z,3.30
2022-12-03T07:44:15.087Z,3.30
2022-12-03T07:46:44.129Z,3.30
2022-12-03T07:49:13.191Z,3.30
2022-12-03T07:51:40.262Z,3.30
2022-12-03T07:54:07.128Z,3.30
2022-12-03T07:56:36.214Z,3.30
2022-12-03T07:59:02.888Z,3.30
2022-12-03T08:01:31.808Z,3.30
2022-12-03T08:03:58.555Z,3.30
2022-12-03T08:06:25.243Z,3.30
2022-12-03T08:08:51.904Z,3.30
2022-12-03T08:11:18.548Z,3.30
2022-12-03T08:13:45.221Z,3.40
2022-12-03T08:16:18.320Z,3.40
2022-12-03T08:18:46.279Z,3.40
2022-12-03T08:21:15.225Z,3.40
2022-12-03T08:23:44.756Z,3.40
2022-12-03T08:26:31.772Z,3.50
2022-12-03T08:29:03.148Z,3.50
2022-12-03T08:31:33.641Z,3.50
2022-12-03T08:34:15.426Z,3.50
2022-12-03T08:36:47.107Z,3.50
2022-12-03T08:39:33.072Z,3.50
2022-12-03T08:42:34.586Z,3.50
2022-12-03T08:45:32.097Z,3.60
2022-12-03T08:48:07.847Z,3.60
2022-12-03T08:50:40.707Z,3.60
2022-12-03T08:53:22.293Z,3.60
2022-12-03T08:55:53.114Z,3.60
2022-12-03T08:58:53.720Z,3.60
2022-12-03T09:01:43.112Z,3.60
2022-12-03T09:04:24.515Z,3.70
2022-12-03T09:06:54.810Z,3.70
2022-12-03T09:09:22.898Z,3.70
2022-12-03T09:11:52.803Z,3.70
2022-12-03T09:14:22.478Z,3.70
2022-12-03T09:16:55.586Z,3.80
2022-12-03T09:19:24.583Z,3.80
2022-12-03T09:21:51.975Z,3.80
2022-12-03T09:24:18.678Z,3.90
2022-12-03T09:26:47.884Z,3.90
2022-12-03T09:29:14.790Z,3.90
2022-12-03T09:31:41.759Z,4.00
2022-12-03T09:34:08.675Z,4.00
2022-12-03T09:36:35.360Z,4.00
2022-12-03T09:39:02.054Z,4.00
2022-12-03T09:41:31.173Z,4.00
2022-12-03T09:44:05.882Z,4.10
2022-12-03T09:46:35.767Z,4.10
2022-12-03T09:49:06.611Z,4.10
2022-12-03T09:51:36.148Z,4.10
2022-12-03T09:54:08.834Z,4.20
2022-12-03T09:56:40.106Z,4.20
2022-12-03T09:59:15.800Z,4.20
2022-12-03T10:01:42.645Z,4.30
2022-12-03T10:04:09.631Z,4.30
2022-12-03T10:06:44.111Z,4.30
2022-12-03T10:09:25.917Z,4.30
2022-12-03T10:11:52.789Z,4.30
2022-12-03T10:14:20.179Z,4.40
2022-12-03T10:16:47.104Z,4.40
2022-12-03T10:19:24.217Z,4.50
2022-12-03T10:21:51.072Z,4.50
2022-12-03T10:24:28.547Z,4.50
2022-12-03T10:27:04.241Z,4.60
2022-12-03T10:29:35.481Z,4.60
2022-12-03T10:32:03.736Z,4.60
2022-12-03T10:34:33.505Z,4.70
2022-12-03T10:37:21.470Z,4.70
2022-12-03T10:40:08.231Z,4.70
2022-12-03T10:42:40.137Z,4.70
2022-12-03T10:45:15.465Z,4.70
2022-12-03T10:47:43.919Z,4.70
2022-12-03T10:50:20.213Z,4.70
2022-12-03T10:52:47.845Z,4.70
2022-12-03T10:55:15.926Z,4.70
2022-12-03T10:57:46.062Z,4.70
2022-12-03T11:00:22.771Z,4.60
2022-12-03T11:02:56.398Z,4.60
2022-12-03T11:05:28.287Z,4.60
2022-12-03T11:07:55.618Z,4.70
2022-12-03T11:10:22.628Z,4.70
2022-12-03T11:13:28.139Z,4.60
2022-12-03T11:15:55.732Z,4.70
2022-12-03T11:18:37.761Z,4.70
2022-12-03T11:21:12.949Z,4.80
2022-12-03T11:23:45.507Z,4.90
2022-12-03T11:26:18.673Z,4.90
2022-12-03T11:28:53.737Z,4.90
2022-12-03T11:31:38.096Z,5.00
2022-12-03T11:34:39.844Z,5.00
2022-12-03T11:37:12.332Z,5.00
2022-12-03T11:39:55.511Z,5.00
2022-12-03T11:42:28.521Z,5.00
2022-12-03T11:45:27.996Z,5.00
2022-12-03T11:48:14.969Z,5.00
2022-12-03T11:50:51.594Z,5.00
2022-12-03T11:53:24.661Z,5.00
2022-12-03T11:56:06.269Z,5.00
2022-12-03T11:58:34.264Z,5.00
2022-12-03T12:01:05.465Z,5.00
2022-12-03T12:03:34.453Z,5.00
2022-12-03T12:06:09.624Z,5.00
2022-12-03T12:08:54.242Z,5.10
2022-12-03T12:11:34.922Z,5.10
2022-12-03T12:14:02.569Z,5.00
2022-12-03T12:16:41.449Z,5.00
2022-12-03T12:19:43.440Z,5.10
2022-12-03T12:22:21.004Z,5.10
2022-12-03T12:24:52.426Z,5.10
2022-12-03T12:27:32.723Z,5.10
2022-12-03T12:30:14.089Z,5.10
2022-12-03T12:32:50.005Z,5.10
2022-12-03T12:35:21.872Z,5.10
2022-12-03T12:38:19.533Z,5.10
2022-12-03T12:40:49.292Z,5.10
2022-12-03T12:43:21.931Z,5.20
2022-12-03T12:45:56.438Z,5.20
2022-12-03T12:48:33.740Z,5.20
2022-12-03T12:51:18.644Z,5.20
2022-12-03T12:53:46.077Z,5.30
2022-12-03T12:56:30.108Z,5.30
2022-12-03T12:58:59.215Z,5.30
2022-12-03T13:01:30.125Z,5.30
2022-12-03T13:03:57.785Z,5.30
2022-12-03T13:06:30.552Z,5.30
2022-12-03T13:08:58.688Z,5.30
2022-12-03T13:11:25.286Z,5.30
2022-12-03T13:13:52.466Z,5.40
2022-12-03T13:16:31.832Z,5.40
2022-12-03T13:19:02.356Z,5.30
2022-12-03T13:21:45.477Z,5.30
2022-12-03T13:24:38.311Z,5.30
2022-12-03T13:27:16.859Z,5.30
2022-12-03T13:29:45.006Z,5.30
2022-12-03T13:32:20.754Z,5.30
2022-12-03T13:34:50.356Z,5.30
2022-12-03T13:37:23.316Z,5.30
2022-12-03T13:39:57.507Z,5.30
2022-12-03T13:42:46.765Z,5.30
2022-12-03T13:45:16.488Z,5.30
2022-12-03T13:47:45.517Z,5.30
2022-12-03T13:50:35.913Z,5.20
2022-12-03T13:53:12.634Z,5.20
2022-12-03T13:55:44.715Z,5.10
2022-12-03T13:58:11.368Z,5.00
2022-12-03T14:00:38.928Z,5.00
2022-12-03T14:03:06.029Z,5.00
2022-12-03T14:05:32.776Z,5.00
2022-12-03T14:08:02.103Z,5.00
2022-12-03T14:10:34.262Z,4.90
2022-12-03T14:13:03.137Z,4.90
2022-12-03T14:15:29.803Z,4.90
2022-12-03T14:17:56.474Z,4.90
2022-12-03T14:20:23.077Z,4.90
2022-12-03T14:22:49.723Z,4.80
2022-12-03T14:25:16.451Z,4.80
2022-12-03T14:27:48.035Z,4.80
2022-12-03T14:30:17.368Z,4.80
2022-12-03T14:32:44.167Z,4.80
2022-12-03T14:35:10.804Z,4.80
2022-12-03T14:37:37.404Z,4.90
2022-12-03T14:40:04.935Z,4.80
2022-12-03T14:42:34.246Z,4.90
2022-12-03T14:45:00.973Z,4.80
2022-12-03T14:47:27.715Z,4.80
2022-12-03T14:49:54.871Z,4.80
2022-12-03T14:52:24.224Z,4.80
2022-12-03T14:54:50.896Z,4.80
2022-12-03T14:57:17.553Z,4.70
2022-12-03T14:59:46.988Z,4.70
2022-12-03T15:02:14.120Z,4.70
2022-12-03T15:04:41.979Z,4.70
2022-12-03T15:07:10.864Z,4.70
2022-12-03T15:09:39.728Z,4.70
2022-12-03T15:12:06.851Z,4.70
2022-12-03T15:14:33.725Z,4.70
2022-12-03T15:17:00.535Z,4.70
2022-12-03T15:19:27.218Z,4.60
2022-12-03T15:21:53.934Z,4.60
2022-12-03T15:24:20.618Z,4.60
2022-12-03T15:26:52.133Z,4.60
2022-12-03T15:29:19.928Z,4.60
2022-12-03T15:31:46.653Z,4.60
2022-12-03T15:34:17.348Z,4.50
2022-12-03T15:36:47.123Z,4.50
2022-12-03T15:39:13.724Z,4.50
2022-12-03T15:41:40.374Z,4.50
2022-12-03T15:44:07.081Z,4.50
2022-12-03T15:46:33.890Z,4.50
2022-12-03T15:49:00.645Z,4.50
2022-12-03T15:51:27.471Z,4.50
2022-12-03T15:53:54.182Z,4.60
2022-12-03T15:56:20.959Z,4.50
2022-12-03T15:58:47.628Z,4.50
2022-12-03T16:01:14.651Z,4.50
2022-12-03T16:03:41.754Z,4.60
2022-12-03T16:06:08.892Z,4.60
2022-12-03T16:08:35.758Z,4.60
2022-12-03T16:11:02.467Z,4.60
2022-12-03T16:13:31.521Z,4.60
2022-12-03T16:15:58.269Z,4.50
2022-12-03T16:18:25.026Z,4.50
2022-12-03T16:20:52.257Z,4.50
2022-12-03T16:23:18.949Z,4.50
2022-12-03T16:25:45.697Z,4.50
2022-12-03T16:28:12.399Z,4.40
2022-12-03T16:30:39.121Z,4.50
2022-12-03T16:33:05.816Z,4.50
2022-12-03T16:35:34.762Z,4.50
2022-12-03T16:38:01.386Z,4.50
2022-12-03T16:40:28.017Z,4.50
2022-12-03T16:42:54.642Z,4.50
2022-12-03T16:45:40.837Z,4.50
2022-12-03T16:48:07.482Z,4.50
2022-12-03T16:50:37.137Z,4.50
2022-12-03T16:53:03.891Z,4.50
2022-12-03T16:55:30.553Z,4.50
2022-12-03T16:57:57.304Z,4.50
2022-12-03T17:00:25.774Z,4.50
2022-12-03T17:02:52.555Z,4.50
2022-12-03T17:05:21.749Z,4.50
2022-12-03T17:07:48.451Z,4.50
2022-12-03T17:10:15.336Z,4.50
2022-12-03T17:13:08.231Z,4.50
2022-12-03T17:15:32.142Z,4.50
2022-12-03T17:17:58.900Z,4.50
2022-12-03T17:20:25.577Z,4.50
2022-12-03T17:22:52.185Z,4.50
2022-12-03T17:25:18.862Z,4.50
2022-12-03T17:27:47.673Z,4.50
2022-12-03T17:30:14.545Z,4.50
2022-12-03T17:32:41.392Z,4.50
2022-12-03T17:35:09.356Z,4.50
2022-12-03T17:37:36.494Z,4.50
2022-12-03T17:40:05.708Z,4.50
2022-12-03T17:42:32.318Z,4.50
2022-12-03T17:45:01.444Z,4.50
2022-12-03T17:47:28.116Z,4.50
2022-12-03T17:49:54.930Z,4.50
2022-12-03T17:52:21.839Z,4.50
2022-12-03T17:55:10.009Z,4.50
2022-12-03T17:57:35.464Z,4.50
2022-12-03T18:00:02.250Z,4.60
2022-12-03T18:02:28.891Z,4.50
2022-12-03T18:04:57.825Z,4.50
2022-12-03T18:07:24.486Z,4.50
2022-12-03T18:09:53.586Z,4.50
2022-12-03T18:12:22.826Z,4.50
2022-12-03T18:14:49.447Z,4.50
2022-12-03T18:17:16.090Z,4.50
2022-12-03T18:19:45.528Z,4.50
2022-12-03T18:22:12.884Z,4.50
2022-12-03T18:24:39.712Z,4.50
2022-12-03T18:27:06.443Z,4.50
2022-12-03T18:29:33.125Z,4.50
2022-12-03T18:31:59.877Z,4.50
2022-12-03T18:34:26.679Z,4.50
2022-12-03T18:36:55.790Z,4.50
2022-12-03T18:39:32.032Z,4.50
2022-12-03T18:41:58.638Z,4.50
2022-12-03T18:44:25.449Z,4.50
2022-12-03T18:46:53.939Z,4.50
2022-12-03T18:49:21.171Z,4.40
2022-12-03T18:51:48.564Z,4.40
2022-12-03T18:54:17.850Z,4.40
2022-12-03T18:56:46.638Z,4.40
2022-12-03T18:59:13.390Z,4.40
2022-12-03T19:01:40.395Z,4.40
2022-12-03T19:04:09.761Z,4.40
2022-12-03T19:06:36.553Z,4.40
2022-12-03T19:09:03.490Z,4.40
2022-12-03T19:11:30.267Z,4.30
2022-12-03T19:13:58.915Z,4.40
2022-12-03T19:16:25.800Z,4.40
2022-12-03T19:18:53.852Z,4.40
2022-12-03T19:21:20.541Z,4.30
2022-12-03T19:24:22.084Z,4.40
2022-12-03T19:26:34.376Z,4.30
2022-12-03T19:29:01.047Z,4.30
2022-12-03T19:31:28.974Z,4.30
2022-12-03T19:33:57.896Z,4.30
2022-12-03T19:36:33.767Z,4.30
2022-12-03T19:39:01.255Z,4.30
2022-12-03T19:41:30.672Z,4.30
2022-12-03T19:43:57.543Z,4.30
2022-12-03T19:46:31.435Z,4.20
2022-12-03T19:48:58.176Z,4.30
2022-12-03T19:51:38.766Z,4.20
2022-12-03T19:54:07.097Z,4.20
2022-12-03T19:56:34.712Z,4.20
2022-12-03T19:59:03.502Z,4.20
2022-12-03T20:01:32.219Z,4.20
2022-12-03T20:04:03.122Z,4.20
2022-12-03T20:06:38.944Z,4.20
2022-12-03T20:09:11.513Z,4.20
2022-12-03T20:11:41.527Z,4.20
2022-12-03T20:14:11.092Z,4.20
2022-12-03T20:16:37.853Z,4.10
2022-12-03T20:19:07.168Z,4.20
2022-12-03T20:21:35.996Z,4.20
2022-12-03T20:24:05.546Z,4.20
2022-12-03T20:26:34.828Z,4.20
2022-12-03T20:29:01.643Z,4.20
2022-12-03T20:31:30.618Z,4.20
2022-12-03T20:34:00.203Z,4.20
2022-12-03T20:36:28.224Z,4.20
2022-12-03T20:38:56.666Z,4.10
2022-12-03T20:41:23.448Z,4.10
2022-12-03T20:43:50.838Z,4.10
2022-12-03T20:46:31.627Z,4.10
2022-12-03T20:48:58.701Z,4.10
2022-12-03T20:51:28.094Z,4.10
2022-12-03T20:53:57.143Z,4.10
2022-12-03T20:56:31.180Z,4.10
2022-12-03T20:59:04.743Z,4.10
2022-12-03T21:01:31.599Z,4.10
2022-12-03T21:03:58.631Z,4.10
2022-12-03T21:06:27.790Z,4.10
2022-12-03T21:08:55.815Z,4.00
2022-12-03T21:11:26.790Z,4.10
2022-12-03T21:13:54.380Z,4.10
2022-12-03T21:16:45.408Z,4.10
2022-12-03T21:19:13.600Z,4.10
2022-12-03T21:21:42.940Z,4.10
2022-12-03T21:24:11.678Z,4.10
2022-12-03T21:26:40.763Z,4.10
2022-12-03T21:29:07.533Z,4.00
2022-12-03T21:31:35.612Z,4.10
2022-12-03T21:34:02.804Z,4.10
2022-12-03T21:36:29.457Z,4.00
2022-12-03T21:38:58.366Z,4.00
2022-12-03T21:41:25.048Z,4.00
2022-12-03T21:43:52.327Z,4.10
2022-12-03T21:47:09.618Z,4.00
2022-12-03T21:49:07.958Z,4.00
2022-12-03T21:51:34.614Z,4.00
2022-12-03T21:54:01.308Z,4.00
2022-12-03T21:56:30.301Z,4.00
2022-12-03T21:58:56.942Z,4.00
2022-12-03T22:01:26.748Z,4.00
2022-12-03T22:03:55.716Z,4.00
2022-12-03T22:06:22.542Z,4.00
2022-12-03T22:08:50.118Z,4.00
2022-12-03T22:11:24.491Z,4.00
2022-12-03T22:13:51.478Z,3.90
2022-12-03T22:16:20.658Z,3.90
2022-12-03T22:18:49.951Z,3.90
2022-12-03T22:21:20.378Z,3.90
2022-12-03T22:23:47.140Z,3.90
2022-12-03T22:26:16.523Z,3.90
2022-12-03T22:28:45.589Z,3.90
2022-12-03T22:31:13.577Z,3.80
2022-12-03T22:33:40.534Z,3.80
2022-12-03T22:36:14.831Z,3.80
2022-12-03T22:38:46.549Z,3.80
2022-12-03T22:41:14.275Z,3.80
2022-12-03T22:43:41.030Z,3.80
2022-12-03T22:46:12.277Z,3.80
2022-12-03T22:48:40.929Z,3.80
2022-12-03T22:51:16.140Z,3.80
2022-12-03T22:53:42.930Z,3.80
2022-12-03T22:56:09.940Z,3.70
2022-12-03T22:58:38.237Z,3.70
2022-12-03T23:01:05.541Z,3.70
2022-12-03T23:03:32.431Z,3.70
2022-12-03T23:05:59.124Z,3.70
2022-12-03T23:08:25.873Z,3.70
2022-12-03T23:10:53.085Z,3.70
2022-12-03T23:13:20.543Z,3.70
2022-12-03T23:15:49.402Z,3.70
2022-12-03T23:18:18.791Z,3.70
2022-12-03T23:20:48.277Z,3.70
2022-12-03T23:23:15.433Z,3.70
2022-12-03T23:25:44.580Z,3.70
2022-12-03T23:28:13.606Z,3.70
2022-12-03T23:30:40.273Z,3.60
2022-12-03T23:33:06.979Z,3.60
2022-12-03T23:35:39.146Z,3.60
2022-12-03T23:38:05.744Z,3.60
2022-12-03T23:40:32.373Z,3.60
2022-12-03T23:42:58.994Z,3.60
2022-12-03T23:45:28.303Z,3.50
2022-12-03T23:47:59.510Z,3.50
2022-12-03T23:50:27.329Z,3.50
2022-12-03T23:52:54.300Z,3.50
2022-12-03T23:55:21.432Z,3.50
2022-12-03T23:57:50.571Z,3.50
