createdAt,value
2023-04-23T00:02:03.220Z,17.32
2023-04-23T00:04:34.045Z,17.55
2023-04-23T00:07:02.663Z,17.38
2023-04-23T00:09:32.917Z,17.48
2023-04-23T00:12:01.177Z,17.56
2023-04-23T00:14:28.505Z,17.42
2023-04-23T00:16:55.548Z,17.48
2023-04-23T00:19:22.269Z,17.55
2023-04-23T00:21:49.256Z,17.38
2023-04-23T00:24:15.960Z,17.46
2023-04-23T00:26:42.610Z,17.43
2023-04-23T00:29:09.279Z,17.43
2023-04-23T00:31:36.008Z,17.38
2023-04-23T00:34:03.111Z,17.47
2023-04-23T00:36:29.709Z,16.92
2023-04-23T00:38:56.379Z,16.70
2023-04-23T00:41:23.670Z,17.13
2023-04-23T00:43:52.714Z,17.13
2023-04-23T00:46:19.483Z,16.76
2023-04-23T00:48:46.613Z,17.01
2023-04-23T00:53:45.107Z,16.87
2023-04-23T00:56:11.903Z,16.97
2023-04-23T00:58:38.989Z,16.87
2023-04-23T01:01:06.141Z,16.89
2023-04-23T01:03:36.944Z,16.88
2023-04-23T01:06:04.520Z,16.86
2023-04-23T01:08:32.359Z,16.44
2023-04-23T01:11:00.148Z,16.76
2023-04-23T01:13:29.828Z,16.67
2023-04-23T01:15:56.912Z,16.61
2023-04-23T01:18:23.654Z,16.76
2023-04-23T01:20:50.802Z,16.74
2023-04-23T01:23:17.518Z,16.82
2023-04-23T01:25:44.353Z,16.72
2023-04-23T01:28:11.034Z,16.81
2023-04-23T01:30:39.589Z,16.66
2023-04-23T01:33:06.832Z,16.64
2023-04-23T01:35:33.694Z,16.70
2023-04-23T01:38:03.578Z,16.63
2023-04-23T01:40:30.172Z,16.65
2023-04-23T01:42:57.262Z,16.48
2023-04-23T01:45:24.449Z,16.63
2023-04-23T01:47:51.414Z,16.31
2023-04-23T01:50:18.362Z,16.62
2023-04-23T01:52:46.545Z,16.42
2023-04-23T01:55:14.306Z,16.14
2023-04-23T01:57:40.900Z,16.45
2023-04-23T02:00:13.380Z,16.17
2023-04-23T02:02:42.294Z,16.14
2023-04-23T02:05:15.239Z,16.32
2023-04-23T02:07:42.326Z,16.21
2023-04-23T02:10:09.941Z,16.21
2023-04-23T02:12:37.685Z,15.48
2023-04-23T02:15:06.697Z,15.14
2023-04-23T02:17:33.694Z,14.49
2023-04-23T02:20:00.341Z,14.64
2023-04-23T02:22:28.472Z,14.54
2023-04-23T02:24:55.281Z,14.65
2023-04-23T02:27:22.370Z,14.40
2023-04-23T02:29:49.788Z,13.76
2023-04-23T02:32:16.456Z,14.11
2023-04-23T02:34:43.602Z,14.21
2023-04-23T02:37:10.659Z,14.15
2023-04-23T02:39:39.351Z,13.63
2023-04-23T02:42:06.392Z,14.27
2023-04-23T02:44:33.341Z,13.97
2023-04-23T02:47:00.217Z,13.96
2023-04-23T02:49:26.925Z,13.83
2023-04-23T02:51:53.549Z,13.47
2023-04-23T02:54:20.139Z,13.32
2023-04-23T02:56:46.762Z,13.61
2023-04-23T02:59:13.704Z,13.40
2023-04-23T03:01:40.349Z,13.59
2023-04-23T03:04:07.703Z,13.29
2023-04-23T03:06:35.872Z,13.72
2023-04-23T03:09:02.589Z,13.71
2023-04-23T03:11:29.202Z,13.49
2023-04-23T03:13:55.783Z,13.50
2023-04-23T03:16:22.509Z,13.20
2023-04-23T03:18:49.591Z,13.03
2023-04-23T03:21:16.304Z,12.90
2023-04-23T03:23:42.923Z,13.17
2023-04-23T03:26:09.557Z,13.06
2023-04-23T03:28:36.224Z,13.16
2023-04-23T03:31:02.894Z,12.79
2023-04-23T03:33:29.725Z,12.83
2023-04-23T03:35:56.365Z,13.15
2023-04-23T03:38:22.994Z,13.05
2023-04-23T03:40:49.610Z,13.03
2023-04-23T03:43:16.226Z,12.78
2023-04-23T03:45:42.848Z,13.19
2023-04-23T03:48:09.535Z,13.14
2023-04-23T03:50:39.135Z,13.17
2023-04-23T03:53:08.215Z,12.90
2023-04-23T03:55:34.833Z,12.95
2023-04-23T03:58:03.264Z,12.64
2023-04-23T04:00:29.917Z,12.81
2023-04-23T04:02:56.661Z,13.02
2023-04-23T04:05:23.677Z,12.87
2023-04-23T04:07:50.329Z,13.03
2023-04-23T04:10:17.125Z,12.75
2023-04-23T04:12:45.657Z,13.20
2023-04-23T04:15:12.733Z,13.24
2023-04-23T04:17:39.849Z,13.21
2023-04-23T04:20:11.334Z,12.85
2023-04-23T04:22:38.366Z,12.95
2023-04-23T04:25:05.585Z,13.20
2023-04-23T04:27:35.079Z,13.35
2023-04-23T04:30:02.219Z,13.21
2023-04-23T04:32:28.890Z,12.93
2023-04-23T04:34:55.697Z,13.25
2023-04-23T04:37:22.294Z,13.35
2023-04-23T04:39:48.936Z,13.35
2023-04-23T04:42:16.068Z,13.44
2023-04-23T04:44:43.819Z,13.43
2023-04-23T04:47:10.948Z,13.31
2023-04-23T04:49:38.496Z,13.34
2023-04-23T04:52:05.384Z,13.23
2023-04-23T04:54:32.096Z,13.47
2023-04-23T04:56:58.786Z,13.53
2023-04-23T04:59:25.434Z,13.10
2023-04-23T05:01:52.043Z,13.32
2023-04-23T05:04:18.895Z,13.20
2023-04-23T05:06:45.560Z,13.60
2023-04-23T05:09:12.254Z,13.56
2023-04-23T05:11:39.783Z,13.44
2023-04-23T05:14:06.632Z,13.29
2023-04-23T05:16:33.746Z,13.13
2023-04-23T05:19:00.542Z,13.28
2023-04-23T05:21:27.780Z,13.18
2023-04-23T05:23:55.303Z,13.23
2023-04-23T05:26:21.880Z,13.32
2023-04-23T05:28:48.475Z,12.89
2023-04-23T05:31:15.111Z,12.97
2023-04-23T05:33:49.907Z,13.07
2023-04-23T05:36:16.846Z,13.07
2023-04-23T05:38:43.432Z,13.03
2023-04-23T05:41:10.049Z,12.81
2023-04-23T05:43:36.823Z,12.52
2023-04-23T05:46:04.918Z,12.87
2023-04-23T05:48:31.556Z,12.20
2023-04-23T05:50:58.650Z,12.78
2023-04-23T05:53:25.268Z,12.87
2023-04-23T05:55:51.867Z,13.14
2023-04-23T05:58:19.458Z,13.18
2023-04-23T06:00:46.052Z,13.06
2023-04-23T06:03:12.988Z,12.85
2023-04-23T06:05:39.759Z,13.00
2023-04-23T06:08:06.558Z,12.86
2023-04-23T06:10:33.274Z,12.98
2023-04-23T06:12:59.927Z,13.03
2023-04-23T06:15:27.409Z,12.69
2023-04-23T06:17:54.698Z,13.02
2023-04-23T06:20:22.382Z,13.26
2023-04-23T06:22:49.092Z,13.01
2023-04-23T06:25:15.766Z,12.32
2023-04-23T06:27:42.308Z,13.10
2023-04-23T06:30:09.324Z,13.20
2023-04-23T06:32:35.900Z,13.25
2023-04-23T06:35:02.759Z,13.48
2023-04-23T06:37:31.977Z,13.68
2023-04-23T06:39:59.614Z,13.85
2023-04-23T06:42:26.608Z,13.43
2023-04-23T06:44:53.360Z,13.66
2023-04-23T06:47:20.183Z,13.63
2023-04-23T06:49:46.985Z,14.07
2023-04-23T06:52:13.675Z,13.34
2023-04-23T06:54:40.500Z,13.62
2023-04-23T06:57:07.799Z,13.56
2023-04-23T06:59:34.368Z,13.76
2023-04-23T07:02:01.215Z,13.89
2023-04-23T07:04:28.073Z,13.95
2023-04-23T07:06:55.355Z,14.31
2023-04-23T07:09:22.175Z,14.16
2023-04-23T07:11:49.031Z,14.13
2023-04-23T07:14:15.763Z,14.62
2023-04-23T07:16:42.539Z,14.67
2023-04-23T07:19:09.177Z,14.47
2023-04-23T07:21:38.623Z,14.47
2023-04-23T07:24:07.338Z,14.37
2023-04-23T07:26:37.715Z,14.58
2023-04-23T07:29:06.965Z,14.69
2023-04-23T07:31:34.200Z,14.69
2023-04-23T07:34:01.506Z,14.86
2023-04-23T07:36:28.454Z,15.06
2023-04-23T07:38:55.126Z,15.15
2023-04-23T07:41:21.952Z,15.03
2023-04-23T07:43:48.616Z,15.42
2023-04-23T07:46:15.300Z,15.34
2023-04-23T07:48:41.964Z,14.53
2023-04-23T07:51:09.055Z,14.79
2023-04-23T07:53:35.858Z,14.90
2023-04-23T07:56:02.580Z,15.42
2023-04-23T07:58:29.250Z,15.63
2023-04-23T08:00:56.039Z,14.55
2023-04-23T08:03:22.946Z,14.75
2023-04-23T08:05:49.812Z,15.55
2023-04-23T08:08:16.458Z,15.10
2023-04-23T08:10:43.293Z,15.19
2023-04-23T08:13:10.347Z,15.75
2023-04-23T08:15:37.224Z,14.97
2023-04-23T08:18:04.768Z,14.99
2023-04-23T08:20:32.595Z,14.81
2023-04-23T08:22:59.450Z,14.58
2023-04-23T08:25:26.312Z,15.61
2023-04-23T08:27:52.988Z,15.60
2023-04-23T08:30:19.609Z,15.35
2023-04-23T08:32:49.948Z,15.72
2023-04-23T08:35:16.733Z,15.77
2023-04-23T08:37:44.489Z,16.04
2023-04-23T08:40:11.329Z,15.98
2023-04-23T08:42:53.148Z,15.96
2023-04-23T08:45:20.128Z,15.19
2023-04-23T08:47:46.837Z,15.64
2023-04-23T08:50:18.763Z,16.14
2023-04-23T08:52:56.616Z,16.77
2023-04-23T08:55:24.554Z,16.68
2023-04-23T08:57:51.709Z,16.60
2023-04-23T09:00:20.303Z,16.85
2023-04-23T09:02:49.229Z,15.68
2023-04-23T09:05:16.545Z,16.34
2023-04-23T09:07:43.256Z,15.68
2023-04-23T09:10:16.994Z,16.60
2023-04-23T09:12:45.326Z,17.66
2023-04-23T09:15:13.414Z,17.94
2023-04-23T09:17:42.500Z,17.79
2023-04-23T09:20:09.906Z,17.94
2023-04-23T09:22:47.884Z,17.52
2023-04-23T09:25:17.969Z,18.31
2023-04-23T09:27:45.459Z,18.49
2023-04-23T09:30:13.030Z,18.76
2023-04-23T09:32:43.728Z,19.26
2023-04-23T09:35:13.783Z,17.44
2023-04-23T09:37:48.857Z,18.29
2023-04-23T09:40:17.933Z,18.93
2023-04-23T09:42:54.594Z,18.64
2023-04-23T09:45:22.013Z,18.50
2023-04-23T09:47:56.785Z,18.57
2023-04-23T09:50:32.242Z,17.90
2023-04-23T09:52:58.887Z,18.42
2023-04-23T09:55:36.002Z,18.85
2023-04-23T09:58:04.741Z,18.10
2023-04-23T10:00:36.648Z,18.31
2023-04-23T10:03:04.244Z,17.94
2023-04-23T10:05:37.187Z,17.55
2023-04-23T10:08:14.293Z,17.77
2023-04-23T10:10:55.136Z,17.81
2023-04-23T10:13:28.125Z,17.43
2023-04-23T10:15:55.261Z,17.10
2023-04-23T10:18:22.103Z,17.56
2023-04-23T10:20:50.492Z,17.55
2023-04-23T10:23:20.770Z,17.70
2023-04-23T10:25:47.930Z,17.35
2023-04-23T10:28:18.636Z,17.50
2023-04-23T10:30:45.531Z,17.75
2023-04-23T10:33:22.400Z,17.82
2023-04-23T10:35:57.331Z,18.09
2023-04-23T10:38:25.248Z,18.47
2023-04-23T10:40:55.547Z,18.77
2023-04-23T10:43:22.677Z,19.12
2023-04-23T10:45:50.109Z,19.71
2023-04-23T10:48:17.448Z,19.06
2023-04-23T10:51:02.448Z,19.46
2023-04-23T10:53:32.101Z,20.83
2023-04-23T10:56:09.793Z,21.82
2023-04-23T10:59:03.057Z,23.74
2023-04-23T11:01:32.578Z,26.26
2023-04-23T11:04:00.156Z,27.99
2023-04-23T11:06:48.557Z,30.89
2023-04-23T11:09:40.295Z,31.58
2023-04-23T11:12:28.332Z,32.53
2023-04-23T11:14:55.913Z,31.24
2023-04-23T11:17:24.997Z,30.77
2023-04-23T11:20:15.203Z,31.19
2023-04-23T11:22:52.832Z,30.47
2023-04-23T11:25:22.334Z,30.89
2023-04-23T11:27:51.162Z,29.75
2023-04-23T11:30:20.638Z,28.21
2023-04-23T11:32:49.636Z,27.10
2023-04-23T11:35:28.537Z,26.45
2023-04-23T11:37:55.694Z,27.40
2023-04-23T11:40:24.465Z,28.16
2023-04-23T11:42:54.978Z,29.40
2023-04-23T11:45:27.093Z,29.29
2023-04-23T11:47:57.489Z,27.45
2023-04-23T11:50:27.660Z,28.09
2023-04-23T11:52:54.608Z,28.19
2023-04-23T11:55:22.198Z,27.43
2023-04-23T11:57:51.066Z,26.68
2023-04-23T12:00:23.592Z,25.50
2023-04-23T12:03:00.895Z,24.47
2023-04-23T12:05:29.109Z,25.52
2023-04-23T12:08:10.640Z,27.51
2023-04-23T12:10:54.003Z,28.56
2023-04-23T12:13:28.431Z,29.18
2023-04-23T12:15:57.390Z,30.44
2023-04-23T12:18:31.612Z,28.26
2023-04-23T12:21:07.458Z,30.53
2023-04-23T12:23:36.283Z,32.02
2023-04-23T12:26:07.046Z,32.87
2023-04-23T12:28:33.595Z,30.30
2023-04-23T12:31:01.970Z,30.45
2023-04-23T12:33:32.065Z,30.63
2023-04-23T12:36:00.110Z,30.51
2023-04-23T12:38:30.905Z,29.57
2023-04-23T12:40:59.674Z,32.45
2023-04-23T12:43:27.085Z,30.77
2023-04-23T12:45:56.561Z,31.23
2023-04-23T12:48:23.179Z,34.39
2023-04-23T12:50:49.861Z,36.10
2023-04-23T12:53:16.608Z,37.75
2023-04-23T12:55:44.446Z,34.31
2023-04-23T12:58:11.546Z,31.98
2023-04-23T13:00:39.073Z,32.22
2023-04-23T13:03:05.797Z,31.08
2023-04-23T13:05:32.530Z,28.26
2023-04-23T13:07:59.109Z,29.03
2023-04-23T13:10:26.112Z,29.40
2023-04-23T13:12:52.671Z,26.80
2023-04-23T13:15:20.208Z,26.31
2023-04-23T13:17:47.383Z,25.41
2023-04-23T13:20:14.108Z,24.96
2023-04-23T13:22:40.721Z,24.65
2023-04-23T13:25:07.694Z,27.71
2023-04-23T13:27:34.247Z,31.92
2023-04-23T13:30:01.381Z,31.91
2023-04-23T13:32:32.273Z,31.54
2023-04-23T13:35:04.309Z,30.29
2023-04-23T13:37:32.301Z,28.18
2023-04-23T13:39:58.965Z,24.53
2023-04-23T13:42:25.598Z,25.52
2023-04-23T13:44:52.664Z,25.95
2023-04-23T13:47:19.765Z,25.26
2023-04-23T13:49:46.374Z,24.73
2023-04-23T13:52:12.991Z,25.12
2023-04-23T13:54:40.114Z,27.40
2023-04-23T13:57:07.069Z,31.26
2023-04-23T13:59:33.718Z,31.95
2023-04-23T14:02:00.378Z,28.09
2023-04-23T14:04:27.172Z,27.33
2023-04-23T14:06:53.900Z,27.17
2023-04-23T14:09:22.457Z,28.20
2023-04-23T14:11:49.536Z,29.60
2023-04-23T14:14:16.816Z,32.38
2023-04-23T14:16:44.550Z,34.55
2023-04-23T14:19:11.266Z,32.40
2023-04-23T14:21:38.110Z,29.66
2023-04-23T14:24:27.950Z,26.81
2023-04-23T14:26:54.953Z,25.05
2023-04-23T14:29:31.007Z,25.10
2023-04-23T14:31:58.003Z,23.94
2023-04-23T14:34:24.616Z,23.31
2023-04-23T14:36:53.533Z,22.10
2023-04-23T14:39:22.216Z,20.62
2023-04-23T14:41:48.906Z,18.86
2023-04-23T14:44:15.729Z,17.03
2023-04-23T14:46:42.359Z,15.99
2023-04-23T14:49:09.187Z,15.12
2023-04-23T14:51:35.896Z,14.97
2023-04-23T14:54:02.486Z,15.09
2023-04-23T14:56:29.144Z,15.02
2023-04-23T14:58:55.900Z,15.79
2023-04-23T15:01:22.726Z,16.53
2023-04-23T15:03:49.466Z,18.05
2023-04-23T15:06:16.335Z,18.52
2023-04-23T15:08:42.912Z,19.47
2023-04-23T15:11:13.622Z,21.53
2023-04-23T15:13:49.302Z,23.95
2023-04-23T15:16:48.207Z,26.81
2023-04-23T15:19:18.401Z,28.09
2023-04-23T15:21:46.345Z,28.77
2023-04-23T15:24:13.019Z,27.99
2023-04-23T15:26:40.252Z,26.99
2023-04-23T15:29:10.479Z,27.36
2023-04-23T15:31:38.072Z,28.36
2023-04-23T15:34:07.446Z,28.76
2023-04-23T15:36:35.690Z,28.80
2023-04-23T15:39:03.793Z,28.73
2023-04-23T15:41:30.668Z,27.86
2023-04-23T15:43:57.731Z,26.93
2023-04-23T15:46:24.269Z,25.17
2023-04-23T15:48:50.974Z,24.10
2023-04-23T15:51:17.985Z,23.56
2023-04-23T15:53:44.834Z,23.18
2023-04-23T15:56:11.713Z,22.63
2023-04-23T15:58:38.366Z,22.27
2023-04-23T16:01:09.719Z,21.68
2023-04-23T16:03:36.670Z,21.23
2023-04-23T16:06:04.861Z,21.70
2023-04-23T16:08:32.330Z,21.12
2023-04-23T16:10:59.545Z,21.16
2023-04-23T16:13:27.683Z,21.14
2023-04-23T16:15:54.521Z,20.62
2023-04-23T16:18:21.504Z,20.74
2023-04-23T16:20:48.192Z,20.69
2023-04-23T16:23:14.821Z,20.45
2023-04-23T16:25:41.657Z,20.31
2023-04-23T16:28:08.314Z,20.03
2023-04-23T16:30:35.125Z,19.85
2023-04-23T16:33:01.796Z,18.40
2023-04-23T16:35:28.518Z,19.23
2023-04-23T16:37:55.257Z,17.93
2023-04-23T16:40:21.884Z,17.43
2023-04-23T16:42:49.027Z,17.63
2023-04-23T16:45:15.932Z,16.70
2023-04-23T16:47:43.805Z,17.74
2023-04-23T16:50:10.974Z,17.69
2023-04-23T16:52:40.301Z,17.88
2023-04-23T16:55:07.368Z,17.82
2023-04-23T16:57:36.780Z,17.87
2023-04-23T17:00:06.223Z,17.91
2023-04-23T17:02:34.653Z,17.79
2023-04-23T17:05:01.966Z,17.43
2023-04-23T17:07:28.970Z,16.87
2023-04-23T17:09:55.764Z,17.76
2023-04-23T17:12:22.811Z,17.80
2023-04-23T17:14:49.504Z,17.80
2023-04-23T17:17:16.264Z,17.65
2023-04-23T17:19:43.253Z,17.09
2023-04-23T17:22:10.957Z,17.56
2023-04-23T17:24:39.153Z,17.59
2023-04-23T17:27:06.029Z,17.13
2023-04-23T17:29:32.603Z,17.64
2023-04-23T17:31:59.508Z,17.73
2023-04-23T17:34:26.147Z,17.79
2023-04-23T17:36:52.720Z,17.63
2023-04-23T17:39:22.937Z,17.78
2023-04-23T17:41:49.634Z,17.39
2023-04-23T17:44:16.271Z,17.59
2023-04-23T17:46:42.910Z,17.51
2023-04-23T17:49:10.796Z,17.65
2023-04-23T17:51:37.708Z,17.40
2023-04-23T17:54:04.762Z,17.31
2023-04-23T17:56:32.300Z,17.41
2023-04-23T17:58:58.855Z,17.29
2023-04-23T18:01:25.899Z,16.67
2023-04-23T18:03:52.788Z,17.15
2023-04-23T18:06:19.719Z,17.10
2023-04-23T18:08:46.293Z,16.97
2023-04-23T18:11:12.968Z,16.99
2023-04-23T18:13:39.685Z,16.92
2023-04-23T18:16:06.411Z,16.35
2023-04-23T18:18:34.153Z,16.64
2023-04-23T18:21:02.006Z,16.24
2023-04-23T18:23:29.399Z,16.43
2023-04-23T18:25:56.748Z,16.45
2023-04-23T18:28:23.394Z,16.43
2023-04-23T18:30:50.072Z,16.30
2023-04-23T18:33:25.221Z,16.18
2023-04-23T18:35:56.525Z,15.84
2023-04-23T18:38:43.085Z,15.74
2023-04-23T18:41:09.713Z,15.73
2023-04-23T18:43:36.451Z,15.38
2023-04-23T18:46:03.357Z,15.31
2023-04-23T18:48:30.078Z,15.53
2023-04-23T18:50:58.022Z,15.58
2023-04-23T18:53:24.692Z,15.49
2023-04-23T18:55:51.310Z,15.55
2023-04-23T18:58:17.888Z,15.43
2023-04-23T19:00:44.834Z,15.35
2023-04-23T19:03:23.669Z,15.49
2023-04-23T19:05:52.254Z,15.53
2023-04-23T19:08:18.885Z,15.02
2023-04-23T19:10:46.030Z,15.33
2023-04-23T19:13:12.721Z,15.15
2023-04-23T19:15:39.678Z,14.97
2023-04-23T19:18:06.832Z,15.08
2023-04-23T19:20:33.393Z,15.24
2023-04-23T19:23:00.439Z,15.38
2023-04-23T19:25:27.076Z,15.40
2023-04-23T19:27:53.986Z,15.19
2023-04-23T19:30:20.724Z,15.30
2023-04-23T19:32:47.416Z,14.99
2023-04-23T19:35:14.130Z,14.98
2023-04-23T19:37:40.888Z,14.73
2023-04-23T19:40:08.431Z,14.85
2023-04-23T19:42:35.050Z,15.04
2023-04-23T19:45:01.688Z,14.87
2023-04-23T19:47:28.603Z,14.96
2023-04-23T19:49:55.175Z,15.12
2023-04-23T19:52:24.286Z,15.15
2023-04-23T19:54:51.049Z,15.16
2023-04-23T19:57:19.462Z,14.90
2023-04-23T19:59:46.439Z,15.17
2023-04-23T20:02:13.701Z,15.13
2023-04-23T20:04:41.504Z,15.12
2023-04-23T20:07:08.225Z,14.86
2023-04-23T20:09:36.133Z,15.16
2023-04-23T20:12:03.229Z,14.95
2023-04-23T20:14:30.217Z,14.94
2023-04-23T20:16:57.785Z,14.95
2023-04-23T20:19:26.274Z,14.79
2023-04-23T20:21:53.709Z,14.84
2023-04-23T20:24:23.036Z,14.73
2023-04-23T20:26:50.038Z,14.74
2023-04-23T20:29:16.735Z,14.22
2023-04-23T20:31:43.488Z,14.64
2023-04-23T20:34:11.188Z,14.66
2023-04-23T20:36:39.083Z,14.14
2023-04-23T20:39:05.735Z,14.51
2023-04-23T20:41:36.707Z,14.07
2023-04-23T20:44:05.296Z,14.58
2023-04-23T20:46:32.881Z,14.33
2023-04-23T20:49:03.381Z,14.72
2023-04-23T20:51:34.418Z,14.75
2023-04-23T20:54:02.124Z,14.77
2023-04-23T20:56:29.508Z,14.78
2023-04-23T20:58:57.857Z,14.83
2023-04-23T21:01:25.748Z,14.82
2023-04-23T21:03:53.947Z,14.57
2023-04-23T21:06:22.125Z,14.77
2023-04-23T21:08:49.042Z,14.54
2023-04-23T21:11:17.877Z,14.41
2023-04-23T21:13:45.543Z,14.52
2023-04-23T21:16:12.559Z,14.55
2023-04-23T21:18:40.396Z,14.37
2023-04-23T21:21:08.164Z,14.49
2023-04-23T21:23:35.442Z,14.48
2023-04-23T21:26:02.154Z,14.70
2023-04-23T21:28:28.764Z,14.11
2023-04-23T21:30:56.806Z,14.63
2023-04-23T21:33:25.594Z,14.28
2023-04-23T21:35:53.711Z,14.68
2023-04-23T21:38:21.621Z,14.66
2023-04-23T21:40:48.388Z,14.52
2023-04-23T21:43:15.521Z,14.62
2023-04-23T21:45:42.315Z,14.45
2023-04-23T21:48:09.160Z,14.77
2023-04-23T21:50:36.512Z,14.72
2023-04-23T21:53:04.214Z,14.34
2023-04-23T21:55:34.293Z,14.68
2023-04-23T21:58:15.823Z,14.87
2023-04-23T22:00:44.964Z,14.79
2023-04-23T22:03:12.312Z,14.77
2023-04-23T22:05:41.125Z,14.88
2023-04-23T22:08:07.763Z,14.71
2023-04-23T22:10:34.464Z,14.72
2023-04-23T22:13:01.423Z,14.64
2023-04-23T22:15:29.219Z,14.86
2023-04-23T22:18:00.007Z,14.88
2023-04-23T22:20:27.333Z,14.90
2023-04-23T22:22:53.940Z,15.06
2023-04-23T22:25:20.713Z,14.82
2023-04-23T22:27:47.521Z,14.97
2023-04-23T22:30:14.499Z,14.80
2023-04-23T22:32:41.272Z,14.92
2023-04-23T22:35:08.885Z,14.80
2023-04-23T22:37:36.053Z,14.87
2023-04-23T22:40:04.313Z,14.95
2023-04-23T22:42:31.465Z,14.50
2023-04-23T22:44:58.156Z,14.99
2023-04-23T22:47:25.077Z,14.90
2023-04-23T22:49:51.962Z,15.02
2023-04-23T22:52:18.948Z,15.17
2023-04-23T22:54:45.816Z,14.96
2023-04-23T22:57:12.462Z,15.24
2023-04-23T22:59:40.348Z,15.22
2023-04-23T23:02:07.814Z,15.18
2023-04-23T23:04:37.873Z,14.98
2023-04-23T23:07:06.061Z,15.04
2023-04-23T23:09:33.046Z,15.13
2023-04-23T23:12:04.117Z,15.17
2023-04-23T23:14:32.006Z,15.20
2023-04-23T23:16:59.159Z,15.18
2023-04-23T23:19:27.297Z,15.25
2023-04-23T23:21:53.968Z,15.28
2023-04-23T23:24:21.830Z,15.19
2023-04-23T23:26:48.636Z,14.73
2023-04-23T23:29:15.234Z,14.44
2023-04-23T23:31:42.183Z,14.74
2023-04-23T23:34:09.265Z,15.05
2023-04-23T23:36:35.966Z,14.89
2023-04-23T23:39:02.720Z,14.87
2023-04-23T23:41:29.326Z,14.89
2023-04-23T23:43:55.903Z,14.76
2023-04-23T23:46:22.809Z,14.91
2023-04-23T23:48:49.734Z,14.68
2023-04-23T23:51:16.424Z,14.57
2023-04-23T23:53:43.201Z,14.55
2023-04-23T23:56:09.766Z,14.64
2023-04-23T23:58:36.800Z,14.45
