createdAt,value
2019-05-22T00:01:58.378Z,47.90
2019-05-22T00:04:30.593Z,48.00
2019-05-22T00:07:02.350Z,48.00
2019-05-22T00:09:38.082Z,48.60
2019-05-22T00:12:11.232Z,48.60
2019-05-22T00:14:41.328Z,47.70
2019-05-22T00:17:15.516Z,47.50
2019-05-22T00:19:46.048Z,48.70
2019-05-22T00:22:24.408Z,47.90
2019-05-22T00:24:54.474Z,47.50
2019-05-22T00:27:26.432Z,48.50
2019-05-22T00:29:57.072Z,48.00
2019-05-22T00:32:27.321Z,48.30
2019-05-22T00:34:56.681Z,48.50
2019-05-22T00:37:26.495Z,48.90
2019-05-22T00:39:57.426Z,49.60
2019-05-22T00:42:27.801Z,49.50
2019-05-22T00:44:58.357Z,49.10
2019-05-22T00:47:30.620Z,49.60
2019-05-22T00:50:03.580Z,50.40
2019-05-22T00:52:45.196Z,51.00
2019-05-22T00:55:34.472Z,51.40
2019-05-22T00:58:09.384Z,50.50
2019-05-22T01:00:52.276Z,50.30
2019-05-22T01:03:22.696Z,50.30
2019-05-22T01:05:52.460Z,49.40
2019-05-22T01:08:24.052Z,48.90
2019-05-22T01:10:55.494Z,49.20
2019-05-22T01:13:27.609Z,49.40
2019-05-22T01:15:58.827Z,49.40
2019-05-22T01:18:28.396Z,50.40
2019-05-22T01:21:00.224Z,50.70
2019-05-22T01:23:32.992Z,50.80
2019-05-22T01:26:03.069Z,51.00
2019-05-22T01:28:35.728Z,51.80
2019-05-22T01:31:24.161Z,51.80
2019-05-22T01:33:59.885Z,52.30
2019-05-22T01:36:38.132Z,52.80
2019-05-22T01:39:45.396Z,53.60
2019-05-22T01:42:21.502Z,53.10
2019-05-22T01:45:03.375Z,52.50
2019-05-22T01:47:42.540Z,52.60
2019-05-22T01:50:18.153Z,52.70
2019-05-22T01:52:49.273Z,52.70
2019-05-22T01:55:20.852Z,53.00
2019-05-22T01:57:53.133Z,52.60
2019-05-22T02:00:22.492Z,53.60
2019-05-22T02:02:52.844Z,53.00
2019-05-22T02:05:24.926Z,53.00
2019-05-22T02:07:55.380Z,52.50
2019-05-22T02:10:30.198Z,53.00
2019-05-22T02:13:02.561Z,53.00
2019-05-22T02:15:34.880Z,53.00
2019-05-22T02:18:07.469Z,53.60
2019-05-22T02:20:38.583Z,52.50
2019-05-22T02:23:08.738Z,52.90
2019-05-22T02:25:38.820Z,52.50
2019-05-22T02:28:09.085Z,52.70
2019-05-22T02:30:42.338Z,53.30
2019-05-22T02:33:14.216Z,52.70
2019-05-22T02:36:02.581Z,52.90
2019-05-22T02:38:31.565Z,53.00
2019-05-22T02:41:01.242Z,53.00
2019-05-22T02:43:31.002Z,53.00
2019-05-22T02:46:00.334Z,53.30
2019-05-22T02:48:30.832Z,53.00
2019-05-22T02:50:59.697Z,52.90
2019-05-22T02:53:29.764Z,52.90
2019-05-22T02:55:58.570Z,53.20
2019-05-22T02:58:29.161Z,53.60
2019-05-22T03:01:03.132Z,53.60
2019-05-22T03:03:33.680Z,54.00
2019-05-22T03:06:03.922Z,53.40
2019-05-22T03:09:04.469Z,53.20
2019-05-22T03:11:39.737Z,52.90
2019-05-22T03:14:11.081Z,52.90
2019-05-22T03:16:51.349Z,54.60
2019-05-22T03:19:31.262Z,53.40
2019-05-22T03:22:00.311Z,54.80
2019-05-22T03:24:30.378Z,55.60
2019-05-22T03:27:00.033Z,53.20
2019-05-22T03:29:43.168Z,52.90
2019-05-22T03:32:12.354Z,52.90
2019-05-22T03:34:42.067Z,53.40
2019-05-22T03:37:11.145Z,54.80
2019-05-22T03:39:40.946Z,52.30
2019-05-22T03:42:13.077Z,52.10
2019-05-22T03:44:42.522Z,50.50
2019-05-22T03:47:12.814Z,49.60
2019-05-22T03:49:45.023Z,49.60
2019-05-22T03:52:14.966Z,49.60
2019-05-22T03:54:45.041Z,49.80
2019-05-22T03:57:14.342Z,50.10
2019-05-22T03:59:43.418Z,50.20
2019-05-22T04:02:13.276Z,50.60
2019-05-22T04:04:44.132Z,50.40
2019-05-22T04:07:16.439Z,50.50
2019-05-22T04:09:46.175Z,50.80
2019-05-22T04:12:15.308Z,51.40
2019-05-22T04:14:45.895Z,51.40
2019-05-22T04:17:16.735Z,51.80
2019-05-22T04:19:50.396Z,52.10
2019-05-22T04:22:18.226Z,52.10
2019-05-22T04:24:48.905Z,51.30
2019-05-22T04:27:18.884Z,51.70
2019-05-22T04:29:49.800Z,50.40
2019-05-22T04:32:29.421Z,50.50
2019-05-22T04:34:58.688Z,48.60
2019-05-22T04:37:29.328Z,48.90
2019-05-22T04:40:49.387Z,49.60
2019-05-22T04:43:21.193Z,49.50
2019-05-22T04:45:51.191Z,50.00
2019-05-22T04:48:20.384Z,50.20
2019-05-22T04:50:51.710Z,50.90
2019-05-22T04:53:21.078Z,50.20
2019-05-22T04:55:49.938Z,50.40
2019-05-22T04:58:24.194Z,49.90
2019-05-22T05:00:55.029Z,50.80
2019-05-22T05:03:25.269Z,50.00
2019-05-22T05:05:55.891Z,49.50
2019-05-22T05:08:25.224Z,48.90
2019-05-22T05:10:58.043Z,48.60
2019-05-22T05:13:27.095Z,48.90
2019-05-22T05:15:56.285Z,49.30
2019-05-22T05:18:26.035Z,49.80
2019-05-22T05:20:55.742Z,50.00
2019-05-22T05:23:25.154Z,49.10
2019-05-22T05:25:54.105Z,49.50
2019-05-22T05:28:24.122Z,50.30
2019-05-22T05:30:53.272Z,49.00
2019-05-22T05:33:23.641Z,49.50
2019-05-22T05:35:53.485Z,49.90
2019-05-22T05:38:35.983Z,49.10
2019-05-22T05:41:05.768Z,48.80
2019-05-22T05:43:35.554Z,49.90
2019-05-22T05:46:05.362Z,49.10
2019-05-22T05:48:35.989Z,48.40
2019-05-22T05:51:42.707Z,48.00
2019-05-22T05:54:23.168Z,48.40
2019-05-22T05:56:53.967Z,48.40
2019-05-22T05:59:24.122Z,47.30
2019-05-22T06:01:55.034Z,48.00
2019-05-22T06:04:49.361Z,47.00
2019-05-22T06:07:24.940Z,46.40
2019-05-22T06:10:21.958Z,47.20
2019-05-22T06:12:51.228Z,47.40
2019-05-22T06:15:22.102Z,48.40
2019-05-22T06:18:35.681Z,47.40
2019-05-22T06:21:07.234Z,47.40
2019-05-22T06:24:22.085Z,47.60
2019-05-22T06:27:08.781Z,48.20
2019-05-22T06:29:51.217Z,47.50
2019-05-22T06:33:01.341Z,48.50
2019-05-22T06:35:37.699Z,49.10
2019-05-22T06:38:52.249Z,49.00
2019-05-22T06:41:35.096Z,48.60
2019-05-22T06:44:30.795Z,49.80
2019-05-22T06:47:01.157Z,49.00
2019-05-22T06:49:38.710Z,48.70
2019-05-22T06:52:09.253Z,48.80
2019-05-22T06:54:38.753Z,48.80
2019-05-22T06:57:15.204Z,48.70
2019-05-22T06:59:46.276Z,48.50
2019-05-22T07:02:17.206Z,48.30
2019-05-22T07:04:47.108Z,48.40
2019-05-22T07:07:17.353Z,48.60
2019-05-22T07:09:46.952Z,47.70
2019-05-22T07:12:24.281Z,47.30
2019-05-22T07:15:59.451Z,46.80
2019-05-22T07:18:29.452Z,46.70
2019-05-22T07:20:58.568Z,45.50
2019-05-22T07:23:29.372Z,46.90
2019-05-22T07:26:01.713Z,46.50
2019-05-22T07:28:32.279Z,46.10
2019-05-22T07:31:02.843Z,45.20
2019-05-22T07:33:32.770Z,46.20
2019-05-22T07:36:09.853Z,43.90
2019-05-22T07:38:34.696Z,44.80
2019-05-22T07:41:05.823Z,45.30
2019-05-22T07:43:35.579Z,44.10
2019-05-22T07:46:04.555Z,44.90
2019-05-22T07:48:33.835Z,44.00
2019-05-22T07:51:05.806Z,43.80
2019-05-22T07:53:35.043Z,44.90
2019-05-22T07:56:09.458Z,44.80
2019-05-22T07:58:39.020Z,45.10
2019-05-22T08:01:09.698Z,44.50
2019-05-22T08:03:40.660Z,43.20
2019-05-22T08:06:10.309Z,43.00
2019-05-22T08:08:42.012Z,44.60
2019-05-22T08:11:12.147Z,45.00
2019-05-22T08:13:43.402Z,46.00
2019-05-22T08:16:12.596Z,45.30
2019-05-22T08:18:42.750Z,44.70
2019-05-22T08:21:12.428Z,44.50
2019-05-22T08:23:42.075Z,43.50
2019-05-22T08:26:12.851Z,43.60
2019-05-22T08:28:42.233Z,43.30
2019-05-22T08:31:13.364Z,41.80
2019-05-22T08:33:42.679Z,41.20
2019-05-22T08:36:12.212Z,43.10
2019-05-22T08:38:44.365Z,39.60
2019-05-22T08:41:16.016Z,39.10
2019-05-22T08:44:15.119Z,40.00
2019-05-22T08:46:17.987Z,40.50
2019-05-22T08:48:48.941Z,37.30
2019-05-22T08:51:18.683Z,38.60
2019-05-22T08:53:48.827Z,38.40
2019-05-22T08:56:18.792Z,38.50
2019-05-22T08:58:48.653Z,37.30
2019-05-22T09:01:17.757Z,37.70
2019-05-22T09:03:47.440Z,37.50
2019-05-22T09:06:16.846Z,37.40
2019-05-22T09:08:45.994Z,36.50
2019-05-22T09:11:14.921Z,36.10
2019-05-22T09:13:44.476Z,36.50
2019-05-22T09:16:14.477Z,35.70
2019-05-22T09:18:43.788Z,36.50
2019-05-22T09:21:13.854Z,36.50
2019-05-22T09:23:44.198Z,36.50
2019-05-22T09:26:13.377Z,36.00
2019-05-22T09:28:42.776Z,35.90
2019-05-22T09:31:11.805Z,35.90
2019-05-22T09:33:41.545Z,35.60
2019-05-22T09:36:11.334Z,35.10
2019-05-22T09:38:40.246Z,34.60
2019-05-22T09:41:09.683Z,35.30
2019-05-22T09:43:38.715Z,36.20
2019-05-22T09:46:08.300Z,34.40
2019-05-22T09:48:37.877Z,34.00
2019-05-22T09:51:07.335Z,33.90
2019-05-22T09:53:38.165Z,32.70
2019-05-22T09:56:07.232Z,32.70
2019-05-22T09:58:36.405Z,32.70
2019-05-22T10:01:06.824Z,32.70
2019-05-22T10:03:37.030Z,31.70
2019-05-22T10:06:07.368Z,31.80
2019-05-22T10:08:36.820Z,31.40
2019-05-22T10:11:06.139Z,31.40
2019-05-22T10:13:35.642Z,30.00
2019-05-22T10:16:06.229Z,30.70
2019-05-22T10:18:35.425Z,30.20
2019-05-22T10:21:05.518Z,31.10
2019-05-22T10:23:35.188Z,32.80
2019-05-22T10:26:05.322Z,31.40
2019-05-22T10:28:35.197Z,29.90
2019-05-22T10:31:05.274Z,29.40
2019-05-22T10:33:34.321Z,29.40
2019-05-22T10:36:04.098Z,29.30
2019-05-22T10:38:32.956Z,30.30
2019-05-22T10:41:02.077Z,30.40
2019-05-22T10:43:31.056Z,30.50
2019-05-22T10:45:59.979Z,30.00
2019-05-22T10:48:29.412Z,29.00
2019-05-22T10:50:58.429Z,29.30
2019-05-22T10:53:33.658Z,28.30
2019-05-22T10:55:58.940Z,28.90
2019-05-22T10:58:27.930Z,29.40
2019-05-22T11:00:57.178Z,28.60
2019-05-22T11:03:27.281Z,27.80
2019-05-22T11:06:06.728Z,27.70
2019-05-22T11:08:31.733Z,26.90
2019-05-22T11:10:58.775Z,27.00
2019-05-22T11:13:28.352Z,27.50
2019-05-22T11:15:58.711Z,27.10
2019-05-22T11:18:28.758Z,27.80
2019-05-22T11:20:58.249Z,27.50
2019-05-22T11:23:28.493Z,28.80
2019-05-22T11:25:57.474Z,29.60
2019-05-22T11:28:27.976Z,29.00
2019-05-22T11:30:57.543Z,28.80
2019-05-22T11:33:26.753Z,27.70
2019-05-22T11:35:55.949Z,27.80
2019-05-22T11:38:25.246Z,29.00
2019-05-22T11:40:54.145Z,29.40
2019-05-22T11:43:23.307Z,29.50
2019-05-22T11:45:52.753Z,29.20
2019-05-22T11:48:22.198Z,29.20
2019-05-22T11:50:51.324Z,28.90
2019-05-22T11:53:20.233Z,28.80
2019-05-22T11:55:49.234Z,28.80
2019-05-22T11:58:18.546Z,28.10
2019-05-22T12:00:48.269Z,28.20
2019-05-22T12:03:18.536Z,28.60
2019-05-22T12:05:47.952Z,31.50
2019-05-22T12:08:17.404Z,28.30
2019-05-22T12:10:46.985Z,26.60
2019-05-22T12:13:16.626Z,25.10
2019-05-22T12:15:46.057Z,24.40
2019-05-22T12:18:15.918Z,24.10
2019-05-22T12:20:44.944Z,24.10
2019-05-22T12:23:13.902Z,23.60
2019-05-22T12:25:42.828Z,22.80
2019-05-22T12:28:11.812Z,21.40
2019-05-22T12:30:41.680Z,20.70
2019-05-22T12:33:13.541Z,21.20
2019-05-22T12:35:43.944Z,20.00
2019-05-22T12:38:13.873Z,18.20
2019-05-22T12:40:44.008Z,17.40
2019-05-22T12:43:12.949Z,19.30
2019-05-22T12:45:41.930Z,14.10
2019-05-22T12:48:11.982Z,14.00
2019-05-22T12:50:41.466Z,8.80
2019-05-22T12:53:13.703Z,8.00
2019-05-22T12:55:43.896Z,4.50
2019-05-22T12:58:13.344Z,5.70
2019-05-22T13:00:43.067Z,3.20
2019-05-22T13:03:13.439Z,1.40
2019-05-22T13:05:43.259Z,2.70
2019-05-22T13:08:13.601Z,1.00
2019-05-22T13:10:42.998Z,1.20
2019-05-22T13:13:12.071Z,2.30
2019-05-22T13:15:42.513Z,2.40
2019-05-22T13:18:15.636Z,1.30
2019-05-22T13:20:47.779Z,1.60
2019-05-22T13:23:17.525Z,1.00
2019-05-22T13:25:46.835Z,1.00
2019-05-22T13:28:18.871Z,1.00
2019-05-22T13:30:52.643Z,1.00
2019-05-22T13:33:25.843Z,1.00
2019-05-22T13:35:56.017Z,1.00
2019-05-22T13:38:25.695Z,1.00
2019-05-22T13:40:55.536Z,2.30
2019-05-22T13:43:25.233Z,2.60
2019-05-22T13:45:54.925Z,1.30
2019-05-22T13:48:24.530Z,1.10
2019-05-22T13:50:54.553Z,1.10
2019-05-22T13:53:23.861Z,1.00
2019-05-22T13:55:53.432Z,1.60
2019-05-22T13:58:23.409Z,1.00
2019-05-22T14:00:52.403Z,1.00
2019-05-22T14:03:22.022Z,1.00
2019-05-22T14:05:52.512Z,1.00
2019-05-22T14:08:22.238Z,1.00
2019-05-22T14:10:53.085Z,1.00
2019-05-22T14:13:24.021Z,1.00
2019-05-22T14:15:56.922Z,1.00
2019-05-22T14:18:24.333Z,1.00
2019-05-22T14:20:53.509Z,1.00
2019-05-22T14:23:22.654Z,1.00
2019-05-22T14:25:52.184Z,1.00
2019-05-22T14:28:22.397Z,1.00
2019-05-22T14:30:52.305Z,1.00
2019-05-22T14:33:21.262Z,1.00
2019-05-22T14:35:52.437Z,1.00
2019-05-22T14:38:22.297Z,1.00
2019-05-22T14:40:51.250Z,1.00
2019-05-22T14:43:20.598Z,1.00
2019-05-22T14:45:49.545Z,1.00
2019-05-22T14:48:19.521Z,1.00
2019-05-22T14:50:48.811Z,1.00
2019-05-22T14:53:17.793Z,1.00
2019-05-22T14:55:47.989Z,1.00
2019-05-22T14:58:18.862Z,1.00
2019-05-22T15:00:48.545Z,1.00
2019-05-22T15:03:18.190Z,1.00
2019-05-22T15:05:47.873Z,1.00
2019-05-22T15:08:16.956Z,1.00
2019-05-22T15:10:46.908Z,1.00
2019-05-22T15:13:16.382Z,1.00
2019-05-22T15:15:45.721Z,1.00
2019-05-22T15:18:14.762Z,1.00
2019-05-22T15:21:01.891Z,1.00
2019-05-22T15:23:32.453Z,1.00
2019-05-22T15:26:02.788Z,1.00
2019-05-22T15:28:32.169Z,1.00
2019-05-22T15:31:03.217Z,1.00
2019-05-22T15:33:34.002Z,1.00
2019-05-22T15:36:06.808Z,1.00
2019-05-22T15:38:36.636Z,1.00
2019-05-22T15:41:06.472Z,1.00
2019-05-22T15:43:35.664Z,1.00
2019-05-22T15:46:08.422Z,1.00
2019-05-22T15:48:39.874Z,1.00
2019-05-22T15:51:10.268Z,1.00
2019-05-22T15:53:41.212Z,1.00
2019-05-22T15:56:11.892Z,1.00
2019-05-22T15:58:46.852Z,1.00
2019-05-22T16:01:18.780Z,1.00
2019-05-22T16:03:49.348Z,1.00
2019-05-22T16:06:19.048Z,1.00
2019-05-22T16:08:49.640Z,1.00
2019-05-22T16:11:20.151Z,1.00
2019-05-22T16:13:49.740Z,1.00
2019-05-22T16:16:22.178Z,1.00
2019-05-22T16:18:53.695Z,1.00
2019-05-22T16:21:24.436Z,1.00
2019-05-22T16:23:55.006Z,1.00
2019-05-22T16:26:24.937Z,1.00
2019-05-22T16:28:55.037Z,1.00
2019-05-22T16:31:24.882Z,1.00
2019-05-22T16:33:54.493Z,1.00
2019-05-22T16:36:24.117Z,1.00
2019-05-22T16:38:54.776Z,1.00
2019-05-22T16:41:25.657Z,1.00
2019-05-22T16:43:55.133Z,1.00
2019-05-22T16:46:24.821Z,1.00
2019-05-22T16:48:54.181Z,1.00
2019-05-22T16:51:24.880Z,1.00
2019-05-22T16:53:56.470Z,1.00
2019-05-22T16:56:27.857Z,1.00
2019-05-22T16:58:58.995Z,1.00
2019-05-22T17:01:28.400Z,1.00
2019-05-22T17:04:01.152Z,1.00
2019-05-22T17:06:31.287Z,1.00
2019-05-22T17:09:03.231Z,1.00
2019-05-22T17:11:33.188Z,1.00
2019-05-22T17:14:04.594Z,1.00
2019-05-22T17:16:36.980Z,1.00
2019-05-22T17:19:23.802Z,1.00
2019-05-22T17:21:38.996Z,1.00
2019-05-22T17:24:11.552Z,1.00
2019-05-22T17:26:41.166Z,1.00
2019-05-22T17:29:12.163Z,1.00
2019-05-22T17:31:43.509Z,1.60
2019-05-22T17:34:32.114Z,1.40
2019-05-22T17:37:04.367Z,1.50
2019-05-22T17:39:34.487Z,1.00
2019-05-22T17:42:05.034Z,2.50
2019-05-22T17:44:35.227Z,2.90
2019-05-22T17:47:06.612Z,3.10
2019-05-22T17:49:36.037Z,3.20
2019-05-22T17:52:05.805Z,2.90
2019-05-22T17:54:35.175Z,2.50
2019-05-22T17:57:05.157Z,3.30
2019-05-22T17:59:34.657Z,3.90
2019-05-22T18:02:05.496Z,4.40
2019-05-22T18:04:34.576Z,3.60
2019-05-22T18:07:04.733Z,4.10
2019-05-22T18:09:34.357Z,4.70
2019-05-22T18:12:04.996Z,5.10
2019-05-22T18:14:34.804Z,6.20
2019-05-22T18:17:04.097Z,6.30
2019-05-22T18:19:33.119Z,6.70
2019-05-22T18:22:02.088Z,7.40
2019-05-22T18:24:31.391Z,7.60
2019-05-22T18:27:00.334Z,7.60
2019-05-22T18:29:29.275Z,7.90
2019-05-22T18:31:58.334Z,7.70
2019-05-22T18:34:27.292Z,8.40
2019-05-22T18:36:56.505Z,8.50
2019-05-22T18:39:26.520Z,8.70
2019-05-22T18:41:55.464Z,11.10
2019-05-22T18:44:24.468Z,10.80
2019-05-22T18:46:53.791Z,10.20
2019-05-22T18:49:22.768Z,10.30
2019-05-22T18:51:51.569Z,10.40
2019-05-22T18:54:20.533Z,10.30
2019-05-22T18:56:50.147Z,10.60
2019-05-22T18:59:19.002Z,10.00
2019-05-22T19:01:48.116Z,10.00
2019-05-22T19:04:17.219Z,10.50
2019-05-22T19:06:46.574Z,10.40
2019-05-22T19:09:16.376Z,9.90
2019-05-22T19:11:45.378Z,10.10
2019-05-22T19:14:14.889Z,10.30
2019-05-22T19:16:44.486Z,10.30
2019-05-22T19:19:12.416Z,10.90
2019-05-22T19:21:41.645Z,10.10
2019-05-22T19:24:11.268Z,10.30
2019-05-22T19:26:39.348Z,10.90
2019-05-22T19:29:07.280Z,11.20
2019-05-22T19:31:35.456Z,11.00
2019-05-22T19:34:03.496Z,11.00
2019-05-22T19:36:31.659Z,12.20
2019-05-22T19:39:00.132Z,13.80
2019-05-22T19:41:30.179Z,12.70
2019-05-22T19:43:58.147Z,12.60
2019-05-22T19:46:26.489Z,12.40
2019-05-22T19:48:55.840Z,12.70
2019-05-22T19:51:25.297Z,13.10
2019-05-22T19:53:54.404Z,12.30
2019-05-22T19:56:24.052Z,12.00
2019-05-22T19:58:53.932Z,12.20
2019-05-22T20:01:23.137Z,12.50
2019-05-22T20:03:52.217Z,13.50
2019-05-22T20:06:22.037Z,15.30
2019-05-22T20:08:50.497Z,16.40
2019-05-22T20:11:19.548Z,17.00
2019-05-22T20:13:49.163Z,17.30
2019-05-22T20:16:18.814Z,17.50
2019-05-22T20:18:48.201Z,18.20
2019-05-22T20:21:17.739Z,18.10
2019-05-22T20:23:46.720Z,18.20
2019-05-22T20:26:16.881Z,18.50
2019-05-22T20:28:46.688Z,19.20
2019-05-22T20:31:16.810Z,19.30
2019-05-22T20:33:46.182Z,19.50
2019-05-22T20:36:16.237Z,20.30
2019-05-22T20:38:46.165Z,22.00
2019-05-22T20:41:16.016Z,22.40
2019-05-22T20:43:46.724Z,23.50
2019-05-22T20:46:18.385Z,24.10
2019-05-22T20:48:49.553Z,24.40
2019-05-22T20:51:20.032Z,25.20
2019-05-22T20:53:53.950Z,25.70
2019-05-22T20:56:23.714Z,26.20
2019-05-22T20:58:53.455Z,26.10
2019-05-22T21:01:22.777Z,26.50
2019-05-22T21:03:52.397Z,26.80
2019-05-22T21:06:23.220Z,27.30
2019-05-22T21:08:53.393Z,27.40
2019-05-22T21:11:25.308Z,27.90
2019-05-22T21:13:54.501Z,28.50
2019-05-22T21:16:24.560Z,28.80
2019-05-22T21:18:55.401Z,29.10
2019-05-22T21:21:25.283Z,29.00
2019-05-22T21:24:09.612Z,29.00
2019-05-22T21:26:26.416Z,29.10
2019-05-22T21:28:55.328Z,29.50
2019-05-22T21:31:24.776Z,29.70
2019-05-22T21:33:55.208Z,29.90
2019-05-22T21:36:25.584Z,29.90
2019-05-22T21:38:55.060Z,29.90
2019-05-22T21:41:24.120Z,29.90
2019-05-22T21:43:53.927Z,29.80
2019-05-22T21:46:23.509Z,29.70
2019-05-22T21:48:55.780Z,29.70
2019-05-22T21:51:24.819Z,29.90
2019-05-22T21:53:54.748Z,29.90
2019-05-22T21:56:24.900Z,29.90
2019-05-22T21:58:54.316Z,30.60
2019-05-22T22:01:29.888Z,31.50
2019-05-22T22:04:05.689Z,31.00
2019-05-22T22:06:35.089Z,31.30
2019-05-22T22:09:06.113Z,30.70
2019-05-22T22:11:35.868Z,31.00
2019-05-22T22:14:04.931Z,30.50
2019-05-22T22:16:33.868Z,31.70
2019-05-22T22:19:02.880Z,33.30
2019-05-22T22:21:31.624Z,34.00
2019-05-22T22:23:59.596Z,33.90
2019-05-22T22:26:28.335Z,34.40
2019-05-22T22:28:56.299Z,34.70
2019-05-22T22:31:26.616Z,33.50
2019-05-22T22:33:58.092Z,33.10
2019-05-22T22:36:29.921Z,32.50
2019-05-22T22:38:58.888Z,32.20
2019-05-22T22:41:27.904Z,31.90
2019-05-22T22:43:58.424Z,31.70
2019-05-22T22:46:55.655Z,32.20
2019-05-22T22:49:27.770Z,33.50
2019-05-22T22:51:57.685Z,32.30
2019-05-22T22:54:27.886Z,31.90
2019-05-22T22:56:57.585Z,31.40
2019-05-22T22:59:27.700Z,33.30
2019-05-22T23:01:59.449Z,34.10
2019-05-22T23:04:29.729Z,34.50
2019-05-22T23:07:00.732Z,34.90
2019-05-22T23:09:29.472Z,36.00
2019-05-22T23:11:59.760Z,36.00
2019-05-22T23:14:31.160Z,36.20
2019-05-22T23:16:59.161Z,36.80
2019-05-22T23:19:33.795Z,37.00
2019-05-22T23:22:03.312Z,37.20
2019-05-22T23:24:32.949Z,36.90
2019-05-22T23:27:03.541Z,38.10
2019-05-22T23:29:32.725Z,38.10
2019-05-22T23:32:02.177Z,38.30
2019-05-22T23:34:32.065Z,38.40
2019-05-22T23:37:02.563Z,38.20
2019-05-22T23:39:32.425Z,37.90
2019-05-22T23:42:02.961Z,39.40
2019-05-22T23:44:35.706Z,40.60
2019-05-22T23:47:04.644Z,41.80
2019-05-22T23:49:33.327Z,41.10
2019-05-22T23:52:01.458Z,40.60
2019-05-22T23:54:30.021Z,40.20
2019-05-22T23:57:01.214Z,39.70
2019-05-22T23:59:30.909Z,41.00
