createdAt,value
2022-07-29T00:01:05.166Z,4.87
2022-07-29T00:03:32.204Z,2.47
2022-07-29T00:05:59.360Z,4.38
2022-07-29T00:08:27.813Z,1.52
2022-07-29T00:10:55.062Z,3.15
2022-07-29T00:13:31.837Z,1.67
2022-07-29T00:16:04.499Z,6.25
2022-07-29T00:18:32.857Z,2.90
2022-07-29T00:21:00.156Z,6.95
2022-07-29T00:23:27.286Z,3.67
2022-07-29T00:25:54.360Z,3.33
2022-07-29T00:28:22.634Z,1.90
2022-07-29T00:30:49.603Z,3.55
2022-07-29T00:33:16.594Z,3.22
2022-07-29T00:35:46.287Z,1.65
2022-07-29T00:38:18.733Z,3.03
2022-07-29T00:40:45.991Z,5.55
2022-07-29T00:43:14.827Z,6.13
2022-07-29T00:45:44.193Z,1.92
2022-07-29T00:48:11.593Z,3.42
2022-07-29T00:50:39.144Z,2.87
2022-07-29T00:53:08.599Z,2.80
2022-07-29T00:55:36.488Z,4.88
2022-07-29T00:58:04.174Z,3.03
2022-07-29T01:00:31.931Z,6.45
2022-07-29T01:02:59.515Z,4.43
2022-07-29T01:05:49.980Z,5.35
2022-07-29T01:08:17.013Z,3.00
2022-07-29T01:10:44.630Z,2.25
2022-07-29T01:13:12.781Z,3.92
2022-07-29T01:15:54.623Z,3.77
2022-07-29T01:18:32.836Z,2.25
2022-07-29T01:21:26.719Z,3.63
2022-07-29T01:24:17.235Z,2.40
2022-07-29T01:26:54.054Z,4.78
2022-07-29T01:29:29.005Z,2.50
2022-07-29T01:32:27.847Z,3.80
2022-07-29T01:35:08.031Z,8.40
2022-07-29T01:37:44.974Z,5.82
2022-07-29T01:40:29.866Z,2.10
2022-07-29T01:42:59.403Z,5.17
2022-07-29T01:45:29.574Z,4.85
2022-07-29T01:48:28.642Z,4.78
2022-07-29T01:51:03.817Z,6.47
2022-07-29T01:53:40.083Z,4.85
2022-07-29T01:56:10.034Z,6.30
2022-07-29T01:58:41.609Z,3.67
2022-07-29T02:01:12.091Z,2.13
2022-07-29T02:03:40.184Z,7.30
2022-07-29T02:06:08.974Z,6.10
2022-07-29T02:08:39.104Z,3.60
2022-07-29T02:11:08.443Z,9.38
2022-07-29T02:13:37.941Z,7.43
2022-07-29T02:16:08.154Z,5.82
2022-07-29T02:18:38.225Z,3.83
2022-07-29T02:21:05.521Z,6.63
2022-07-29T02:23:50.472Z,3.78
2022-07-29T02:26:20.338Z,6.03
2022-07-29T02:28:49.461Z,4.88
2022-07-29T02:31:19.890Z,3.80
2022-07-29T02:33:49.659Z,3.90
2022-07-29T02:36:17.697Z,4.18
2022-07-29T02:38:54.555Z,8.40
2022-07-29T02:41:27.339Z,3.85
2022-07-29T02:44:02.887Z,3.00
2022-07-29T02:46:35.797Z,4.17
2022-07-29T02:49:14.487Z,4.57
2022-07-29T02:51:48.195Z,4.78
2022-07-29T02:54:41.067Z,8.15
2022-07-29T02:57:17.027Z,6.05
2022-07-29T02:59:46.564Z,4.47
2022-07-29T03:02:15.676Z,7.45
2022-07-29T03:04:45.161Z,3.90
2022-07-29T03:07:15.481Z,8.13
2022-07-29T03:09:43.707Z,3.72
2022-07-29T03:12:11.676Z,4.63
2022-07-29T03:14:39.317Z,4.88
2022-07-29T03:17:07.028Z,3.88
2022-07-29T03:19:35.315Z,5.22
2022-07-29T03:22:02.562Z,7.82
2022-07-29T03:24:35.814Z,8.60
2022-07-29T03:27:04.492Z,4.53
2022-07-29T03:29:34.046Z,5.90
2022-07-29T03:32:08.035Z,10.32
2022-07-29T03:34:36.623Z,9.32
2022-07-29T03:37:03.654Z,5.33
2022-07-29T03:39:36.064Z,7.82
2022-07-29T03:42:05.397Z,8.05
2022-07-29T03:44:33.667Z,4.43
2022-07-29T03:47:03.134Z,6.75
2022-07-29T03:49:32.097Z,6.00
2022-07-29T03:51:59.237Z,6.00
2022-07-29T03:54:26.687Z,6.70
2022-07-29T03:56:54.885Z,9.20
2022-07-29T03:59:23.604Z,7.68
2022-07-29T04:01:51.576Z,6.13
2022-07-29T04:04:19.003Z,4.68
2022-07-29T04:06:48.212Z,16.17
2022-07-29T04:09:16.042Z,59.58
2022-07-29T04:12:02.496Z,71.18
2022-07-29T04:14:30.643Z,39.20
2022-07-29T04:16:57.604Z,11.63
2022-07-29T04:19:24.555Z,5.85
2022-07-29T04:21:52.416Z,7.70
2022-07-29T04:24:19.831Z,4.90
2022-07-29T04:26:48.006Z,6.13
2022-07-29T04:29:18.194Z,2.65
2022-07-29T04:31:45.403Z,3.15
2022-07-29T04:34:14.676Z,6.07
2022-07-29T04:36:41.750Z,3.10
2022-07-29T04:39:08.716Z,3.33
2022-07-29T04:41:35.653Z,4.65
2022-07-29T04:44:07.152Z,2.25
2022-07-29T04:46:35.344Z,4.35
2022-07-29T04:49:03.095Z,3.83
2022-07-29T04:51:30.064Z,7.60
2022-07-29T04:53:57.014Z,3.50
2022-07-29T04:56:24.549Z,2.92
2022-07-29T04:58:51.698Z,5.32
2022-07-29T05:01:19.228Z,4.82
2022-07-29T05:03:46.596Z,3.73
2022-07-29T05:06:13.620Z,5.25
2022-07-29T05:08:41.820Z,2.95
2022-07-29T05:11:12.474Z,3.65
2022-07-29T05:13:46.107Z,4.65
2022-07-29T05:16:14.973Z,7.87
2022-07-29T05:18:43.202Z,8.63
2022-07-29T05:21:10.320Z,10.20
2022-07-29T05:23:37.353Z,4.13
2022-07-29T05:26:04.384Z,4.18
2022-07-29T05:28:35.624Z,4.77
2022-07-29T05:31:02.933Z,7.68
2022-07-29T05:33:35.770Z,5.00
2022-07-29T05:36:08.310Z,4.07
2022-07-29T05:38:38.886Z,3.22
2022-07-29T05:41:06.813Z,4.47
2022-07-29T05:43:34.258Z,4.63
2022-07-29T05:46:01.391Z,12.95
2022-07-29T05:48:28.848Z,5.90
2022-07-29T05:50:56.196Z,9.52
2022-07-29T05:53:23.489Z,9.93
2022-07-29T05:55:50.997Z,12.00
2022-07-29T05:58:17.962Z,4.28
2022-07-29T06:00:45.605Z,5.18
2022-07-29T06:03:12.895Z,8.48
2022-07-29T06:05:39.971Z,5.17
2022-07-29T06:08:08.273Z,2.67
2022-07-29T06:10:38.918Z,4.25
2022-07-29T06:13:05.857Z,8.07
2022-07-29T06:15:33.065Z,7.03
2022-07-29T06:18:01.556Z,2.37
2022-07-29T06:20:31.443Z,7.90
2022-07-29T06:22:59.137Z,4.95
2022-07-29T06:25:26.481Z,12.57
2022-07-29T06:27:53.789Z,2.92
2022-07-29T06:30:20.855Z,4.70
2022-07-29T06:32:48.406Z,4.07
2022-07-29T06:35:41.279Z,7.18
2022-07-29T06:38:03.907Z,8.07
2022-07-29T06:41:01.094Z,8.60
2022-07-29T06:43:35.082Z,10.03
2022-07-29T06:46:04.429Z,3.35
2022-07-29T06:48:32.308Z,2.80
2022-07-29T06:51:00.060Z,9.05
2022-07-29T06:53:27.854Z,4.15
2022-07-29T06:55:54.815Z,5.27
2022-07-29T06:58:21.810Z,6.93
2022-07-29T07:00:59.836Z,6.85
2022-07-29T07:03:26.898Z,3.85
2022-07-29T07:05:55.453Z,6.35
2022-07-29T07:08:23.943Z,2.97
2022-07-29T07:10:52.314Z,5.32
2022-07-29T07:13:19.603Z,3.30
2022-07-29T07:15:49.390Z,6.28
2022-07-29T07:18:16.906Z,10.57
2022-07-29T07:20:44.256Z,6.20
2022-07-29T07:23:11.708Z,6.07
2022-07-29T07:25:38.759Z,7.78
2022-07-29T07:28:05.938Z,3.20
2022-07-29T07:30:32.909Z,3.55
2022-07-29T07:33:01.282Z,5.30
2022-07-29T07:35:28.841Z,6.30
2022-07-29T07:37:57.308Z,7.55
2022-07-29T07:40:25.963Z,4.70
2022-07-29T07:42:52.959Z,10.57
2022-07-29T07:45:20.125Z,5.03
2022-07-29T07:47:47.786Z,5.32
2022-07-29T07:50:18.756Z,6.60
2022-07-29T07:52:54.708Z,4.47
2022-07-29T07:55:22.038Z,3.80
2022-07-29T07:57:49.514Z,4.55
2022-07-29T08:00:17.468Z,3.83
2022-07-29T08:02:46.128Z,9.27
2022-07-29T08:05:17.995Z,7.35
2022-07-29T08:07:48.384Z,7.22
2022-07-29T08:10:36.799Z,4.35
2022-07-29T08:13:08.250Z,4.55
2022-07-29T08:15:35.541Z,7.10
2022-07-29T08:18:08.049Z,8.75
2022-07-29T08:20:37.171Z,4.88
2022-07-29T08:23:05.511Z,7.93
2022-07-29T08:25:33.386Z,10.27
2022-07-29T08:28:04.844Z,8.88
2022-07-29T08:30:33.325Z,4.05
2022-07-29T08:33:00.548Z,6.40
2022-07-29T08:35:34.800Z,5.75
2022-07-29T08:38:04.392Z,6.38
2022-07-29T08:40:32.682Z,9.65
2022-07-29T08:43:05.078Z,3.20
2022-07-29T08:45:48.093Z,4.22
2022-07-29T08:48:18.387Z,6.05
2022-07-29T08:50:47.212Z,4.97
2022-07-29T08:53:17.040Z,4.03
2022-07-29T08:55:45.791Z,4.93
2022-07-29T08:58:15.628Z,12.10
2022-07-29T09:00:46.136Z,5.95
2022-07-29T09:03:20.456Z,6.13
2022-07-29T09:05:48.521Z,5.47
2022-07-29T09:08:16.681Z,6.82
2022-07-29T09:10:44.713Z,4.35
2022-07-29T09:13:11.805Z,5.28
2022-07-29T09:15:38.752Z,5.55
2022-07-29T09:18:05.725Z,7.07
2022-07-29T09:20:51.130Z,8.77
2022-07-29T09:23:23.290Z,5.22
2022-07-29T09:25:51.410Z,16.40
2022-07-29T09:28:19.144Z,12.35
2022-07-29T09:30:57.914Z,9.93
2022-07-29T09:33:33.083Z,9.70
2022-07-29T09:36:03.499Z,9.40
2022-07-29T09:38:31.435Z,8.48
2022-07-29T09:41:05.917Z,7.78
2022-07-29T09:43:34.642Z,10.38
2022-07-29T09:46:13.007Z,13.50
2022-07-29T09:48:40.499Z,10.13
2022-07-29T09:51:20.774Z,3.65
2022-07-29T09:53:49.226Z,5.05
2022-07-29T09:56:16.170Z,7.03
2022-07-29T09:58:43.133Z,7.85
2022-07-29T10:01:10.176Z,4.65
2022-07-29T10:03:53.607Z,7.47
2022-07-29T10:06:20.766Z,9.65
2022-07-29T10:08:48.057Z,6.55
2022-07-29T10:11:17.743Z,11.75
2022-07-29T10:13:48.093Z,8.70
2022-07-29T10:16:16.602Z,10.70
2022-07-29T10:18:45.379Z,5.85
2022-07-29T10:21:34.499Z,10.57
2022-07-29T10:24:01.301Z,5.05
2022-07-29T10:26:30.533Z,17.75
2022-07-29T10:28:57.471Z,4.15
2022-07-29T10:31:36.418Z,6.85
2022-07-29T10:34:21.921Z,5.97
2022-07-29T10:37:00.274Z,4.90
2022-07-29T10:40:00.068Z,9.93
2022-07-29T10:42:34.244Z,13.85
2022-07-29T10:45:04.397Z,5.83
2022-07-29T10:47:31.889Z,16.90
2022-07-29T10:50:04.941Z,8.40
2022-07-29T10:53:01.358Z,9.35
2022-07-29T10:55:43.789Z,6.82
2022-07-29T10:58:24.302Z,5.70
2022-07-29T11:00:53.202Z,6.97
2022-07-29T11:07:03.799Z,10.15
2022-07-29T11:09:37.724Z,5.82
2022-07-29T11:12:24.447Z,4.27
2022-07-29T11:15:02.743Z,6.93
2022-07-29T11:17:46.895Z,13.07
2022-07-29T11:20:45.964Z,5.30
2022-07-29T11:23:19.109Z,6.93
2022-07-29T11:26:14.616Z,12.60
2022-07-29T11:31:44.431Z,11.00
2022-07-29T11:34:21.805Z,7.25
2022-07-29T11:37:08.119Z,7.68
2022-07-29T11:39:36.424Z,15.00
2022-07-29T11:42:32.657Z,12.63
2022-07-29T11:45:41.477Z,8.68
2022-07-29T11:47:55.912Z,8.52
2022-07-29T11:50:37.661Z,6.18
2022-07-29T11:53:13.729Z,9.13
2022-07-29T11:55:50.939Z,13.93
2022-07-29T11:58:26.494Z,6.63
2022-07-29T12:00:55.846Z,9.25
2022-07-29T12:03:33.490Z,6.38
2022-07-29T12:06:03.419Z,7.00
2022-07-29T12:08:31.263Z,7.40
2022-07-29T12:10:58.258Z,9.02
2022-07-29T12:13:37.428Z,8.77
2022-07-29T12:16:06.100Z,8.73
2022-07-29T12:18:33.289Z,5.43
2022-07-29T12:21:04.847Z,14.45
2022-07-29T12:23:34.670Z,9.95
2022-07-29T12:26:07.710Z,6.10
2022-07-29T12:28:39.897Z,10.02
2022-07-29T12:31:13.980Z,7.47
2022-07-29T12:33:41.254Z,11.13
2022-07-29T12:36:15.599Z,8.85
2022-07-29T12:38:45.513Z,4.35
2022-07-29T12:41:12.714Z,8.43
2022-07-29T12:43:54.450Z,5.33
2022-07-29T12:46:21.563Z,9.55
2022-07-29T12:48:56.307Z,5.22
2022-07-29T12:51:30.946Z,7.55
2022-07-29T12:54:11.781Z,8.02
2022-07-29T12:56:44.527Z,7.73
2022-07-29T12:59:19.115Z,9.05
2022-07-29T13:01:49.635Z,6.82
2022-07-29T13:04:34.162Z,6.10
2022-07-29T13:07:07.509Z,6.90
2022-07-29T13:09:42.989Z,7.60
2022-07-29T13:12:12.464Z,11.75
2022-07-29T13:14:44.509Z,11.63
2022-07-29T13:17:13.986Z,4.32
2022-07-29T13:19:54.059Z,14.95
2022-07-29T13:22:26.203Z,5.97
2022-07-29T13:24:58.094Z,12.30
2022-07-29T13:27:28.504Z,9.32
2022-07-29T13:30:00.867Z,6.30
2022-07-29T13:32:29.448Z,7.18
2022-07-29T13:34:58.083Z,4.50
2022-07-29T13:37:25.596Z,11.02
2022-07-29T13:39:53.539Z,5.25
2022-07-29T13:42:20.842Z,6.75
2022-07-29T13:44:49.706Z,6.22
2022-07-29T13:47:17.306Z,4.83
2022-07-29T13:49:44.523Z,8.35
2022-07-29T13:52:11.591Z,6.68
2022-07-29T13:54:42.424Z,7.20
2022-07-29T13:57:11.808Z,7.20
2022-07-29T13:59:40.252Z,10.53
2022-07-29T14:02:07.599Z,4.25
2022-07-29T14:04:34.945Z,6.03
2022-07-29T14:07:03.691Z,5.13
2022-07-29T14:09:41.013Z,4.72
2022-07-29T14:12:09.616Z,6.53
2022-07-29T14:14:37.709Z,7.60
2022-07-29T14:17:07.738Z,11.77
2022-07-29T14:19:39.930Z,13.27
2022-07-29T14:22:09.030Z,6.25
2022-07-29T14:24:37.797Z,6.93
2022-07-29T14:27:06.099Z,9.13
2022-07-29T14:29:37.526Z,15.57
2022-07-29T14:32:11.291Z,8.95
2022-07-29T14:34:39.808Z,5.85
2022-07-29T14:37:07.627Z,7.63
2022-07-29T14:39:42.677Z,11.23
2022-07-29T14:42:12.463Z,5.47
2022-07-29T14:44:40.646Z,11.02
2022-07-29T14:47:08.728Z,10.23
2022-07-29T14:49:36.600Z,5.77
2022-07-29T14:52:04.220Z,10.85
2022-07-29T14:54:31.248Z,5.25
2022-07-29T14:56:58.744Z,8.30
2022-07-29T14:59:27.226Z,6.57
2022-07-29T15:01:54.442Z,5.80
2022-07-29T15:04:21.939Z,9.57
2022-07-29T15:06:49.482Z,12.15
2022-07-29T15:09:16.638Z,12.23
2022-07-29T15:11:43.595Z,12.60
2022-07-29T15:14:11.046Z,10.07
2022-07-29T15:16:39.638Z,7.95
2022-07-29T15:19:10.843Z,10.73
2022-07-29T15:21:41.557Z,14.57
2022-07-29T15:24:19.738Z,13.65
2022-07-29T15:26:47.786Z,11.40
2022-07-29T15:29:15.832Z,11.23
2022-07-29T15:31:43.289Z,8.52
2022-07-29T15:34:10.623Z,17.08
2022-07-29T15:36:56.331Z,12.70
2022-07-29T15:39:23.787Z,13.90
2022-07-29T15:41:53.757Z,7.60
2022-07-29T15:44:21.330Z,11.23
2022-07-29T15:47:05.116Z,7.28
2022-07-29T15:49:46.419Z,9.68
2022-07-29T15:52:24.949Z,7.00
2022-07-29T15:54:52.841Z,6.68
2022-07-29T15:57:19.799Z,7.95
2022-07-29T15:59:46.786Z,6.18
2022-07-29T16:02:13.732Z,9.32
2022-07-29T16:10:49.609Z,8.52
2022-07-29T16:13:17.093Z,7.05
2022-07-29T16:15:46.346Z,6.50
2022-07-29T16:18:30.784Z,12.60
2022-07-29T16:20:58.059Z,5.20
2022-07-29T16:23:25.006Z,7.43
2022-07-29T16:26:00.904Z,4.45
2022-07-29T16:28:31.710Z,9.68
2022-07-29T16:30:58.714Z,5.37
2022-07-29T16:33:25.956Z,8.85
2022-07-29T16:35:52.987Z,8.70
2022-07-29T16:38:23.591Z,12.02
2022-07-29T16:40:50.793Z,8.07
2022-07-29T16:43:18.443Z,18.83
2022-07-29T16:45:46.437Z,12.93
2022-07-29T16:48:17.969Z,5.68
2022-07-29T16:50:45.455Z,6.57
2022-07-29T16:53:12.523Z,6.72
2022-07-29T16:55:42.486Z,8.40
2022-07-29T16:58:10.873Z,5.22
2022-07-29T17:00:38.392Z,8.50
2022-07-29T17:03:05.801Z,4.10
2022-07-29T17:05:52.181Z,15.07
2022-07-29T17:08:20.176Z,8.90
2022-07-29T17:10:47.474Z,9.00
2022-07-29T17:13:14.621Z,11.60
2022-07-29T17:15:44.612Z,5.88
2022-07-29T17:18:12.809Z,8.15
2022-07-29T17:20:41.999Z,7.63
2022-07-29T17:23:09.069Z,7.32
2022-07-29T17:25:36.022Z,10.05
2022-07-29T17:28:03.050Z,9.18
2022-07-29T17:30:30.302Z,6.70
2022-07-29T17:32:57.363Z,12.17
2022-07-29T17:35:42.637Z,6.35
2022-07-29T17:38:10.456Z,13.02
2022-07-29T17:40:37.514Z,7.22
2022-07-29T17:43:04.830Z,12.38
2022-07-29T17:45:50.197Z,17.00
2022-07-29T17:48:18.882Z,9.30
2022-07-29T17:50:47.712Z,26.20
2022-07-29T17:53:16.765Z,11.95
2022-07-29T17:55:45.795Z,7.60
2022-07-29T17:58:12.853Z,6.83
2022-07-29T18:00:40.180Z,16.95
2022-07-29T18:03:07.271Z,10.00
2022-07-29T18:05:35.087Z,15.00
2022-07-29T18:08:02.310Z,13.25
2022-07-29T18:10:29.413Z,14.13
2022-07-29T18:12:56.458Z,16.67
2022-07-29T18:15:23.418Z,10.43
2022-07-29T18:17:57.046Z,4.50
2022-07-29T18:20:24.839Z,15.07
2022-07-29T18:22:51.831Z,15.13
2022-07-29T18:25:18.904Z,15.90
2022-07-29T18:27:45.855Z,9.73
2022-07-29T18:30:15.255Z,9.68
2022-07-29T18:32:59.228Z,10.95
2022-07-29T18:35:30.342Z,10.00
2022-07-29T18:38:01.265Z,13.52
2022-07-29T18:40:30.143Z,17.15
2022-07-29T18:42:57.255Z,18.33
2022-07-29T18:45:28.535Z,9.40
2022-07-29T18:47:56.906Z,14.37
2022-07-29T18:50:29.642Z,13.60
2022-07-29T18:52:58.910Z,19.98
2022-07-29T18:55:26.367Z,11.77
2022-07-29T18:57:56.384Z,11.35
2022-07-29T19:00:24.938Z,4.53
2022-07-29T19:02:52.738Z,8.30
2022-07-29T19:05:20.288Z,8.25
2022-07-29T19:07:47.264Z,10.18
2022-07-29T19:10:14.330Z,10.90
2022-07-29T19:12:41.447Z,15.32
2022-07-29T19:15:10.405Z,8.82
2022-07-29T19:17:38.041Z,9.18
2022-07-29T19:20:06.425Z,13.77
2022-07-29T19:22:34.632Z,8.63
2022-07-29T19:25:01.601Z,17.05
2022-07-29T19:27:28.611Z,4.20
2022-07-29T19:29:59.011Z,10.27
2022-07-29T19:32:26.629Z,6.85
2022-07-29T19:35:12.627Z,6.68
2022-07-29T19:37:39.707Z,9.13
2022-07-29T19:40:09.598Z,8.45
2022-07-29T19:42:36.519Z,8.57
2022-07-29T19:45:03.955Z,6.35
2022-07-29T19:47:30.904Z,5.88
2022-07-29T19:49:57.827Z,4.70
2022-07-29T19:52:24.818Z,6.93
2022-07-29T19:54:51.798Z,9.52
2022-07-29T19:57:19.096Z,8.27
2022-07-29T19:59:46.084Z,8.32
2022-07-29T20:02:13.512Z,6.85
2022-07-29T20:04:42.298Z,11.75
2022-07-29T20:07:09.534Z,12.60
2022-07-29T20:09:36.523Z,16.95
2022-07-29T20:12:04.808Z,7.38
2022-07-29T20:14:31.868Z,6.43
2022-07-29T20:16:58.997Z,5.65
2022-07-29T20:19:26.831Z,13.55
2022-07-29T20:21:54.790Z,8.45
2022-07-29T20:24:22.355Z,9.82
2022-07-29T20:26:49.898Z,12.65
2022-07-29T20:29:17.266Z,12.95
2022-07-29T20:31:45.586Z,10.35
2022-07-29T20:34:20.290Z,10.18
2022-07-29T20:36:48.818Z,8.75
2022-07-29T20:39:15.747Z,7.32
2022-07-29T20:41:42.642Z,17.60
2022-07-29T20:44:09.654Z,12.90
2022-07-29T20:46:36.675Z,10.00
2022-07-29T20:49:03.746Z,10.52
2022-07-29T20:51:30.730Z,13.30
2022-07-29T20:54:00.770Z,13.82
2022-07-29T20:56:27.730Z,9.63
2022-07-29T20:58:54.896Z,11.10
2022-07-29T21:01:22.040Z,7.55
2022-07-29T21:03:49.068Z,9.48
2022-07-29T21:06:16.031Z,14.57
2022-07-29T21:08:43.324Z,9.13
2022-07-29T21:11:10.610Z,11.90
2022-07-29T21:13:40.210Z,11.65
2022-07-29T21:16:14.867Z,16.17
2022-07-29T21:18:45.974Z,10.07
2022-07-29T21:21:15.035Z,10.65
2022-07-29T21:23:43.357Z,10.52
2022-07-29T21:26:12.973Z,17.20
2022-07-29T21:28:40.708Z,13.05
2022-07-29T21:31:12.946Z,20.10
2022-07-29T21:33:42.028Z,14.35
2022-07-29T21:38:57.025Z,17.13
2022-07-29T21:41:24.179Z,18.95
2022-07-29T21:43:51.123Z,14.85
2022-07-29T21:46:18.339Z,20.10
2022-07-29T21:48:45.587Z,16.63
2022-07-29T21:51:12.629Z,17.33
2022-07-29T21:53:40.161Z,11.68
2022-07-29T21:56:07.608Z,16.05
2022-07-29T21:58:40.039Z,11.95
2022-07-29T22:01:07.039Z,11.73
2022-07-29T22:03:34.052Z,19.23
2022-07-29T22:06:01.077Z,13.88
2022-07-29T22:08:28.088Z,11.23
2022-07-29T22:10:55.129Z,19.23
2022-07-29T22:13:22.154Z,16.95
2022-07-29T22:15:49.114Z,13.93
2022-07-29T22:18:21.010Z,13.00
2022-07-29T22:20:49.707Z,19.73
2022-07-29T22:23:16.700Z,11.75
2022-07-29T22:25:43.837Z,12.35
2022-07-29T22:28:10.870Z,9.53
2022-07-29T22:30:37.994Z,12.40
2022-07-29T22:33:05.014Z,12.05
2022-07-29T22:35:31.957Z,9.63
2022-07-29T22:37:58.922Z,14.65
2022-07-29T22:40:30.672Z,11.20
2022-07-29T22:42:59.686Z,15.27
2022-07-29T22:45:26.734Z,12.07
2022-07-29T22:47:59.388Z,16.33
2022-07-29T22:50:26.678Z,13.82
2022-07-29T22:52:53.649Z,16.87
2022-07-29T22:55:20.751Z,18.63
2022-07-29T22:57:47.690Z,13.80
2022-07-29T23:00:15.094Z,17.27
2022-07-29T23:02:42.240Z,11.38
2022-07-29T23:05:10.436Z,18.20
2022-07-29T23:07:37.589Z,13.00
2022-07-29T23:10:05.019Z,8.95
2022-07-29T23:12:31.938Z,10.23
2022-07-29T23:14:59.051Z,13.57
2022-07-29T23:17:26.330Z,13.33
2022-07-29T23:19:53.402Z,13.50
2022-07-29T23:22:20.357Z,15.45
2022-07-29T23:24:48.285Z,18.42
2022-07-29T23:27:15.262Z,23.27
2022-07-29T23:29:42.206Z,12.23
2022-07-29T23:32:09.141Z,14.88
2022-07-29T23:34:36.203Z,15.38
2022-07-29T23:37:03.602Z,9.18
2022-07-29T23:39:30.714Z,12.63
2022-07-29T23:41:57.653Z,12.33
2022-07-29T23:44:24.646Z,8.05
2022-07-29T23:46:51.687Z,6.10
2022-07-29T23:49:18.795Z,7.22
2022-07-29T23:51:45.804Z,6.07
2022-07-29T23:54:12.842Z,6.97
2022-07-29T23:56:39.781Z,11.85
2022-07-29T23:59:06.779Z,13.55
