createdAt,value
2019-03-31T00:00:47.511Z,42.23
2019-03-31T00:01:54.822Z,43.87
2019-03-31T00:03:01.778Z,41.53
2019-03-31T00:04:07.545Z,42.53
2019-03-31T00:05:14.606Z,42.33
2019-03-31T00:06:20.255Z,44.33
2019-03-31T00:07:26.002Z,43.10
2019-03-31T00:08:31.788Z,47.37
2019-03-31T00:09:39.840Z,45.57
2019-03-31T00:10:45.609Z,47.73
2019-03-31T00:11:51.325Z,44.07
2019-03-31T00:12:57.635Z,45.87
2019-03-31T00:14:03.528Z,45.83
2019-03-31T00:15:09.468Z,45.50
2019-03-31T00:16:17.717Z,47.37
2019-03-31T00:17:23.699Z,45.23
2019-03-31T00:18:29.436Z,44.63
2019-03-31T00:19:35.293Z,42.50
2019-03-31T00:20:41.054Z,43.73
2019-03-31T00:21:46.741Z,46.50
2019-03-31T00:22:53.369Z,46.87
2019-03-31T00:23:59.045Z,46.97
2019-03-31T00:25:05.065Z,42.60
2019-03-31T00:26:11.839Z,43.20
2019-03-31T00:27:17.491Z,45.37
2019-03-31T00:28:23.346Z,48.07
2019-03-31T00:29:29.050Z,45.43
2019-03-31T00:30:34.915Z,48.07
2019-03-31T00:31:40.807Z,47.30
2019-03-31T00:32:46.409Z,48.83
2019-03-31T00:33:52.225Z,47.93
2019-03-31T00:34:58.036Z,47.70
2019-03-31T00:36:03.811Z,47.57
2019-03-31T00:37:09.632Z,48.00
2019-03-31T00:38:15.440Z,50.03
2019-03-31T00:39:21.302Z,48.27
2019-03-31T00:40:30.337Z,48.20
2019-03-31T00:41:39.155Z,52.27
2019-03-31T00:42:44.857Z,49.40
2019-03-31T00:43:50.654Z,51.27
2019-03-31T00:44:56.327Z,49.07
2019-03-31T00:46:02.257Z,48.40
2019-03-31T00:47:07.998Z,48.50
2019-03-31T00:48:15.821Z,48.70
2019-03-31T00:49:21.560Z,48.63
2019-03-31T00:50:27.510Z,48.60
2019-03-31T00:51:33.445Z,49.97
2019-03-31T00:52:39.294Z,49.63
2019-03-31T00:53:44.976Z,48.50
2019-03-31T00:54:50.952Z,49.30
2019-03-31T00:55:56.749Z,51.30
2019-03-31T00:57:02.577Z,50.07
2019-03-31T00:58:09.422Z,47.20
2019-03-31T00:59:15.378Z,50.80
2019-03-31T01:00:40.941Z,48.30
2019-03-31T01:01:57.667Z,48.63
2019-03-31T01:03:03.631Z,47.03
2019-03-31T01:04:09.784Z,48.63
2019-03-31T01:05:15.665Z,49.33
2019-03-31T01:06:22.309Z,49.00
2019-03-31T01:07:28.650Z,51.33
2019-03-31T01:08:35.718Z,49.40
2019-03-31T01:09:43.407Z,48.97
2019-03-31T01:10:49.223Z,52.47
2019-03-31T01:11:55.584Z,50.23
2019-03-31T01:13:01.459Z,50.63
2019-03-31T01:14:07.256Z,51.37
2019-03-31T01:15:17.051Z,51.30
2019-03-31T01:16:23.273Z,52.60
2019-03-31T01:17:31.403Z,50.70
2019-03-31T01:18:37.346Z,51.67
2019-03-31T01:19:43.145Z,52.27
2019-03-31T01:20:48.861Z,52.37
2019-03-31T01:21:55.851Z,53.10
2019-03-31T01:23:01.752Z,52.43
2019-03-31T01:24:07.587Z,53.80
2019-03-31T01:25:14.481Z,52.67
2019-03-31T01:26:22.642Z,53.50
2019-03-31T01:27:28.444Z,52.70
2019-03-31T01:28:34.258Z,51.23
2019-03-31T01:29:40.005Z,54.20
2019-03-31T01:30:45.785Z,51.43
2019-03-31T01:31:51.821Z,52.73
2019-03-31T01:32:58.474Z,51.67
2019-03-31T01:34:04.684Z,52.97
2019-03-31T01:35:11.225Z,53.37
2019-03-31T01:36:18.067Z,54.00
2019-03-31T01:37:23.949Z,53.00
2019-03-31T01:38:29.783Z,54.70
2019-03-31T01:39:37.458Z,54.77
2019-03-31T01:40:43.499Z,55.67
2019-03-31T01:41:49.229Z,55.17
2019-03-31T01:42:54.857Z,54.63
2019-03-31T01:44:00.831Z,54.27
2019-03-31T01:45:06.718Z,58.33
2019-03-31T01:46:14.350Z,56.57
2019-03-31T01:47:20.525Z,55.93
2019-03-31T01:48:26.326Z,55.73
2019-03-31T01:49:32.092Z,56.17
2019-03-31T01:50:37.945Z,56.20
2019-03-31T01:51:43.733Z,58.55
2019-03-31T01:52:49.527Z,54.80
2019-03-31T01:53:55.425Z,55.90
2019-03-31T01:55:01.185Z,54.57
2019-03-31T01:56:06.970Z,55.50
2019-03-31T01:57:13.135Z,57.70
2019-03-31T01:58:19.012Z,57.50
2019-03-31T01:59:24.770Z,54.87
2019-03-31T02:00:46.769Z,54.13
2019-03-31T02:02:03.531Z,54.77
2019-03-31T02:03:00.218Z,57.77
2019-03-31T02:04:06.430Z,58.37
2019-03-31T02:05:12.283Z,59.87
2019-03-31T02:06:18.175Z,58.00
2019-03-31T02:07:24.115Z,57.87
2019-03-31T02:08:29.908Z,60.20
2019-03-31T02:09:35.671Z,60.27
2019-03-31T02:10:41.286Z,58.97
2019-03-31T02:11:47.050Z,58.63
2019-03-31T02:12:52.746Z,60.93
2019-03-31T02:13:58.575Z,58.93
2019-03-31T02:15:05.822Z,60.67
2019-03-31T02:16:11.445Z,58.87
2019-03-31T02:17:17.363Z,63.10
2019-03-31T02:18:23.359Z,61.77
2019-03-31T02:19:29.051Z,60.70
2019-03-31T02:20:34.709Z,62.17
2019-03-31T02:21:40.448Z,61.80
2019-03-31T02:22:46.257Z,60.97
2019-03-31T02:23:52.094Z,60.07
2019-03-31T02:24:57.841Z,61.13
2019-03-31T02:26:03.686Z,60.47
2019-03-31T02:27:09.453Z,64.13
2019-03-31T02:28:15.308Z,59.87
2019-03-31T02:29:22.594Z,62.53
2019-03-31T02:30:28.411Z,61.77
2019-03-31T02:31:35.189Z,62.03
2019-03-31T02:32:40.962Z,62.53
2019-03-31T02:33:46.717Z,62.17
2019-03-31T02:34:52.445Z,61.10
2019-03-31T02:35:58.157Z,62.10
2019-03-31T02:37:03.965Z,62.57
2019-03-31T02:38:09.847Z,61.57
2019-03-31T02:39:15.513Z,63.97
2019-03-31T02:40:21.219Z,61.83
2019-03-31T02:41:26.805Z,65.07
2019-03-31T02:42:32.614Z,64.97
2019-03-31T02:43:39.176Z,64.77
2019-03-31T02:44:44.931Z,62.07
2019-03-31T02:45:50.693Z,61.33
2019-03-31T02:46:56.515Z,66.40
2019-03-31T02:48:02.317Z,64.93
2019-03-31T02:49:08.085Z,64.97
2019-03-31T02:50:17.960Z,66.83
2019-03-31T02:51:23.642Z,64.47
2019-03-31T02:52:29.353Z,63.13
2019-03-31T02:53:35.193Z,62.53
2019-03-31T02:54:40.935Z,66.47
2019-03-31T02:55:47.123Z,62.70
2019-03-31T02:56:53.571Z,63.43
2019-03-31T02:58:00.528Z,62.87
2019-03-31T02:59:06.577Z,63.70
2019-03-31T03:00:12.414Z,63.83
2019-03-31T03:01:18.415Z,68.97
2019-03-31T03:02:40.593Z,62.87
2019-03-31T03:03:36.314Z,63.23
2019-03-31T03:04:43.221Z,66.70
2019-03-31T03:05:49.569Z,63.07
2019-03-31T03:06:56.774Z,62.90
2019-03-31T03:08:03.206Z,66.67
2019-03-31T03:09:08.905Z,63.20
2019-03-31T03:10:14.810Z,68.20
2019-03-31T03:11:22.866Z,63.53
2019-03-31T03:12:32.355Z,63.57
2019-03-31T03:13:40.057Z,64.47
2019-03-31T03:14:47.567Z,60.77
2019-03-31T03:16:15.119Z,59.67
2019-03-31T03:17:20.757Z,61.57
2019-03-31T03:18:26.504Z,61.63
2019-03-31T03:19:32.363Z,61.33
2019-03-31T03:20:38.720Z,63.57
2019-03-31T03:21:44.374Z,63.37
2019-03-31T03:22:50.098Z,62.70
2019-03-31T03:23:56.419Z,63.30
2019-03-31T03:25:02.229Z,63.03
2019-03-31T03:26:07.971Z,60.20
2019-03-31T03:27:13.672Z,61.63
2019-03-31T03:28:19.325Z,61.37
2019-03-31T03:29:25.102Z,59.23
2019-03-31T03:30:32.434Z,57.97
2019-03-31T03:31:38.324Z,59.57
2019-03-31T03:33:12.520Z,58.53
2019-03-31T03:33:51.703Z,61.13
2019-03-31T03:34:57.496Z,56.33
2019-03-31T03:36:03.284Z,59.70
2019-03-31T03:37:08.938Z,58.63
2019-03-31T03:38:14.697Z,58.40
2019-03-31T03:39:20.570Z,55.87
2019-03-31T03:40:26.297Z,59.00
2019-03-31T03:41:32.007Z,57.30
2019-03-31T03:42:38.639Z,57.60
2019-03-31T03:43:55.428Z,57.60
2019-03-31T03:44:53.017Z,55.13
2019-03-31T03:45:58.737Z,56.70
2019-03-31T03:47:04.433Z,57.13
2019-03-31T03:48:10.293Z,56.13
2019-03-31T03:49:16.411Z,54.50
2019-03-31T03:50:22.346Z,54.97
2019-03-31T03:51:28.194Z,54.63
2019-03-31T03:52:33.989Z,54.00
2019-03-31T03:53:39.838Z,52.27
2019-03-31T03:54:45.638Z,54.20
2019-03-31T03:55:51.340Z,55.23
2019-03-31T03:56:57.023Z,53.43
2019-03-31T03:58:02.812Z,50.70
2019-03-31T03:59:08.582Z,49.60
2019-03-31T04:00:14.496Z,52.57
2019-03-31T04:01:28.268Z,56.10
2019-03-31T04:02:33.876Z,51.93
2019-03-31T04:03:39.739Z,50.83
2019-03-31T04:04:45.495Z,51.07
2019-03-31T04:05:51.304Z,51.97
2019-03-31T04:06:57.045Z,50.33
2019-03-31T04:08:02.778Z,50.87
2019-03-31T04:09:08.581Z,49.40
2019-03-31T04:11:06.215Z,51.87
2019-03-31T04:12:11.936Z,47.33
2019-03-31T04:13:17.742Z,48.97
2019-03-31T04:14:23.446Z,46.63
2019-03-31T04:15:29.189Z,47.10
2019-03-31T04:16:34.918Z,48.60
2019-03-31T04:17:40.679Z,47.43
2019-03-31T04:18:46.463Z,47.73
2019-03-31T04:19:52.173Z,47.87
2019-03-31T04:20:57.925Z,47.43
2019-03-31T04:22:03.613Z,47.73
2019-03-31T04:23:09.283Z,48.37
2019-03-31T04:24:14.922Z,47.87
2019-03-31T04:25:20.636Z,47.97
2019-03-31T04:26:26.530Z,45.07
2019-03-31T04:27:32.299Z,44.80
2019-03-31T04:28:38.277Z,46.43
2019-03-31T04:29:44.084Z,44.90
2019-03-31T04:30:49.797Z,45.10
2019-03-31T04:31:56.580Z,44.60
2019-03-31T04:33:02.318Z,43.60
2019-03-31T04:34:07.980Z,42.87
2019-03-31T04:35:13.629Z,43.50
2019-03-31T04:36:19.286Z,41.40
2019-03-31T04:37:25.075Z,42.37
2019-03-31T04:38:30.783Z,42.70
2019-03-31T04:39:36.546Z,41.50
2019-03-31T04:40:42.240Z,41.73
2019-03-31T04:41:47.911Z,40.80
2019-03-31T04:42:53.533Z,39.57
2019-03-31T04:43:59.219Z,40.80
2019-03-31T04:45:05.030Z,39.87
2019-03-31T04:46:10.631Z,40.60
2019-03-31T04:47:16.373Z,40.53
2019-03-31T04:48:22.099Z,39.47
2019-03-31T04:49:27.827Z,39.20
2019-03-31T04:50:33.520Z,42.03
2019-03-31T04:51:39.167Z,39.30
2019-03-31T04:52:44.833Z,39.10
2019-03-31T04:53:51.574Z,39.77
2019-03-31T04:54:57.243Z,39.57
2019-03-31T04:56:02.937Z,40.00
2019-03-31T04:57:08.660Z,37.83
2019-03-31T04:58:14.423Z,38.33
2019-03-31T04:59:20.078Z,40.23
2019-03-31T05:00:26.798Z,38.90
2019-03-31T05:01:32.548Z,38.33
2019-03-31T05:02:38.355Z,39.57
2019-03-31T05:03:44.074Z,38.83
2019-03-31T05:04:49.726Z,38.67
2019-03-31T05:05:55.409Z,38.57
2019-03-31T05:07:01.203Z,37.73
2019-03-31T05:08:06.957Z,38.23
2019-03-31T05:09:12.593Z,37.87
2019-03-31T05:10:18.199Z,37.67
2019-03-31T05:11:23.814Z,38.03
2019-03-31T05:12:29.670Z,37.97
2019-03-31T05:13:35.458Z,39.33
2019-03-31T05:14:41.251Z,40.50
2019-03-31T05:15:46.893Z,41.00
2019-03-31T05:16:52.603Z,39.97
2019-03-31T05:17:58.331Z,41.10
2019-03-31T05:19:04.023Z,38.63
2019-03-31T05:20:09.651Z,39.70
2019-03-31T05:21:15.438Z,40.37
2019-03-31T05:22:22.065Z,39.23
2019-03-31T05:23:28.032Z,41.43
2019-03-31T05:24:33.771Z,40.47
2019-03-31T05:25:39.550Z,41.73
2019-03-31T05:26:45.317Z,41.10
2019-03-31T05:27:50.962Z,41.87
2019-03-31T05:28:56.804Z,40.97
2019-03-31T05:30:02.573Z,42.00
2019-03-31T05:31:08.469Z,41.87
2019-03-31T05:32:15.161Z,41.67
2019-03-31T05:33:20.861Z,42.07
2019-03-31T05:34:26.490Z,43.03
2019-03-31T05:35:32.189Z,43.33
2019-03-31T05:36:37.926Z,43.53
2019-03-31T05:37:50.902Z,43.93
2019-03-31T05:38:52.202Z,43.03
2019-03-31T05:39:57.943Z,44.23
2019-03-31T05:41:03.744Z,43.33
2019-03-31T05:42:10.644Z,43.77
2019-03-31T05:43:16.439Z,40.50
2019-03-31T05:44:22.139Z,42.47
2019-03-31T05:45:27.890Z,40.27
2019-03-31T05:46:33.557Z,43.10
2019-03-31T05:47:39.365Z,42.13
2019-03-31T05:48:45.093Z,41.63
2019-03-31T05:49:50.785Z,43.53
2019-03-31T05:50:56.495Z,43.70
2019-03-31T05:52:02.268Z,41.80
2019-03-31T05:53:07.976Z,41.83
2019-03-31T05:54:13.750Z,42.10
2019-03-31T05:55:19.460Z,41.63
2019-03-31T05:56:25.213Z,40.30
2019-03-31T05:57:30.963Z,40.90
2019-03-31T05:58:36.583Z,40.60
2019-03-31T05:59:42.333Z,41.17
2019-03-31T06:00:49.419Z,39.87
2019-03-31T06:01:55.123Z,39.93
2019-03-31T06:03:00.746Z,41.23
2019-03-31T06:04:06.417Z,39.47
2019-03-31T06:05:12.164Z,40.40
2019-03-31T06:06:17.771Z,39.67
2019-03-31T06:07:23.569Z,40.43
2019-03-31T06:08:29.720Z,40.07
2019-03-31T06:09:35.588Z,40.00
2019-03-31T06:10:41.395Z,41.83
2019-03-31T06:11:47.006Z,38.27
2019-03-31T06:12:52.709Z,39.33
2019-03-31T06:13:58.456Z,41.93
2019-03-31T06:15:04.481Z,39.60
2019-03-31T06:16:10.223Z,41.37
2019-03-31T06:17:16.294Z,37.57
2019-03-31T06:18:22.305Z,41.37
2019-03-31T06:19:28.166Z,40.10
2019-03-31T06:20:33.954Z,39.47
2019-03-31T06:21:40.832Z,41.50
2019-03-31T06:22:46.595Z,39.37
2019-03-31T06:23:52.338Z,39.27
2019-03-31T06:24:57.943Z,38.37
2019-03-31T06:26:03.879Z,39.10
2019-03-31T06:27:09.673Z,37.83
2019-03-31T06:28:15.371Z,38.77
2019-03-31T06:29:21.017Z,39.33
2019-03-31T06:30:26.727Z,38.17
2019-03-31T06:31:32.471Z,36.20
2019-03-31T06:32:38.202Z,36.97
2019-03-31T06:33:44.890Z,37.90
2019-03-31T06:34:50.687Z,35.90
2019-03-31T06:35:56.419Z,37.80
2019-03-31T06:37:02.117Z,38.80
2019-03-31T06:38:07.800Z,35.93
2019-03-31T06:39:13.408Z,36.47
2019-03-31T06:40:19.087Z,37.67
2019-03-31T06:41:24.721Z,36.60
2019-03-31T06:42:30.553Z,37.23
2019-03-31T06:43:36.273Z,36.43
2019-03-31T06:44:42.195Z,37.57
2019-03-31T06:45:48.890Z,37.10
2019-03-31T06:46:54.717Z,34.60
2019-03-31T06:48:00.461Z,34.70
2019-03-31T06:49:06.207Z,36.53
2019-03-31T06:50:11.993Z,35.60
2019-03-31T06:51:17.661Z,33.93
2019-03-31T06:52:23.404Z,34.80
2019-03-31T06:53:29.181Z,32.90
2019-03-31T06:54:34.851Z,33.47
2019-03-31T06:55:40.655Z,34.00
2019-03-31T06:56:47.230Z,33.63
2019-03-31T06:57:52.954Z,33.77
2019-03-31T06:58:58.761Z,34.03
2019-03-31T07:00:05.325Z,34.90
2019-03-31T07:01:11.272Z,34.67
2019-03-31T07:02:16.887Z,33.53
2019-03-31T07:03:23.777Z,31.70
2019-03-31T07:04:31.672Z,33.73
2019-03-31T07:05:37.366Z,32.93
2019-03-31T07:06:43.184Z,32.47
2019-03-31T07:07:49.049Z,32.77
2019-03-31T07:08:54.757Z,31.47
2019-03-31T07:10:00.534Z,31.90
2019-03-31T07:11:06.334Z,31.20
2019-03-31T07:12:12.046Z,32.83
2019-03-31T07:13:17.834Z,31.60
2019-03-31T07:14:23.548Z,31.57
2019-03-31T07:15:29.269Z,30.93
2019-03-31T07:16:35.145Z,29.70
2019-03-31T07:17:41.909Z,29.43
2019-03-31T07:18:47.638Z,30.17
2019-03-31T07:19:53.386Z,29.17
2019-03-31T07:20:59.054Z,30.07
2019-03-31T07:22:04.761Z,28.23
2019-03-31T07:23:10.419Z,28.13
2019-03-31T07:24:16.041Z,28.80
2019-03-31T07:25:21.697Z,30.27
2019-03-31T07:26:27.391Z,28.60
2019-03-31T07:27:32.984Z,27.73
2019-03-31T07:28:38.661Z,27.40
2019-03-31T07:29:44.409Z,29.37
2019-03-31T07:30:49.990Z,27.57
2019-03-31T07:31:55.778Z,27.07
2019-03-31T07:33:01.358Z,27.73
2019-03-31T07:34:07.037Z,26.93
2019-03-31T07:35:18.652Z,27.43
2019-03-31T07:36:21.343Z,25.93
2019-03-31T07:37:26.977Z,25.40
2019-03-31T07:38:38.731Z,26.10
2019-03-31T07:39:40.105Z,26.70
2019-03-31T07:40:46.215Z,25.90
2019-03-31T07:41:51.873Z,27.07
2019-03-31T07:42:57.644Z,26.20
2019-03-31T07:44:03.564Z,24.53
2019-03-31T07:45:17.254Z,27.17
2019-03-31T07:46:26.134Z,23.80
2019-03-31T07:47:32.024Z,25.17
2019-03-31T07:48:37.879Z,24.63
2019-03-31T07:49:43.712Z,23.93
2019-03-31T07:50:49.475Z,23.80
2019-03-31T07:51:57.297Z,23.37
2019-03-31T07:53:03.839Z,23.20
2019-03-31T07:54:09.636Z,22.10
2019-03-31T07:55:15.466Z,23.10
2019-03-31T07:56:21.839Z,22.77
2019-03-31T07:57:27.725Z,23.53
2019-03-31T07:58:33.714Z,21.67
2019-03-31T07:59:39.457Z,22.47
2019-03-31T08:00:45.222Z,22.57
2019-03-31T08:01:51.063Z,23.17
2019-03-31T08:03:00.025Z,22.63
2019-03-31T08:04:04.166Z,22.03
2019-03-31T08:05:11.315Z,23.20
2019-03-31T08:06:17.025Z,22.17
2019-03-31T08:07:22.715Z,22.77
2019-03-31T08:08:28.605Z,22.53
2019-03-31T08:09:34.566Z,23.17
2019-03-31T08:10:40.340Z,22.97
2019-03-31T08:11:46.280Z,22.73
2019-03-31T08:12:52.310Z,22.83
2019-03-31T08:13:58.058Z,23.27
2019-03-31T08:15:04.354Z,25.00
2019-03-31T08:16:10.211Z,24.07
2019-03-31T08:17:15.865Z,24.13
2019-03-31T08:18:21.769Z,23.07
2019-03-31T08:19:27.471Z,23.10
2019-03-31T08:20:33.605Z,23.03
2019-03-31T08:21:39.325Z,22.70
2019-03-31T08:22:45.096Z,21.37
2019-03-31T08:23:50.901Z,22.00
2019-03-31T08:24:56.644Z,21.20
2019-03-31T08:26:02.292Z,20.87
2019-03-31T08:27:08.056Z,20.90
2019-03-31T08:28:13.814Z,22.30
2019-03-31T08:29:19.668Z,22.53
2019-03-31T08:30:25.330Z,21.07
2019-03-31T08:31:31.062Z,21.20
2019-03-31T08:32:36.787Z,20.90
2019-03-31T08:33:45.509Z,20.97
2019-03-31T08:34:51.357Z,19.20
2019-03-31T08:35:57.098Z,18.20
2019-03-31T08:37:02.866Z,17.20
2019-03-31T08:38:08.573Z,16.43
2019-03-31T08:39:14.292Z,16.80
2019-03-31T08:40:19.953Z,16.73
2019-03-31T08:41:25.615Z,16.30
2019-03-31T08:42:31.234Z,16.00
2019-03-31T08:43:36.913Z,16.43
2019-03-31T08:44:42.545Z,15.03
2019-03-31T08:45:48.373Z,13.03
2019-03-31T08:46:53.973Z,12.10
2019-03-31T08:47:59.656Z,13.47
2019-03-31T08:49:05.456Z,13.13
2019-03-31T08:50:16.454Z,13.03
2019-03-31T08:51:22.189Z,13.30
2019-03-31T08:52:27.920Z,13.00
2019-03-31T08:53:33.563Z,13.13
2019-03-31T08:54:39.265Z,12.50
2019-03-31T08:55:45.352Z,11.77
2019-03-31T08:56:51.112Z,11.50
2019-03-31T08:57:57.190Z,11.40
2019-03-31T08:59:07.895Z,11.23
2019-03-31T09:00:27.069Z,11.13
2019-03-31T09:01:32.763Z,12.37
2019-03-31T09:02:38.447Z,11.40
2019-03-31T09:03:44.220Z,10.73
2019-03-31T09:04:50.089Z,11.10
2019-03-31T09:06:02.096Z,11.07
2019-03-31T09:07:03.499Z,11.33
2019-03-31T09:08:10.125Z,11.63
2019-03-31T09:09:15.875Z,10.00
2019-03-31T09:10:21.592Z,10.40
2019-03-31T09:11:28.353Z,10.20
2019-03-31T09:12:34.105Z,10.13
2019-03-31T09:13:43.132Z,9.80
2019-03-31T09:14:50.190Z,10.23
2019-03-31T09:15:56.301Z,10.40
2019-03-31T09:17:03.158Z,9.87
2019-03-31T09:18:09.003Z,11.37
2019-03-31T09:19:14.704Z,10.57
2019-03-31T09:20:20.583Z,11.57
2019-03-31T09:21:26.417Z,11.50
2019-03-31T09:22:32.247Z,10.27
2019-03-31T09:23:38.095Z,10.03
2019-03-31T09:24:43.751Z,12.10
2019-03-31T09:25:49.672Z,10.70
2019-03-31T09:26:55.396Z,10.20
2019-03-31T09:28:01.039Z,10.57
2019-03-31T09:29:06.717Z,10.53
2019-03-31T09:30:13.023Z,11.40
2019-03-31T09:31:18.968Z,9.73
2019-03-31T09:32:25.541Z,10.27
2019-03-31T09:33:32.653Z,9.83
2019-03-31T09:34:39.202Z,10.90
2019-03-31T09:35:44.837Z,11.07
2019-03-31T09:36:50.581Z,10.90
2019-03-31T09:37:56.345Z,10.50
2019-03-31T09:39:05.026Z,10.93
2019-03-31T09:40:12.505Z,10.80
2019-03-31T09:41:18.343Z,9.60
2019-03-31T09:42:24.024Z,10.57
2019-03-31T09:43:29.909Z,10.30
2019-03-31T09:44:35.631Z,10.57
2019-03-31T09:45:41.890Z,10.30
2019-03-31T09:46:47.699Z,11.03
2019-03-31T09:47:53.487Z,10.33
2019-03-31T09:48:59.342Z,10.53
2019-03-31T09:50:06.473Z,10.17
2019-03-31T09:51:12.385Z,9.97
2019-03-31T09:52:18.109Z,10.77
2019-03-31T09:53:23.857Z,10.47
2019-03-31T09:54:29.475Z,10.00
2019-03-31T09:55:35.397Z,10.07
2019-03-31T09:56:41.133Z,9.20
2019-03-31T09:57:46.813Z,10.03
2019-03-31T09:58:52.501Z,9.93
2019-03-31T09:59:58.246Z,9.67
2019-03-31T10:01:03.966Z,9.20
2019-03-31T10:02:09.610Z,9.57
2019-03-31T10:03:15.419Z,9.60
2019-03-31T10:04:21.075Z,9.83
2019-03-31T10:05:26.745Z,9.67
2019-03-31T10:06:33.585Z,9.30
2019-03-31T10:07:40.276Z,9.80
2019-03-31T10:08:46.126Z,9.77
2019-03-31T10:09:52.471Z,10.30
2019-03-31T10:10:58.232Z,9.20
2019-03-31T10:12:03.997Z,9.63
2019-03-31T10:13:11.291Z,9.93
2019-03-31T10:14:16.926Z,8.63
2019-03-31T10:15:22.762Z,9.00
2019-03-31T10:16:28.550Z,9.27
2019-03-31T10:17:34.311Z,9.50
2019-03-31T10:18:39.999Z,8.80
2019-03-31T10:19:45.761Z,8.60
2019-03-31T10:20:52.862Z,8.00
2019-03-31T10:22:00.131Z,8.63
2019-03-31T10:23:05.995Z,7.13
2019-03-31T10:24:11.749Z,7.53
2019-03-31T10:25:17.434Z,8.13
2019-03-31T10:26:31.835Z,8.53
2019-03-31T10:27:30.320Z,8.50
2019-03-31T10:28:35.971Z,8.03
2019-03-31T10:29:41.687Z,8.33
2019-03-31T10:30:47.328Z,8.60
2019-03-31T10:31:53.128Z,8.13
2019-03-31T10:32:58.808Z,9.07
2019-03-31T10:34:04.622Z,9.50
2019-03-31T10:35:10.612Z,9.10
2019-03-31T10:36:16.470Z,8.17
2019-03-31T10:37:22.185Z,9.00
2019-03-31T10:38:27.888Z,8.03
2019-03-31T10:39:33.718Z,7.83
2019-03-31T10:40:39.381Z,7.97
2019-03-31T10:41:45.081Z,8.37
2019-03-31T10:42:50.793Z,8.07
2019-03-31T10:43:56.427Z,7.73
2019-03-31T10:45:02.284Z,7.80
2019-03-31T10:46:08.268Z,8.37
2019-03-31T10:47:13.920Z,8.03
2019-03-31T10:48:21.315Z,8.33
2019-03-31T10:49:27.028Z,8.13
2019-03-31T10:50:32.775Z,8.67
2019-03-31T10:51:41.226Z,8.70
2019-03-31T10:52:47.003Z,8.43
2019-03-31T10:53:52.667Z,8.90
2019-03-31T10:54:58.532Z,8.23
2019-03-31T10:56:04.296Z,8.57
2019-03-31T10:57:09.989Z,8.33
2019-03-31T10:58:15.677Z,10.03
2019-03-31T10:59:21.353Z,8.87
2019-03-31T11:00:34.526Z,9.40
2019-03-31T11:01:40.360Z,8.93
2019-03-31T11:02:46.111Z,9.23
2019-03-31T11:03:51.930Z,9.53
2019-03-31T11:04:58.874Z,9.20
2019-03-31T11:06:04.554Z,9.07
2019-03-31T11:07:10.432Z,9.23
2019-03-31T11:08:16.237Z,10.17
2019-03-31T11:09:21.939Z,9.77
2019-03-31T11:10:27.685Z,10.73
2019-03-31T11:11:33.354Z,10.30
2019-03-31T11:12:39.121Z,10.80
2019-03-31T11:13:45.817Z,11.33
2019-03-31T11:14:51.605Z,11.33
2019-03-31T11:15:57.543Z,11.07
2019-03-31T11:17:03.398Z,12.77
2019-03-31T11:18:09.139Z,11.90
2019-03-31T11:19:16.121Z,11.97
2019-03-31T11:20:21.891Z,12.20
2019-03-31T11:21:35.535Z,11.03
2019-03-31T11:22:45.371Z,11.33
2019-03-31T11:23:51.073Z,11.57
2019-03-31T11:24:56.842Z,11.77
2019-03-31T11:26:02.672Z,11.47
2019-03-31T11:27:08.523Z,11.97
2019-03-31T11:28:14.959Z,10.97
2019-03-31T11:29:20.737Z,11.13
2019-03-31T11:30:26.382Z,10.73
2019-03-31T11:31:32.316Z,11.20
2019-03-31T11:32:40.005Z,10.83
2019-03-31T11:33:48.381Z,11.43
2019-03-31T11:34:54.142Z,10.93
2019-03-31T11:35:59.727Z,12.33
2019-03-31T11:37:13.477Z,10.23
2019-03-31T11:38:13.410Z,11.47
2019-03-31T11:39:20.065Z,9.93
2019-03-31T11:40:26.106Z,10.37
2019-03-31T11:41:33.474Z,10.23
2019-03-31T11:42:39.053Z,10.27
2019-03-31T11:43:44.780Z,9.00
2019-03-31T11:44:50.545Z,10.87
2019-03-31T11:45:56.182Z,9.87
2019-03-31T11:47:02.878Z,9.20
2019-03-31T11:48:08.691Z,9.07
2019-03-31T11:49:16.391Z,9.33
2019-03-31T11:50:24.707Z,9.23
2019-03-31T11:51:30.382Z,8.33
2019-03-31T11:52:36.088Z,9.07
2019-03-31T11:53:41.781Z,8.50
2019-03-31T11:54:47.555Z,9.10
2019-03-31T11:55:53.810Z,9.07
2019-03-31T11:56:59.693Z,8.17
2019-03-31T11:58:05.489Z,8.10
2019-03-31T11:59:11.307Z,7.23
2019-03-31T12:00:18.613Z,7.10
2019-03-31T12:01:24.350Z,6.53
2019-03-31T12:02:30.012Z,7.33
2019-03-31T12:03:35.797Z,7.20
2019-03-31T12:04:41.645Z,7.47
2019-03-31T12:05:49.566Z,8.90
2019-03-31T12:06:55.280Z,11.60
2019-03-31T12:08:01.075Z,10.87
2019-03-31T12:09:08.181Z,10.00
2019-03-31T12:10:14.142Z,9.97
2019-03-31T12:11:20.207Z,8.27
2019-03-31T12:12:25.904Z,6.30
2019-03-31T12:13:31.709Z,7.27
2019-03-31T12:14:37.539Z,6.57
2019-03-31T12:15:43.359Z,6.53
2019-03-31T12:16:49.203Z,6.37
2019-03-31T12:17:55.013Z,6.83
2019-03-31T12:19:00.888Z,5.63
2019-03-31T12:20:07.127Z,5.83
2019-03-31T12:21:12.861Z,6.20
2019-03-31T12:22:18.578Z,5.77
2019-03-31T12:23:24.325Z,5.57
2019-03-31T12:24:30.117Z,5.67
2019-03-31T12:25:35.853Z,5.47
2019-03-31T12:26:41.693Z,5.07
2019-03-31T12:27:47.490Z,4.63
2019-03-31T12:28:54.234Z,5.33
2019-03-31T12:29:59.935Z,5.33
2019-03-31T12:31:05.661Z,5.60
2019-03-31T12:32:11.429Z,5.03
2019-03-31T12:33:17.137Z,4.50
2019-03-31T12:34:22.916Z,4.30
2019-03-31T12:35:28.661Z,5.17
2019-03-31T12:36:34.800Z,4.00
2019-03-31T12:37:43.062Z,4.20
2019-03-31T12:38:47.903Z,4.63
2019-03-31T12:39:53.518Z,3.63
2019-03-31T12:40:59.113Z,4.37
2019-03-31T12:42:05.105Z,4.03
2019-03-31T12:43:10.739Z,3.63
2019-03-31T12:44:24.973Z,3.90
2019-03-31T12:45:29.337Z,4.40
2019-03-31T12:46:35.985Z,4.73
2019-03-31T12:47:41.734Z,4.90
2019-03-31T12:48:48.857Z,4.47
2019-03-31T12:49:54.746Z,3.90
2019-03-31T12:51:00.480Z,4.60
2019-03-31T12:52:06.183Z,4.53
2019-03-31T12:53:11.811Z,4.37
2019-03-31T12:54:19.757Z,4.73
2019-03-31T12:55:30.446Z,4.60
2019-03-31T12:56:36.291Z,4.67
2019-03-31T12:57:42.013Z,4.50
2019-03-31T12:58:47.883Z,4.33
2019-03-31T12:59:54.961Z,4.80
2019-03-31T13:01:01.263Z,4.00
2019-03-31T13:02:07.220Z,4.33
2019-03-31T13:03:16.007Z,3.37
2019-03-31T13:04:20.326Z,3.20
2019-03-31T13:05:25.972Z,4.00
2019-03-31T13:06:31.743Z,3.47
2019-03-31T13:07:37.344Z,3.70
2019-03-31T13:08:43.077Z,3.17
2019-03-31T13:09:48.766Z,4.47
2019-03-31T13:10:54.440Z,4.63
2019-03-31T13:12:00.083Z,5.23
2019-03-31T13:13:05.817Z,4.23
2019-03-31T13:14:11.489Z,3.67
2019-03-31T13:15:17.191Z,3.80
2019-03-31T13:16:22.766Z,2.70
2019-03-31T13:17:28.392Z,2.67
2019-03-31T13:18:34.124Z,2.97
2019-03-31T13:19:39.745Z,2.53
2019-03-31T13:20:45.442Z,2.60
2019-03-31T13:21:51.229Z,2.70
2019-03-31T13:22:56.870Z,2.80
2019-03-31T13:24:02.471Z,2.63
2019-03-31T13:25:08.298Z,2.70
2019-03-31T13:26:13.938Z,2.90
2019-03-31T13:27:19.603Z,2.50
2019-03-31T13:28:25.169Z,2.70
2019-03-31T13:29:30.953Z,2.97
2019-03-31T13:30:36.633Z,2.37
2019-03-31T13:31:45.048Z,2.97
2019-03-31T13:32:50.728Z,2.87
2019-03-31T13:33:56.433Z,2.93
2019-03-31T13:35:02.130Z,2.67
2019-03-31T13:36:08.039Z,2.53
2019-03-31T13:37:13.683Z,2.97
2019-03-31T13:38:19.301Z,3.00
2019-03-31T13:39:25.043Z,2.60
2019-03-31T13:40:30.663Z,2.27
2019-03-31T13:41:36.313Z,3.43
2019-03-31T13:42:42.013Z,3.00
2019-03-31T13:43:47.645Z,2.60
2019-03-31T13:44:53.386Z,2.77
2019-03-31T13:46:00.287Z,3.00
2019-03-31T13:47:06.966Z,3.37
2019-03-31T13:48:12.563Z,2.87
2019-03-31T13:49:18.191Z,3.40
2019-03-31T13:50:23.802Z,2.70
2019-03-31T13:51:29.355Z,3.43
2019-03-31T13:52:34.980Z,2.57
2019-03-31T13:53:40.691Z,3.20
2019-03-31T13:54:46.356Z,2.67
2019-03-31T13:55:52.058Z,2.70
2019-03-31T13:56:58.234Z,3.20
2019-03-31T13:58:04.934Z,3.37
2019-03-31T13:59:11.459Z,2.53
2019-03-31T14:00:25.025Z,2.43
2019-03-31T14:01:30.091Z,3.00
2019-03-31T14:02:35.846Z,3.10
2019-03-31T14:03:41.420Z,3.07
2019-03-31T14:04:51.668Z,2.70
2019-03-31T14:05:54.395Z,2.80
2019-03-31T14:07:04.207Z,2.97
2019-03-31T14:08:08.242Z,3.07
2019-03-31T14:09:14.000Z,2.90
2019-03-31T14:10:20.621Z,2.87
2019-03-31T14:11:26.927Z,2.37
2019-03-31T14:12:32.576Z,2.73
2019-03-31T14:13:39.310Z,2.57
2019-03-31T14:14:44.993Z,2.93
2019-03-31T14:15:50.676Z,2.80
2019-03-31T14:16:56.262Z,3.03
2019-03-31T14:18:02.089Z,2.50
2019-03-31T14:19:07.837Z,3.07
2019-03-31T14:20:13.508Z,2.63
2019-03-31T14:21:19.144Z,2.90