createdAt,value
2023-08-08T00:01:37.349Z,58.35
2023-08-08T00:04:10.989Z,58.46
2023-08-08T00:20:47.964Z,58.75
2023-08-08T00:23:28.005Z,58.54
2023-08-08T00:26:01.270Z,58.50
2023-08-08T00:28:34.995Z,58.76
2023-08-08T00:31:08.766Z,58.56
2023-08-08T00:33:41.974Z,58.58
2023-08-08T00:36:17.287Z,58.68
2023-08-08T00:46:11.006Z,58.70
2023-08-08T00:48:44.615Z,58.66
2023-08-08T00:51:19.038Z,58.72
2023-08-08T00:53:55.739Z,58.75
2023-08-08T00:56:36.010Z,58.78
2023-08-08T00:59:12.746Z,58.71
2023-08-08T01:12:55.957Z,59.22
2023-08-08T01:15:37.995Z,59.42
2023-08-08T01:18:12.854Z,59.36
2023-08-08T01:20:47.026Z,59.21
2023-08-08T01:23:33.108Z,59.14
2023-08-08T01:26:15.004Z,59.30
2023-08-08T01:39:41.019Z,59.24
2023-08-08T01:42:19.009Z,59.17
2023-08-08T01:45:02.013Z,59.34
2023-08-08T01:47:36.546Z,59.29
2023-08-08T01:50:10.982Z,58.95
2023-08-08T01:52:44.269Z,59.01
2023-08-08T01:55:19.219Z,59.33
2023-08-08T02:08:31.009Z,59.13
2023-08-08T02:11:04.294Z,58.79
2023-08-08T02:13:38.016Z,59.00
2023-08-08T02:16:11.289Z,59.04
2023-08-08T02:18:44.970Z,59.16
2023-08-08T02:21:18.360Z,59.04
2023-08-08T02:34:08.976Z,59.21
2023-08-08T02:36:49.007Z,59.23
2023-08-08T02:39:22.296Z,59.14
2023-08-08T02:41:56.054Z,59.30
2023-08-08T02:44:30.237Z,59.35
2023-08-08T03:00:46.218Z,59.12
2023-08-08T03:03:19.688Z,59.15
2023-08-08T03:05:54.002Z,59.32
2023-08-08T03:08:28.428Z,59.45
2023-08-08T03:11:03.019Z,59.14
2023-08-08T03:13:36.443Z,59.31
2023-08-08T03:16:12.049Z,59.08
2023-08-08T03:26:39.969Z,59.31
2023-08-08T03:29:20.971Z,59.42
2023-08-08T03:31:58.655Z,59.21
2023-08-08T03:34:40.004Z,59.55
2023-08-08T03:37:14.882Z,59.30
2023-08-08T03:39:49.029Z,59.26
2023-08-08T03:53:27.993Z,59.35
2023-08-08T03:56:01.356Z,59.30
2023-08-08T03:58:34.989Z,59.27
2023-08-08T04:01:08.490Z,59.31
2023-08-08T04:03:43.051Z,59.37
2023-08-08T04:06:16.335Z,59.29
2023-08-08T04:22:32.018Z,59.25
2023-08-08T04:25:07.290Z,59.30
2023-08-08T04:27:40.978Z,59.25
2023-08-08T04:30:14.606Z,59.38
2023-08-08T04:32:48.012Z,59.21
2023-08-08T04:35:21.623Z,59.37
2023-08-08T04:48:12.949Z,59.18
2023-08-08T04:50:54.016Z,59.19
2023-08-08T04:53:27.245Z,59.34
2023-08-08T04:56:01.043Z,59.55
2023-08-08T04:58:34.253Z,59.49
2023-08-08T05:01:08.000Z,59.35
2023-08-08T05:14:19.975Z,59.95
2023-08-08T05:16:53.221Z,60.03
2023-08-08T05:19:26.979Z,60.23
2023-08-08T05:22:00.853Z,60.13
2023-08-08T05:24:34.976Z,59.89
2023-08-08T05:27:08.237Z,59.99
2023-08-08T05:29:50.007Z,59.95
2023-08-08T05:40:19.955Z,59.76
2023-08-08T05:42:59.985Z,59.59
2023-08-08T05:45:35.359Z,59.44
2023-08-08T05:48:09.042Z,59.46
2023-08-08T05:50:42.626Z,59.44
2023-08-08T05:53:15.979Z,59.42
2023-08-08T05:55:49.218Z,59.53
2023-08-08T06:08:39.964Z,58.66
2023-08-08T06:11:20.200Z,58.84
2023-08-08T06:13:53.257Z,58.83
2023-08-08T06:16:27.011Z,58.69
2023-08-08T06:19:00.817Z,58.73
2023-08-08T06:21:33.991Z,58.77
2023-08-08T06:34:45.980Z,59.32
2023-08-08T06:37:19.254Z,59.25
2023-08-08T06:39:53.017Z,59.18
2023-08-08T06:42:26.213Z,59.16
2023-08-08T06:45:03.979Z,58.88
2023-08-08T06:47:37.266Z,59.15
2023-08-08T06:50:15.010Z,58.99
2023-08-08T07:00:40.976Z,58.19
2023-08-08T07:03:21.182Z,58.58
2023-08-08T07:05:56.204Z,58.27
2023-08-08T07:08:30.002Z,58.63
2023-08-08T07:11:03.475Z,58.57
2023-08-08T07:13:37.237Z,58.41
2023-08-08T07:16:18.292Z,58.43
2023-08-08T07:29:15.947Z,58.77
2023-08-08T07:31:56.004Z,58.46
2023-08-08T07:34:29.213Z,58.19
2023-08-08T07:37:02.969Z,58.37
2023-08-08T07:39:36.196Z,58.31
2023-08-08T07:55:51.970Z,58.40
2023-08-08T07:58:25.215Z,58.25
2023-08-08T08:01:07.554Z,58.70
2023-08-08T08:03:41.533Z,58.52
2023-08-08T08:06:15.002Z,58.56
2023-08-08T08:08:48.358Z,58.52
2023-08-08T08:11:23.992Z,58.30
2023-08-08T08:21:08.963Z,58.29
2023-08-08T08:23:49.015Z,58.38
2023-08-08T08:26:24.222Z,58.48
2023-08-08T08:28:57.973Z,58.85
2023-08-08T08:31:31.294Z,58.90
2023-08-08T08:34:04.982Z,58.45
2023-08-08T08:36:38.331Z,58.18
2023-08-08T08:49:29.972Z,57.84
2023-08-08T08:52:11.006Z,57.91
2023-08-08T08:54:44.512Z,57.54
2023-08-08T08:57:19.012Z,57.82
2023-08-08T08:59:52.285Z,57.96
2023-08-08T09:16:08.139Z,57.75
2023-08-08T09:18:42.314Z,57.34
2023-08-08T09:21:16.993Z,57.66
2023-08-08T09:23:50.246Z,57.62
2023-08-08T09:26:23.997Z,57.50
2023-08-08T09:28:57.678Z,57.33
2023-08-08T09:31:34.002Z,56.90
2023-08-08T09:41:18.947Z,56.51
2023-08-08T09:44:01.011Z,56.58
2023-08-08T09:46:36.364Z,56.32
2023-08-08T09:49:10.993Z,56.20
2023-08-08T09:51:45.120Z,56.29
2023-08-08T09:54:19.971Z,56.38
2023-08-08T10:10:15.982Z,56.04
2023-08-08T10:12:56.002Z,56.46
2023-08-08T10:15:41.570Z,56.30
2023-08-08T10:18:41.026Z,56.15
2023-08-08T10:21:14.797Z,56.22
2023-08-08T10:34:46.987Z,56.38
2023-08-08T10:37:28.010Z,56.05
2023-08-08T10:40:02.612Z,56.22
2023-08-08T10:43:00.002Z,55.85
2023-08-08T10:45:36.569Z,55.83
2023-08-08T10:48:19.034Z,56.24
2023-08-08T10:50:56.360Z,56.05
2023-08-08T11:03:54.975Z,56.61
2023-08-08T11:06:37.009Z,56.40
2023-08-08T11:09:10.738Z,56.56
2023-08-08T11:11:46.016Z,56.22
2023-08-08T11:14:21.488Z,56.58
2023-08-08T11:30:36.285Z,56.81
2023-08-08T11:35:53.008Z,56.42
2023-08-08T11:38:26.386Z,56.25
2023-08-08T11:41:00.005Z,55.98
2023-08-08T11:54:55.006Z,55.12
2023-08-08T11:57:32.373Z,55.38
2023-08-08T12:00:16.013Z,55.03
2023-08-08T12:02:49.434Z,55.20
2023-08-08T12:05:23.065Z,54.95
2023-08-08T12:07:56.414Z,54.98
2023-08-08T12:10:31.033Z,54.56
2023-08-08T12:23:44.041Z,54.06
2023-08-08T12:26:18.202Z,54.27
2023-08-08T12:28:52.028Z,55.15
2023-08-08T12:31:25.430Z,55.09
2023-08-08T12:34:00.375Z,53.81
2023-08-08T12:36:34.689Z,53.26
2023-08-08T12:49:25.002Z,52.12
2023-08-08T12:52:05.030Z,51.95
2023-08-08T12:54:38.277Z,51.97
2023-08-08T12:57:12.041Z,52.48
2023-08-08T12:59:45.294Z,52.41
2023-08-08T13:16:01.064Z,50.29
2023-08-08T13:18:34.420Z,50.55
2023-08-08T13:21:08.975Z,50.31
2023-08-08T13:23:42.519Z,49.12
2023-08-08T13:26:16.506Z,49.36
2023-08-08T13:28:50.394Z,48.81
2023-08-08T13:31:26.036Z,48.64
2023-08-08T13:41:57.032Z,47.96
2023-08-08T13:44:37.017Z,47.60
2023-08-08T13:47:12.179Z,47.31
2023-08-08T13:49:46.044Z,47.08
2023-08-08T13:52:19.269Z,47.53
2023-08-08T13:54:53.020Z,47.79
2023-08-08T14:08:43.040Z,48.40
2023-08-08T14:11:16.300Z,48.86
2023-08-08T14:13:50.038Z,49.22
2023-08-08T14:16:23.573Z,48.91
2023-08-08T14:18:57.009Z,48.99
2023-08-08T14:21:30.294Z,47.93
2023-08-08T14:37:47.042Z,47.42
2023-08-08T14:40:20.309Z,47.68
2023-08-08T14:42:56.507Z,47.11
2023-08-08T14:45:30.499Z,47.22
2023-08-08T14:48:04.078Z,46.98
2023-08-08T14:50:38.644Z,46.68
2023-08-08T15:03:29.129Z,48.28
2023-08-08T15:06:09.034Z,47.80
2023-08-08T15:08:43.166Z,46.90
2023-08-08T15:11:17.083Z,46.47
2023-08-08T15:13:50.756Z,46.33
2023-08-08T15:16:24.037Z,45.34
2023-08-08T15:29:36.029Z,46.61
2023-08-08T15:32:09.291Z,46.56
2023-08-08T15:34:43.023Z,47.02
2023-08-08T15:37:16.251Z,46.85
2023-08-08T15:39:50.034Z,46.60
2023-08-08T15:42:23.374Z,46.45
2023-08-08T15:45:00.113Z,46.26
2023-08-08T15:58:11.064Z,46.60
2023-08-08T16:00:46.288Z,46.79
2023-08-08T16:03:20.190Z,47.00
2023-08-08T16:05:54.293Z,47.34
2023-08-08T16:08:28.009Z,47.46
2023-08-08T16:11:01.249Z,47.36
2023-08-08T16:23:52.014Z,47.78
2023-08-08T16:26:32.043Z,48.06
2023-08-08T16:29:05.298Z,48.45
2023-08-08T16:31:39.046Z,48.76
2023-08-08T16:34:12.444Z,48.22
2023-08-08T16:36:46.056Z,48.69
2023-08-08T16:49:59.071Z,48.36
2023-08-08T16:52:32.303Z,48.37
2023-08-08T16:55:06.039Z,48.12
2023-08-08T16:57:39.374Z,48.42
2023-08-08T17:00:15.038Z,48.04
2023-08-08T17:02:48.274Z,47.73
2023-08-08T17:05:24.034Z,47.64
2023-08-08T17:15:54.020Z,47.13
2023-08-08T17:18:34.067Z,46.96
2023-08-08T17:21:09.238Z,46.93
2023-08-08T17:23:43.035Z,47.17
2023-08-08T17:26:16.405Z,47.20
2023-08-08T17:28:50.062Z,47.38
2023-08-08T17:31:23.366Z,47.42
2023-08-08T17:44:17.017Z,48.09
2023-08-08T17:46:57.041Z,47.64
2023-08-08T17:49:30.356Z,47.75
2023-08-08T17:52:04.266Z,48.22
2023-08-08T17:54:37.271Z,47.77
2023-08-08T17:57:11.034Z,47.60
2023-08-08T18:10:30.034Z,48.16
2023-08-08T18:13:03.861Z,48.53
2023-08-08T18:15:37.060Z,48.65
2023-08-08T18:18:10.601Z,49.06
2023-08-08T18:20:44.042Z,48.97
2023-08-08T18:23:17.867Z,49.03
2023-08-08T18:25:53.065Z,49.14
2023-08-08T18:36:16.046Z,49.53
2023-08-08T18:38:56.073Z,49.67
2023-08-08T18:41:31.229Z,50.04
2023-08-08T18:44:05.081Z,50.05
2023-08-08T18:46:38.345Z,50.00
2023-08-08T18:49:12.042Z,50.22
2023-08-08T18:51:45.408Z,50.02
2023-08-08T19:04:36.043Z,50.46
2023-08-08T19:07:16.047Z,49.97
2023-08-08T19:09:49.270Z,50.08
2023-08-08T19:12:23.071Z,50.26
2023-08-08T19:14:56.383Z,50.18
2023-08-08T19:31:12.033Z,50.21
2023-08-08T19:33:59.649Z,50.54
2023-08-08T19:36:45.025Z,50.92
2023-08-08T19:39:18.434Z,50.62
2023-08-08T19:41:52.037Z,50.55
2023-08-08T19:44:25.773Z,50.77
2023-08-08T19:47:02.339Z,50.81
2023-08-08T19:56:48.003Z,50.76
2023-08-08T19:59:29.079Z,50.93
2023-08-08T20:02:04.377Z,50.67
2023-08-08T20:04:38.051Z,50.48
2023-08-08T20:07:11.343Z,50.56
2023-08-08T20:09:45.026Z,50.79
2023-08-08T20:23:18.065Z,50.45
2023-08-08T20:25:51.413Z,50.55
2023-08-08T20:28:25.039Z,50.68
2023-08-08T20:30:58.563Z,50.71
2023-08-08T20:33:32.055Z,50.82
2023-08-08T20:36:05.334Z,50.53
2023-08-08T20:54:52.609Z,50.63
2023-08-08T20:57:33.050Z,50.69
2023-08-08T21:00:07.991Z,51.30
2023-08-08T21:02:41.144Z,50.87
2023-08-08T21:05:14.408Z,51.07
2023-08-08T21:18:05.043Z,51.31
2023-08-08T21:20:45.034Z,51.32
2023-08-08T21:23:18.285Z,51.45
2023-08-08T21:25:52.036Z,51.71
2023-08-08T21:28:25.321Z,51.79
2023-08-08T21:30:59.089Z,51.21
2023-08-08T21:44:12.041Z,52.28
2023-08-08T21:46:45.337Z,52.84
2023-08-08T21:49:19.055Z,52.43
2023-08-08T21:51:52.283Z,52.64
2023-08-08T21:54:26.041Z,52.59
2023-08-08T21:56:59.846Z,52.73
2023-08-08T22:10:20.026Z,52.39
2023-08-08T22:13:00.027Z,52.30
2023-08-08T22:15:35.979Z,52.67
2023-08-08T22:18:19.123Z,52.49
2023-08-08T22:20:52.289Z,52.84
2023-08-08T22:23:26.052Z,52.79
2023-08-08T22:26:01.236Z,52.44
2023-08-08T22:38:50.014Z,52.62
2023-08-08T22:41:32.075Z,52.87
2023-08-08T22:44:06.734Z,52.69
2023-08-08T22:46:40.072Z,52.62
2023-08-08T22:49:13.368Z,52.64
2023-08-08T22:51:47.059Z,52.58
2023-08-08T23:04:59.036Z,52.41
2023-08-08T23:07:32.329Z,52.72
2023-08-08T23:10:06.260Z,53.07
2023-08-08T23:12:39.312Z,52.64
2023-08-08T23:15:14.096Z,52.54
2023-08-08T23:31:51.036Z,52.92
2023-08-08T23:34:31.042Z,53.00
2023-08-08T23:37:06.388Z,53.05
2023-08-08T23:39:48.059Z,53.13
2023-08-08T23:42:21.307Z,53.11
2023-08-08T23:44:55.062Z,53.21
2023-08-08T23:58:07.022Z,53.17
