createdAt,value
2018-12-02T00:00:34.792Z,10.00
2018-12-02T00:03:04.496Z,9.90
2018-12-02T00:05:32.901Z,10.00
2018-12-02T00:08:01.420Z,10.00
2018-12-02T00:10:29.841Z,10.00
2018-12-02T00:12:58.269Z,10.10
2018-12-02T00:15:28.007Z,10.10
2018-12-02T00:17:59.657Z,10.20
2018-12-02T00:20:28.113Z,10.20
2018-12-02T00:22:56.615Z,10.10
2018-12-02T00:25:25.085Z,10.10
2018-12-02T00:27:57.916Z,10.20
2018-12-02T00:30:33.171Z,10.20
2018-12-02T00:33:01.585Z,10.20
2018-12-02T00:35:30.006Z,10.20
2018-12-02T00:37:59.908Z,10.20
2018-12-02T00:40:28.356Z,10.20
2018-12-02T00:42:58.516Z,10.20
2018-12-02T00:45:28.262Z,10.20
2018-12-02T00:47:56.703Z,10.10
2018-12-02T00:50:25.182Z,10.10
2018-12-02T00:52:56.843Z,10.20
2018-12-02T00:55:30.879Z,10.10
2018-12-02T00:57:59.317Z,10.10
2018-12-02T01:00:27.755Z,10.20
2018-12-02T01:02:56.193Z,10.30
2018-12-02T01:05:24.662Z,10.30
2018-12-02T01:07:53.099Z,10.30
2018-12-02T01:10:22.563Z,10.40
2018-12-02T01:12:53.006Z,10.40
2018-12-02T01:15:22.764Z,10.50
2018-12-02T01:17:51.247Z,10.50
2018-12-02T01:20:21.735Z,10.50
2018-12-02T01:22:50.227Z,10.50
2018-12-02T01:25:18.699Z,10.50
2018-12-02T01:27:47.376Z,10.60
2018-12-02T01:30:19.736Z,10.60
2018-12-02T01:32:48.327Z,10.60
2018-12-02T01:35:18.472Z,10.50
2018-12-02T01:37:47.001Z,10.50
2018-12-02T01:40:22.574Z,10.60
2018-12-02T01:42:52.366Z,10.60
2018-12-02T01:45:25.871Z,10.50
2018-12-02T01:47:55.489Z,10.50
2018-12-02T01:50:24.979Z,10.60
2018-12-02T01:52:55.532Z,10.60
2018-12-02T01:55:23.978Z,10.60
2018-12-02T01:57:52.940Z,10.50
2018-12-02T02:00:24.188Z,10.40
2018-12-02T02:02:53.334Z,10.10
2018-12-02T02:05:22.788Z,9.90
2018-12-02T02:07:51.226Z,9.80
2018-12-02T02:10:24.642Z,9.70
2018-12-02T02:12:53.101Z,9.70
2018-12-02T02:15:21.601Z,9.70
2018-12-02T02:17:50.032Z,9.70
2018-12-02T02:20:19.305Z,9.60
2018-12-02T02:22:48.104Z,9.50
2018-12-02T02:25:17.520Z,9.40
2018-12-02T02:27:48.214Z,9.40
2018-12-02T02:30:20.818Z,9.30
2018-12-02T02:32:49.260Z,9.30
2018-12-02T02:35:18.927Z,9.30
2018-12-02T02:37:47.623Z,9.30
2018-12-02T02:40:17.111Z,9.30
2018-12-02T02:42:45.581Z,9.20
2018-12-02T02:45:14.692Z,9.20
2018-12-02T02:47:43.176Z,9.10
2018-12-02T02:50:21.673Z,9.10
2018-12-02T02:52:58.823Z,9.00
2018-12-02T02:55:27.299Z,9.00
2018-12-02T02:57:55.754Z,9.00
2018-12-02T03:00:25.966Z,9.00
2018-12-02T03:02:54.418Z,9.00
2018-12-02T03:05:22.938Z,9.00
2018-12-02T03:07:51.348Z,9.00
2018-12-02T03:10:20.859Z,9.00
2018-12-02T03:12:52.337Z,9.00
2018-12-02T03:15:21.593Z,8.90
2018-12-02T03:17:50.050Z,9.00
2018-12-02T03:20:19.365Z,9.00
2018-12-02T03:22:51.645Z,9.00
2018-12-02T03:25:20.943Z,9.00
2018-12-02T03:27:49.372Z,9.10
2018-12-02T03:30:22.669Z,9.10
2018-12-02T03:32:51.198Z,9.10
2018-12-02T03:35:27.163Z,9.10
2018-12-02T03:37:56.461Z,9.10
2018-12-02T03:40:27.946Z,9.10
2018-12-02T03:42:56.440Z,9.10
2018-12-02T03:45:26.756Z,9.10
2018-12-02T03:47:55.257Z,9.10
2018-12-02T03:50:24.177Z,9.10
2018-12-02T03:52:52.757Z,9.20
2018-12-02T03:55:21.175Z,9.20
2018-12-02T03:57:49.626Z,9.20
2018-12-02T04:00:20.793Z,9.10
2018-12-02T04:02:49.615Z,9.20
2018-12-02T04:05:20.102Z,9.10
2018-12-02T04:07:48.597Z,9.20
2018-12-02T04:10:17.794Z,9.20
2018-12-02T04:12:47.069Z,9.20
2018-12-02T04:15:16.479Z,9.30
2018-12-02T04:17:45.752Z,9.30
2018-12-02T04:20:17.242Z,9.30
2018-12-02T04:22:46.696Z,9.40
2018-12-02T04:25:18.306Z,9.40
2018-12-02T04:27:46.739Z,9.40
2018-12-02T04:30:16.136Z,9.30
2018-12-02T04:32:45.105Z,9.40
2018-12-02T04:35:16.467Z,9.40
2018-12-02T04:37:44.966Z,9.40
2018-12-02T04:40:14.476Z,9.50
2018-12-02T04:42:42.900Z,9.50
2018-12-02T04:45:14.281Z,9.50
2018-12-02T04:47:42.705Z,9.40
2018-12-02T04:50:21.417Z,9.50
2018-12-02T04:52:49.863Z,9.50
2018-12-02T04:55:18.315Z,9.50
2018-12-02T04:57:46.771Z,9.60
2018-12-02T05:00:17.405Z,9.50
2018-12-02T05:02:47.767Z,9.60
2018-12-02T05:05:22.389Z,9.60
2018-12-02T05:07:50.880Z,9.70
2018-12-02T05:10:20.168Z,9.70
2018-12-02T05:12:53.517Z,9.70
2018-12-02T05:15:22.717Z,9.80
2018-12-02T05:17:51.175Z,9.70
2018-12-02T05:20:20.534Z,9.70
2018-12-02T05:22:49.000Z,9.70
2018-12-02T05:25:18.652Z,9.80
2018-12-02T05:27:46.537Z,9.80
2018-12-02T05:30:22.144Z,9.80
2018-12-02T05:32:53.520Z,9.80
2018-12-02T05:35:22.267Z,9.90
2018-12-02T05:37:50.719Z,9.90
2018-12-02T05:40:20.246Z,10.00
2018-12-02T05:42:48.729Z,10.00
2018-12-02T05:45:17.974Z,9.90
2018-12-02T05:47:46.513Z,10.00
2018-12-02T05:50:26.271Z,10.10
2018-12-02T05:52:58.922Z,10.20
2018-12-02T05:55:35.092Z,10.20
2018-12-02T05:58:03.587Z,10.20
2018-12-02T06:00:32.055Z,10.20
2018-12-02T06:03:00.452Z,10.20
2018-12-02T06:05:28.935Z,10.30
2018-12-02T06:07:57.445Z,10.30
2018-12-02T06:10:25.912Z,10.30
2018-12-02T06:12:54.336Z,10.30
2018-12-02T06:15:22.885Z,10.30
2018-12-02T06:17:51.331Z,10.30
2018-12-02T06:20:25.104Z,10.20
2018-12-02T06:22:54.482Z,10.00
2018-12-02T06:25:22.929Z,10.00
2018-12-02T06:27:51.338Z,9.90
2018-12-02T06:30:20.769Z,9.90
2018-12-02T06:32:50.564Z,9.90
2018-12-02T06:35:19.008Z,9.90
2018-12-02T06:37:47.436Z,10.00
2018-12-02T06:40:17.056Z,9.90
2018-12-02T06:42:45.543Z,10.00
2018-12-02T06:45:14.855Z,9.90
2018-12-02T06:47:43.421Z,10.00
2018-12-02T06:50:30.169Z,10.00
2018-12-02T06:52:58.611Z,10.00
2018-12-02T06:55:41.820Z,9.90
2018-12-02T06:59:40.828Z,10.00
2018-12-02T07:04:26.708Z,10.00
2018-12-02T07:06:55.327Z,9.90
2018-12-02T07:09:23.768Z,10.10
2018-12-02T07:11:52.208Z,10.10
2018-12-02T07:14:20.643Z,10.20
2018-12-02T07:16:49.048Z,10.30
2018-12-02T07:19:20.414Z,10.20
2018-12-02T07:21:51.060Z,10.30
2018-12-02T07:24:23.671Z,10.40
2018-12-02T07:26:54.443Z,10.40
2018-12-02T07:29:22.911Z,10.40
2018-12-02T07:31:51.404Z,10.50
2018-12-02T07:34:19.856Z,10.50
2018-12-02T07:36:48.464Z,10.50
2018-12-02T07:41:26.948Z,10.60
2018-12-02T07:43:55.355Z,10.60
2018-12-02T07:46:23.870Z,10.70
2018-12-02T07:48:53.204Z,10.70
2018-12-02T07:51:21.641Z,10.80
2018-12-02T07:53:50.080Z,10.80
2018-12-02T07:56:18.528Z,10.80
2018-12-02T07:58:46.960Z,10.80
2018-12-02T08:01:15.396Z,10.80
2018-12-02T08:03:43.827Z,10.80
2018-12-02T08:06:12.265Z,10.80
2018-12-02T08:08:41.419Z,10.80
2018-12-02T08:11:09.896Z,10.80
2018-12-02T08:13:38.344Z,10.80
2018-12-02T08:16:06.860Z,10.80
2018-12-02T08:18:35.279Z,10.80
2018-12-02T08:21:04.450Z,10.90
2018-12-02T08:23:32.935Z,11.00
2018-12-02T08:26:01.387Z,10.90
2018-12-02T08:28:29.807Z,10.90
2018-12-02T08:30:58.301Z,11.00
2018-12-02T08:33:26.757Z,11.10
2018-12-02T08:35:55.299Z,11.10
2018-12-02T08:38:23.716Z,11.20
2018-12-02T08:40:53.006Z,11.30
2018-12-02T08:43:21.729Z,11.30
2018-12-02T08:45:50.239Z,11.40
2018-12-02T08:48:18.680Z,11.40
2018-12-02T08:50:47.132Z,11.40
2018-12-02T08:53:15.707Z,11.50
2018-12-02T08:55:44.169Z,11.60
2018-12-02T08:58:12.614Z,11.60
2018-12-02T09:00:41.214Z,11.60
2018-12-02T09:03:10.657Z,11.70
2018-12-02T09:05:39.543Z,11.70
2018-12-02T09:08:09.438Z,11.70
2018-12-02T09:10:38.013Z,11.60
2018-12-02T09:13:08.158Z,11.60
2018-12-02T09:15:36.632Z,11.70
2018-12-02T09:18:07.178Z,11.80
2018-12-02T09:20:36.180Z,11.70
2018-12-02T09:23:05.637Z,11.80
2018-12-02T09:25:34.346Z,11.90
2018-12-02T09:28:03.406Z,12.00
2018-12-02T09:30:33.257Z,12.00
2018-12-02T09:33:01.700Z,12.00
2018-12-02T09:35:30.184Z,12.00
2018-12-02T09:37:58.724Z,12.10
2018-12-02T09:40:27.177Z,12.10
2018-12-02T09:42:56.640Z,12.20
2018-12-02T09:45:29.493Z,12.30
2018-12-02T09:48:00.351Z,12.40
2018-12-02T09:50:28.836Z,12.40
2018-12-02T09:52:57.306Z,12.40
2018-12-02T09:55:29.507Z,12.40
2018-12-02T09:57:58.272Z,12.40
2018-12-02T10:00:26.970Z,12.40
2018-12-02T10:02:56.413Z,12.50
2018-12-02T10:05:24.903Z,12.50
2018-12-02T10:07:53.342Z,12.50
2018-12-02T10:10:23.165Z,12.60
2018-12-02T10:12:53.352Z,12.60
2018-12-02T10:15:21.816Z,12.60
2018-12-02T10:17:50.287Z,12.70
2018-12-02T10:20:18.756Z,12.80
2018-12-02T10:22:47.601Z,12.60
2018-12-02T10:25:17.980Z,12.60
2018-12-02T10:27:46.523Z,12.50
2018-12-02T10:30:21.948Z,12.50
2018-12-02T10:32:51.265Z,12.50
2018-12-02T10:35:19.716Z,12.50
2018-12-02T10:37:48.523Z,12.50
2018-12-02T10:40:21.991Z,12.50
2018-12-02T10:42:50.459Z,12.60
2018-12-02T10:45:20.436Z,12.60
2018-12-02T10:47:49.847Z,12.70
2018-12-02T10:50:20.622Z,12.60
2018-12-02T10:52:49.852Z,12.60
2018-12-02T10:55:23.636Z,12.60
2018-12-02T10:57:52.081Z,12.60
2018-12-02T11:00:25.819Z,12.60
2018-12-02T11:02:54.271Z,12.60
2018-12-02T11:05:22.716Z,12.70
2018-12-02T11:07:51.193Z,12.80
2018-12-02T11:10:19.621Z,12.80
2018-12-02T11:12:48.053Z,12.90
2018-12-02T11:15:17.139Z,12.90
2018-12-02T11:17:46.730Z,13.00
2018-12-02T11:20:16.148Z,13.20
2018-12-02T11:22:44.618Z,13.20
2018-12-02T11:25:14.077Z,13.30
2018-12-02T11:27:43.079Z,13.30
2018-12-02T11:30:16.399Z,13.40
2018-12-02T11:32:46.813Z,13.50
2018-12-02T11:35:17.375Z,13.60
2018-12-02T11:37:53.891Z,13.70
2018-12-02T11:40:22.660Z,13.60
2018-12-02T11:42:52.887Z,13.60
2018-12-02T11:45:21.395Z,13.70
2018-12-02T11:47:51.186Z,13.70
2018-12-02T11:50:21.565Z,13.70
2018-12-02T11:52:50.041Z,13.80
2018-12-02T11:55:19.695Z,13.70
2018-12-02T11:57:48.680Z,13.70
2018-12-02T12:00:20.291Z,13.70
2018-12-02T12:02:48.755Z,13.70
2018-12-02T12:05:17.211Z,13.80
2018-12-02T12:07:46.708Z,13.80
2018-12-02T12:10:19.178Z,13.80
2018-12-02T12:12:48.732Z,13.90
2018-12-02T12:15:21.444Z,13.90
2018-12-02T12:17:49.891Z,14.00
2018-12-02T12:20:22.629Z,13.90
2018-12-02T12:22:51.182Z,13.80
2018-12-02T12:25:19.680Z,13.90
2018-12-02T12:27:48.487Z,13.80
2018-12-02T12:30:19.347Z,13.80
2018-12-02T12:32:47.800Z,13.90
2018-12-02T12:35:17.496Z,14.00
2018-12-02T12:37:45.975Z,14.20
2018-12-02T12:40:17.651Z,14.20
2018-12-02T12:42:48.219Z,14.10
2018-12-02T12:45:16.776Z,14.10
2018-12-02T12:47:45.200Z,14.00
2018-12-02T12:50:14.649Z,14.00
2018-12-02T12:52:43.120Z,14.00
2018-12-02T12:55:14.986Z,13.90
2018-12-02T12:57:43.784Z,13.90
2018-12-02T13:00:16.629Z,13.90
2018-12-02T13:02:45.126Z,13.90
2018-12-02T13:05:17.997Z,13.80
2018-12-02T13:07:46.470Z,13.80
2018-12-02T13:10:15.868Z,13.80
2018-12-02T13:12:44.397Z,13.90
2018-12-02T13:15:19.821Z,13.90
2018-12-02T13:17:57.782Z,13.90
2018-12-02T13:20:28.860Z,13.90
2018-12-02T13:22:57.333Z,13.80
2018-12-02T13:25:25.789Z,13.80
2018-12-02T13:27:54.239Z,13.80
2018-12-02T13:30:22.725Z,13.80
2018-12-02T13:32:52.563Z,13.70
2018-12-02T13:35:21.052Z,13.70
2018-12-02T13:37:49.488Z,13.80
2018-12-02T13:40:19.190Z,13.80
2018-12-02T13:42:58.043Z,13.80
2018-12-02T13:45:28.035Z,13.80
2018-12-02T13:47:56.600Z,13.70
2018-12-02T13:50:25.070Z,13.70
2018-12-02T13:52:54.631Z,13.70
2018-12-02T13:55:29.199Z,13.80
2018-12-02T13:57:58.273Z,13.80
2018-12-02T14:00:27.350Z,13.80
2018-12-02T14:03:01.696Z,13.80
2018-12-02T14:05:30.840Z,13.70
2018-12-02T14:07:59.340Z,13.80
2018-12-02T14:10:27.833Z,13.80
2018-12-02T14:13:07.102Z,13.80
2018-12-02T14:15:49.965Z,13.70
2018-12-02T14:18:24.853Z,13.70
2018-12-02T14:20:53.281Z,13.70
2018-12-02T14:23:21.740Z,13.60
2018-12-02T14:25:50.819Z,13.70
2018-12-02T14:28:23.136Z,13.70
2018-12-02T14:30:51.568Z,13.60
2018-12-02T14:33:20.020Z,13.60
2018-12-02T14:35:48.497Z,13.50
2018-12-02T14:38:16.919Z,13.40
2018-12-02T14:40:45.391Z,13.30
2018-12-02T14:43:13.844Z,13.30
2018-12-02T14:45:42.279Z,13.30
2018-12-02T14:48:10.713Z,13.30
2018-12-02T14:50:39.153Z,13.30
2018-12-02T14:53:07.615Z,13.30
2018-12-02T14:55:36.097Z,13.40
2018-12-02T14:58:04.884Z,13.50
2018-12-02T15:00:33.400Z,13.50
2018-12-02T15:03:03.228Z,13.60
2018-12-02T15:05:31.907Z,13.60
2018-12-02T15:08:00.706Z,13.70
2018-12-02T15:10:29.169Z,13.70
2018-12-02T15:12:57.592Z,13.60
2018-12-02T15:15:26.065Z,13.70
2018-12-02T15:17:54.524Z,13.70
2018-12-02T15:20:22.997Z,13.70
2018-12-02T15:22:51.417Z,13.70
2018-12-02T15:25:19.863Z,13.70
2018-12-02T15:27:48.302Z,13.70
2018-12-02T15:30:17.805Z,13.60
2018-12-02T15:32:47.568Z,13.50
2018-12-02T15:35:16.061Z,13.40
2018-12-02T15:37:44.533Z,13.40
2018-12-02T15:40:15.019Z,13.40
2018-12-02T15:42:45.535Z,13.50
2018-12-02T15:45:14.276Z,13.50
2018-12-02T15:47:42.765Z,13.50
2018-12-02T15:50:13.607Z,13.40
2018-12-02T15:53:02.638Z,13.50
2018-12-02T15:55:53.626Z,13.50
2018-12-02T15:58:22.851Z,13.50
2018-12-02T16:00:51.295Z,13.60
2018-12-02T16:03:19.933Z,13.60
2018-12-02T16:05:48.363Z,13.60
2018-12-02T16:08:16.825Z,13.60
2018-12-02T16:10:45.297Z,13.60
2018-12-02T16:13:13.778Z,13.50
2018-12-02T16:15:42.913Z,13.50
2018-12-02T16:18:12.729Z,13.50
2018-12-02T16:20:59.314Z,13.50
2018-12-02T16:23:28.202Z,13.50
2018-12-02T16:25:56.651Z,13.40
2018-12-02T16:28:25.076Z,13.50
2018-12-02T16:30:54.745Z,13.50
2018-12-02T16:33:23.227Z,13.50
2018-12-02T16:35:51.647Z,13.50
2018-12-02T16:38:20.133Z,13.50
2018-12-02T16:40:48.565Z,13.50
2018-12-02T16:43:17.044Z,13.40
2018-12-02T16:45:45.514Z,13.40
2018-12-02T16:48:13.972Z,13.30
2018-12-02T16:50:46.745Z,13.30
2018-12-02T16:53:17.983Z,13.30
2018-12-02T16:56:18.793Z,13.30
2018-12-02T16:59:03.499Z,13.30
2018-12-02T17:01:33.397Z,13.20
2018-12-02T17:04:03.035Z,13.20
2018-12-02T17:06:31.513Z,13.20
2018-12-02T17:09:00.108Z,13.20
2018-12-02T17:11:28.560Z,13.20
2018-12-02T17:13:57.012Z,13.20
2018-12-02T17:16:25.484Z,13.10
2018-12-02T17:18:53.985Z,13.00
2018-12-02T17:21:22.523Z,13.00
2018-12-02T17:23:50.979Z,12.90
2018-12-02T17:26:19.412Z,12.80
2018-12-02T17:28:47.862Z,12.80
2018-12-02T17:31:24.564Z,12.90
2018-12-02T17:33:52.996Z,12.90
2018-12-02T17:36:21.444Z,12.90
2018-12-02T17:38:51.547Z,12.90
2018-12-02T17:41:20.048Z,12.90
2018-12-02T17:43:48.504Z,12.90
2018-12-02T17:46:16.923Z,12.90
2018-12-02T17:48:45.376Z,12.90
2018-12-02T17:51:13.801Z,12.90
2018-12-02T17:53:43.052Z,12.90
2018-12-02T17:56:11.500Z,12.90
2018-12-02T17:58:39.981Z,12.90
2018-12-02T18:01:09.071Z,13.00
2018-12-02T18:03:37.854Z,13.00
2018-12-02T18:06:08.249Z,13.00
2018-12-02T18:08:36.724Z,13.10
2018-12-02T18:11:05.392Z,13.10
2018-12-02T18:13:33.905Z,13.10
2018-12-02T18:16:02.344Z,13.10
2018-12-02T18:18:30.808Z,13.10
2018-12-02T18:20:59.267Z,13.10
2018-12-02T18:23:27.718Z,13.10
2018-12-02T18:25:56.156Z,13.10
2018-12-02T18:28:24.628Z,13.10
2018-12-02T18:30:53.055Z,13.10
2018-12-02T18:33:21.493Z,13.20
2018-12-02T18:36:01.032Z,13.20
2018-12-02T18:38:31.619Z,13.10
2018-12-02T18:41:05.562Z,13.10
2018-12-02T18:43:33.996Z,13.10
2018-12-02T18:46:02.548Z,13.10
2018-12-02T18:48:30.980Z,13.10
2018-12-02T18:50:59.528Z,13.10
2018-12-02T18:53:27.986Z,13.10
2018-12-02T18:55:56.449Z,13.20
2018-12-02T18:58:24.916Z,13.20
2018-12-02T19:00:53.421Z,13.30
2018-12-02T19:03:23.194Z,13.20
2018-12-02T19:05:52.877Z,13.20
2018-12-02T19:08:21.370Z,13.10
2018-12-02T19:10:55.593Z,13.20
2018-12-02T19:13:25.020Z,13.20
2018-12-02T19:15:53.481Z,13.20
2018-12-02T19:18:22.173Z,13.20
2018-12-02T19:20:52.355Z,13.20
2018-12-02T19:23:23.315Z,13.20
2018-12-02T19:25:51.758Z,13.30
2018-12-02T19:28:20.921Z,13.30
2018-12-02T19:30:49.363Z,13.30
2018-12-02T19:33:20.673Z,13.30
2018-12-02T19:35:49.760Z,13.30
2018-12-02T19:38:20.965Z,13.30
2018-12-02T19:40:49.408Z,13.30
2018-12-02T19:43:17.936Z,13.20
2018-12-02T19:45:48.657Z,13.10
2018-12-02T19:48:17.120Z,13.10
2018-12-02T19:50:45.863Z,13.10
2018-12-02T19:53:14.446Z,13.10
2018-12-02T19:55:43.032Z,13.20
2018-12-02T19:58:13.599Z,13.30
2018-12-02T20:00:44.033Z,13.30
2018-12-02T20:03:14.888Z,13.30
2018-12-02T20:05:44.030Z,13.30
2018-12-02T20:08:14.132Z,13.30
2018-12-02T20:10:44.834Z,13.30
2018-12-02T20:13:14.753Z,13.30
2018-12-02T20:15:48.529Z,13.30
2018-12-02T20:18:17.036Z,13.30
2018-12-02T20:20:51.641Z,13.30
2018-12-02T20:23:25.963Z,13.30
2018-12-02T20:25:55.965Z,13.40
2018-12-02T20:28:29.436Z,13.40
2018-12-02T20:30:58.806Z,13.40
2018-12-02T20:33:27.356Z,13.40
2018-12-02T20:35:55.823Z,13.40
2018-12-02T20:38:24.987Z,13.30
2018-12-02T20:40:53.460Z,13.30
2018-12-02T20:43:21.896Z,13.30
2018-12-02T20:45:50.421Z,13.20
2018-12-02T20:48:18.971Z,13.20
2018-12-02T20:50:47.714Z,13.20
2018-12-02T20:53:16.300Z,13.20
2018-12-02T20:55:44.775Z,13.20
2018-12-02T20:58:13.241Z,13.20
2018-12-02T21:00:41.689Z,13.20
2018-12-02T21:03:20.887Z,13.10
2018-12-02T21:05:57.432Z,13.00
2018-12-02T21:08:25.973Z,12.90
2018-12-02T21:10:54.432Z,12.90
2018-12-02T21:13:22.920Z,12.80
2018-12-02T21:15:51.423Z,12.70
2018-12-02T21:18:19.942Z,12.60
2018-12-02T21:20:48.412Z,12.60
2018-12-02T21:23:16.936Z,12.60
2018-12-02T21:25:46.445Z,12.50
2018-12-02T21:28:15.284Z,12.50
2018-12-02T21:30:43.760Z,12.40
2018-12-02T21:33:12.230Z,12.40
2018-12-02T21:35:40.712Z,12.40
2018-12-02T21:38:09.202Z,12.30
2018-12-02T21:40:37.659Z,12.30
2018-12-02T21:43:06.281Z,12.30
2018-12-02T21:45:34.815Z,12.30
2018-12-02T21:48:04.826Z,12.30
2018-12-02T21:50:33.262Z,12.20
2018-12-02T21:53:02.191Z,12.30
2018-12-02T21:55:30.683Z,12.20
2018-12-02T21:57:59.701Z,12.20
2018-12-02T22:00:33.493Z,12.30
2018-12-02T22:03:01.947Z,12.20
2018-12-02T22:05:30.418Z,12.20
2018-12-02T22:07:58.892Z,12.20
2018-12-02T22:10:31.600Z,12.20
2018-12-02T22:13:00.174Z,12.10
2018-12-02T22:15:28.673Z,12.10
2018-12-02T22:17:57.115Z,12.20
2018-12-02T22:20:25.594Z,12.20
2018-12-02T22:22:54.087Z,12.20
2018-12-02T22:25:24.236Z,12.20
2018-12-02T22:27:55.254Z,12.30
2018-12-02T22:30:24.662Z,12.30
2018-12-02T22:33:23.958Z,12.20
2018-12-02T22:35:51.448Z,12.20
2018-12-02T22:38:18.919Z,12.20
2018-12-02T22:40:46.414Z,12.10
2018-12-02T22:43:33.677Z,12.10
2018-12-02T22:46:20.834Z,12.10
2018-12-02T22:49:07.981Z,12.10
2018-12-02T22:51:55.156Z,12.10
2018-12-02T22:54:42.303Z,12.10
2018-12-02T22:57:29.470Z,12.20
2018-12-02T23:00:16.613Z,12.20
2018-12-02T23:03:03.844Z,12.20
2018-12-02T23:05:51.022Z,12.10
2018-12-02T23:08:38.173Z,12.20
2018-12-02T23:11:25.442Z,12.10
2018-12-02T23:14:26.596Z,12.20
2018-12-02T23:17:21.332Z,12.20
2018-12-02T23:20:08.478Z,12.20
2018-12-02T23:22:55.632Z,12.30
2018-12-02T23:25:42.777Z,12.30
2018-12-02T23:28:30.016Z,12.20
2018-12-02T23:31:17.533Z,12.20
2018-12-02T23:34:05.173Z,12.20
2018-12-02T23:36:52.318Z,12.20
2018-12-02T23:39:39.465Z,12.20
2018-12-02T23:42:26.633Z,11.60
2018-12-02T23:45:13.854Z,12.30
2018-12-02T23:48:01.113Z,12.30
2018-12-02T23:50:48.253Z,12.40
2018-12-02T23:53:35.416Z,12.40
2018-12-02T23:56:22.661Z,12.50
2018-12-02T23:59:09.823Z,12.60
