createdAt,value
2022-08-17T00:00:43.194Z,8.70
2022-08-17T00:03:29.897Z,9.20
2022-08-17T00:06:18.860Z,8.50
2022-08-17T00:09:00.962Z,9.20
2022-08-17T00:11:40.503Z,8.80
2022-08-17T00:14:19.047Z,8.30
2022-08-17T00:16:57.264Z,9.00
2022-08-17T00:19:27.051Z,9.00
2022-08-17T00:22:31.233Z,9.10
2022-08-17T00:24:49.607Z,8.70
2022-08-17T00:27:19.095Z,9.20
2022-08-17T00:29:48.516Z,9.00
2022-08-17T00:33:14.162Z,8.60
2022-08-17T00:35:10.684Z,8.30
2022-08-17T00:37:39.800Z,9.50
2022-08-17T00:40:13.335Z,9.50
2022-08-17T00:42:43.819Z,9.20
2022-08-17T00:45:16.125Z,9.40
2022-08-17T00:47:45.234Z,9.20
2022-08-17T00:50:19.431Z,9.60
2022-08-17T00:52:56.644Z,8.90
2022-08-17T00:55:26.798Z,9.50
2022-08-17T00:58:00.658Z,8.90
2022-08-17T01:00:38.382Z,8.80
2022-08-17T01:03:22.650Z,9.20
2022-08-17T01:05:55.383Z,8.60
2022-08-17T01:08:27.793Z,9.00
2022-08-17T01:11:02.434Z,8.60
2022-08-17T01:13:40.967Z,9.20
2022-08-17T01:16:22.230Z,9.20
2022-08-17T01:18:55.464Z,9.30
2022-08-17T01:22:05.787Z,10.10
2022-08-17T01:24:37.649Z,9.70
2022-08-17T01:27:10.334Z,10.10
2022-08-17T01:29:44.882Z,9.40
2022-08-17T01:32:14.155Z,8.80
2022-08-17T01:34:50.680Z,8.70
2022-08-17T01:37:30.308Z,8.90
2022-08-17T01:40:14.561Z,8.50
2022-08-17T01:42:59.111Z,9.50
2022-08-17T01:45:34.042Z,8.30
2022-08-17T01:48:02.936Z,9.50
2022-08-17T01:50:38.197Z,9.10
2022-08-17T01:53:17.378Z,8.40
2022-08-17T01:56:05.930Z,9.10
2022-08-17T01:58:36.698Z,9.70
2022-08-17T02:01:07.705Z,9.30
2022-08-17T02:03:38.351Z,9.60
2022-08-17T02:06:26.983Z,9.20
2022-08-17T02:09:02.672Z,9.10
2022-08-17T02:11:38.134Z,9.00
2022-08-17T02:14:11.230Z,9.50
2022-08-17T02:16:42.739Z,9.60
2022-08-17T02:19:16.440Z,9.90
2022-08-17T02:21:50.205Z,10.60
2022-08-17T02:24:58.219Z,10.30
2022-08-17T02:27:23.664Z,10.20
2022-08-17T02:29:52.800Z,10.00
2022-08-17T02:32:27.362Z,9.50
2022-08-17T02:34:58.326Z,9.20
2022-08-17T02:37:29.002Z,8.70
2022-08-17T02:39:59.815Z,9.70
2022-08-17T02:42:40.096Z,10.50
2022-08-17T02:45:23.366Z,10.00
2022-08-17T02:47:53.382Z,10.70
2022-08-17T02:50:24.862Z,10.50
2022-08-17T02:53:01.561Z,9.90
2022-08-17T02:55:38.243Z,10.40
2022-08-17T02:58:10.929Z,10.00
2022-08-17T03:00:49.512Z,10.80
2022-08-17T03:03:21.471Z,10.00
2022-08-17T03:05:53.644Z,9.30
2022-08-17T03:08:23.659Z,9.60
2022-08-17T03:10:52.448Z,8.80
2022-08-17T03:13:21.440Z,9.80
2022-08-17T03:15:51.151Z,9.90
2022-08-17T03:18:24.703Z,9.60
2022-08-17T03:21:01.466Z,10.50
2022-08-17T03:23:32.602Z,10.10
2022-08-17T03:26:01.769Z,10.20
2022-08-17T03:28:31.077Z,10.30
2022-08-17T03:31:00.268Z,10.00
2022-08-17T03:33:29.551Z,9.60
2022-08-17T03:35:59.502Z,9.20
2022-08-17T03:38:28.477Z,9.60
2022-08-17T03:40:59.764Z,9.60
2022-08-17T03:43:31.658Z,10.00
2022-08-17T03:46:28.341Z,9.30
2022-08-17T03:49:27.736Z,9.90
2022-08-17T03:52:17.313Z,10.00
2022-08-17T03:55:05.151Z,10.30
2022-08-17T03:57:33.939Z,9.70
2022-08-17T04:00:02.829Z,9.60
2022-08-17T04:02:43.341Z,8.90
2022-08-17T04:05:12.185Z,9.90
2022-08-17T04:07:41.486Z,10.40
2022-08-17T04:10:10.790Z,10.00
2022-08-17T04:12:53.404Z,10.30
2022-08-17T04:15:23.523Z,10.40
2022-08-17T04:17:53.194Z,9.80
2022-08-17T04:20:24.370Z,10.40
2022-08-17T04:23:11.194Z,10.30
2022-08-17T04:25:45.178Z,10.20
2022-08-17T04:28:16.000Z,9.90
2022-08-17T04:30:47.060Z,10.90
2022-08-17T04:33:26.340Z,11.10
2022-08-17T04:36:01.963Z,13.60
2022-08-17T04:38:35.838Z,14.00
2022-08-17T04:41:24.426Z,12.20
2022-08-17T04:43:56.424Z,12.10
2022-08-17T04:46:29.872Z,11.50
2022-08-17T04:49:00.344Z,11.20
2022-08-17T04:51:54.536Z,11.40
2022-08-17T04:54:25.748Z,10.70
2022-08-17T04:56:54.536Z,11.10
2022-08-17T04:59:23.735Z,10.60
2022-08-17T05:01:53.134Z,11.30
2022-08-17T05:04:33.495Z,11.00
2022-08-17T05:07:04.904Z,11.00
2022-08-17T05:09:33.945Z,11.40
2022-08-17T05:12:03.656Z,10.80
2022-08-17T05:14:33.504Z,11.10
2022-08-17T05:17:07.165Z,11.40
2022-08-17T05:19:39.957Z,10.10
2022-08-17T05:22:08.994Z,10.60
2022-08-17T05:24:40.696Z,12.20
2022-08-17T05:27:16.764Z,11.90
2022-08-17T05:29:47.607Z,11.40
2022-08-17T05:32:37.820Z,10.90
2022-08-17T05:35:07.231Z,11.50
2022-08-17T05:37:35.991Z,10.20
2022-08-17T05:40:06.071Z,11.30
2022-08-17T05:42:34.902Z,11.00
2022-08-17T05:45:13.049Z,11.10
2022-08-17T05:47:47.408Z,11.40
2022-08-17T05:50:42.843Z,11.00
2022-08-17T05:53:25.970Z,10.80
2022-08-17T05:56:29.226Z,11.70
2022-08-17T05:59:24.476Z,10.70
2022-08-17T06:02:32.997Z,10.20
2022-08-17T06:05:46.945Z,10.90
2022-08-17T06:08:53.221Z,11.20
2022-08-17T06:11:40.332Z,9.20
2022-08-17T06:14:47.727Z,10.40
2022-08-17T06:17:20.579Z,9.90
2022-08-17T06:20:00.665Z,9.80
2022-08-17T06:22:46.442Z,9.00
2022-08-17T06:25:35.315Z,8.00
2022-08-17T06:28:15.048Z,8.90
2022-08-17T06:31:00.602Z,8.10
2022-08-17T06:33:37.149Z,8.70
2022-08-17T06:36:57.718Z,7.90
2022-08-17T06:39:33.858Z,8.60
2022-08-17T06:43:05.545Z,8.60
2022-08-17T06:45:49.643Z,8.40
2022-08-17T06:48:47.094Z,7.70
2022-08-17T06:51:27.717Z,7.70
2022-08-17T06:54:18.298Z,7.70
2022-08-17T06:57:23.666Z,8.50
2022-08-17T07:00:18.464Z,7.40
2022-08-17T07:02:59.950Z,8.30
2022-08-17T07:05:45.534Z,7.90
2022-08-17T07:09:10.635Z,8.10
2022-08-17T07:12:05.040Z,9.50
2022-08-17T07:14:54.098Z,8.90
2022-08-17T07:17:36.995Z,8.50
2022-08-17T07:20:23.523Z,9.00
2022-08-17T07:23:10.642Z,8.90
2022-08-17T07:25:39.434Z,9.70
2022-08-17T07:28:08.630Z,8.60
2022-08-17T07:30:54.233Z,9.40
2022-08-17T07:33:31.604Z,8.90
2022-08-17T07:36:01.315Z,9.20
2022-08-17T07:38:35.798Z,8.70
2022-08-17T07:41:10.985Z,9.90
2022-08-17T07:43:42.944Z,8.40
2022-08-17T07:46:30.224Z,8.10
2022-08-17T07:49:07.765Z,8.30
2022-08-17T07:51:48.429Z,8.80
2022-08-17T07:54:18.857Z,8.50
2022-08-17T07:57:03.926Z,8.60
2022-08-17T07:59:36.356Z,7.30
2022-08-17T08:02:17.965Z,8.00
2022-08-17T08:05:01.387Z,6.90
2022-08-17T08:07:40.458Z,7.00
2022-08-17T08:10:25.631Z,6.70
2022-08-17T08:13:22.372Z,7.00
2022-08-17T08:15:55.728Z,5.80
2022-08-17T08:18:54.996Z,5.40
2022-08-17T08:21:46.678Z,6.30
2022-08-17T08:24:30.939Z,5.50
2022-08-17T08:27:31.279Z,6.50
2022-08-17T08:30:10.311Z,6.50
2022-08-17T08:33:04.595Z,6.50
2022-08-17T08:35:39.936Z,6.10
2022-08-17T08:38:31.357Z,6.50
2022-08-17T08:41:32.504Z,6.30
2022-08-17T08:44:59.681Z,6.90
2022-08-17T08:48:23.161Z,6.80
2022-08-17T08:51:59.611Z,6.40
2022-08-17T08:55:07.994Z,6.80
2022-08-17T08:57:50.516Z,6.80
2022-08-17T09:00:23.559Z,6.30
2022-08-17T09:03:10.447Z,6.20
2022-08-17T09:06:32.013Z,6.70
2022-08-17T09:09:07.824Z,6.50
2022-08-17T09:12:03.868Z,5.50
2022-08-17T09:14:45.409Z,6.50
2022-08-17T09:17:39.318Z,7.40
2022-08-17T09:20:27.885Z,6.50
2022-08-17T09:23:42.691Z,6.10
2022-08-17T09:26:24.126Z,6.40
2022-08-17T09:29:00.589Z,6.40
2022-08-17T09:31:53.242Z,5.80
2022-08-17T09:34:55.150Z,5.90
2022-08-17T09:37:38.235Z,5.50
2022-08-17T09:40:25.022Z,6.00
2022-08-17T09:43:46.265Z,6.20
2022-08-17T09:46:22.966Z,6.50
2022-08-17T09:49:07.888Z,6.30
2022-08-17T09:51:49.908Z,6.70
2022-08-17T09:54:42.009Z,5.60
2022-08-17T09:57:37.967Z,6.20
2022-08-17T10:00:19.149Z,6.20
2022-08-17T10:03:26.098Z,5.70
2022-08-17T10:06:22.278Z,5.70
2022-08-17T10:09:08.665Z,5.90
2022-08-17T10:12:11.457Z,5.90
2022-08-17T10:14:57.956Z,5.60
2022-08-17T10:18:16.926Z,4.80
2022-08-17T10:21:21.346Z,5.50
2022-08-17T10:24:19.934Z,5.60
2022-08-17T10:26:56.019Z,5.50
2022-08-17T10:29:48.608Z,4.90
2022-08-17T10:32:41.189Z,4.80
2022-08-17T10:35:44.692Z,5.30
2022-08-17T10:38:32.017Z,5.40
2022-08-17T10:41:27.430Z,5.20
2022-08-17T10:44:38.549Z,5.20
2022-08-17T10:47:07.914Z,4.80
2022-08-17T10:49:40.922Z,5.80
2022-08-17T10:52:26.288Z,4.70
2022-08-17T10:54:58.157Z,5.20
2022-08-17T10:57:27.548Z,4.80
2022-08-17T10:59:59.124Z,4.30
2022-08-17T11:02:51.357Z,4.80
2022-08-17T11:05:44.088Z,5.30
2022-08-17T11:08:48.616Z,5.20
2022-08-17T11:11:53.772Z,5.10
2022-08-17T11:15:00.744Z,5.30
2022-08-17T11:17:50.174Z,4.90
2022-08-17T11:21:09.080Z,4.90
2022-08-17T11:24:03.145Z,4.40
2022-08-17T11:26:37.069Z,4.60
2022-08-17T11:29:19.685Z,5.00
2022-08-17T11:32:27.593Z,5.50
2022-08-17T11:35:23.218Z,4.70
2022-08-17T11:38:16.257Z,4.80
2022-08-17T11:41:27.862Z,4.10
2022-08-17T11:44:30.135Z,4.30
2022-08-17T11:48:09.454Z,4.70
2022-08-17T11:51:33.818Z,4.00
2022-08-17T11:54:31.718Z,4.70
2022-08-17T11:56:55.207Z,4.30
2022-08-17T11:59:46.320Z,4.00
2022-08-17T12:02:32.986Z,4.80
2022-08-17T12:05:21.486Z,4.00
2022-08-17T12:08:06.146Z,5.00
2022-08-17T12:10:40.515Z,4.60
2022-08-17T12:13:17.098Z,4.90
2022-08-17T12:15:50.027Z,5.20
2022-08-17T12:18:30.344Z,5.00
2022-08-17T12:21:55.489Z,4.60
2022-08-17T12:24:49.572Z,4.40
2022-08-17T12:28:05.570Z,4.50
2022-08-17T12:30:23.009Z,4.60
2022-08-17T12:32:51.900Z,4.80
2022-08-17T12:35:39.193Z,4.50
2022-08-17T12:38:26.654Z,4.00
2022-08-17T12:41:00.240Z,4.10
2022-08-17T12:43:33.330Z,4.50
2022-08-17T12:46:13.347Z,4.50
2022-08-17T12:48:58.962Z,4.90
2022-08-17T12:51:29.448Z,4.80
2022-08-17T12:53:57.991Z,4.90
2022-08-17T12:56:26.662Z,4.70
2022-08-17T12:58:56.616Z,4.60
2022-08-17T13:01:26.731Z,4.80
2022-08-17T13:03:59.882Z,4.40
2022-08-17T13:06:34.399Z,4.40
2022-08-17T13:09:35.908Z,5.20
2022-08-17T13:12:09.634Z,4.10
2022-08-17T13:14:38.321Z,4.50
2022-08-17T13:17:13.348Z,5.10
2022-08-17T13:19:50.805Z,5.10
2022-08-17T13:22:26.415Z,4.90
2022-08-17T13:25:05.775Z,5.20
2022-08-17T13:27:34.668Z,5.10
2022-08-17T13:30:12.316Z,5.10
2022-08-17T13:32:47.526Z,4.80
2022-08-17T13:35:41.035Z,5.20
2022-08-17T13:38:44.271Z,4.50
2022-08-17T13:41:38.154Z,5.10
2022-08-17T13:44:39.862Z,5.10
2022-08-17T13:47:19.441Z,4.70
2022-08-17T13:49:49.701Z,4.30
2022-08-17T13:52:44.110Z,4.60
2022-08-17T13:55:22.299Z,4.20
2022-08-17T13:58:06.788Z,4.40
2022-08-17T14:00:37.646Z,5.30
2022-08-17T14:03:06.773Z,4.60
2022-08-17T14:05:38.252Z,4.60
2022-08-17T14:08:07.442Z,4.80
2022-08-17T14:10:36.925Z,4.80
2022-08-17T14:13:07.220Z,5.10
2022-08-17T14:15:54.738Z,4.70
2022-08-17T14:18:35.679Z,5.10
2022-08-17T14:21:14.577Z,4.80
2022-08-17T14:23:49.002Z,4.80
2022-08-17T14:26:23.393Z,5.00
2022-08-17T14:28:56.187Z,5.00
2022-08-17T14:31:27.858Z,4.30
2022-08-17T14:33:56.545Z,4.90
2022-08-17T14:36:25.232Z,4.80
2022-08-17T14:38:53.919Z,4.90
2022-08-17T14:41:23.942Z,4.40
2022-08-17T14:43:53.815Z,4.80
2022-08-17T14:46:23.051Z,4.40
2022-08-17T14:48:57.161Z,5.10
2022-08-17T14:51:30.290Z,4.60
2022-08-17T14:53:59.044Z,4.30
2022-08-17T14:56:27.731Z,4.40
2022-08-17T14:59:00.412Z,4.60
2022-08-17T15:01:29.081Z,4.90
2022-08-17T15:03:57.786Z,4.60
2022-08-17T15:06:26.530Z,4.30
2022-08-17T15:08:55.266Z,5.00
2022-08-17T15:11:23.956Z,4.40
2022-08-17T15:13:53.430Z,4.90
2022-08-17T15:16:23.635Z,4.30
2022-08-17T15:18:53.082Z,4.40
2022-08-17T15:21:21.677Z,4.70
2022-08-17T15:23:51.478Z,4.60
2022-08-17T15:26:25.593Z,3.90
2022-08-17T15:28:56.532Z,4.30
2022-08-17T15:31:32.149Z,4.40
2022-08-17T15:34:01.280Z,10.70
2022-08-17T15:36:29.864Z,5.80
2022-08-17T15:38:59.426Z,4.60
2022-08-17T15:41:28.569Z,4.20
2022-08-17T15:43:57.461Z,4.50
2022-08-17T15:46:27.026Z,4.10
2022-08-17T15:49:00.567Z,4.40
2022-08-17T15:51:36.348Z,4.20
2022-08-17T15:54:18.828Z,4.50
2022-08-17T15:56:51.514Z,4.60
2022-08-17T15:59:20.096Z,4.50
2022-08-17T16:03:15.177Z,4.90
2022-08-17T16:04:43.946Z,4.00
2022-08-17T16:07:13.607Z,5.10
2022-08-17T16:09:42.287Z,4.20
2022-08-17T16:12:19.434Z,4.50
2022-08-17T16:14:50.344Z,5.00
2022-08-17T16:17:39.013Z,4.60
2022-08-17T16:20:19.987Z,4.40
2022-08-17T16:22:50.903Z,4.40
2022-08-17T16:25:52.015Z,5.30
2022-08-17T16:28:18.110Z,5.10
2022-08-17T16:30:46.946Z,4.70
2022-08-17T16:33:17.066Z,5.90
2022-08-17T16:35:45.859Z,8.70
2022-08-17T16:38:14.441Z,5.50
2022-08-17T16:40:43.126Z,4.80
2022-08-17T16:43:12.427Z,5.20
2022-08-17T16:45:42.530Z,4.60
2022-08-17T16:48:12.257Z,5.30
2022-08-17T16:50:40.845Z,5.00
2022-08-17T16:53:17.521Z,6.20
2022-08-17T16:55:49.435Z,5.70
2022-08-17T16:58:18.473Z,5.50
2022-08-17T17:00:47.882Z,5.10
2022-08-17T17:03:20.772Z,4.80
2022-08-17T17:06:13.821Z,4.90
2022-08-17T17:09:16.584Z,5.00
2022-08-17T17:11:51.143Z,4.60
2022-08-17T17:14:29.648Z,5.40
2022-08-17T17:17:18.511Z,4.90
2022-08-17T17:20:16.385Z,5.20
2022-08-17T17:23:15.685Z,4.80
2022-08-17T17:26:07.413Z,5.40
2022-08-17T17:29:18.594Z,5.20
2022-08-17T17:32:09.810Z,4.90
2022-08-17T17:34:42.293Z,5.30
2022-08-17T17:37:27.871Z,5.40
2022-08-17T17:40:06.027Z,5.30
2022-08-17T17:42:35.996Z,5.60
2022-08-17T17:45:09.561Z,5.60
2022-08-17T17:47:38.797Z,4.90
2022-08-17T17:50:09.509Z,5.60
2022-08-17T17:53:08.015Z,4.90
2022-08-17T17:56:06.113Z,5.00
2022-08-17T17:58:50.246Z,5.50
2022-08-17T18:01:37.697Z,5.10
2022-08-17T18:04:27.970Z,5.10
2022-08-17T18:07:39.969Z,5.30
2022-08-17T18:10:36.307Z,5.40
2022-08-17T18:13:33.862Z,5.40
2022-08-17T18:16:06.546Z,5.40
2022-08-17T18:18:40.146Z,6.00
2022-08-17T18:21:37.924Z,5.80
2022-08-17T18:24:10.716Z,6.00
2022-08-17T18:26:45.406Z,5.60
2022-08-17T18:29:58.042Z,5.50
2022-08-17T18:32:41.678Z,5.00
2022-08-17T18:35:10.571Z,5.90
2022-08-17T18:37:47.764Z,6.30
2022-08-17T18:40:23.641Z,6.10
2022-08-17T18:43:15.342Z,5.80
2022-08-17T18:45:53.747Z,6.20
2022-08-17T18:48:32.980Z,5.70
2022-08-17T18:51:40.725Z,6.10
2022-08-17T18:54:24.944Z,6.20
2022-08-17T18:57:00.244Z,6.80
2022-08-17T18:59:45.253Z,6.80
2022-08-17T19:05:20.617Z,6.50
2022-08-17T19:07:49.529Z,5.80
2022-08-17T19:10:32.326Z,6.70
2022-08-17T19:13:31.836Z,6.00
2022-08-17T19:16:22.233Z,6.90
2022-08-17T19:19:14.891Z,7.10
2022-08-17T19:21:55.012Z,7.20
2022-08-17T19:24:27.932Z,7.00
2022-08-17T19:27:46.429Z,7.30
2022-08-17T19:30:20.763Z,6.50
2022-08-17T19:32:50.914Z,6.90
2022-08-17T19:35:23.009Z,7.20
2022-08-17T19:38:13.373Z,7.20
2022-08-17T19:41:19.238Z,7.70
2022-08-17T19:44:13.526Z,7.20
2022-08-17T19:47:10.501Z,7.90
2022-08-17T19:49:45.913Z,7.10
2022-08-17T19:52:17.066Z,8.00
2022-08-17T19:54:59.167Z,7.40
2022-08-17T19:57:42.199Z,7.70
2022-08-17T20:00:19.726Z,7.50
2022-08-17T20:03:16.862Z,6.70
2022-08-17T20:06:12.899Z,7.00
2022-08-17T20:09:03.875Z,6.90
2022-08-17T20:12:04.306Z,6.70
2022-08-17T20:14:55.909Z,6.20
2022-08-17T20:17:32.083Z,6.10
2022-08-17T20:20:59.061Z,5.70
2022-08-17T20:23:59.275Z,6.10
2022-08-17T20:26:59.836Z,5.40
2022-08-17T20:29:37.105Z,6.20
2022-08-17T20:32:26.468Z,6.00
2022-08-17T20:35:20.041Z,6.50
2022-08-17T20:38:36.545Z,6.40
2022-08-17T20:41:30.525Z,6.90
2022-08-17T20:43:59.418Z,6.30
2022-08-17T20:47:01.300Z,6.70
2022-08-17T20:49:40.120Z,6.70
2022-08-17T20:52:16.763Z,6.50
2022-08-17T20:54:56.224Z,6.80
2022-08-17T20:57:37.297Z,6.40
2022-08-17T21:00:16.335Z,6.70
2022-08-17T21:02:49.820Z,6.50
2022-08-17T21:05:58.850Z,6.60
2022-08-17T21:08:54.989Z,6.60
2022-08-17T21:11:56.808Z,6.60
2022-08-17T21:14:36.908Z,6.50
2022-08-17T21:17:21.477Z,6.50
2022-08-17T21:20:22.730Z,6.70
2022-08-17T21:23:16.065Z,6.10
2022-08-17T21:26:12.725Z,6.70
2022-08-17T21:29:01.085Z,6.70
2022-08-17T21:31:41.433Z,6.60
2022-08-17T21:34:16.063Z,6.70
2022-08-17T21:36:46.237Z,6.60
2022-08-17T21:39:30.654Z,7.00
2022-08-17T21:42:02.662Z,6.80
2022-08-17T21:44:38.107Z,6.20
2022-08-17T21:47:24.796Z,6.80
2022-08-17T21:49:56.243Z,6.60
2022-08-17T21:52:28.067Z,6.80
2022-08-17T21:55:02.693Z,6.60
2022-08-17T21:57:35.375Z,6.80
2022-08-17T22:00:17.169Z,6.70
2022-08-17T22:02:58.860Z,6.60
2022-08-17T22:05:36.636Z,6.80
2022-08-17T22:08:19.333Z,7.10
2022-08-17T22:10:51.571Z,7.10
2022-08-17T22:13:19.991Z,6.70
2022-08-17T22:16:15.253Z,7.00
2022-08-17T22:18:59.516Z,7.30
2022-08-17T22:21:28.075Z,7.10
2022-08-17T22:24:06.796Z,6.90
2022-08-17T22:27:12.141Z,7.00
2022-08-17T22:29:44.835Z,7.50
2022-08-17T22:32:42.391Z,7.20
2022-08-17T22:35:25.207Z,6.50
2022-08-17T22:37:53.900Z,6.80
2022-08-17T22:40:32.410Z,7.00
2022-08-17T22:43:03.728Z,6.60
2022-08-17T22:45:34.186Z,6.50
2022-08-17T22:48:02.774Z,7.30
2022-08-17T22:50:33.322Z,7.10
2022-08-17T22:53:35.070Z,7.30
2022-08-17T22:56:23.836Z,6.80
2022-08-17T22:59:17.085Z,7.20
2022-08-17T23:02:14.144Z,7.20
2022-08-17T23:04:51.554Z,7.10
2022-08-17T23:07:21.936Z,7.50
2022-08-17T23:09:53.175Z,8.00
2022-08-17T23:12:27.013Z,7.00
2022-08-17T23:15:02.862Z,8.00
2022-08-17T23:17:37.098Z,7.10
2022-08-17T23:20:09.391Z,7.30
2022-08-17T23:22:51.417Z,7.90
2022-08-17T23:25:29.765Z,7.70
2022-08-17T23:28:01.877Z,7.30
2022-08-17T23:30:34.774Z,7.80
2022-08-17T23:33:14.469Z,8.00
2022-08-17T23:35:44.514Z,7.90
2022-08-17T23:38:14.532Z,7.60
2022-08-17T23:40:43.388Z,7.30
2022-08-17T23:43:24.205Z,7.50
2022-08-17T23:46:04.417Z,8.30
2022-08-17T23:48:36.828Z,8.20
2022-08-17T23:51:19.258Z,7.80
2022-08-17T23:53:55.713Z,8.10
2022-08-17T23:56:26.022Z,8.10
2022-08-17T23:58:56.112Z,7.60
