createdAt,value
2022-09-18T00:01:44.285Z,8.40
2022-09-18T00:04:15.120Z,8.50
2022-09-18T00:06:45.960Z,8.50
2022-09-18T00:09:15.852Z,8.50
2022-09-18T00:11:47.218Z,8.40
2022-09-18T00:14:19.783Z,8.40
2022-09-18T00:16:49.152Z,8.40
2022-09-18T00:19:18.389Z,8.40
2022-09-18T00:21:49.593Z,8.40
2022-09-18T00:24:19.308Z,8.40
2022-09-18T00:26:48.717Z,8.40
2022-09-18T00:29:18.809Z,8.30
2022-09-18T00:31:47.730Z,8.40
2022-09-18T00:34:17.637Z,8.30
2022-09-18T00:36:46.298Z,8.30
2022-09-18T00:39:14.935Z,8.30
2022-09-18T00:41:44.443Z,8.30
2022-09-18T00:44:34.812Z,8.30
2022-09-18T00:47:14.447Z,8.40
2022-09-18T00:49:47.098Z,8.40
2022-09-18T00:52:16.615Z,8.30
2022-09-18T00:54:48.088Z,8.30
2022-09-18T00:57:20.637Z,8.30
2022-09-18T00:59:53.122Z,8.30
2022-09-18T01:02:22.025Z,8.30
2022-09-18T01:04:52.117Z,8.30
2022-09-18T01:07:29.539Z,8.30
2022-09-18T01:10:06.196Z,8.40
2022-09-18T01:12:39.564Z,8.40
2022-09-18T01:15:17.100Z,8.30
2022-09-18T01:17:51.914Z,8.30
2022-09-18T01:20:31.955Z,8.30
2022-09-18T01:23:15.315Z,8.30
2022-09-18T01:25:57.675Z,8.30
2022-09-18T01:28:37.995Z,8.40
2022-09-18T01:31:12.302Z,8.40
2022-09-18T01:33:47.972Z,8.40
2022-09-18T01:36:21.714Z,8.40
2022-09-18T01:38:55.203Z,8.40
2022-09-18T01:41:26.533Z,8.40
2022-09-18T01:44:01.210Z,8.30
2022-09-18T01:46:31.272Z,8.40
2022-09-18T01:49:04.355Z,8.40
2022-09-18T01:51:41.166Z,8.40
2022-09-18T01:54:15.633Z,8.40
2022-09-18T01:56:49.176Z,8.40
2022-09-18T01:59:25.768Z,8.40
2022-09-18T02:02:06.035Z,8.40
2022-09-18T02:04:39.704Z,8.40
2022-09-18T02:07:19.593Z,8.40
2022-09-18T02:09:49.451Z,8.40
2022-09-18T02:12:22.227Z,8.40
2022-09-18T02:14:58.592Z,8.40
2022-09-18T02:17:41.878Z,8.40
2022-09-18T02:20:16.337Z,8.40
2022-09-18T02:22:47.191Z,8.40
2022-09-18T02:25:19.658Z,8.50
2022-09-18T02:27:51.050Z,8.50
2022-09-18T02:30:23.719Z,8.40
2022-09-18T02:32:55.825Z,8.50
2022-09-18T02:35:34.299Z,8.50
2022-09-18T02:38:10.895Z,8.50
2022-09-18T02:40:50.547Z,8.50
2022-09-18T02:43:37.855Z,8.50
2022-09-18T02:46:19.122Z,8.50
2022-09-18T02:48:57.793Z,8.60
2022-09-18T02:51:32.918Z,8.60
2022-09-18T02:54:07.682Z,8.60
2022-09-18T02:56:40.921Z,8.60
2022-09-18T02:59:14.036Z,8.60
2022-09-18T03:01:46.357Z,8.50
2022-09-18T03:04:25.013Z,8.60
2022-09-18T03:06:58.721Z,8.60
2022-09-18T03:09:28.134Z,8.60
2022-09-18T03:11:56.637Z,8.70
2022-09-18T03:14:25.476Z,8.70
2022-09-18T03:16:55.125Z,8.70
2022-09-18T03:19:23.987Z,8.60
2022-09-18T03:21:52.964Z,8.70
2022-09-18T03:24:25.324Z,8.70
2022-09-18T03:26:54.642Z,8.70
2022-09-18T03:29:26.060Z,8.70
2022-09-18T03:31:57.256Z,8.70
2022-09-18T03:34:26.613Z,8.70
2022-09-18T03:36:55.074Z,8.70
2022-09-18T03:39:23.686Z,8.80
2022-09-18T03:41:53.928Z,8.80
2022-09-18T03:44:22.436Z,8.70
2022-09-18T03:46:51.337Z,8.80
2022-09-18T03:49:21.614Z,8.80
2022-09-18T03:51:50.395Z,8.80
2022-09-18T03:54:19.280Z,8.80
2022-09-18T03:57:05.010Z,8.80
2022-09-18T04:00:06.617Z,8.80
2022-09-18T04:02:44.844Z,8.80
2022-09-18T04:05:33.358Z,8.80
2022-09-18T04:08:21.334Z,8.80
2022-09-18T04:10:53.501Z,8.70
2022-09-18T04:13:22.252Z,8.70
2022-09-18T04:15:50.906Z,8.70
2022-09-18T04:18:20.021Z,8.70
2022-09-18T04:20:49.835Z,8.80
2022-09-18T04:23:20.773Z,8.80
2022-09-18T04:25:49.194Z,8.80
2022-09-18T04:28:17.773Z,8.80
2022-09-18T04:30:49.400Z,8.80
2022-09-18T04:33:18.101Z,8.80
2022-09-18T04:35:50.309Z,8.80
2022-09-18T04:38:19.565Z,8.80
2022-09-18T04:40:55.269Z,8.80
2022-09-18T04:43:24.534Z,8.80
2022-09-18T04:45:53.966Z,8.80
2022-09-18T04:48:23.734Z,8.80
2022-09-18T04:50:54.689Z,8.80
2022-09-18T04:53:24.180Z,8.90
2022-09-18T04:55:52.696Z,8.80
2022-09-18T04:58:22.334Z,8.80
2022-09-18T05:00:56.649Z,8.90
2022-09-18T05:03:25.229Z,8.90
2022-09-18T05:05:56.211Z,8.90
2022-09-18T05:08:24.919Z,8.90
2022-09-18T05:10:54.477Z,8.90
2022-09-18T05:13:22.830Z,8.90
2022-09-18T05:16:00.939Z,8.90
2022-09-18T05:18:31.979Z,9.00
2022-09-18T05:21:05.456Z,9.00
2022-09-18T05:23:35.015Z,8.90
2022-09-18T05:26:04.262Z,8.90
2022-09-18T05:28:33.389Z,9.00
2022-09-18T05:31:02.934Z,8.90
2022-09-18T05:33:50.035Z,8.90
2022-09-18T05:36:19.900Z,9.00
2022-09-18T05:38:51.760Z,9.00
2022-09-18T05:41:20.449Z,9.00
2022-09-18T05:43:49.284Z,9.00
2022-09-18T05:46:17.909Z,9.10
2022-09-18T05:48:54.291Z,9.10
2022-09-18T05:51:24.154Z,9.00
2022-09-18T05:53:53.049Z,9.10
2022-09-18T05:56:25.164Z,9.00
2022-09-18T05:58:56.247Z,9.10
2022-09-18T06:01:24.772Z,9.10
2022-09-18T06:04:32.477Z,9.10
2022-09-18T06:07:06.825Z,9.10
2022-09-18T06:09:35.684Z,9.20
2022-09-18T06:12:04.302Z,9.10
2022-09-18T06:14:36.240Z,9.20
2022-09-18T06:17:05.135Z,9.10
2022-09-18T06:19:36.690Z,9.20
2022-09-18T06:22:06.497Z,9.20
2022-09-18T06:24:36.961Z,9.20
2022-09-18T06:27:10.759Z,9.20
2022-09-18T06:29:40.813Z,9.20
2022-09-18T06:32:27.866Z,9.20
2022-09-18T06:34:57.430Z,9.20
2022-09-18T06:37:28.959Z,9.20
2022-09-18T06:40:10.891Z,9.20
2022-09-18T06:43:14.769Z,9.30
2022-09-18T06:46:04.535Z,9.30
2022-09-18T06:48:40.032Z,9.30
2022-09-18T06:51:11.382Z,9.30
2022-09-18T06:54:01.141Z,9.40
2022-09-18T06:56:30.078Z,9.40
2022-09-18T06:58:58.364Z,9.30
2022-09-18T07:01:27.568Z,9.30
2022-09-18T07:04:07.577Z,9.30
2022-09-18T07:06:46.352Z,9.30
2022-09-18T07:09:17.337Z,9.30
2022-09-18T07:12:07.258Z,9.30
2022-09-18T07:14:43.772Z,9.30
2022-09-18T07:17:18.271Z,9.30
2022-09-18T07:19:49.855Z,9.30
2022-09-18T07:22:22.252Z,9.30
2022-09-18T07:24:52.007Z,9.30
2022-09-18T07:27:21.042Z,9.30
2022-09-18T07:29:51.021Z,9.30
2022-09-18T07:32:22.916Z,9.30
2022-09-18T07:34:52.122Z,9.30
2022-09-18T07:37:26.605Z,9.30
2022-09-18T07:40:26.087Z,9.30
2022-09-18T07:43:11.658Z,9.30
2022-09-18T07:45:47.003Z,9.30
2022-09-18T07:48:15.997Z,9.30
2022-09-18T07:50:49.266Z,9.40
2022-09-18T07:53:18.900Z,9.40
2022-09-18T07:55:53.131Z,9.40
2022-09-18T07:58:21.563Z,9.40
2022-09-18T08:00:55.970Z,9.40
2022-09-18T08:03:26.473Z,9.40
2022-09-18T08:06:15.082Z,9.40
2022-09-18T08:09:02.825Z,9.50
2022-09-18T08:11:39.927Z,9.50
2022-09-18T08:14:29.108Z,9.50
2022-09-18T08:17:22.821Z,9.50
2022-09-18T08:20:10.555Z,9.50
2022-09-18T08:22:45.072Z,9.50
2022-09-18T08:25:15.959Z,9.50
2022-09-18T08:27:49.916Z,9.50
2022-09-18T08:30:28.225Z,9.50
2022-09-18T08:33:02.385Z,9.60
2022-09-18T08:35:32.051Z,9.60
2022-09-18T08:38:07.581Z,9.60
2022-09-18T08:41:25.911Z,9.60
2022-09-18T08:44:04.104Z,9.60
2022-09-18T08:46:38.726Z,9.70
2022-09-18T08:49:22.241Z,9.70
2022-09-18T08:51:58.816Z,9.70
2022-09-18T08:54:44.853Z,9.70
2022-09-18T08:57:25.408Z,9.70
2022-09-18T09:00:18.498Z,9.80
2022-09-18T09:02:56.633Z,9.80
2022-09-18T09:05:32.237Z,9.90
2022-09-18T09:08:29.928Z,10.00
2022-09-18T09:11:09.267Z,10.10
2022-09-18T09:14:02.969Z,10.20
2022-09-18T09:16:43.945Z,10.30
2022-09-18T09:19:28.944Z,10.30
2022-09-18T09:22:06.435Z,10.30
2022-09-18T09:24:40.321Z,10.40
2022-09-18T09:27:40.353Z,10.40
2022-09-18T09:30:34.393Z,10.40
2022-09-18T09:33:23.069Z,10.40
2022-09-18T09:36:28.622Z,10.40
2022-09-18T09:39:02.157Z,10.40
2022-09-18T09:41:37.656Z,10.40
2022-09-18T09:44:26.287Z,10.40
2022-09-18T09:47:28.657Z,10.40
2022-09-18T09:50:10.713Z,10.40
2022-09-18T09:52:41.226Z,10.50
2022-09-18T09:55:22.604Z,10.50
2022-09-18T09:58:05.328Z,10.50
2022-09-18T10:00:40.876Z,10.60
2022-09-18T10:03:34.978Z,10.60
2022-09-18T10:06:16.971Z,10.60
2022-09-18T10:08:51.150Z,10.70
2022-09-18T10:11:20.768Z,10.70
2022-09-18T10:14:00.076Z,10.80
2022-09-18T10:16:33.614Z,10.80
2022-09-18T10:19:04.509Z,10.80
2022-09-18T10:21:38.605Z,10.80
2022-09-18T10:24:18.994Z,10.90
2022-09-18T10:26:55.143Z,10.90
2022-09-18T10:29:24.030Z,10.90
2022-09-18T10:31:58.815Z,11.00
2022-09-18T10:34:40.685Z,11.10
2022-09-18T10:37:18.296Z,11.20
2022-09-18T10:39:51.905Z,11.30
2022-09-18T10:42:24.731Z,11.30
2022-09-18T10:45:02.001Z,11.30
2022-09-18T10:47:36.901Z,11.30
2022-09-18T10:50:19.064Z,11.30
2022-09-18T10:52:54.286Z,11.30
2022-09-18T10:55:31.902Z,11.20
2022-09-18T10:58:14.791Z,11.20
2022-09-18T11:00:57.361Z,11.20
2022-09-18T11:03:46.481Z,11.10
2022-09-18T11:06:23.899Z,11.10
2022-09-18T11:08:58.933Z,11.20
2022-09-18T11:11:30.985Z,11.20
2022-09-18T11:14:07.020Z,11.20
2022-09-18T11:16:52.377Z,11.20
2022-09-18T11:19:29.157Z,11.30
2022-09-18T11:22:02.157Z,11.30
2022-09-18T11:24:37.467Z,11.30
2022-09-18T11:27:21.253Z,11.30
2022-09-18T11:29:51.876Z,11.40
2022-09-18T11:32:25.257Z,11.40
2022-09-18T11:35:02.868Z,11.50
2022-09-18T11:37:38.389Z,11.40
2022-09-18T11:40:18.810Z,11.40
2022-09-18T11:42:50.875Z,11.40
2022-09-18T11:45:32.683Z,11.40
2022-09-18T11:48:08.236Z,11.40
2022-09-18T11:50:38.507Z,11.30
2022-09-18T11:53:16.115Z,11.40
2022-09-18T11:55:51.455Z,11.40
2022-09-18T11:58:27.384Z,11.40
2022-09-18T12:01:05.235Z,11.40
2022-09-18T12:03:38.644Z,11.50
2022-09-18T12:06:18.938Z,11.60
2022-09-18T12:08:52.566Z,11.70
2022-09-18T12:11:34.681Z,11.80
2022-09-18T12:14:14.713Z,11.80
2022-09-18T12:17:00.828Z,11.80
2022-09-18T12:19:37.356Z,11.80
2022-09-18T12:22:15.265Z,11.80
2022-09-18T12:24:43.763Z,11.80
2022-09-18T12:27:28.757Z,11.60
2022-09-18T12:30:07.003Z,11.50
2022-09-18T12:33:03.133Z,11.40
2022-09-18T12:35:48.480Z,11.40
2022-09-18T12:38:31.591Z,11.30
2022-09-18T12:41:16.924Z,11.30
2022-09-18T12:44:13.056Z,11.40
2022-09-18T12:47:00.407Z,11.40
2022-09-18T12:49:44.977Z,11.50
2022-09-18T12:52:27.079Z,11.50
2022-09-18T12:55:20.651Z,11.50
2022-09-18T12:58:00.380Z,11.40
2022-09-18T13:00:31.427Z,11.40
2022-09-18T13:03:09.066Z,11.40
2022-09-18T13:05:41.997Z,11.40
2022-09-18T13:08:14.745Z,11.40
2022-09-18T13:10:45.330Z,11.40
2022-09-18T13:13:17.280Z,11.40
2022-09-18T13:15:52.210Z,11.50
2022-09-18T13:18:37.413Z,11.60
2022-09-18T13:21:18.313Z,11.60
2022-09-18T13:23:48.577Z,11.70
2022-09-18T13:26:17.617Z,11.80
2022-09-18T13:28:45.914Z,11.80
2022-09-18T13:31:28.005Z,11.90
2022-09-18T13:33:58.798Z,12.00
2022-09-18T13:36:30.760Z,12.10
2022-09-18T13:39:01.736Z,12.30
2022-09-18T13:41:41.716Z,12.50
2022-09-18T13:44:19.412Z,12.70
2022-09-18T13:46:50.879Z,12.80
2022-09-18T13:49:23.289Z,13.00
2022-09-18T13:51:52.150Z,13.20
2022-09-18T13:54:28.018Z,13.40
2022-09-18T13:57:22.291Z,13.40
2022-09-18T13:59:55.652Z,13.40
2022-09-18T14:02:32.258Z,13.30
2022-09-18T14:05:30.306Z,13.20
2022-09-18T14:08:15.726Z,13.20
2022-09-18T14:11:19.297Z,13.10
2022-09-18T14:13:54.479Z,13.00
2022-09-18T14:16:43.635Z,12.80
2022-09-18T14:19:33.299Z,12.70
2022-09-18T14:22:02.848Z,12.70
2022-09-18T14:24:56.505Z,12.60
2022-09-18T14:27:45.997Z,12.70
2022-09-18T14:30:23.656Z,12.70
2022-09-18T14:33:13.300Z,12.70
2022-09-18T14:35:52.490Z,12.70
2022-09-18T14:38:32.864Z,12.70
2022-09-18T14:41:09.408Z,12.70
2022-09-18T14:43:39.867Z,12.70
2022-09-18T14:46:17.604Z,12.70
2022-09-18T14:48:45.972Z,12.70
2022-09-18T14:51:21.452Z,12.70
2022-09-18T14:53:51.885Z,12.70
2022-09-18T14:56:25.636Z,12.70
2022-09-18T14:58:55.508Z,12.60
2022-09-18T15:01:29.054Z,12.60
2022-09-18T15:04:00.340Z,12.60
2022-09-18T15:06:41.570Z,12.50
2022-09-18T15:09:12.989Z,12.50
2022-09-18T15:12:01.243Z,12.50
2022-09-18T15:14:41.583Z,12.40
2022-09-18T15:17:19.288Z,12.40
2022-09-18T15:19:59.796Z,12.40
2022-09-18T15:22:31.182Z,12.40
2022-09-18T15:25:01.937Z,12.30
2022-09-18T15:27:32.812Z,12.30
2022-09-18T15:30:04.233Z,12.30
2022-09-18T15:32:38.684Z,12.30
2022-09-18T15:35:09.428Z,12.30
2022-09-18T15:37:41.420Z,12.30
2022-09-18T15:40:17.795Z,12.30
2022-09-18T15:42:58.300Z,12.20
2022-09-18T15:45:28.941Z,12.30
2022-09-18T15:47:59.464Z,12.20
2022-09-18T15:50:40.873Z,12.20
2022-09-18T15:53:29.765Z,12.20
2022-09-18T15:56:01.796Z,12.20
2022-09-18T15:58:37.330Z,12.20
2022-09-18T16:01:09.088Z,12.20
2022-09-18T16:03:39.386Z,12.20
2022-09-18T16:06:08.936Z,12.20
2022-09-18T16:08:40.424Z,12.20
2022-09-18T16:11:09.215Z,12.10
2022-09-18T16:13:38.877Z,12.10
2022-09-18T16:16:25.035Z,12.10
2022-09-18T16:18:56.983Z,12.10
2022-09-18T16:21:28.166Z,12.10
2022-09-18T16:24:01.407Z,12.10
2022-09-18T16:26:33.185Z,12.00
2022-09-18T16:29:04.637Z,12.10
2022-09-18T16:31:35.546Z,12.00
2022-09-18T16:34:04.733Z,12.00
2022-09-18T16:36:36.070Z,12.00
2022-09-18T16:39:08.008Z,12.00
2022-09-18T16:41:37.257Z,12.00
2022-09-18T16:44:07.380Z,11.90
2022-09-18T16:46:43.413Z,11.90
2022-09-18T16:49:14.245Z,11.90
2022-09-18T16:51:43.332Z,11.90
2022-09-18T16:54:13.517Z,11.90
2022-09-18T16:56:50.621Z,11.90
2022-09-18T16:59:24.564Z,11.90
2022-09-18T17:02:03.694Z,11.90
2022-09-18T17:04:34.542Z,11.90
2022-09-18T17:07:04.148Z,11.90
2022-09-18T17:09:34.928Z,11.90
2022-09-18T17:12:06.301Z,11.90
2022-09-18T17:14:36.489Z,11.90
2022-09-18T17:17:06.448Z,11.90
2022-09-18T17:19:35.084Z,11.90
2022-09-18T17:22:03.544Z,11.90
2022-09-18T17:24:33.694Z,11.80
2022-09-18T17:27:02.045Z,11.80
2022-09-18T17:29:30.944Z,11.70
2022-09-18T17:31:59.746Z,11.70
2022-09-18T17:34:29.303Z,11.70
2022-09-18T17:36:57.697Z,11.80
2022-09-18T17:39:26.236Z,11.80
2022-09-18T17:41:56.367Z,11.70
2022-09-18T17:44:27.448Z,11.70
2022-09-18T17:46:55.987Z,11.70
2022-09-18T17:49:25.685Z,11.80
2022-09-18T17:51:53.981Z,11.80
2022-09-18T17:54:22.878Z,11.80
2022-09-18T17:56:51.395Z,11.80
2022-09-18T17:59:21.637Z,11.80
2022-09-18T18:01:50.556Z,11.80
2022-09-18T18:04:19.386Z,11.70
2022-09-18T18:06:57.664Z,11.80
2022-09-18T18:09:26.651Z,11.70
2022-09-18T18:11:55.172Z,11.70
2022-09-18T18:14:28.313Z,11.70
2022-09-18T18:16:56.730Z,11.70
2022-09-18T18:19:25.165Z,11.70
2022-09-18T18:21:54.432Z,11.70
2022-09-18T18:24:23.390Z,11.70
2022-09-18T18:26:53.706Z,11.70
2022-09-18T18:29:22.358Z,11.70
2022-09-18T18:31:52.837Z,11.60
2022-09-18T18:34:22.212Z,11.60
2022-09-18T18:36:52.816Z,11.70
2022-09-18T18:39:21.319Z,11.60
2022-09-18T18:41:50.556Z,11.60
2022-09-18T18:44:18.886Z,11.60
2022-09-18T18:46:48.288Z,11.60
2022-09-18T18:49:17.994Z,11.60
2022-09-18T18:51:48.554Z,11.60
2022-09-18T18:54:18.623Z,11.60
2022-09-18T18:56:48.239Z,11.60
2022-09-18T18:59:18.265Z,11.60
2022-09-18T19:01:47.742Z,11.50
2022-09-18T19:04:19.759Z,11.50
2022-09-18T19:06:49.703Z,11.50
2022-09-18T19:09:21.634Z,11.50
2022-09-18T19:11:51.766Z,11.40
2022-09-18T19:14:21.988Z,11.40
2022-09-18T19:16:51.216Z,11.30
2022-09-18T19:19:23.433Z,11.30
2022-09-18T19:21:52.984Z,11.30
2022-09-18T19:24:21.878Z,11.30
2022-09-18T19:26:50.244Z,11.30
2022-09-18T19:29:21.746Z,11.30
2022-09-18T19:31:51.251Z,11.30
2022-09-18T19:34:22.764Z,11.20
2022-09-18T19:36:52.029Z,11.30
2022-09-18T19:39:24.076Z,11.20
2022-09-18T19:41:59.040Z,11.30
2022-09-18T19:44:32.911Z,11.30
2022-09-18T19:47:04.020Z,11.20
2022-09-18T19:49:37.392Z,11.20
2022-09-18T19:52:15.055Z,11.20
2022-09-18T19:54:43.914Z,11.20
2022-09-18T19:57:12.433Z,11.20
2022-09-18T19:59:41.318Z,11.20
2022-09-18T20:02:13.032Z,11.20
2022-09-18T20:04:56.080Z,11.20
2022-09-18T20:07:25.487Z,11.20
2022-09-18T20:09:55.871Z,11.10
2022-09-18T20:12:24.761Z,11.20
2022-09-18T20:14:52.926Z,11.10
2022-09-18T20:17:22.274Z,11.10
2022-09-18T20:19:52.530Z,11.10
2022-09-18T20:22:26.153Z,11.10
2022-09-18T20:25:01.223Z,11.00
2022-09-18T20:27:37.528Z,11.00
2022-09-18T20:30:08.629Z,11.00
2022-09-18T20:32:37.849Z,11.00
2022-09-18T20:35:25.174Z,11.00
2022-09-18T20:37:56.201Z,11.00
2022-09-18T20:40:24.909Z,11.10
2022-09-18T20:43:02.263Z,11.10
2022-09-18T20:45:31.302Z,11.00
2022-09-18T20:48:04.247Z,11.00
2022-09-18T20:50:37.475Z,11.00
2022-09-18T20:53:09.434Z,11.00
2022-09-18T20:55:38.636Z,11.10
2022-09-18T20:58:07.396Z,11.10
2022-09-18T21:00:37.724Z,11.10
2022-09-18T21:03:22.527Z,11.20
2022-09-18T21:06:20.932Z,11.10
2022-09-18T21:08:51.174Z,11.10
2022-09-18T21:11:22.898Z,11.10
2022-09-18T21:13:54.868Z,11.10
2022-09-18T21:16:25.225Z,11.10
2022-09-18T21:18:56.401Z,11.20
2022-09-18T21:21:26.537Z,11.20
2022-09-18T21:23:58.677Z,11.20
2022-09-18T21:26:33.021Z,11.20
2022-09-18T21:29:04.144Z,11.20
2022-09-18T21:31:38.476Z,11.20
2022-09-18T21:34:07.518Z,11.10
2022-09-18T21:36:38.599Z,11.20
2022-09-18T21:39:08.660Z,11.20
2022-09-18T21:41:38.014Z,11.10
2022-09-18T21:44:09.041Z,11.10
2022-09-18T21:46:38.405Z,11.00
2022-09-18T21:49:09.194Z,11.00
2022-09-18T21:51:41.316Z,10.90
2022-09-18T21:54:15.457Z,10.90
2022-09-18T21:56:45.129Z,10.90
2022-09-18T21:59:14.121Z,10.90
2022-09-18T22:01:43.570Z,10.80
2022-09-18T22:04:12.602Z,10.90
2022-09-18T22:06:45.903Z,10.80
2022-09-18T22:09:17.062Z,10.80
2022-09-18T22:11:46.852Z,10.60
2022-09-18T22:14:18.303Z,10.30
2022-09-18T22:16:48.194Z,10.20
2022-09-18T22:19:18.177Z,10.20
2022-09-18T22:21:49.470Z,10.10
2022-09-18T22:24:20.156Z,10.20
2022-09-18T22:26:50.347Z,10.20
2022-09-18T22:29:21.066Z,10.10
2022-09-18T22:31:50.323Z,10.10
2022-09-18T22:34:20.919Z,10.10
2022-09-18T22:36:51.012Z,10.10
2022-09-18T22:39:21.925Z,10.10
2022-09-18T22:41:51.442Z,10.10
2022-09-18T22:44:21.711Z,10.10
2022-09-18T22:46:52.441Z,10.10
2022-09-18T22:49:23.276Z,10.00
2022-09-18T22:51:53.270Z,10.00
2022-09-18T22:54:26.383Z,10.00
2022-09-18T22:56:56.181Z,9.90
2022-09-18T22:59:26.644Z,10.00
2022-09-18T23:01:57.798Z,10.00
2022-09-18T23:04:28.998Z,10.00
2022-09-18T23:07:00.052Z,10.00
2022-09-18T23:09:29.744Z,10.00
2022-09-18T23:11:58.895Z,9.90
2022-09-18T23:14:28.920Z,9.90
2022-09-18T23:16:58.884Z,9.90
2022-09-18T23:19:29.160Z,9.90
2022-09-18T23:21:59.485Z,9.90
2022-09-18T23:24:28.152Z,9.90
2022-09-18T23:26:58.941Z,9.90
2022-09-18T23:29:28.792Z,9.90
2022-09-18T23:31:58.399Z,10.00
2022-09-18T23:34:29.499Z,9.90
2022-09-18T23:36:59.874Z,9.90
2022-09-18T23:39:29.624Z,9.90
2022-09-18T23:42:01.653Z,9.90
2022-09-18T23:44:31.297Z,10.00
2022-09-18T23:47:01.499Z,9.90
2022-09-18T23:49:30.100Z,9.90
2022-09-18T23:52:01.019Z,9.90
2022-09-18T23:54:30.166Z,9.90
2022-09-18T23:56:59.253Z,10.00
2022-09-18T23:59:28.350Z,9.90
