createdAt,value
2023-01-27T00:00:19.501Z,2.10
2023-01-27T00:02:46.675Z,3.00
2023-01-27T00:05:15.223Z,2.92
2023-01-27T00:07:46.058Z,2.95
2023-01-27T00:10:18.595Z,2.77
2023-01-27T00:13:05.155Z,3.30
2023-01-27T00:15:33.920Z,2.60
2023-01-27T00:18:01.457Z,2.20
2023-01-27T00:20:46.811Z,2.22
2023-01-27T00:23:40.607Z,2.25
2023-01-27T00:26:10.970Z,1.85
2023-01-27T00:28:39.759Z,1.52
2023-01-27T00:31:09.706Z,1.30
2023-01-27T00:33:36.668Z,1.52
2023-01-27T00:36:08.327Z,2.08
2023-01-27T00:41:20.430Z,1.13
2023-01-27T00:43:50.411Z,1.33
2023-01-27T00:46:19.189Z,0.95
2023-01-27T00:48:46.112Z,1.30
2023-01-27T00:51:13.832Z,1.38
2023-01-27T00:53:41.598Z,1.35
2023-01-27T00:56:08.906Z,1.35
2023-01-27T00:58:36.179Z,1.30
2023-01-27T01:01:08.098Z,1.30
2023-01-27T01:03:36.494Z,1.13
2023-01-27T01:06:06.965Z,1.80
2023-01-27T01:08:36.219Z,1.38
2023-01-27T01:11:04.101Z,1.02
2023-01-27T01:13:31.458Z,1.10
2023-01-27T01:15:58.519Z,1.75
2023-01-27T01:18:25.471Z,1.20
2023-01-27T01:20:52.430Z,1.35
2023-01-27T01:23:19.265Z,1.35
2023-01-27T01:25:53.923Z,1.90
2023-01-27T01:28:21.566Z,2.22
2023-01-27T01:30:48.873Z,2.00
2023-01-27T01:33:16.360Z,1.38
2023-01-27T01:35:43.305Z,1.30
2023-01-27T01:38:10.220Z,1.33
2023-01-27T01:40:44.490Z,1.60
2023-01-27T01:43:18.183Z,1.25
2023-01-27T01:45:49.236Z,1.55
2023-01-27T01:48:27.701Z,1.08
2023-01-27T01:51:02.782Z,1.10
2023-01-27T01:53:36.878Z,0.98
2023-01-27T01:56:10.445Z,1.60
2023-01-27T01:58:37.735Z,0.52
2023-01-27T02:01:06.111Z,1.77
2023-01-27T02:03:35.272Z,1.30
2023-01-27T02:06:02.722Z,1.10
2023-01-27T02:08:42.553Z,1.15
2023-01-27T02:11:10.015Z,0.82
2023-01-27T02:13:38.052Z,0.90
2023-01-27T02:16:05.660Z,1.25
2023-01-27T02:18:33.025Z,1.05
2023-01-27T02:21:00.448Z,1.00
2023-01-27T02:23:48.490Z,0.90
2023-01-27T02:26:26.616Z,0.88
2023-01-27T02:29:05.503Z,1.10
2023-01-27T02:31:32.849Z,0.57
2023-01-27T02:34:16.283Z,1.40
2023-01-27T02:36:50.080Z,0.80
2023-01-27T02:39:20.600Z,0.82
2023-01-27T02:41:51.858Z,0.80
2023-01-27T02:44:18.788Z,1.63
2023-01-27T02:46:45.677Z,2.10
2023-01-27T02:49:12.684Z,2.38
2023-01-27T02:51:39.574Z,1.48
2023-01-27T02:54:06.533Z,1.40
2023-01-27T02:56:33.970Z,1.00
2023-01-27T02:59:00.847Z,1.30
2023-01-27T03:01:27.876Z,0.90
2023-01-27T03:03:54.861Z,1.10
2023-01-27T03:06:21.774Z,0.90
2023-01-27T03:08:48.739Z,1.00
2023-01-27T03:11:36.319Z,1.10
2023-01-27T03:14:03.635Z,1.40
2023-01-27T03:16:48.920Z,1.38
2023-01-27T03:19:15.826Z,1.20
2023-01-27T03:21:42.653Z,1.13
2023-01-27T03:24:09.557Z,1.70
2023-01-27T03:26:38.421Z,1.60
2023-01-27T03:29:23.623Z,1.50
2023-01-27T03:31:50.572Z,1.08
2023-01-27T03:34:17.523Z,1.27
2023-01-27T03:37:03.020Z,1.50
2023-01-27T03:39:49.245Z,1.63
2023-01-27T03:42:35.003Z,2.35
2023-01-27T03:45:20.520Z,2.15
2023-01-27T03:47:47.385Z,2.65
2023-01-27T03:50:19.413Z,2.95
2023-01-27T03:53:03.335Z,2.63
2023-01-27T03:55:35.174Z,3.03
2023-01-27T04:00:41.757Z,2.35
2023-01-27T04:03:27.276Z,2.33
2023-01-27T04:06:12.707Z,3.03
2023-01-27T04:08:43.251Z,2.13
2023-01-27T04:11:30.298Z,1.27
2023-01-27T04:14:05.404Z,2.42
2023-01-27T04:16:33.140Z,1.52
2023-01-27T04:19:00.250Z,2.05
2023-01-27T04:21:27.174Z,2.40
2023-01-27T04:23:54.270Z,1.95
2023-01-27T04:26:21.679Z,1.60
2023-01-27T04:28:49.417Z,1.88
2023-01-27T04:31:17.438Z,1.33
2023-01-27T04:33:45.195Z,2.10
2023-01-27T04:36:15.739Z,1.85
2023-01-27T04:38:42.556Z,2.05
2023-01-27T04:41:09.858Z,1.90
2023-01-27T04:43:37.013Z,1.20
2023-01-27T04:46:04.197Z,1.50
2023-01-27T04:48:31.087Z,2.10
2023-01-27T04:50:57.991Z,1.38
2023-01-27T04:53:24.935Z,1.70
2023-01-27T04:55:51.824Z,1.58
2023-01-27T04:58:18.685Z,1.40
2023-01-27T05:00:45.880Z,0.98
2023-01-27T05:03:12.801Z,1.70
2023-01-27T05:05:39.806Z,2.10
2023-01-27T05:08:08.248Z,1.60
2023-01-27T05:10:35.290Z,1.83
2023-01-27T05:13:02.527Z,1.20
2023-01-27T05:15:30.840Z,2.03
2023-01-27T05:17:57.697Z,1.25
2023-01-27T05:20:24.542Z,1.50
2023-01-27T05:22:52.095Z,1.50
2023-01-27T05:25:19.031Z,1.55
2023-01-27T05:27:46.052Z,1.70
2023-01-27T05:30:13.379Z,3.08
2023-01-27T05:32:40.273Z,1.30
2023-01-27T05:35:07.792Z,1.38
2023-01-27T05:37:34.678Z,2.40
2023-01-27T05:40:01.481Z,2.42
2023-01-27T05:42:28.381Z,1.55
2023-01-27T05:44:55.238Z,2.00
2023-01-27T05:47:22.099Z,2.38
2023-01-27T05:49:48.973Z,1.48
2023-01-27T05:52:15.846Z,1.45
2023-01-27T05:54:42.773Z,1.35
2023-01-27T05:57:09.673Z,1.40
2023-01-27T05:59:36.514Z,1.73
2023-01-27T06:02:03.418Z,1.85
2023-01-27T06:04:30.259Z,1.65
2023-01-27T06:06:57.204Z,1.48
2023-01-27T06:09:24.110Z,1.13
2023-01-27T06:11:51.003Z,1.98
2023-01-27T06:14:19.580Z,1.13
2023-01-27T06:16:47.519Z,1.90
2023-01-27T06:19:14.526Z,1.20
2023-01-27T06:21:41.417Z,1.75
2023-01-27T06:24:08.432Z,1.65
2023-01-27T06:26:35.481Z,1.40
2023-01-27T06:29:02.620Z,1.80
2023-01-27T06:31:29.587Z,1.83
2023-01-27T06:33:57.014Z,1.98
2023-01-27T06:36:23.868Z,1.42
2023-01-27T06:38:51.650Z,2.03
2023-01-27T06:41:18.725Z,2.28
2023-01-27T06:43:45.803Z,2.40
2023-01-27T06:46:12.900Z,2.63
2023-01-27T06:48:39.790Z,2.20
2023-01-27T06:51:07.291Z,1.90
2023-01-27T06:53:37.401Z,1.92
2023-01-27T06:56:05.452Z,2.42
2023-01-27T06:58:33.103Z,1.30
2023-01-27T07:01:00.105Z,2.10
2023-01-27T07:03:27.051Z,1.92
2023-01-27T07:05:54.064Z,1.90
2023-01-27T07:08:21.220Z,1.90
2023-01-27T07:10:48.073Z,1.63
2023-01-27T07:13:15.695Z,1.58
2023-01-27T07:15:42.870Z,2.45
2023-01-27T07:18:12.242Z,2.28
2023-01-27T07:20:39.715Z,1.75
2023-01-27T07:23:06.649Z,1.80
2023-01-27T07:25:34.934Z,1.88
2023-01-27T07:28:02.979Z,1.83
2023-01-27T07:30:30.333Z,2.33
2023-01-27T07:33:06.755Z,2.92
2023-01-27T07:35:33.676Z,1.52
2023-01-27T07:38:00.619Z,1.92
2023-01-27T07:40:27.502Z,2.25
2023-01-27T07:42:57.763Z,1.58
2023-01-27T07:45:24.667Z,2.22
2023-01-27T07:47:51.539Z,2.15
2023-01-27T07:50:18.460Z,2.47
2023-01-27T07:52:45.354Z,3.10
2023-01-27T07:55:12.540Z,1.95
2023-01-27T07:57:39.516Z,3.67
2023-01-27T08:00:06.907Z,4.30
2023-01-27T08:02:33.731Z,2.90
2023-01-27T08:05:00.683Z,2.42
2023-01-27T08:07:27.568Z,3.03
2023-01-27T08:09:54.994Z,2.90
2023-01-27T08:12:21.989Z,2.17
2023-01-27T08:14:48.866Z,1.67
2023-01-27T08:17:15.782Z,1.45
2023-01-27T08:19:42.706Z,1.77
2023-01-27T08:22:09.524Z,1.27
2023-01-27T08:24:36.753Z,1.15
2023-01-27T08:27:03.615Z,1.38
2023-01-27T08:29:33.323Z,1.73
2023-01-27T08:32:00.345Z,1.52
2023-01-27T08:34:27.344Z,1.20
2023-01-27T08:36:54.319Z,1.58
2023-01-27T08:39:21.219Z,1.48
2023-01-27T08:41:49.305Z,1.10
2023-01-27T08:44:16.251Z,1.90
2023-01-27T08:46:43.177Z,1.92
2023-01-27T08:49:10.100Z,1.52
2023-01-27T08:51:36.971Z,1.88
2023-01-27T08:54:04.260Z,1.70
2023-01-27T08:56:31.143Z,1.98
2023-01-27T08:58:58.037Z,1.58
2023-01-27T09:01:24.971Z,1.30
2023-01-27T09:03:52.120Z,2.28
2023-01-27T09:06:19.818Z,2.55
2023-01-27T09:09:06.875Z,2.42
2023-01-27T09:11:34.423Z,2.45
2023-01-27T09:14:01.270Z,1.80
2023-01-27T09:16:29.209Z,2.10
2023-01-27T09:18:57.797Z,2.72
2023-01-27T09:21:25.847Z,3.00
2023-01-27T09:23:52.953Z,2.95
2023-01-27T09:26:19.914Z,2.60
2023-01-27T09:28:47.020Z,3.10
2023-01-27T09:31:14.148Z,3.53
2023-01-27T09:33:40.993Z,2.13
2023-01-27T09:36:14.803Z,2.03
2023-01-27T09:38:52.468Z,1.77
2023-01-27T09:41:41.035Z,2.10
2023-01-27T09:44:37.059Z,2.17
2023-01-27T09:47:34.975Z,1.98
2023-01-27T09:50:45.125Z,2.10
2023-01-27T09:53:33.495Z,2.20
2023-01-27T09:56:20.697Z,2.38
2023-01-27T09:58:58.771Z,1.70
2023-01-27T10:01:52.373Z,2.22
2023-01-27T10:04:25.960Z,2.17
2023-01-27T10:07:17.801Z,1.70
2023-01-27T10:10:07.153Z,2.20
2023-01-27T10:12:49.141Z,4.45
2023-01-27T10:15:21.746Z,2.92
2023-01-27T10:18:10.331Z,2.05
2023-01-27T10:21:13.336Z,1.98
2023-01-27T10:24:00.332Z,1.40
2023-01-27T10:26:41.593Z,2.17
2023-01-27T10:29:09.806Z,2.08
2023-01-27T10:31:41.864Z,0.90
2023-01-27T10:34:30.482Z,1.55
2023-01-27T10:37:15.387Z,1.45
2023-01-27T10:40:16.644Z,1.40
2023-01-27T10:43:16.685Z,1.30
2023-01-27T10:45:58.648Z,2.03
2023-01-27T10:48:47.371Z,2.60
2023-01-27T10:51:24.570Z,1.83
2023-01-27T10:54:04.237Z,2.38
2023-01-27T10:56:42.476Z,2.08
2023-01-27T10:59:38.053Z,1.83
2023-01-27T11:02:24.546Z,0.80
2023-01-27T11:04:59.050Z,1.52
2023-01-27T11:07:26.641Z,1.65
2023-01-27T11:10:03.658Z,1.42
2023-01-27T11:12:36.722Z,1.77
2023-01-27T11:15:33.884Z,2.20
2023-01-27T11:18:19.187Z,1.50
2023-01-27T11:20:54.500Z,1.92
2023-01-27T11:23:30.885Z,2.45
2023-01-27T11:26:23.895Z,1.67
2023-01-27T11:29:27.697Z,2.13
2023-01-27T11:32:22.452Z,1.83
2023-01-27T11:35:13.564Z,1.65
2023-01-27T11:37:41.745Z,1.93
2023-01-27T11:40:16.150Z,0.75
2023-01-27T11:42:43.696Z,1.80
2023-01-27T11:45:19.698Z,2.03
2023-01-27T11:47:50.938Z,1.45
2023-01-27T11:50:24.900Z,2.60
2023-01-27T11:53:00.531Z,2.10
2023-01-27T11:55:34.968Z,2.22
2023-01-27T11:58:19.906Z,2.15
2023-01-27T12:01:17.996Z,2.38
2023-01-27T12:04:06.936Z,1.95
2023-01-27T12:06:49.029Z,3.40
2023-01-27T12:09:40.998Z,4.07
2023-01-27T12:15:03.150Z,2.15
2023-01-27T12:17:40.684Z,2.13
2023-01-27T12:20:30.964Z,1.60
2023-01-27T12:23:19.941Z,1.73
2023-01-27T12:25:57.702Z,1.70
2023-01-27T12:28:35.877Z,1.50
2023-01-27T12:31:27.400Z,2.38
2023-01-27T12:34:14.601Z,1.77
2023-01-27T12:36:44.697Z,2.25
2023-01-27T12:39:30.039Z,1.60
2023-01-27T12:41:56.946Z,2.45
2023-01-27T12:44:23.830Z,1.80
2023-01-27T12:46:59.913Z,1.45
2023-01-27T12:49:33.668Z,1.90
2023-01-27T12:52:04.994Z,1.15
2023-01-27T12:54:33.245Z,1.52
2023-01-27T12:57:07.149Z,2.63
2023-01-27T12:59:36.362Z,2.05
2023-01-27T13:02:23.823Z,1.60
2023-01-27T13:05:04.432Z,1.63
2023-01-27T13:07:44.448Z,2.22
2023-01-27T13:10:22.609Z,2.35
2023-01-27T13:12:49.650Z,4.68
2023-01-27T13:15:21.907Z,3.75
2023-01-27T13:17:53.094Z,5.95
2023-01-27T13:20:48.690Z,2.72
2023-01-27T13:23:30.201Z,3.15
2023-01-27T13:26:09.094Z,3.47
2023-01-27T13:29:02.492Z,4.50
2023-01-27T13:31:35.830Z,3.10
2023-01-27T13:34:17.563Z,4.40
2023-01-27T13:36:57.321Z,4.72
2023-01-27T13:39:28.363Z,4.32
2023-01-27T13:42:30.519Z,4.15
2023-01-27T13:45:22.597Z,4.07
2023-01-27T13:48:08.740Z,4.38
2023-01-27T13:50:44.915Z,3.22
2023-01-27T13:53:15.885Z,3.25
2023-01-27T13:55:57.899Z,2.75
2023-01-27T13:58:52.331Z,1.60
2023-01-27T14:01:28.575Z,1.50
2023-01-27T14:04:25.075Z,2.42
2023-01-27T14:07:03.710Z,2.90
2023-01-27T14:09:30.504Z,3.08
2023-01-27T14:12:06.215Z,4.05
2023-01-27T14:14:58.743Z,5.65
2023-01-27T14:17:39.242Z,4.63
2023-01-27T14:20:24.746Z,1.83
2023-01-27T14:23:06.706Z,3.35
2023-01-27T14:25:47.170Z,4.25
2023-01-27T14:28:23.255Z,4.60
2023-01-27T14:31:03.534Z,4.15
2023-01-27T14:33:55.016Z,4.28
2023-01-27T14:36:52.957Z,2.85
2023-01-27T14:39:42.429Z,3.38
2023-01-27T14:42:31.622Z,5.50
2023-01-27T14:45:18.069Z,4.32
2023-01-27T14:47:47.885Z,4.13
2023-01-27T14:50:33.737Z,3.33
2023-01-27T14:53:09.544Z,3.30
2023-01-27T14:55:51.283Z,5.43
2023-01-27T15:01:27.655Z,3.47
2023-01-27T15:04:16.433Z,3.58
2023-01-27T15:06:59.408Z,4.07
2023-01-27T15:09:38.454Z,5.13
2023-01-27T15:12:36.076Z,5.00
2023-01-27T15:15:24.479Z,6.20
2023-01-27T15:18:39.591Z,5.38
2023-01-27T15:21:41.963Z,5.55
2023-01-27T15:24:20.351Z,6.32
2023-01-27T15:26:48.383Z,6.10
2023-01-27T15:29:18.061Z,5.03
2023-01-27T15:32:10.562Z,4.95
2023-01-27T15:34:37.523Z,3.97
2023-01-27T15:37:19.937Z,5.38
2023-01-27T15:40:16.877Z,4.95
2023-01-27T15:42:58.896Z,4.97
2023-01-27T15:45:37.891Z,4.20
2023-01-27T15:48:14.107Z,5.50
2023-01-27T15:51:01.732Z,4.50
2023-01-27T15:53:49.212Z,4.63
2023-01-27T15:56:16.420Z,5.00
2023-01-27T15:58:53.224Z,4.75
2023-01-27T16:01:34.418Z,4.43
2023-01-27T16:04:10.103Z,2.78
2023-01-27T16:07:04.988Z,2.95
2023-01-27T16:09:35.439Z,3.42
2023-01-27T16:12:04.642Z,3.30
2023-01-27T16:14:40.921Z,2.80
2023-01-27T16:17:07.763Z,2.83
2023-01-27T16:19:58.098Z,2.65
2023-01-27T16:22:26.794Z,3.70
2023-01-27T16:24:58.713Z,3.60
2023-01-27T16:27:38.681Z,3.38
2023-01-27T16:30:22.725Z,2.88
2023-01-27T16:33:07.551Z,2.88
2023-01-27T16:35:42.993Z,2.53
2023-01-27T16:38:29.826Z,3.75
2023-01-27T16:41:04.399Z,4.80
2023-01-27T16:43:42.049Z,7.88
2023-01-27T16:46:30.449Z,4.53
2023-01-27T16:48:57.619Z,2.17
2023-01-27T16:51:29.072Z,2.60
2023-01-27T16:53:58.646Z,2.80
2023-01-27T16:56:28.537Z,3.20
2023-01-27T16:59:04.785Z,3.00
2023-01-27T17:01:42.038Z,2.17
2023-01-27T17:04:25.034Z,1.83
2023-01-27T17:06:56.138Z,2.15
2023-01-27T17:09:29.480Z,2.80
2023-01-27T17:11:56.403Z,2.50
2023-01-27T17:14:52.026Z,2.42
2023-01-27T17:17:21.018Z,2.60
2023-01-27T17:19:49.706Z,2.85
2023-01-27T17:22:45.707Z,3.17
2023-01-27T17:25:23.103Z,1.60
2023-01-27T17:27:50.111Z,2.72
2023-01-27T17:30:24.139Z,2.97
2023-01-27T17:32:54.656Z,2.70
2023-01-27T17:35:39.821Z,2.00
2023-01-27T17:38:24.929Z,0.95
2023-01-27T17:40:53.824Z,2.30
2023-01-27T17:43:37.695Z,2.75
2023-01-27T17:46:23.618Z,3.03
2023-01-27T17:48:52.652Z,3.25
2023-01-27T17:51:39.040Z,3.78
2023-01-27T17:54:35.263Z,3.05
2023-01-27T17:57:25.115Z,3.95
2023-01-27T18:00:04.452Z,4.80
2023-01-27T18:02:48.060Z,2.80
2023-01-27T18:05:20.388Z,2.22
2023-01-27T18:07:48.163Z,3.78
2023-01-27T18:10:30.500Z,4.50
2023-01-27T18:13:10.985Z,4.03
2023-01-27T18:15:37.849Z,4.53
2023-01-27T18:18:22.975Z,3.53
2023-01-27T18:21:10.049Z,5.30
2023-01-27T18:23:44.791Z,3.38
2023-01-27T18:26:21.459Z,2.05
2023-01-27T18:29:08.137Z,1.75
2023-01-27T18:31:44.292Z,1.95
2023-01-27T18:34:21.865Z,2.00
2023-01-27T18:37:06.291Z,2.78
2023-01-27T18:39:39.046Z,2.20
2023-01-27T18:42:15.489Z,2.28
2023-01-27T18:44:42.760Z,2.70
2023-01-27T18:47:18.883Z,3.78
2023-01-27T18:49:56.585Z,3.92
2023-01-27T18:52:23.572Z,4.00
2023-01-27T18:54:55.683Z,4.82
2023-01-27T18:57:22.732Z,6.10
2023-01-27T18:59:49.663Z,6.55
2023-01-27T19:02:16.677Z,6.32
2023-01-27T19:04:44.258Z,6.13
2023-01-27T19:07:16.344Z,5.05
2023-01-27T19:09:45.639Z,5.03
2023-01-27T19:12:12.900Z,4.30
2023-01-27T19:14:41.927Z,4.35
2023-01-27T19:17:23.096Z,4.70
2023-01-27T19:19:50.013Z,4.20
2023-01-27T19:22:18.345Z,3.72
2023-01-27T19:24:45.774Z,4.05
2023-01-27T19:27:14.762Z,5.05
2023-01-27T19:29:42.162Z,5.07
2023-01-27T19:32:14.098Z,5.22
2023-01-27T19:34:41.490Z,5.65
2023-01-27T19:37:18.651Z,6.20
2023-01-27T19:39:46.528Z,6.40
2023-01-27T19:42:15.244Z,4.88
2023-01-27T19:44:42.274Z,4.78
2023-01-27T19:47:13.951Z,4.70
2023-01-27T19:49:41.252Z,4.45
2023-01-27T19:52:10.088Z,5.13
2023-01-27T19:54:37.158Z,6.40
2023-01-27T19:57:05.027Z,8.60
2023-01-27T19:59:32.182Z,5.45
2023-01-27T20:01:59.074Z,3.97
2023-01-27T20:04:26.643Z,4.00
2023-01-27T20:06:53.736Z,4.90
2023-01-27T20:09:20.563Z,4.00
2023-01-27T20:11:47.443Z,4.45
2023-01-27T20:14:19.605Z,5.22
2023-01-27T20:16:47.325Z,4.85
2023-01-27T20:19:17.026Z,5.15
2023-01-27T20:21:45.965Z,5.47
2023-01-27T20:24:19.797Z,4.95
2023-01-27T20:26:47.645Z,5.00
2023-01-27T20:29:14.563Z,4.90
2023-01-27T20:31:41.958Z,4.47
2023-01-27T20:34:08.948Z,4.05
2023-01-27T20:36:35.852Z,3.75
2023-01-27T20:39:02.873Z,3.88
2023-01-27T20:41:29.762Z,4.40
2023-01-27T20:43:58.222Z,4.97
2023-01-27T20:46:25.146Z,4.90
2023-01-27T20:48:52.176Z,5.35
2023-01-27T20:51:19.462Z,5.68
2023-01-27T20:53:46.475Z,4.85
2023-01-27T20:56:18.697Z,4.65
2023-01-27T20:58:46.368Z,5.13
2023-01-27T21:01:15.860Z,5.03
2023-01-27T21:03:43.366Z,5.13
2023-01-27T21:06:12.998Z,5.43
2023-01-27T21:08:40.277Z,6.00
2023-01-27T21:11:10.884Z,5.53
2023-01-27T21:13:38.059Z,5.20
2023-01-27T21:16:05.140Z,5.65
2023-01-27T21:18:32.184Z,5.57
2023-01-27T21:21:04.041Z,6.38
2023-01-27T21:23:33.225Z,3.95
2023-01-27T21:26:05.703Z,4.53
2023-01-27T21:28:33.869Z,4.35
2023-01-27T21:31:08.486Z,4.40
2023-01-27T21:33:36.707Z,4.78
2023-01-27T21:36:04.964Z,5.47
2023-01-27T21:38:32.875Z,5.20
2023-01-27T21:41:36.928Z,5.53
2023-01-27T21:44:23.417Z,5.72
2023-01-27T21:46:50.315Z,7.35
2023-01-27T21:49:17.259Z,4.50
2023-01-27T21:51:44.157Z,5.18
2023-01-27T21:54:10.986Z,4.53
2023-01-27T21:56:37.820Z,4.97
2023-01-27T21:59:04.768Z,4.68
2023-01-27T22:01:31.862Z,5.07
2023-01-27T22:03:58.877Z,4.45
2023-01-27T22:06:25.956Z,5.07
2023-01-27T22:08:52.941Z,4.60
2023-01-27T22:11:19.913Z,5.30
2023-01-27T22:13:47.047Z,4.40
2023-01-27T22:16:17.712Z,4.55
2023-01-27T22:18:44.661Z,4.82
2023-01-27T22:21:11.697Z,4.30
2023-01-27T22:23:38.625Z,3.65
2023-01-27T22:26:06.899Z,4.35
2023-01-27T22:28:33.895Z,5.20
2023-01-27T22:31:01.886Z,4.30
2023-01-27T22:33:28.918Z,4.25
2023-01-27T22:36:00.396Z,4.50
2023-01-27T22:38:27.396Z,5.65
2023-01-27T22:40:58.681Z,5.18
2023-01-27T22:43:25.547Z,4.57
2023-01-27T22:45:52.505Z,5.90
2023-01-27T22:48:19.460Z,5.70
2023-01-27T22:50:46.423Z,4.93
2023-01-27T22:53:13.330Z,4.90
2023-01-27T22:55:40.238Z,4.75
2023-01-27T22:58:08.912Z,5.18
2023-01-27T23:00:36.132Z,5.22
2023-01-27T23:03:03.175Z,4.53
2023-01-27T23:05:30.063Z,4.85
2023-01-27T23:07:57.019Z,4.93
2023-01-27T23:10:23.960Z,5.78
2023-01-27T23:12:50.810Z,5.05
2023-01-27T23:15:18.039Z,5.00
2023-01-27T23:17:44.968Z,4.55
2023-01-27T23:20:12.415Z,4.78
2023-01-27T23:22:39.565Z,4.28
2023-01-27T23:25:07.087Z,4.95
2023-01-27T23:27:34.425Z,4.13
2023-01-27T23:30:01.387Z,3.70
2023-01-27T23:32:28.301Z,3.90
2023-01-27T23:34:55.138Z,3.30
2023-01-27T23:37:21.995Z,3.90
2023-01-27T23:39:49.856Z,4.03
2023-01-27T23:42:18.060Z,3.97
2023-01-27T23:44:45.418Z,4.70
2023-01-27T23:47:13.996Z,4.38
2023-01-27T23:49:41.235Z,4.40
2023-01-27T23:52:08.175Z,4.35
2023-01-27T23:54:35.201Z,4.60
2023-01-27T23:57:02.206Z,5.13
2023-01-27T23:59:29.131Z,6.53
